createdAt,value
2018-08-23T00:01:08.875Z,56.50
2018-08-23T00:03:37.273Z,56.40
2018-08-23T00:06:04.662Z,56.50
2018-08-23T00:08:32.061Z,56.90
2018-08-23T00:10:59.767Z,57.00
2018-08-23T00:13:27.012Z,57.10
2018-08-23T00:15:54.264Z,57.00
2018-08-23T00:18:21.603Z,56.70
2018-08-23T00:20:48.795Z,57.30
2018-08-23T00:23:16.187Z,56.90
2018-08-23T00:25:43.606Z,56.90
2018-08-23T00:28:11.011Z,56.90
2018-08-23T00:30:38.296Z,57.20
2018-08-23T00:33:05.895Z,57.10
2018-08-23T00:35:34.686Z,57.20
2018-08-23T00:38:02.659Z,57.30
2018-08-23T00:40:33.237Z,57.30
2018-08-23T00:43:03.570Z,57.60
2018-08-23T00:45:30.931Z,57.70
2018-08-23T00:47:59.162Z,57.70
2018-08-23T00:51:03.986Z,57.70
2018-08-23T00:53:32.663Z,57.80
2018-08-23T00:56:27.678Z,58.10
2018-08-23T00:59:00.541Z,58.30
2018-08-23T01:01:28.220Z,58.40
2018-08-23T01:03:55.494Z,58.80
2018-08-23T01:06:27.367Z,58.80
2018-08-23T01:08:54.600Z,58.80
2018-08-23T01:11:21.951Z,59.00
2018-08-23T01:13:49.242Z,59.10
2018-08-23T01:16:16.471Z,59.20
2018-08-23T01:18:43.883Z,59.10
2018-08-23T01:21:11.346Z,59.10
2018-08-23T01:23:39.203Z,59.20
2018-08-23T01:26:07.172Z,60.10
2018-08-23T01:28:34.502Z,61.10
2018-08-23T01:31:21.359Z,61.80
2018-08-23T01:33:51.210Z,62.40
2018-08-23T01:36:23.158Z,63.00
2018-08-23T01:38:50.562Z,63.40
2018-08-23T01:41:17.811Z,63.70
2018-08-23T01:43:45.174Z,63.90
2018-08-23T01:46:12.510Z,64.00
2018-08-23T01:48:41.564Z,64.00
2018-08-23T01:51:08.871Z,64.30
2018-08-23T01:53:38.414Z,64.50
2018-08-23T01:56:06.618Z,64.90
2018-08-23T01:58:34.642Z,64.90
2018-08-23T02:01:12.151Z,64.80
2018-08-23T02:03:39.406Z,64.60
2018-08-23T02:06:06.665Z,64.90
2018-08-23T02:08:33.910Z,65.30
2018-08-23T02:11:01.214Z,65.70
2018-08-23T02:13:28.474Z,66.40
2018-08-23T02:15:57.385Z,66.70
2018-08-23T02:18:24.658Z,67.10
2018-08-23T02:20:56.638Z,67.70
2018-08-23T02:23:23.898Z,68.80
2018-08-23T02:25:51.134Z,69.00
2018-08-23T02:28:18.409Z,69.40
2018-08-23T02:30:54.060Z,70.20
2018-08-23T02:33:21.450Z,70.80
2018-08-23T02:36:01.691Z,71.60
2018-08-23T02:38:29.395Z,72.70
2018-08-23T02:40:56.843Z,73.00
2018-08-23T02:43:24.146Z,73.20
2018-08-23T02:45:52.366Z,73.50
2018-08-23T02:48:20.328Z,73.80
2018-08-23T02:50:47.994Z,74.10
2018-08-23T02:53:28.370Z,74.60
2018-08-23T02:55:56.594Z,74.90
2018-08-23T02:58:24.893Z,75.70
2018-08-23T03:00:52.271Z,75.80
2018-08-23T03:03:19.591Z,76.20
2018-08-23T03:05:46.808Z,76.50
2018-08-23T03:08:14.078Z,76.60
2018-08-23T03:10:41.328Z,76.90
2018-08-23T03:13:08.619Z,77.90
2018-08-23T03:15:35.877Z,77.40
2018-08-23T03:18:03.814Z,77.90
2018-08-23T03:20:31.887Z,77.80
2018-08-23T03:22:59.162Z,78.10
2018-08-23T03:25:26.541Z,78.30
2018-08-23T03:27:54.479Z,78.10
2018-08-23T03:30:22.403Z,78.40
2018-08-23T03:32:49.653Z,78.60
2018-08-23T03:35:16.968Z,79.10
2018-08-23T03:37:44.262Z,79.40
2018-08-23T03:40:12.607Z,79.90
2018-08-23T03:42:39.964Z,79.70
2018-08-23T03:45:12.718Z,79.40
2018-08-23T03:47:45.587Z,79.30
2018-08-23T03:50:12.844Z,79.20
2018-08-23T03:52:41.096Z,80.00
2018-08-23T03:55:09.311Z,80.10
2018-08-23T03:57:42.338Z,80.80
2018-08-23T04:00:09.570Z,80.90
2018-08-23T04:02:36.859Z,81.70
2018-08-23T04:05:12.030Z,82.10
2018-08-23T04:07:40.230Z,82.10
2018-08-23T04:10:07.573Z,81.60
2018-08-23T04:12:36.560Z,81.50
2018-08-23T04:15:18.523Z,81.30
2018-08-23T04:17:46.433Z,81.20
2018-08-23T04:20:13.807Z,81.20
2018-08-23T04:22:41.103Z,81.40
2018-08-23T04:25:08.317Z,81.60
2018-08-23T04:27:35.766Z,81.30
2018-08-23T04:30:03.570Z,81.10
2018-08-23T04:32:36.848Z,81.00
2018-08-23T04:35:08.854Z,80.90
2018-08-23T04:37:36.237Z,80.90
2018-08-23T04:40:04.847Z,80.80
2018-08-23T04:42:32.290Z,81.20
2018-08-23T04:45:23.324Z,81.40
2018-08-23T04:47:56.431Z,81.60
2018-08-23T04:50:24.331Z,81.60
2018-08-23T04:52:51.569Z,83.30
2018-08-23T04:55:18.814Z,84.30
2018-08-23T04:57:46.176Z,84.40
2018-08-23T05:00:13.540Z,84.70
2018-08-23T05:02:40.939Z,84.90
2018-08-23T05:05:08.254Z,84.60
2018-08-23T05:07:35.500Z,85.00
2018-08-23T05:10:02.827Z,84.60
2018-08-23T05:12:30.266Z,84.50
2018-08-23T05:14:57.595Z,85.20
2018-08-23T05:17:25.355Z,84.60
2018-08-23T05:19:52.626Z,84.50
2018-08-23T05:22:19.894Z,84.70
2018-08-23T05:24:47.191Z,85.20
2018-08-23T05:27:14.418Z,85.40
2018-08-23T05:29:41.676Z,85.40
2018-08-23T05:32:08.947Z,85.50
2018-08-23T05:34:36.194Z,85.80
2018-08-23T05:37:03.503Z,85.50
2018-08-23T05:39:43.354Z,85.80
2018-08-23T05:42:11.682Z,85.60
2018-08-23T05:44:38.867Z,84.90
2018-08-23T05:47:06.203Z,84.50
2018-08-23T05:49:33.391Z,84.50
2018-08-23T05:52:00.736Z,84.50
2018-08-23T05:54:27.943Z,84.70
2018-08-23T05:56:55.206Z,84.60
2018-08-23T05:59:23.998Z,84.70
2018-08-23T06:01:51.307Z,84.20
2018-08-23T06:04:28.939Z,84.20
2018-08-23T06:06:56.153Z,84.10
2018-08-23T06:09:23.392Z,84.00
2018-08-23T06:11:50.739Z,83.90
2018-08-23T06:14:18.003Z,83.60
2018-08-23T06:16:54.895Z,83.20
2018-08-23T06:19:22.099Z,83.20
2018-08-23T06:21:49.359Z,83.30
2018-08-23T06:24:16.682Z,83.10
2018-08-23T06:26:50.919Z,83.00
2018-08-23T06:29:21.532Z,82.70
2018-08-23T06:32:00.426Z,81.90
2018-08-23T06:34:30.111Z,81.20
2018-08-23T06:36:57.331Z,80.80
2018-08-23T06:39:24.605Z,80.90
2018-08-23T06:41:55.712Z,81.00
2018-08-23T06:44:27.722Z,80.80
2018-08-23T06:46:55.035Z,80.80
2018-08-23T06:49:22.249Z,80.30
2018-08-23T06:52:00.543Z,80.10
2018-08-23T06:54:27.915Z,80.00
2018-08-23T06:56:55.194Z,79.40
2018-08-23T06:59:22.571Z,79.30
2018-08-23T07:01:49.910Z,78.80
2018-08-23T07:04:17.278Z,78.50
2018-08-23T07:06:44.527Z,78.30
2018-08-23T07:09:16.587Z,77.70
2018-08-23T07:11:44.177Z,77.00
2018-08-23T07:14:15.809Z,77.10
2018-08-23T07:16:44.394Z,77.10
2018-08-23T07:19:24.470Z,76.70
2018-08-23T07:21:52.418Z,75.80
2018-08-23T07:24:35.346Z,75.50
2018-08-23T07:27:02.743Z,74.40
2018-08-23T07:29:30.237Z,74.00
2018-08-23T07:32:01.927Z,74.10
2018-08-23T07:34:29.159Z,73.30
2018-08-23T07:36:58.511Z,73.00
2018-08-23T07:39:25.722Z,73.00
2018-08-23T07:41:53.015Z,72.30
2018-08-23T07:44:20.315Z,72.20
2018-08-23T07:46:47.530Z,72.30
2018-08-23T07:49:14.786Z,71.00
2018-08-23T07:51:42.170Z,70.70
2018-08-23T07:54:16.787Z,70.70
2018-08-23T07:56:44.298Z,70.20
2018-08-23T07:59:11.990Z,70.50
2018-08-23T08:01:39.194Z,69.90
2018-08-23T08:04:08.031Z,68.80
2018-08-23T08:06:35.767Z,68.40
2018-08-23T08:09:05.296Z,68.40
2018-08-23T08:11:46.793Z,68.00
2018-08-23T08:14:19.926Z,67.40
2018-08-23T08:16:47.262Z,67.10
2018-08-23T08:19:14.627Z,66.80
2018-08-23T08:21:41.968Z,66.50
2018-08-23T08:24:09.298Z,66.90
2018-08-23T08:26:36.610Z,66.30
2018-08-23T08:29:03.919Z,66.00
2018-08-23T08:31:31.168Z,66.30
2018-08-23T08:33:59.355Z,65.50
2018-08-23T08:36:32.443Z,66.20
2018-08-23T08:39:00.723Z,65.90
2018-08-23T08:41:32.374Z,65.50
2018-08-23T08:43:59.723Z,65.10
2018-08-23T08:46:26.954Z,64.60
2018-08-23T08:48:54.194Z,64.30
2018-08-23T08:51:27.966Z,64.30
2018-08-23T08:53:55.803Z,64.10
2018-08-23T08:56:29.159Z,62.90
2018-08-23T08:58:56.415Z,62.90
2018-08-23T09:01:23.701Z,62.60
2018-08-23T09:03:50.938Z,62.20
2018-08-23T09:06:20.390Z,61.30
2018-08-23T09:08:48.047Z,61.70
2018-08-23T09:11:15.514Z,61.80
2018-08-23T09:13:45.650Z,60.70
2018-08-23T09:16:12.850Z,60.90
2018-08-23T09:18:42.094Z,61.20
2018-08-23T09:21:09.402Z,61.40
2018-08-23T09:23:36.582Z,61.10
2018-08-23T09:26:04.541Z,61.20
2018-08-23T09:28:31.750Z,60.10
2018-08-23T09:30:59.110Z,60.00
2018-08-23T09:33:27.421Z,60.20
2018-08-23T09:35:54.707Z,59.70
2018-08-23T09:38:21.967Z,58.70
2018-08-23T09:40:49.479Z,58.80
2018-08-23T09:43:16.870Z,59.60
2018-08-23T09:45:44.234Z,58.70
2018-08-23T09:48:11.518Z,58.60
2018-08-23T09:50:38.831Z,58.40
2018-08-23T09:53:10.747Z,57.80
2018-08-23T09:55:38.015Z,57.80
2018-08-23T09:58:05.347Z,57.60
2018-08-23T10:00:38.426Z,57.20
2018-08-23T10:03:11.450Z,57.30
2018-08-23T10:05:47.429Z,57.50
2018-08-23T10:08:21.194Z,57.80
2018-08-23T10:10:54.360Z,56.90
2018-08-23T10:13:27.576Z,56.70
2018-08-23T10:16:00.714Z,56.20
2018-08-23T10:18:33.734Z,56.30
2018-08-23T10:21:02.144Z,56.30
2018-08-23T10:23:29.494Z,56.60
2018-08-23T10:25:57.970Z,55.90
2018-08-23T10:28:26.539Z,55.90
2018-08-23T10:30:54.430Z,56.20
2018-08-23T10:33:21.703Z,55.10
2018-08-23T10:35:51.060Z,54.30
2018-08-23T10:38:19.735Z,54.70
2018-08-23T10:40:48.046Z,54.80
2018-08-23T10:43:15.700Z,54.70
2018-08-23T10:45:44.477Z,54.50
2018-08-23T10:48:17.674Z,54.70
2018-08-23T10:50:46.067Z,54.90
2018-08-23T10:53:13.714Z,55.00
2018-08-23T10:55:41.374Z,54.70
2018-08-23T10:58:08.827Z,54.00
2018-08-23T11:00:36.014Z,54.40
2018-08-23T11:03:03.190Z,53.40
2018-08-23T11:05:30.362Z,53.90
2018-08-23T11:08:03.379Z,53.50
2018-08-23T11:10:36.359Z,53.20
2018-08-23T11:13:09.287Z,53.70
2018-08-23T11:15:36.610Z,52.90
2018-08-23T11:18:09.522Z,52.40
2018-08-23T11:20:42.601Z,52.20
2018-08-23T11:23:09.849Z,51.70
2018-08-23T11:25:36.975Z,51.90
2018-08-23T11:28:09.983Z,50.50
2018-08-23T11:30:37.166Z,51.30
2018-08-23T11:33:09.166Z,51.30
2018-08-23T11:35:36.424Z,51.00
2018-08-23T11:38:04.186Z,51.20
2018-08-23T11:40:31.487Z,50.90
2018-08-23T11:42:58.679Z,51.20
2018-08-23T11:45:25.887Z,50.90
2018-08-23T11:47:53.088Z,50.80
2018-08-23T11:50:20.303Z,50.70
2018-08-23T11:52:47.503Z,51.00
2018-08-23T11:55:14.754Z,50.80
2018-08-23T11:57:41.947Z,48.90
2018-08-23T12:00:09.202Z,49.50
2018-08-23T12:02:36.425Z,48.70
2018-08-23T12:05:03.647Z,49.10
2018-08-23T12:07:31.043Z,48.60
2018-08-23T12:09:58.256Z,47.80
2018-08-23T12:12:25.426Z,47.80
2018-08-23T12:14:54.418Z,48.10
2018-08-23T12:17:21.599Z,47.90
2018-08-23T12:19:48.799Z,48.30
2018-08-23T12:22:21.006Z,48.20
2018-08-23T12:24:48.235Z,47.50
2018-08-23T12:27:15.406Z,46.50
2018-08-23T12:29:42.628Z,46.60
2018-08-23T12:32:10.915Z,45.90
2018-08-23T12:34:38.097Z,43.80
2018-08-23T12:37:10.935Z,43.00
2018-08-23T12:39:44.062Z,43.10
2018-08-23T12:42:17.199Z,40.60
2018-08-23T12:44:50.220Z,40.60
2018-08-23T12:47:17.452Z,39.00
2018-08-23T12:49:46.675Z,38.00
2018-08-23T12:52:13.869Z,37.00
2018-08-23T12:54:41.051Z,38.20
2018-08-23T12:57:08.439Z,39.00
2018-08-23T12:59:35.613Z,36.20
2018-08-23T13:02:02.895Z,36.00
2018-08-23T13:04:30.031Z,34.60
2018-08-23T13:06:57.310Z,33.90
2018-08-23T13:09:24.793Z,33.30
2018-08-23T13:11:52.110Z,32.90
2018-08-23T13:14:19.292Z,32.70
2018-08-23T13:16:46.495Z,32.10
2018-08-23T13:19:13.687Z,29.90
2018-08-23T13:21:40.885Z,28.60
2018-08-23T13:24:08.155Z,28.90
2018-08-23T13:26:40.993Z,29.00
2018-08-23T13:29:08.186Z,30.30
2018-08-23T13:31:35.397Z,31.20
2018-08-23T13:34:02.590Z,31.10
2018-08-23T13:36:29.782Z,29.90
2018-08-23T13:38:57.094Z,29.60
2018-08-23T13:41:24.339Z,28.80
2018-08-23T13:43:51.579Z,29.40
2018-08-23T13:46:18.719Z,29.20
2018-08-23T13:48:45.891Z,28.60
2018-08-23T13:51:13.134Z,28.10
2018-08-23T13:53:40.346Z,28.60
2018-08-23T13:56:07.606Z,28.50
2018-08-23T13:58:34.839Z,28.20
2018-08-23T14:01:02.062Z,28.00
2018-08-23T14:03:29.245Z,28.00
2018-08-23T14:05:56.489Z,28.30
2018-08-23T14:08:23.639Z,28.20
2018-08-23T14:10:50.870Z,26.90
2018-08-23T14:13:18.071Z,27.00
2018-08-23T14:15:50.983Z,27.60
2018-08-23T14:18:18.326Z,28.00
2018-08-23T14:20:45.658Z,28.80
2018-08-23T14:23:13.062Z,29.20
2018-08-23T14:25:40.346Z,28.60
2018-08-23T14:28:07.551Z,28.40
2018-08-23T14:30:34.734Z,28.90
2018-08-23T14:33:02.022Z,29.10
2018-08-23T14:35:29.184Z,28.90
2018-08-23T14:37:56.403Z,28.60
2018-08-23T14:40:23.679Z,28.70
2018-08-23T14:42:51.004Z,29.10
2018-08-23T14:45:24.064Z,29.30
2018-08-23T14:47:57.014Z,29.50
2018-08-23T14:50:24.235Z,30.00
2018-08-23T14:52:51.419Z,30.40
2018-08-23T14:55:24.415Z,30.70
2018-08-23T14:57:51.662Z,30.40
2018-08-23T15:00:18.888Z,30.00
2018-08-23T15:02:46.163Z,29.40
2018-08-23T15:05:13.379Z,29.90
2018-08-23T15:07:40.612Z,29.60
2018-08-23T15:10:07.792Z,29.80
2018-08-23T15:12:34.958Z,30.60
2018-08-23T15:15:02.324Z,31.60
2018-08-23T15:17:29.489Z,31.90
2018-08-23T15:19:56.699Z,31.40
2018-08-23T15:22:23.867Z,30.00
2018-08-23T15:24:51.026Z,30.00
2018-08-23T15:27:18.281Z,30.00
2018-08-23T15:29:45.410Z,29.80
2018-08-23T15:32:12.634Z,31.10
2018-08-23T15:34:39.842Z,29.80
2018-08-23T15:37:07.017Z,29.80
2018-08-23T15:39:34.313Z,29.50
2018-08-23T15:42:01.451Z,29.80
2018-08-23T15:44:28.650Z,29.40
2018-08-23T15:46:56.822Z,30.00
2018-08-23T15:49:24.019Z,30.00
2018-08-23T15:51:51.219Z,29.90
2018-08-23T15:54:19.542Z,29.80
2018-08-23T15:56:47.141Z,29.60
2018-08-23T15:59:14.679Z,29.60
2018-08-23T16:01:42.026Z,28.90
2018-08-23T16:04:09.487Z,28.60
2018-08-23T16:06:36.839Z,28.80
2018-08-23T16:09:07.747Z,28.70
2018-08-23T16:11:35.063Z,28.70
2018-08-23T16:14:02.280Z,28.50
2018-08-23T16:16:35.216Z,29.00
2018-08-23T16:19:08.322Z,29.20
2018-08-23T16:21:36.855Z,29.70
2018-08-23T16:24:04.210Z,30.00
2018-08-23T16:26:37.247Z,30.30
2018-08-23T16:29:05.763Z,30.60
2018-08-23T16:31:32.989Z,30.20
2018-08-23T16:34:00.651Z,30.60
2018-08-23T16:36:27.896Z,31.10
2018-08-23T16:38:55.222Z,31.60
2018-08-23T16:41:22.524Z,32.60
2018-08-23T16:43:49.750Z,32.60
2018-08-23T16:46:17.167Z,32.50
2018-08-23T16:48:44.490Z,33.70
2018-08-23T16:51:11.754Z,34.00
2018-08-23T16:53:39.005Z,34.70
2018-08-23T16:56:06.296Z,34.40
2018-08-23T16:58:33.660Z,33.80
2018-08-23T17:01:00.847Z,34.10
2018-08-23T17:03:28.220Z,34.60
2018-08-23T17:05:55.590Z,34.50
2018-08-23T17:08:22.923Z,34.50
2018-08-23T17:10:51.241Z,34.60
2018-08-23T17:13:24.306Z,34.60
2018-08-23T17:15:57.458Z,34.90
2018-08-23T17:18:24.804Z,34.90
2018-08-23T17:20:51.990Z,35.00
2018-08-23T17:23:19.253Z,35.20
2018-08-23T17:25:46.498Z,35.10
2018-08-23T17:28:13.679Z,35.40
2018-08-23T17:30:40.947Z,35.70
2018-08-23T17:33:10.183Z,35.60
2018-08-23T17:35:37.467Z,36.40
2018-08-23T17:38:05.951Z,36.90
2018-08-23T17:40:33.771Z,37.40
2018-08-23T17:43:01.887Z,38.10
2018-08-23T17:45:31.069Z,38.80
2018-08-23T17:47:58.307Z,39.00
2018-08-23T17:50:25.916Z,39.30
2018-08-23T17:52:53.433Z,39.70
2018-08-23T17:55:21.428Z,40.20
2018-08-23T17:57:49.012Z,40.70
2018-08-23T18:00:16.866Z,41.30
2018-08-23T18:02:44.150Z,42.10
2018-08-23T18:05:11.804Z,42.50
2018-08-23T18:07:39.070Z,43.20
2018-08-23T18:10:06.411Z,43.70
2018-08-23T18:12:33.700Z,44.10
2018-08-23T18:15:00.942Z,44.50
2018-08-23T18:17:30.163Z,44.90
2018-08-23T18:19:57.388Z,45.30
2018-08-23T18:22:24.663Z,45.70
2018-08-23T18:24:51.921Z,45.90
2018-08-23T18:27:19.163Z,46.10
2018-08-23T18:29:46.419Z,46.40
2018-08-23T18:32:13.678Z,46.70
2018-08-23T18:34:40.890Z,46.70
2018-08-23T18:37:08.110Z,47.20
2018-08-23T18:39:35.306Z,47.50
2018-08-23T18:42:02.546Z,47.60
2018-08-23T18:44:29.726Z,48.10
2018-08-23T18:46:56.923Z,48.50
2018-08-23T18:49:24.142Z,48.50
2018-08-23T18:51:51.331Z,49.10
2018-08-23T18:54:18.637Z,49.60
2018-08-23T18:56:45.818Z,50.40
2018-08-23T18:59:13.071Z,50.30
2018-08-23T19:01:40.310Z,50.70
2018-08-23T19:04:07.523Z,51.40
2018-08-23T19:06:36.038Z,51.80
2018-08-23T19:09:06.922Z,52.20
2018-08-23T19:11:34.081Z,53.00
2018-08-23T19:14:01.258Z,53.10
2018-08-23T19:16:34.027Z,53.30
2018-08-23T19:19:01.331Z,53.60
2018-08-23T19:21:28.483Z,53.80
2018-08-23T19:23:55.703Z,54.30
2018-08-23T19:26:23.932Z,54.60
2018-08-23T19:28:51.111Z,54.80
2018-08-23T19:31:18.357Z,55.20
2018-08-23T19:33:45.539Z,55.20
2018-08-23T19:36:12.797Z,55.30
2018-08-23T19:38:39.987Z,55.50
2018-08-23T19:41:07.254Z,55.70
2018-08-23T19:43:34.525Z,56.30
2018-08-23T19:46:07.560Z,56.60
2018-08-23T19:48:34.989Z,56.70
2018-08-23T19:51:02.171Z,56.90
2018-08-23T19:53:29.436Z,57.10
2018-08-23T19:55:56.646Z,57.80
2018-08-23T19:58:23.878Z,57.20
2018-08-23T20:00:51.106Z,57.40
2018-08-23T20:03:18.414Z,57.70
2018-08-23T20:05:45.677Z,57.80
2018-08-23T20:08:12.902Z,58.00
2018-08-23T20:10:40.138Z,58.30
2018-08-23T20:13:07.466Z,58.40
2018-08-23T20:15:34.683Z,59.00
2018-08-23T20:18:01.919Z,59.40
2018-08-23T20:20:29.087Z,59.50
2018-08-23T20:22:56.331Z,59.50
2018-08-23T20:25:23.542Z,59.10
2018-08-23T20:27:50.728Z,59.10
2018-08-23T20:30:17.935Z,59.10
2018-08-23T20:32:45.127Z,59.10
2018-08-23T20:35:12.347Z,59.20
2018-08-23T20:37:39.536Z,59.40
2018-08-23T20:40:06.782Z,59.40
2018-08-23T20:42:34.130Z,59.60
2018-08-23T20:45:01.334Z,59.90
2018-08-23T20:47:28.602Z,60.30
2018-08-23T20:49:55.834Z,60.60
2018-08-23T20:52:23.067Z,61.10
2018-08-23T20:54:50.300Z,61.80
2018-08-23T20:57:17.490Z,62.20
2018-08-23T20:59:44.762Z,62.20
2018-08-23T21:02:12.033Z,62.70
2018-08-23T21:04:39.385Z,62.70
2018-08-23T21:07:06.914Z,62.80
2018-08-23T21:09:34.218Z,62.90
2018-08-23T21:12:01.432Z,63.20
2018-08-23T21:14:28.686Z,63.20
2018-08-23T21:16:55.923Z,63.30
2018-08-23T21:19:23.547Z,63.30
2018-08-23T21:21:50.922Z,63.50
2018-08-23T21:24:18.144Z,63.40
2018-08-23T21:26:45.438Z,63.70
2018-08-23T21:29:12.696Z,63.70
2018-08-23T21:31:41.047Z,63.50
2018-08-23T21:34:08.338Z,63.30
2018-08-23T21:36:35.608Z,63.40
2018-08-23T21:39:03.720Z,63.60
2018-08-23T21:41:30.968Z,63.70
2018-08-23T21:43:58.230Z,63.80
2018-08-23T21:46:25.478Z,64.10
2018-08-23T21:48:52.763Z,64.10
2018-08-23T21:51:20.039Z,64.30
2018-08-23T21:53:47.292Z,64.60
2018-08-23T21:56:14.546Z,64.60
2018-08-23T21:58:41.898Z,64.70
2018-08-23T22:01:09.764Z,65.20
2018-08-23T22:03:37.426Z,65.40
2018-08-23T22:06:04.802Z,65.80
2018-08-23T22:08:32.854Z,66.40
2018-08-23T22:11:00.079Z,66.80
2018-08-23T22:13:35.341Z,67.30
2018-08-23T22:16:02.642Z,67.40
2018-08-23T22:18:29.878Z,67.60
2018-08-23T22:20:57.207Z,67.90
2018-08-23T22:23:24.486Z,67.90
2018-08-23T22:25:52.051Z,68.00
2018-08-23T22:28:19.334Z,68.10
2018-08-23T22:30:49.837Z,68.20
2018-08-23T22:33:17.169Z,68.50
2018-08-23T22:35:44.387Z,68.90
2018-08-23T22:38:11.866Z,69.00
2018-08-23T22:40:39.239Z,69.20
2018-08-23T22:43:06.764Z,69.30
2018-08-23T22:45:34.046Z,69.50
2018-08-23T22:48:01.356Z,69.30
2018-08-23T22:50:28.870Z,69.40
2018-08-23T22:52:56.126Z,69.60
2018-08-23T22:55:23.401Z,69.60
2018-08-23T22:57:50.806Z,69.60
2018-08-23T23:00:18.141Z,69.70
2018-08-23T23:02:45.790Z,69.90
2018-08-23T23:05:13.410Z,70.20
2018-08-23T23:07:41.066Z,70.40
2018-08-23T23:10:08.705Z,70.80
2018-08-23T23:12:36.199Z,71.00
2018-08-23T23:15:10.784Z,71.10
2018-08-23T23:17:38.584Z,71.20
2018-08-23T23:20:07.017Z,71.40
2018-08-23T23:22:36.016Z,71.80
2018-08-23T23:25:04.701Z,72.10
2018-08-23T23:27:32.668Z,72.70
2018-08-23T23:30:00.174Z,72.70
2018-08-23T23:32:27.798Z,73.10
2018-08-23T23:34:56.824Z,73.20
2018-08-23T23:37:25.067Z,73.50
2018-08-23T23:39:52.428Z,73.50
2018-08-23T23:42:19.730Z,73.50
2018-08-23T23:44:47.073Z,73.40
2018-08-23T23:47:14.286Z,72.20
2018-08-23T23:49:41.501Z,72.80
2018-08-23T23:52:09.807Z,72.50
2018-08-23T23:54:37.134Z,72.70
2018-08-23T23:57:04.515Z,72.80
2018-08-23T23:59:31.803Z,72.70
