createdAt,value
2022-08-26T00:01:18.845Z,100239.28
2022-08-26T00:03:56.563Z,100245.50
2022-08-26T00:06:23.810Z,100236.78
2022-08-26T00:08:50.943Z,100230.53
2022-08-26T00:11:26.715Z,100224.25
2022-08-26T00:13:55.609Z,100224.16
2022-08-26T00:16:28.167Z,100228.59
2022-08-26T00:18:55.544Z,100223.31
2022-08-26T00:21:22.468Z,100221.50
2022-08-26T00:23:50.438Z,100224.56
2022-08-26T00:26:17.434Z,100225.00
2022-08-26T00:28:44.957Z,100231.25
2022-08-26T00:31:12.005Z,100225.22
2022-08-26T00:33:40.067Z,100228.00
2022-08-26T00:36:07.976Z,100220.03
2022-08-26T00:38:47.149Z,100220.97
2022-08-26T00:41:14.138Z,100224.69
2022-08-26T00:43:47.511Z,100225.38
2022-08-26T00:46:22.702Z,100224.72
2022-08-26T00:48:53.556Z,100224.69
2022-08-26T00:51:23.932Z,100218.53
2022-08-26T00:53:58.305Z,100223.75
2022-08-26T00:56:30.189Z,100218.44
2022-08-26T00:58:59.426Z,100221.88
2022-08-26T01:01:28.344Z,100220.66
2022-08-26T01:03:58.064Z,100217.91
2022-08-26T01:06:25.160Z,100219.50
2022-08-26T01:08:53.426Z,100215.81
2022-08-26T01:11:20.984Z,100223.94
2022-08-26T01:13:49.095Z,100220.47
2022-08-26T01:16:17.243Z,100210.06
2022-08-26T01:18:46.859Z,100209.88
2022-08-26T01:21:27.226Z,100211.13
2022-08-26T01:23:57.397Z,100208.31
2022-08-26T01:26:30.806Z,100207.53
2022-08-26T01:29:01.412Z,100211.91
2022-08-26T01:31:32.680Z,100206.59
2022-08-26T01:34:28.205Z,100208.31
2022-08-26T01:37:02.404Z,100210.59
2022-08-26T01:39:31.196Z,100211.22
2022-08-26T01:41:59.053Z,100213.72
2022-08-26T01:44:33.098Z,100212.53
2022-08-26T01:47:00.504Z,100205.31
2022-08-26T01:49:28.073Z,100205.94
2022-08-26T01:51:59.372Z,100210.47
2022-08-26T01:54:26.575Z,100205.16
2022-08-26T01:56:55.216Z,100208.72
2022-08-26T01:59:23.913Z,100203.28
2022-08-26T02:01:51.698Z,100197.88
2022-08-26T02:04:28.248Z,100208.72
2022-08-26T02:06:56.304Z,100204.31
2022-08-26T02:09:24.485Z,100193.84
2022-08-26T02:11:52.465Z,100202.66
2022-08-26T02:14:26.835Z,100198.06
2022-08-26T02:16:55.393Z,100192.06
2022-08-26T02:19:26.522Z,100185.50
2022-08-26T02:21:53.943Z,100189.00
2022-08-26T02:24:24.693Z,100189.88
2022-08-26T02:26:58.771Z,100184.66
2022-08-26T02:29:31.638Z,100183.50
2022-08-26T02:31:59.240Z,100185.06
2022-08-26T02:34:32.361Z,100176.81
2022-08-26T02:37:02.200Z,100182.09
2022-08-26T02:39:31.940Z,100179.28
2022-08-26T02:41:59.265Z,100178.59
2022-08-26T02:44:27.359Z,100180.84
2022-08-26T02:46:55.073Z,100180.22
2022-08-26T02:49:23.728Z,100161.69
2022-08-26T02:51:50.904Z,100168.91
2022-08-26T02:54:21.354Z,100174.91
2022-08-26T02:56:48.696Z,100173.84
2022-08-26T02:59:15.647Z,100175.47
2022-08-26T03:01:42.938Z,100164.94
2022-08-26T03:04:11.643Z,100163.31
2022-08-26T03:06:39.288Z,100162.44
2022-08-26T03:09:08.745Z,100169.53
2022-08-26T03:11:36.691Z,100172.13
2022-08-26T03:14:03.946Z,100167.50
2022-08-26T03:16:33.073Z,100161.00
2022-08-26T03:19:01.092Z,100166.44
2022-08-26T03:21:27.954Z,100159.13
2022-08-26T03:23:55.154Z,100159.03
2022-08-26T03:26:26.145Z,100153.81
2022-08-26T03:29:12.087Z,100156.59
2022-08-26T03:31:39.374Z,100161.13
2022-08-26T03:34:07.005Z,100161.22
2022-08-26T03:36:35.180Z,100154.28
2022-08-26T03:39:02.901Z,100154.59
2022-08-26T03:41:32.632Z,100149.38
2022-08-26T03:44:01.691Z,100151.84
2022-08-26T03:46:29.084Z,100148.97
2022-08-26T03:48:57.825Z,100149.91
2022-08-26T03:51:25.957Z,100145.38
2022-08-26T03:53:53.646Z,100140.66
2022-08-26T03:56:20.754Z,100140.81
2022-08-26T03:58:47.651Z,100146.50
2022-08-26T04:01:16.257Z,100144.53
2022-08-26T04:04:02.044Z,100138.38
2022-08-26T04:06:36.330Z,100142.28
2022-08-26T04:09:13.581Z,100150.16
2022-08-26T04:11:43.321Z,100149.16
2022-08-26T04:14:17.765Z,100151.41
2022-08-26T04:16:48.126Z,100153.09
2022-08-26T04:19:15.994Z,100153.88
2022-08-26T04:21:44.160Z,100147.81
2022-08-26T04:24:12.681Z,100158.25
2022-08-26T04:26:42.867Z,100157.25
2022-08-26T04:29:14.298Z,100154.38
2022-08-26T04:31:41.375Z,100153.41
2022-08-26T04:34:08.551Z,100159.56
2022-08-26T04:36:38.582Z,100159.34
2022-08-26T04:39:05.650Z,100161.44
2022-08-26T04:41:33.588Z,100156.47
2022-08-26T04:44:02.425Z,100159.75
2022-08-26T04:46:30.023Z,100148.44
2022-08-26T04:48:57.024Z,100157.94
2022-08-26T04:51:28.129Z,100152.66
2022-08-26T04:53:59.055Z,100150.00
2022-08-26T04:56:32.646Z,100160.59
2022-08-26T04:59:01.577Z,100162.22
2022-08-26T05:01:31.595Z,100153.09
2022-08-26T05:03:59.234Z,100155.44
2022-08-26T05:06:28.139Z,100158.94
2022-08-26T05:08:55.117Z,100152.63
2022-08-26T05:11:22.235Z,100159.81
2022-08-26T05:13:49.473Z,100155.38
2022-08-26T05:16:17.252Z,100148.44
2022-08-26T05:18:45.707Z,100158.34
2022-08-26T05:21:22.906Z,100151.47
2022-08-26T05:23:55.065Z,100148.59
2022-08-26T05:26:24.554Z,100155.53
2022-08-26T05:28:54.871Z,100151.69
2022-08-26T05:31:32.566Z,100147.34
2022-08-26T05:34:00.664Z,100148.19
2022-08-26T05:36:33.514Z,100143.44
2022-08-26T05:39:01.771Z,100158.00
2022-08-26T05:41:36.307Z,100154.31
2022-08-26T05:44:06.796Z,100162.44
2022-08-26T05:46:34.654Z,100158.44
2022-08-26T05:49:02.558Z,100155.56
2022-08-26T05:51:30.860Z,100158.06
2022-08-26T05:53:58.483Z,100160.72
2022-08-26T05:56:27.657Z,100168.56
2022-08-26T05:58:56.300Z,100163.03
2022-08-26T06:01:27.501Z,100159.53
2022-08-26T06:04:01.561Z,100159.44
2022-08-26T06:06:34.643Z,100161.63
2022-08-26T06:09:05.307Z,100158.00
2022-08-26T06:11:33.402Z,100157.16
2022-08-26T06:14:04.129Z,100158.75
2022-08-26T06:16:34.737Z,100154.47
2022-08-26T06:19:03.553Z,100167.91
2022-08-26T06:21:41.199Z,100167.56
2022-08-26T06:24:31.253Z,100163.66
2022-08-26T06:27:01.614Z,100161.06
2022-08-26T06:29:31.185Z,100158.25
2022-08-26T06:31:58.531Z,100152.78
2022-08-26T06:34:29.874Z,100159.03
2022-08-26T06:37:01.167Z,100160.81
2022-08-26T06:39:30.815Z,100163.59
2022-08-26T06:41:59.177Z,100164.53
2022-08-26T06:44:26.920Z,100163.00
2022-08-26T06:46:54.191Z,100168.69
2022-08-26T06:49:26.910Z,100166.34
2022-08-26T06:52:00.830Z,100163.41
2022-08-26T06:54:30.436Z,100171.03
2022-08-26T06:56:57.649Z,100164.25
2022-08-26T06:59:25.343Z,100174.34
2022-08-26T07:01:53.548Z,100168.22
2022-08-26T07:04:22.396Z,100175.47
2022-08-26T07:06:52.867Z,100170.53
2022-08-26T07:09:22.583Z,100176.88
2022-08-26T07:11:51.402Z,100173.19
2022-08-26T07:14:21.089Z,100173.69
2022-08-26T07:16:49.902Z,100172.72
2022-08-26T07:19:30.209Z,100171.78
2022-08-26T07:22:03.510Z,100169.47
2022-08-26T07:24:35.348Z,100171.91
2022-08-26T07:27:06.751Z,100177.38
2022-08-26T07:29:36.611Z,100170.41
2022-08-26T07:32:04.172Z,100166.66
2022-08-26T07:34:33.171Z,100165.19
2022-08-26T07:37:01.110Z,100170.31
2022-08-26T07:39:31.549Z,100163.53
2022-08-26T07:42:01.464Z,100159.41
2022-08-26T07:44:35.241Z,100152.47
2022-08-26T07:47:02.331Z,100150.97
2022-08-26T07:49:29.705Z,100155.56
2022-08-26T07:51:57.091Z,100152.22
2022-08-26T07:54:26.767Z,100140.56
2022-08-26T07:56:54.821Z,100143.44
2022-08-26T07:59:23.581Z,100148.69
2022-08-26T08:01:51.012Z,100147.06
2022-08-26T08:04:25.525Z,100153.13
2022-08-26T08:06:54.041Z,100150.94
2022-08-26T08:09:22.381Z,100156.84
2022-08-26T08:11:49.989Z,100152.50
2022-08-26T08:14:18.691Z,100150.59
2022-08-26T08:16:51.134Z,100150.72
2022-08-26T08:19:21.893Z,100155.59
2022-08-26T08:21:49.329Z,100143.03
2022-08-26T08:24:16.383Z,100148.16
2022-08-26T08:26:43.561Z,100152.44
2022-08-26T08:29:12.503Z,100148.13
2022-08-26T08:31:56.739Z,100147.66
2022-08-26T08:34:28.024Z,100139.00
2022-08-26T08:36:56.364Z,100153.41
2022-08-26T08:39:23.951Z,100140.69
2022-08-26T08:42:23.535Z,100118.59
2022-08-26T08:44:52.814Z,100137.97
2022-08-26T08:47:29.601Z,100143.91
2022-08-26T08:50:00.391Z,100143.00
2022-08-26T08:52:33.331Z,100130.25
2022-08-26T08:55:01.455Z,100134.22
2022-08-26T08:57:38.961Z,100136.75
2022-08-26T09:00:12.050Z,100138.41
2022-08-26T09:02:57.101Z,100133.59
2022-08-26T09:05:30.040Z,100105.75
2022-08-26T09:08:06.605Z,100120.09
2022-08-26T09:10:56.126Z,100125.41
2022-08-26T09:13:25.308Z,100126.03
2022-08-26T09:16:15.909Z,100134.06
2022-08-26T09:19:07.551Z,100130.34
2022-08-26T09:21:34.673Z,100141.31
2022-08-26T09:24:01.762Z,100130.09
2022-08-26T09:26:30.577Z,100123.06
2022-08-26T09:29:03.243Z,100121.28
2022-08-26T09:31:33.624Z,100122.25
2022-08-26T09:34:25.041Z,100129.09
2022-08-26T09:36:56.611Z,100126.88
2022-08-26T09:39:38.615Z,100117.91
2022-08-26T09:42:21.121Z,100121.13
2022-08-26T09:44:54.016Z,100126.03
2022-08-26T09:47:48.159Z,100126.63
2022-08-26T09:50:38.291Z,100122.75
2022-08-26T09:53:21.058Z,100123.69
2022-08-26T09:56:12.281Z,100118.63
2022-08-26T09:58:42.231Z,100121.75
2022-08-26T10:01:16.496Z,100110.28
2022-08-26T10:03:44.642Z,100113.16
2022-08-26T10:06:17.206Z,100105.81
2022-08-26T10:08:48.025Z,100107.41
2022-08-26T10:11:19.572Z,100106.56
2022-08-26T10:13:51.452Z,100098.22
2022-08-26T10:16:24.315Z,100103.22
2022-08-26T10:19:11.523Z,100095.59
2022-08-26T10:21:45.970Z,100104.63
2022-08-26T10:24:23.532Z,100108.59
2022-08-26T10:27:16.891Z,100107.06
2022-08-26T10:29:48.130Z,100105.50
2022-08-26T10:32:40.790Z,100110.16
2022-08-26T10:35:13.720Z,100097.44
2022-08-26T10:38:11.521Z,100100.97
2022-08-26T10:40:46.349Z,100100.00
2022-08-26T10:43:21.820Z,100103.88
2022-08-26T10:45:54.879Z,100099.88
2022-08-26T10:48:35.541Z,100092.66
2022-08-26T10:51:04.247Z,100098.72
2022-08-26T10:54:01.820Z,100094.19
2022-08-26T10:56:37.967Z,100087.97
2022-08-26T10:59:04.923Z,100084.97
2022-08-26T11:01:58.201Z,100082.59
2022-08-26T11:04:47.722Z,100080.34
2022-08-26T11:07:47.602Z,100078.19
2022-08-26T11:10:16.450Z,100073.25
2022-08-26T11:12:45.479Z,100072.69
2022-08-26T11:15:26.103Z,100070.88
2022-08-26T11:17:55.403Z,100072.25
2022-08-26T11:20:42.400Z,100073.97
2022-08-26T11:23:12.524Z,100065.91
2022-08-26T11:26:35.985Z,100071.41
2022-08-26T11:29:03.761Z,100077.38
2022-08-26T11:31:50.832Z,100072.41
2022-08-26T11:34:57.104Z,100072.56
2022-08-26T11:37:32.273Z,100073.72
2022-08-26T11:40:01.387Z,100068.19
2022-08-26T11:42:42.720Z,100067.63
2022-08-26T11:45:34.210Z,100060.38
2022-08-26T11:48:26.122Z,100067.19
2022-08-26T11:51:13.472Z,100061.25
2022-08-26T11:53:44.713Z,100057.28
2022-08-26T11:56:28.782Z,100044.53
2022-08-26T11:59:01.223Z,100048.78
2022-08-26T12:01:37.432Z,100040.66
2022-08-26T12:04:07.230Z,100045.34
2022-08-26T12:06:45.000Z,100040.78
2022-08-26T12:09:22.723Z,100035.94
2022-08-26T12:11:49.749Z,100037.28
2022-08-26T12:14:20.738Z,100035.16
2022-08-26T12:16:48.132Z,100034.72
2022-08-26T12:19:28.272Z,100025.25
2022-08-26T12:22:20.982Z,100018.91
2022-08-26T12:24:51.803Z,100027.38
2022-08-26T12:27:23.253Z,100023.00
2022-08-26T12:30:19.309Z,100019.47
2022-08-26T12:33:22.178Z,100024.88
2022-08-26T12:35:56.289Z,100018.81
2022-08-26T12:38:25.189Z,100009.75
2022-08-26T12:40:54.162Z,100018.13
2022-08-26T12:43:43.709Z,100017.94
2022-08-26T12:46:18.579Z,100008.06
2022-08-26T12:48:48.767Z,100009.13
2022-08-26T12:51:22.373Z,99998.63
2022-08-26T12:53:49.508Z,100002.59
2022-08-26T12:56:43.156Z,100000.84
2022-08-26T12:59:25.209Z,99995.63
2022-08-26T13:01:53.724Z,99995.75
2022-08-26T13:04:41.942Z,99990.38
2022-08-26T13:07:23.768Z,99988.25
2022-08-26T13:09:56.731Z,99989.69
2022-08-26T13:12:33.099Z,99981.06
2022-08-26T13:15:01.485Z,99980.34
2022-08-26T13:17:29.841Z,99976.22
2022-08-26T13:20:03.246Z,99971.16
2022-08-26T13:22:31.277Z,99969.88
2022-08-26T13:24:58.364Z,99963.50
2022-08-26T13:27:26.540Z,99959.97
2022-08-26T13:29:54.332Z,99959.97
2022-08-26T13:32:23.063Z,99961.22
2022-08-26T13:34:55.921Z,99956.69
2022-08-26T13:37:34.294Z,99956.28
2022-08-26T13:40:04.606Z,99955.88
2022-08-26T13:42:31.799Z,99952.91
2022-08-26T13:44:59.801Z,99942.56
2022-08-26T13:47:28.094Z,99947.25
2022-08-26T13:49:56.408Z,99946.53
2022-08-26T13:52:25.497Z,99945.94
2022-08-26T13:55:00.344Z,99937.63
2022-08-26T13:57:28.618Z,99933.50
2022-08-26T13:59:57.230Z,99920.69
2022-08-26T14:02:24.373Z,99941.47
2022-08-26T14:04:53.798Z,99930.72
2022-08-26T14:07:21.032Z,99928.31
2022-08-26T14:09:48.282Z,99928.56
2022-08-26T14:12:15.399Z,99920.81
2022-08-26T14:14:42.819Z,99925.09
2022-08-26T14:17:10.204Z,99923.94
2022-08-26T14:19:37.661Z,99918.72
2022-08-26T14:22:05.001Z,99923.25
2022-08-26T14:24:32.337Z,99909.25
2022-08-26T14:26:59.581Z,99907.28
2022-08-26T14:29:26.948Z,99908.81
2022-08-26T14:31:55.414Z,99914.06
2022-08-26T14:34:22.549Z,99912.50
2022-08-26T14:36:49.628Z,99909.97
2022-08-26T14:39:16.686Z,99904.44
2022-08-26T14:41:53.853Z,99897.81
2022-08-26T14:44:27.044Z,99897.09
2022-08-26T14:46:54.959Z,99897.34
2022-08-26T14:49:24.021Z,99899.47
2022-08-26T14:51:51.063Z,99888.44
2022-08-26T14:54:18.742Z,99893.25
2022-08-26T14:56:51.930Z,99891.81
2022-08-26T14:59:23.519Z,99892.69
2022-08-26T15:01:50.721Z,99884.50
2022-08-26T15:04:18.836Z,99878.13
2022-08-26T15:06:46.281Z,99881.66
2022-08-26T15:09:14.449Z,99873.91
2022-08-26T15:11:41.685Z,99875.88
2022-08-26T15:14:19.033Z,99884.66
2022-08-26T15:16:51.634Z,99872.47
2022-08-26T15:19:20.016Z,99861.19
2022-08-26T15:21:47.868Z,99874.03
2022-08-26T15:24:18.985Z,99870.78
2022-08-26T15:26:48.123Z,99862.88
2022-08-26T15:29:15.658Z,99868.94
2022-08-26T15:31:43.206Z,99863.03
2022-08-26T15:34:16.167Z,99870.75
2022-08-26T15:36:45.961Z,99867.94
2022-08-26T15:39:13.714Z,99863.69
2022-08-26T15:41:41.421Z,99863.25
2022-08-26T15:44:11.708Z,99858.56
2022-08-26T15:46:39.307Z,99853.91
2022-08-26T15:49:07.425Z,99854.72
2022-08-26T15:51:45.520Z,99852.44
2022-08-26T15:54:14.342Z,99855.97
2022-08-26T15:56:41.445Z,99846.91
2022-08-26T15:59:11.930Z,99843.91
2022-08-26T16:01:40.005Z,99845.09
2022-08-26T16:04:07.192Z,99839.69
2022-08-26T16:06:36.952Z,99848.84
2022-08-26T16:09:05.651Z,99845.88
2022-08-26T16:11:33.727Z,99849.78
2022-08-26T16:14:00.771Z,99846.06
2022-08-26T16:16:27.855Z,99838.00
2022-08-26T16:18:55.193Z,99840.31
2022-08-26T16:21:24.850Z,99847.19
2022-08-26T16:23:51.915Z,99848.78
2022-08-26T16:26:22.439Z,99841.19
2022-08-26T16:28:49.598Z,99853.25
2022-08-26T16:31:17.270Z,99840.50
2022-08-26T16:33:44.417Z,99840.41
2022-08-26T16:36:11.662Z,99846.94
2022-08-26T16:38:39.511Z,99850.13
2022-08-26T16:41:07.266Z,99847.97
2022-08-26T16:43:35.294Z,99840.41
2022-08-26T16:46:02.477Z,99846.66
2022-08-26T16:48:29.507Z,99847.13
2022-08-26T16:50:56.590Z,99842.09
2022-08-26T16:53:23.902Z,99841.66
2022-08-26T16:55:51.205Z,99842.69
2022-08-26T16:58:21.150Z,99842.22
2022-08-26T17:00:49.472Z,99846.72
2022-08-26T17:03:16.944Z,99842.69
2022-08-26T17:05:44.657Z,99846.63
2022-08-26T17:08:14.531Z,99844.41
2022-08-26T17:10:51.819Z,99848.97
2022-08-26T17:13:35.381Z,99856.13
2022-08-26T17:16:05.112Z,99847.44
2022-08-26T17:18:33.674Z,99848.88
2022-08-26T17:21:03.304Z,99854.34
2022-08-26T17:23:30.417Z,99855.63
2022-08-26T17:25:57.481Z,99855.69
2022-08-26T17:28:24.422Z,99864.34
2022-08-26T17:30:51.415Z,99859.19
2022-08-26T17:33:24.400Z,99854.97
2022-08-26T17:35:53.010Z,99859.31
2022-08-26T17:38:21.321Z,99860.63
2022-08-26T17:40:50.278Z,99866.56
2022-08-26T17:43:18.279Z,99871.47
2022-08-26T17:45:45.429Z,99863.59
2022-08-26T17:48:12.602Z,99875.75
2022-08-26T17:50:41.286Z,99869.13
2022-08-26T17:53:08.495Z,99866.03
2022-08-26T17:55:41.885Z,99871.03
2022-08-26T17:58:12.233Z,99867.25
2022-08-26T18:00:46.239Z,99875.66
2022-08-26T18:03:13.702Z,99877.13
2022-08-26T18:05:41.898Z,99882.13
2022-08-26T18:08:09.774Z,99886.09
2022-08-26T18:10:36.704Z,99883.19
2022-08-26T18:13:03.733Z,99892.34
2022-08-26T18:15:30.701Z,99884.97
2022-08-26T18:17:57.746Z,99888.22
2022-08-26T18:20:24.704Z,99875.13
2022-08-26T18:22:51.629Z,99876.25
2022-08-26T18:25:19.064Z,99881.13
2022-08-26T18:27:46.072Z,99876.19
2022-08-26T18:30:16.993Z,99882.75
2022-08-26T18:32:44.531Z,99876.66
2022-08-26T18:35:11.818Z,99881.41
2022-08-26T18:37:39.425Z,99878.31
2022-08-26T18:40:09.335Z,99880.50
2022-08-26T18:42:36.971Z,99877.00
2022-08-26T18:45:05.947Z,99880.59
2022-08-26T18:47:33.317Z,99891.97
2022-08-26T18:50:04.645Z,99894.06
2022-08-26T18:52:32.447Z,99903.25
2022-08-26T18:54:59.530Z,99895.09
2022-08-26T18:57:26.475Z,99906.09
2022-08-26T18:59:53.519Z,99899.28
2022-08-26T19:02:20.594Z,99899.44
2022-08-26T19:04:47.687Z,99899.63
2022-08-26T19:07:14.626Z,99892.69
2022-08-26T19:09:41.520Z,99892.78
2022-08-26T19:12:08.838Z,99895.53
2022-08-26T19:14:36.714Z,99900.09
2022-08-26T19:17:04.298Z,99888.97
2022-08-26T19:19:31.805Z,99898.84
2022-08-26T19:21:58.999Z,99900.44
2022-08-26T19:24:27.439Z,99899.69
2022-08-26T19:26:59.197Z,99902.50
2022-08-26T19:29:31.900Z,99898.38
2022-08-26T19:31:59.396Z,99897.78
2022-08-26T19:34:26.582Z,99900.22
2022-08-26T19:36:56.876Z,99899.22
2022-08-26T19:39:24.772Z,99897.97
2022-08-26T19:41:52.198Z,99898.50
2022-08-26T19:44:39.804Z,99903.06
2022-08-26T19:47:09.007Z,99904.25
2022-08-26T19:49:36.575Z,99904.41
2022-08-26T19:52:04.027Z,99901.84
2022-08-26T19:54:31.303Z,99900.31
2022-08-26T19:56:58.287Z,99905.00
2022-08-26T19:59:25.297Z,99903.47
2022-08-26T20:02:01.187Z,99904.50
2022-08-26T20:04:30.220Z,99900.22
2022-08-26T20:06:58.823Z,99897.75
2022-08-26T20:09:32.645Z,99898.00
2022-08-26T20:12:00.077Z,99889.38
2022-08-26T20:14:27.686Z,99889.13
2022-08-26T20:16:54.773Z,99893.91
2022-08-26T20:19:40.388Z,99897.50
2022-08-26T20:22:07.484Z,99888.22
2022-08-26T20:24:35.655Z,99893.06
2022-08-26T20:27:07.673Z,99887.06
2022-08-26T20:29:36.025Z,99887.16
2022-08-26T20:32:06.159Z,99887.34
2022-08-26T20:34:34.023Z,99890.84
2022-08-26T20:37:01.062Z,99894.41
2022-08-26T20:39:30.164Z,99882.97
2022-08-26T20:41:58.159Z,99886.41
2022-08-26T20:44:25.694Z,99888.09
2022-08-26T20:46:52.852Z,99883.91
2022-08-26T20:49:20.012Z,99885.78
2022-08-26T20:51:51.489Z,99877.16
2022-08-26T20:54:22.185Z,99886.94
2022-08-26T20:56:52.204Z,99883.44
2022-08-26T20:59:21.096Z,99889.94
2022-08-26T21:01:48.567Z,99883.09
2022-08-26T21:04:18.493Z,99884.28
2022-08-26T21:06:49.031Z,99886.91
2022-08-26T21:09:23.931Z,99886.06
2022-08-26T21:11:51.804Z,99879.31
2022-08-26T21:14:20.585Z,99876.13
2022-08-26T21:16:47.890Z,99872.09
2022-08-26T21:19:17.655Z,99870.47
2022-08-26T21:21:45.884Z,99872.41
2022-08-26T21:24:13.444Z,99877.81
2022-08-26T21:26:41.189Z,99872.41
2022-08-26T21:29:10.027Z,99873.50
2022-08-26T21:31:40.968Z,99879.50
2022-08-26T21:34:09.508Z,99875.31
2022-08-26T21:36:36.494Z,99887.78
2022-08-26T21:39:06.998Z,99886.81
2022-08-26T21:41:38.097Z,99890.72
2022-08-26T21:44:05.155Z,99888.25
2022-08-26T21:46:32.178Z,99896.25
2022-08-26T21:49:02.293Z,99899.13
2022-08-26T21:51:32.444Z,99889.81
2022-08-26T21:54:01.087Z,99890.81
2022-08-26T21:56:31.324Z,99892.69
2022-08-26T21:58:59.360Z,99892.84
2022-08-26T22:01:29.561Z,99899.16
2022-08-26T22:03:56.762Z,99896.50
2022-08-26T22:06:26.304Z,99890.41
2022-08-26T22:08:53.658Z,99886.91
2022-08-26T22:11:20.830Z,99881.81
2022-08-26T22:13:48.762Z,99877.47
2022-08-26T22:16:15.983Z,99876.72
2022-08-26T22:18:45.845Z,99883.88
2022-08-26T22:21:16.964Z,99879.44
2022-08-26T22:23:44.685Z,99882.94
2022-08-26T22:26:13.421Z,99894.28
2022-08-26T22:28:40.475Z,99884.88
2022-08-26T22:31:09.441Z,99884.25
2022-08-26T22:33:36.446Z,99889.63
2022-08-26T22:36:04.370Z,99880.84
2022-08-26T22:38:31.609Z,99884.34
2022-08-26T22:41:00.369Z,99887.19
2022-08-26T22:43:28.870Z,99882.22
2022-08-26T22:45:56.255Z,99882.22
2022-08-26T22:48:25.034Z,99882.22
2022-08-26T22:50:57.194Z,99874.44
2022-08-26T22:53:27.151Z,99874.53
2022-08-26T22:55:54.520Z,99873.75
2022-08-26T22:58:30.407Z,99879.88
2022-08-26T23:00:59.351Z,99871.09
2022-08-26T23:03:27.123Z,99875.59
2022-08-26T23:05:55.577Z,99865.19
2022-08-26T23:08:24.721Z,99859.19
2022-08-26T23:10:52.412Z,99863.00
2022-08-26T23:13:19.884Z,99863.84
2022-08-26T23:15:47.104Z,99867.56
2022-08-26T23:18:15.038Z,99864.25
2022-08-26T23:20:42.612Z,99861.91
2022-08-26T23:23:09.699Z,99859.31
2022-08-26T23:25:36.770Z,99857.78
2022-08-26T23:28:04.626Z,99865.81
2022-08-26T23:30:33.048Z,99867.75
2022-08-26T23:33:00.402Z,99864.47
2022-08-26T23:35:28.223Z,99862.00
2022-08-26T23:37:55.932Z,99868.22
2022-08-26T23:40:34.083Z,99864.75
2022-08-26T23:43:06.168Z,99863.13
2022-08-26T23:45:34.358Z,99858.94
2022-08-26T23:48:01.652Z,99860.75
2022-08-26T23:50:48.791Z,99852.03
2022-08-26T23:53:21.379Z,99854.84
2022-08-26T23:55:51.841Z,99848.84
2022-08-26T23:58:20.822Z,99853.56
