createdAt,value
2023-02-11T00:00:15.854Z,10.95
2023-02-11T00:02:43.024Z,11.10
2023-02-11T00:05:09.934Z,9.93
2023-02-11T00:07:36.920Z,10.88
2023-02-11T00:10:04.793Z,11.63
2023-02-11T00:12:31.707Z,10.45
2023-02-11T00:14:58.564Z,9.98
2023-02-11T00:17:25.454Z,10.90
2023-02-11T00:19:52.478Z,10.32
2023-02-11T00:22:19.445Z,10.15
2023-02-11T00:24:46.360Z,10.43
2023-02-11T00:27:13.250Z,10.45
2023-02-11T00:29:40.116Z,11.68
2023-02-11T00:32:07.188Z,10.50
2023-02-11T00:34:38.158Z,11.20
2023-02-11T00:37:05.755Z,10.95
2023-02-11T00:39:33.862Z,9.85
2023-02-11T00:42:05.106Z,9.55
2023-02-11T00:44:31.993Z,9.90
2023-02-11T00:46:58.842Z,9.50
2023-02-11T00:49:25.773Z,9.15
2023-02-11T00:51:52.610Z,10.13
2023-02-11T00:54:20.266Z,10.35
2023-02-11T00:56:47.136Z,10.35
2023-02-11T00:59:13.971Z,8.82
2023-02-11T01:01:44.148Z,9.23
2023-02-11T01:04:11.112Z,9.38
2023-02-11T01:06:37.962Z,8.40
2023-02-11T01:09:05.809Z,9.52
2023-02-11T01:11:35.343Z,8.57
2023-02-11T01:14:02.189Z,9.88
2023-02-11T01:16:29.050Z,9.50
2023-02-11T01:18:56.077Z,8.57
2023-02-11T01:21:23.092Z,8.90
2023-02-11T01:23:51.296Z,9.43
2023-02-11T01:26:18.200Z,8.98
2023-02-11T01:28:45.030Z,10.02
2023-02-11T01:31:12.012Z,10.15
2023-02-11T01:33:39.013Z,9.00
2023-02-11T01:36:06.876Z,9.02
2023-02-11T01:38:33.870Z,8.10
2023-02-11T01:41:03.040Z,9.38
2023-02-11T01:43:35.453Z,8.77
2023-02-11T01:46:22.301Z,8.65
2023-02-11T01:49:05.244Z,9.35
2023-02-11T01:51:48.577Z,9.25
2023-02-11T01:54:37.511Z,10.00
2023-02-11T01:57:22.617Z,9.82
2023-02-11T02:00:03.900Z,8.90
2023-02-11T02:02:55.328Z,10.20
2023-02-11T02:05:33.670Z,9.10
2023-02-11T02:08:00.857Z,9.15
2023-02-11T02:10:28.032Z,10.80
2023-02-11T02:12:54.941Z,10.70
2023-02-11T02:15:28.974Z,10.30
2023-02-11T02:18:15.277Z,10.45
2023-02-11T02:20:49.050Z,11.32
2023-02-11T02:23:33.907Z,11.03
2023-02-11T02:26:19.924Z,12.05
2023-02-11T02:28:49.435Z,12.30
2023-02-11T02:31:27.395Z,13.10
2023-02-11T02:34:02.090Z,11.90
2023-02-11T02:36:51.923Z,11.93
2023-02-11T02:39:22.301Z,13.32
2023-02-11T02:41:49.444Z,13.73
2023-02-11T02:44:16.430Z,13.68
2023-02-11T02:46:43.341Z,14.30
2023-02-11T02:49:13.760Z,14.20
2023-02-11T02:51:52.414Z,14.65
2023-02-11T02:54:27.309Z,13.98
2023-02-11T02:57:00.196Z,14.65
2023-02-11T02:59:49.037Z,14.07
2023-02-11T03:02:46.196Z,13.80
2023-02-11T03:05:23.708Z,14.38
2023-02-11T03:08:17.486Z,15.00
2023-02-11T03:10:46.603Z,14.73
2023-02-11T03:13:16.855Z,14.07
2023-02-11T03:15:46.496Z,14.32
2023-02-11T03:18:15.315Z,14.43
2023-02-11T03:20:43.465Z,14.38
2023-02-11T03:23:22.567Z,13.20
2023-02-11T03:25:56.422Z,13.98
2023-02-11T03:28:23.446Z,12.93
2023-02-11T03:30:55.756Z,14.85
2023-02-11T03:33:31.873Z,14.63
2023-02-11T03:36:01.616Z,15.27
2023-02-11T03:38:36.882Z,14.55
2023-02-11T03:41:04.331Z,15.48
2023-02-11T03:43:33.864Z,14.13
2023-02-11T03:46:00.762Z,14.23
2023-02-11T03:48:36.965Z,15.60
2023-02-11T03:51:05.777Z,14.40
2023-02-11T03:53:32.615Z,13.70
2023-02-11T03:56:00.596Z,15.40
2023-02-11T03:58:27.489Z,14.52
2023-02-11T04:00:54.398Z,15.85
2023-02-11T04:03:21.318Z,14.73
2023-02-11T04:05:48.763Z,14.10
2023-02-11T04:08:15.788Z,14.73
2023-02-11T04:10:42.612Z,12.88
2023-02-11T04:13:09.563Z,14.40
2023-02-11T04:15:36.438Z,13.48
2023-02-11T04:18:03.649Z,15.68
2023-02-11T04:20:30.609Z,14.02
2023-02-11T04:22:57.482Z,13.38
2023-02-11T04:25:25.943Z,15.30
2023-02-11T04:27:52.872Z,13.40
2023-02-11T04:30:19.721Z,15.30
2023-02-11T04:32:46.547Z,14.18
2023-02-11T04:35:13.397Z,13.73
2023-02-11T04:37:40.247Z,15.35
2023-02-11T04:40:07.592Z,14.27
2023-02-11T04:42:34.499Z,14.65
2023-02-11T04:45:01.868Z,15.43
2023-02-11T04:47:28.730Z,14.10
2023-02-11T04:49:55.700Z,13.60
2023-02-11T04:52:22.522Z,13.65
2023-02-11T04:54:49.356Z,13.32
2023-02-11T04:57:16.246Z,13.98
2023-02-11T04:59:43.084Z,13.20
2023-02-11T05:02:09.914Z,13.57
2023-02-11T05:04:36.785Z,13.90
2023-02-11T05:07:03.670Z,13.75
2023-02-11T05:09:30.506Z,12.50
2023-02-11T05:11:57.395Z,12.73
2023-02-11T05:14:24.353Z,12.85
2023-02-11T05:16:51.285Z,12.43
2023-02-11T05:19:18.220Z,13.90
2023-02-11T05:22:00.273Z,12.57
2023-02-11T05:24:28.842Z,12.93
2023-02-11T05:26:55.683Z,12.95
2023-02-11T05:29:22.625Z,13.43
2023-02-11T05:31:49.503Z,12.73
2023-02-11T05:34:16.354Z,13.50
2023-02-11T05:36:43.160Z,12.80
2023-02-11T05:39:10.023Z,13.68
2023-02-11T05:41:38.112Z,13.13
2023-02-11T05:44:04.941Z,13.38
2023-02-11T05:46:31.880Z,13.20
2023-02-11T05:48:58.801Z,12.60
2023-02-11T05:51:25.709Z,12.63
2023-02-11T05:53:53.119Z,12.70
2023-02-11T05:56:20.018Z,13.57
2023-02-11T05:58:46.994Z,11.95
2023-02-11T06:01:13.913Z,12.48
2023-02-11T06:03:40.874Z,12.82
2023-02-11T06:06:11.777Z,12.75
2023-02-11T06:08:39.443Z,13.25
2023-02-11T06:11:06.385Z,13.25
2023-02-11T06:13:33.256Z,13.68
2023-02-11T06:16:00.678Z,12.65
2023-02-11T06:18:27.758Z,14.00
2023-02-11T06:20:54.693Z,12.48
2023-02-11T06:23:21.853Z,12.90
2023-02-11T06:25:49.416Z,13.18
2023-02-11T06:28:16.674Z,13.25
2023-02-11T06:30:43.670Z,13.80
2023-02-11T06:33:10.541Z,14.70
2023-02-11T06:35:40.486Z,12.82
2023-02-11T06:38:07.460Z,14.68
2023-02-11T06:40:34.361Z,14.77
2023-02-11T06:43:01.271Z,14.32
2023-02-11T06:45:28.171Z,14.23
2023-02-11T06:47:55.028Z,15.32
2023-02-11T06:50:21.995Z,14.98
2023-02-11T06:52:48.882Z,14.77
2023-02-11T06:55:15.749Z,13.43
2023-02-11T06:57:42.661Z,13.80
2023-02-11T07:00:10.216Z,13.73
2023-02-11T07:02:37.170Z,13.82
2023-02-11T07:05:06.420Z,14.30
2023-02-11T07:07:34.379Z,14.55
2023-02-11T07:10:03.142Z,13.65
2023-02-11T07:12:30.761Z,14.27
2023-02-11T07:14:57.720Z,14.27
2023-02-11T07:17:24.752Z,13.93
2023-02-11T07:19:51.618Z,13.20
2023-02-11T07:22:18.525Z,14.32
2023-02-11T07:24:45.627Z,14.05
2023-02-11T07:27:12.632Z,14.27
2023-02-11T07:29:39.903Z,14.45
2023-02-11T07:32:06.859Z,13.00
2023-02-11T07:34:34.052Z,14.52
2023-02-11T07:37:00.960Z,14.38
2023-02-11T07:39:27.865Z,16.10
2023-02-11T07:41:54.747Z,15.70
2023-02-11T07:44:21.864Z,13.48
2023-02-11T07:46:49.361Z,13.77
2023-02-11T07:49:16.318Z,14.82
2023-02-11T07:51:43.217Z,15.38
2023-02-11T07:54:10.155Z,15.52
2023-02-11T07:56:37.007Z,14.30
2023-02-11T07:59:03.916Z,14.35
2023-02-11T08:01:30.921Z,13.73
2023-02-11T08:03:58.485Z,14.88
2023-02-11T08:06:26.736Z,14.70
2023-02-11T08:08:53.671Z,15.65
2023-02-11T08:11:27.826Z,15.10
2023-02-11T08:13:55.192Z,16.17
2023-02-11T08:16:26.005Z,15.55
2023-02-11T08:18:53.452Z,14.60
2023-02-11T08:21:20.642Z,15.55
2023-02-11T08:23:47.595Z,14.00
2023-02-11T08:26:17.089Z,15.18
2023-02-11T08:28:44.585Z,15.48
2023-02-11T08:31:16.596Z,13.73
2023-02-11T08:33:43.880Z,15.15
2023-02-11T08:36:12.155Z,15.20
2023-02-11T08:38:39.186Z,14.63
2023-02-11T08:41:06.414Z,16.25
2023-02-11T08:43:33.509Z,17.15
2023-02-11T08:46:02.141Z,16.67
2023-02-11T08:48:29.553Z,14.95
2023-02-11T08:50:56.729Z,15.02
2023-02-11T08:53:23.641Z,15.50
2023-02-11T08:55:51.486Z,16.50
2023-02-11T08:58:19.274Z,15.90
2023-02-11T09:00:46.606Z,16.02
2023-02-11T09:03:14.122Z,16.40
2023-02-11T09:05:47.090Z,14.40
2023-02-11T09:08:14.086Z,13.85
2023-02-11T09:10:40.936Z,15.35
2023-02-11T09:13:07.822Z,17.35
2023-02-11T09:15:34.929Z,15.32
2023-02-11T09:18:01.797Z,15.50
2023-02-11T09:20:28.906Z,16.60
2023-02-11T09:22:57.161Z,16.58
2023-02-11T09:25:24.107Z,15.10
2023-02-11T09:27:52.316Z,17.42
2023-02-11T09:30:19.383Z,16.17
2023-02-11T09:32:46.234Z,15.60
2023-02-11T09:35:13.108Z,16.35
2023-02-11T09:37:39.993Z,17.85
2023-02-11T09:40:07.076Z,15.90
2023-02-11T09:42:59.335Z,15.50
2023-02-11T09:45:29.114Z,15.70
2023-02-11T09:48:06.348Z,17.63
2023-02-11T09:50:39.262Z,15.18
2023-02-11T09:53:18.924Z,16.08
2023-02-11T09:55:47.432Z,17.05
2023-02-11T09:58:16.242Z,15.95
2023-02-11T10:00:57.558Z,15.55
2023-02-11T10:04:12.173Z,14.20
2023-02-11T10:06:46.258Z,15.65
2023-02-11T10:09:22.355Z,16.20
2023-02-11T10:12:04.306Z,18.63
2023-02-11T10:14:52.259Z,16.25
2023-02-11T10:17:36.988Z,14.77
2023-02-11T10:20:03.803Z,16.35
2023-02-11T10:22:40.653Z,16.48
2023-02-11T10:25:27.162Z,17.02
2023-02-11T10:27:57.157Z,15.80
2023-02-11T10:30:35.129Z,17.33
2023-02-11T10:33:02.032Z,15.60
2023-02-11T10:35:28.932Z,15.93
2023-02-11T10:37:56.172Z,16.88
2023-02-11T10:40:25.117Z,16.60
2023-02-11T10:42:55.594Z,18.77
2023-02-11T10:45:33.702Z,15.95
2023-02-11T10:48:04.480Z,16.23
2023-02-11T10:50:35.245Z,15.52
2023-02-11T10:53:12.177Z,16.45
2023-02-11T10:55:39.079Z,16.95
2023-02-11T10:58:05.909Z,16.67
2023-02-11T11:00:40.143Z,16.70
2023-02-11T11:03:20.833Z,17.35
2023-02-11T11:05:52.990Z,16.38
2023-02-11T11:08:19.874Z,17.08
2023-02-11T11:10:48.935Z,17.80
2023-02-11T11:13:30.689Z,15.70
2023-02-11T11:16:15.132Z,16.60
2023-02-11T11:18:46.014Z,16.33
2023-02-11T11:21:24.195Z,17.48
2023-02-11T11:24:01.309Z,21.08
2023-02-11T11:26:39.000Z,18.48
2023-02-11T11:29:11.935Z,17.27
2023-02-11T11:31:47.868Z,17.65
2023-02-11T11:34:25.390Z,18.73
2023-02-11T11:36:52.283Z,17.40
2023-02-11T11:39:24.581Z,16.13
2023-02-11T11:41:56.306Z,18.83
2023-02-11T11:44:27.746Z,16.45
2023-02-11T11:47:19.793Z,17.05
2023-02-11T11:50:10.480Z,17.95
2023-02-11T11:53:09.861Z,16.20
2023-02-11T11:56:03.803Z,18.58
2023-02-11T11:58:31.808Z,18.15
2023-02-11T12:01:04.635Z,17.15
2023-02-11T12:03:52.786Z,17.33
2023-02-11T12:06:41.174Z,16.50
2023-02-11T12:09:27.037Z,17.08
2023-02-11T12:12:09.236Z,17.55
2023-02-11T12:14:44.299Z,18.08
2023-02-11T12:17:31.071Z,17.90
2023-02-11T12:20:18.255Z,18.77
2023-02-11T12:23:17.163Z,18.65
2023-02-11T12:25:53.048Z,19.35
2023-02-11T12:28:35.264Z,16.90
2023-02-11T12:31:14.353Z,18.25
2023-02-11T12:34:01.542Z,15.45
2023-02-11T12:36:39.366Z,17.67
2023-02-11T12:39:24.568Z,17.90
2023-02-11T12:42:22.228Z,17.30
2023-02-11T12:45:11.805Z,17.15
2023-02-11T12:47:56.932Z,17.58
2023-02-11T12:50:38.969Z,16.63
2023-02-11T12:53:14.723Z,17.63
2023-02-11T12:55:44.316Z,16.00
2023-02-11T12:58:15.380Z,17.73
2023-02-11T13:00:51.808Z,15.75
2023-02-11T13:03:50.041Z,17.65
2023-02-11T13:06:22.751Z,16.48
2023-02-11T13:08:51.506Z,16.92
2023-02-11T13:11:19.930Z,16.05
2023-02-11T13:13:55.816Z,17.33
2023-02-11T13:16:47.806Z,16.98
2023-02-11T13:19:56.948Z,16.65
2023-02-11T13:22:40.241Z,16.17
2023-02-11T13:25:23.553Z,16.40
2023-02-11T13:28:18.656Z,19.70
2023-02-11T13:30:51.863Z,17.55
2023-02-11T13:33:21.063Z,18.23
2023-02-11T13:35:57.179Z,15.32
2023-02-11T13:38:25.212Z,16.67
2023-02-11T13:41:17.780Z,17.33
2023-02-11T13:43:44.844Z,18.52
2023-02-11T13:46:12.638Z,17.95
2023-02-11T13:48:49.162Z,18.30
2023-02-11T13:51:18.138Z,19.13
2023-02-11T13:53:46.050Z,18.45
2023-02-11T13:56:38.589Z,19.50
2023-02-11T13:59:33.570Z,18.88
2023-02-11T14:02:18.883Z,19.60
2023-02-11T14:08:30.153Z,19.20
2023-02-11T14:11:01.422Z,18.65
2023-02-11T14:13:31.240Z,19.73
2023-02-11T14:16:04.199Z,19.23
2023-02-11T14:18:49.224Z,18.05
2023-02-11T14:21:26.516Z,19.48
2023-02-11T14:24:02.551Z,19.08
2023-02-11T14:26:33.390Z,17.17
2023-02-11T14:29:14.140Z,16.80
2023-02-11T14:31:49.448Z,18.48
2023-02-11T14:34:47.239Z,18.80
2023-02-11T14:37:36.565Z,17.00
2023-02-11T14:40:23.813Z,16.20
2023-02-11T14:42:51.629Z,17.52
2023-02-11T14:45:20.512Z,17.38
2023-02-11T14:47:53.175Z,19.58
2023-02-11T14:50:24.974Z,16.13
2023-02-11T14:52:51.929Z,16.98
2023-02-11T14:55:37.138Z,17.70
2023-02-11T15:00:34.075Z,17.40
2023-02-11T15:03:01.133Z,16.98
2023-02-11T15:05:29.117Z,19.67
2023-02-11T15:08:00.123Z,16.35
2023-02-11T15:10:44.408Z,19.00
2023-02-11T15:13:21.763Z,19.10
2023-02-11T15:15:48.751Z,16.58
2023-02-11T15:18:22.737Z,19.10
2023-02-11T15:20:50.267Z,18.30
2023-02-11T15:23:22.818Z,18.48
2023-02-11T15:26:07.656Z,17.92
2023-02-11T15:28:35.040Z,18.83
2023-02-11T15:31:11.699Z,18.80
2023-02-11T15:33:38.761Z,18.60
2023-02-11T15:36:06.095Z,19.02
2023-02-11T15:38:32.990Z,17.98
2023-02-11T15:41:02.108Z,18.10
2023-02-11T15:43:48.374Z,19.88
2023-02-11T15:46:19.738Z,17.90
2023-02-11T15:48:49.001Z,17.95
2023-02-11T15:51:32.917Z,18.80
2023-02-11T15:54:01.220Z,17.75
2023-02-11T15:56:50.878Z,17.70
2023-02-11T15:59:50.772Z,18.50
2023-02-11T16:02:21.927Z,18.27
2023-02-11T16:04:57.229Z,19.35
2023-02-11T16:07:47.441Z,17.45
2023-02-11T16:10:23.193Z,19.17
2023-02-11T16:12:53.672Z,18.85
2023-02-11T16:15:38.300Z,17.83
2023-02-11T16:18:13.609Z,17.17
2023-02-11T16:20:40.487Z,18.15
2023-02-11T16:23:07.484Z,17.50
2023-02-11T16:25:37.548Z,18.55
2023-02-11T16:28:04.625Z,19.25
2023-02-11T16:30:37.682Z,17.80
2023-02-11T16:33:05.529Z,20.80
2023-02-11T16:35:32.449Z,19.67
2023-02-11T16:37:59.344Z,18.92
2023-02-11T16:40:26.272Z,17.88
2023-02-11T16:42:53.533Z,18.83
2023-02-11T16:45:20.493Z,17.05
2023-02-11T16:47:47.495Z,19.20
2023-02-11T16:50:24.946Z,18.80
2023-02-11T16:52:52.439Z,20.50
2023-02-11T16:55:21.959Z,19.45
2023-02-11T16:57:49.279Z,19.50
2023-02-11T17:00:16.719Z,18.80
2023-02-11T17:02:43.584Z,16.73
2023-02-11T17:05:16.985Z,18.38
2023-02-11T17:07:43.914Z,17.33
2023-02-11T17:10:15.868Z,18.38
2023-02-11T17:12:42.731Z,17.50
2023-02-11T17:15:09.937Z,17.25
2023-02-11T17:17:36.872Z,17.30
2023-02-11T17:20:04.087Z,18.48
2023-02-11T17:22:31.024Z,18.98
2023-02-11T17:24:58.743Z,18.08
2023-02-11T17:27:25.620Z,19.70
2023-02-11T17:29:52.529Z,16.40
2023-02-11T17:32:19.446Z,19.05
2023-02-11T17:34:46.566Z,19.25
2023-02-11T17:37:13.400Z,18.80
2023-02-11T17:39:40.285Z,17.13
2023-02-11T17:42:07.427Z,18.15
2023-02-11T17:44:34.323Z,18.90
2023-02-11T17:47:01.193Z,18.52
2023-02-11T17:49:28.114Z,19.15
2023-02-11T17:51:54.945Z,18.02
2023-02-11T17:54:21.854Z,19.42
2023-02-11T17:56:50.800Z,17.92
2023-02-11T17:59:17.940Z,18.52
2023-02-11T18:01:44.787Z,18.08
2023-02-11T18:04:16.342Z,19.23
2023-02-11T18:06:43.374Z,18.48
2023-02-11T18:09:10.310Z,19.13
2023-02-11T18:11:37.481Z,17.58
2023-02-11T18:14:04.652Z,17.83
2023-02-11T18:16:31.633Z,19.58
2023-02-11T18:18:58.613Z,16.95
2023-02-11T18:21:25.610Z,17.88
2023-02-11T18:23:52.610Z,17.55
2023-02-11T18:26:20.518Z,17.50
2023-02-11T18:28:47.538Z,16.38
2023-02-11T18:31:14.662Z,19.27
2023-02-11T18:33:41.767Z,17.23
2023-02-11T18:36:10.195Z,17.80
2023-02-11T18:38:37.140Z,17.08
2023-02-11T18:41:04.310Z,18.88
2023-02-11T18:43:34.536Z,19.13
2023-02-11T18:46:02.075Z,17.65
2023-02-11T18:48:28.989Z,18.02
2023-02-11T18:50:56.017Z,19.63
2023-02-11T18:53:23.087Z,18.17
2023-02-11T18:55:52.246Z,17.20
2023-02-11T18:58:21.169Z,18.00
2023-02-11T19:00:48.294Z,16.60
2023-02-11T19:03:15.222Z,19.23
2023-02-11T19:05:45.925Z,17.35
2023-02-11T19:08:13.384Z,16.90
2023-02-11T19:10:44.920Z,17.45
2023-02-11T19:13:11.857Z,17.27
2023-02-11T19:15:42.555Z,18.25
2023-02-11T19:18:09.663Z,18.25
2023-02-11T19:20:39.166Z,18.35
2023-02-11T19:23:06.068Z,17.08
2023-02-11T19:25:33.355Z,16.67
2023-02-11T19:28:00.451Z,17.85
2023-02-11T19:30:27.573Z,17.42
2023-02-11T19:32:57.158Z,17.20
2023-02-11T19:35:24.363Z,17.88
2023-02-11T19:37:51.398Z,17.58
2023-02-11T19:40:19.258Z,17.85
2023-02-11T19:42:46.114Z,17.02
2023-02-11T19:45:12.948Z,17.30
2023-02-11T19:47:39.836Z,17.80
2023-02-11T19:50:07.281Z,17.15
2023-02-11T19:52:34.108Z,16.80
2023-02-11T19:55:00.923Z,17.25
2023-02-11T19:57:27.805Z,17.52
2023-02-11T19:59:56.905Z,17.23
2023-02-11T20:02:23.815Z,17.92
2023-02-11T20:04:50.707Z,16.17
2023-02-11T20:07:17.611Z,17.13
2023-02-11T20:09:44.601Z,17.80
2023-02-11T20:12:12.123Z,17.35
2023-02-11T20:14:39.002Z,16.58
2023-02-11T20:17:05.878Z,15.10
2023-02-11T20:19:32.731Z,17.10
2023-02-11T20:21:59.580Z,17.05
2023-02-11T20:24:26.485Z,16.70
2023-02-11T20:26:55.962Z,16.20
2023-02-11T20:29:23.790Z,16.20
2023-02-11T20:31:50.932Z,15.88
2023-02-11T20:34:18.181Z,16.95
2023-02-11T20:36:51.729Z,16.25
2023-02-11T20:39:19.328Z,15.88
2023-02-11T20:41:46.397Z,17.10
2023-02-11T20:44:13.449Z,16.50
2023-02-11T20:46:42.530Z,15.68
2023-02-11T20:49:13.560Z,17.33
2023-02-11T20:51:40.558Z,17.63
2023-02-11T20:54:07.642Z,17.08
2023-02-11T20:56:35.760Z,16.58
2023-02-11T20:59:03.895Z,17.63
2023-02-11T21:01:31.861Z,16.63
2023-02-11T21:04:00.254Z,16.95
2023-02-11T21:06:30.158Z,15.32
2023-02-11T21:08:57.575Z,14.20
2023-02-11T21:11:24.437Z,14.35
2023-02-11T21:13:51.314Z,15.73
2023-02-11T21:16:20.435Z,16.67
2023-02-11T21:18:47.656Z,16.15
2023-02-11T21:21:14.690Z,15.38
2023-02-11T21:23:41.580Z,14.93
2023-02-11T21:26:08.885Z,15.63
2023-02-11T21:28:35.992Z,15.30
2023-02-11T21:31:03.047Z,14.65
2023-02-11T21:33:30.253Z,14.45
2023-02-11T21:35:57.867Z,14.60
2023-02-11T21:38:25.017Z,15.38
2023-02-11T21:40:52.150Z,15.95
2023-02-11T21:43:19.383Z,16.67
2023-02-11T21:45:47.600Z,15.25
2023-02-11T21:48:14.531Z,14.80
2023-02-11T21:50:42.061Z,14.48
2023-02-11T21:53:09.069Z,14.40
2023-02-11T21:55:36.248Z,13.68
2023-02-11T21:58:03.379Z,14.50
2023-02-11T22:00:30.312Z,15.30
2023-02-11T22:02:57.163Z,14.60
2023-02-11T22:05:24.148Z,14.88
2023-02-11T22:07:51.179Z,14.80
2023-02-11T22:10:19.043Z,13.73
2023-02-11T22:12:46.076Z,14.10
2023-02-11T22:15:13.286Z,14.38
2023-02-11T22:17:40.262Z,14.93
2023-02-11T22:20:07.612Z,13.52
2023-02-11T22:22:35.363Z,13.88
2023-02-11T22:25:03.297Z,15.77
2023-02-11T22:27:30.212Z,14.48
2023-02-11T22:29:57.155Z,14.38
2023-02-11T22:32:24.082Z,14.43
2023-02-11T22:34:53.313Z,13.00
2023-02-11T22:37:20.505Z,14.52
2023-02-11T22:39:47.669Z,13.30
2023-02-11T22:42:14.639Z,14.30
2023-02-11T22:44:41.539Z,13.30
2023-02-11T22:47:08.441Z,14.63
2023-02-11T22:49:35.725Z,13.75
2023-02-11T22:52:02.681Z,13.35
2023-02-11T22:54:29.731Z,13.07
2023-02-11T22:56:56.660Z,13.43
2023-02-11T22:59:23.686Z,13.85
2023-02-11T23:01:50.860Z,13.82
2023-02-11T23:04:19.279Z,13.68
2023-02-11T23:06:47.618Z,12.43
2023-02-11T23:09:14.543Z,10.68
2023-02-11T23:11:41.811Z,11.18
2023-02-11T23:14:10.164Z,9.05
2023-02-11T23:16:37.189Z,9.40
2023-02-11T23:19:06.818Z,9.30
2023-02-11T23:21:35.197Z,8.32
2023-02-11T23:24:04.249Z,8.93
2023-02-11T23:26:31.273Z,8.52
2023-02-11T23:28:58.964Z,8.85
2023-02-11T23:31:30.767Z,7.53
2023-02-11T23:33:57.787Z,7.45
2023-02-11T23:36:24.731Z,6.93
2023-02-11T23:38:51.787Z,7.07
2023-02-11T23:41:19.538Z,6.80
2023-02-11T23:43:53.782Z,6.43
2023-02-11T23:46:22.170Z,6.05
2023-02-11T23:48:49.883Z,6.10
2023-02-11T23:51:16.922Z,5.80
2023-02-11T23:53:45.972Z,6.10
2023-02-11T23:56:20.694Z,5.63
