createdAt,value
2018-07-26T04:10:13.314Z,23.63
2018-07-26T04:10:38.808Z,23.63
2018-07-26T04:11:04.300Z,23.61
2018-07-26T04:11:29.834Z,23.59
2018-07-26T04:11:55.275Z,23.62
2018-07-26T04:12:20.796Z,23.56
2018-07-26T04:12:46.288Z,23.59
2018-07-26T04:13:11.792Z,23.62
2018-07-26T04:13:37.493Z,23.61
2018-07-26T04:14:02.964Z,23.61
2018-07-26T04:14:28.416Z,23.62
2018-07-26T04:14:53.909Z,23.56
2018-07-26T04:15:19.384Z,23.62
2018-07-26T04:15:44.893Z,23.58
2018-07-26T04:16:10.344Z,23.68
2018-07-26T04:16:35.874Z,23.65
2018-07-26T04:17:01.359Z,23.61
2018-07-26T04:17:26.850Z,23.63
2018-07-26T04:17:52.337Z,23.58
2018-07-26T04:18:17.806Z,23.58
2018-07-26T04:18:43.312Z,23.61
2018-07-26T04:19:08.809Z,23.66
2018-07-26T04:19:34.309Z,23.63
2018-07-26T04:19:59.844Z,23.62
2018-07-26T04:20:25.278Z,23.63
2018-07-26T04:20:50.739Z,23.61
2018-07-26T04:21:16.248Z,23.63
2018-07-26T04:21:41.822Z,23.59
2018-07-26T04:22:07.366Z,23.63
2018-07-26T04:22:32.856Z,23.61
2018-07-26T04:22:58.199Z,23.65
2018-07-26T04:23:23.710Z,23.66
2018-07-26T04:23:49.223Z,23.65
2018-07-26T04:24:14.706Z,23.69
2018-07-26T04:24:40.178Z,23.68
2018-07-26T04:25:05.667Z,23.65
2018-07-26T04:25:31.155Z,23.61
2018-07-26T04:25:56.781Z,23.65
2018-07-26T04:26:22.204Z,23.62
2018-07-26T04:26:47.720Z,23.59
2018-07-26T04:27:13.253Z,23.65
2018-07-26T04:27:38.771Z,23.66
2018-07-26T04:28:04.367Z,23.66
2018-07-26T04:28:29.776Z,23.61
2018-07-26T04:28:55.336Z,23.66
2018-07-26T04:29:20.704Z,23.68
2018-07-26T04:29:46.155Z,23.61
2018-07-26T04:30:11.753Z,23.65
2018-07-26T04:30:37.208Z,23.62
2018-07-26T04:31:02.667Z,23.62
2018-07-26T04:31:28.143Z,23.65
2018-07-26T04:31:53.714Z,23.59
2018-07-26T04:32:19.070Z,23.61
2018-07-26T04:32:44.555Z,23.66
2018-07-26T04:33:10.096Z,23.69
2018-07-26T04:33:35.570Z,23.71
2018-07-26T04:34:01.036Z,23.65
2018-07-26T04:34:26.516Z,23.73
2018-07-26T04:34:51.963Z,23.63
2018-07-26T04:35:17.437Z,23.65
2018-07-26T04:35:42.958Z,23.66
2018-07-26T04:36:08.419Z,23.73
2018-07-26T04:36:33.930Z,23.69
2018-07-26T04:36:59.427Z,23.69
2018-07-26T04:37:24.920Z,23.73
2018-07-26T04:37:50.416Z,23.76
2018-07-26T04:38:15.923Z,23.74
2018-07-26T04:38:41.390Z,23.73
2018-07-26T04:39:06.845Z,23.8
2018-07-26T04:39:32.311Z,23.76
2018-07-26T04:39:57.896Z,23.77
2018-07-26T04:40:23.403Z,23.86
2018-07-26T04:40:48.841Z,23.86
2018-07-26T04:41:14.298Z,23.86
2018-07-26T04:41:39.833Z,23.87
2018-07-26T04:42:05.322Z,23.91
2018-07-26T04:42:30.853Z,23.87
2018-07-26T04:42:56.387Z,23.91
2018-07-26T04:43:21.877Z,24.01
2018-07-26T04:43:47.367Z,23.98
2018-07-26T04:44:12.872Z,23.98
2018-07-26T04:44:38.362Z,24.08
2018-07-26T04:45:03.921Z,24.06
2018-07-26T04:45:29.391Z,24.06
2018-07-26T04:45:54.911Z,24.16
2018-07-26T04:46:20.384Z,24.2
2018-07-26T04:46:45.876Z,24.18
2018-07-26T04:47:11.337Z,24.14
2018-07-26T04:47:36.973Z,24.28
2018-07-26T04:48:02.472Z,24.24
2018-07-26T04:48:27.921Z,24.32
2018-07-26T04:48:53.493Z,24.28
2018-07-26T04:49:18.945Z,24.38
2018-07-26T04:49:44.678Z,24.38
2018-07-26T04:50:10.065Z,24.51
2018-07-26T04:50:35.816Z,24.4
2018-07-26T04:51:01.238Z,24.45
2018-07-26T04:51:26.802Z,24.55
2018-07-26T04:51:52.286Z,24.55
2018-07-26T04:52:17.781Z,24.61
2018-07-26T04:52:43.587Z,24.63
2018-07-26T04:53:09.141Z,24.61
2018-07-26T04:53:34.678Z,24.7
2018-07-26T04:54:00.119Z,24.68
2018-07-26T04:54:25.655Z,24.69
2018-07-26T04:54:51.144Z,24.74
2018-07-26T04:55:16.634Z,24.77
2018-07-26T04:55:42.129Z,24.81
2018-07-26T04:56:07.597Z,24.85
2018-07-26T04:56:33.071Z,24.88
2018-07-26T04:56:58.570Z,24.91
2018-07-26T04:57:24.089Z,24.95
2018-07-26T04:57:49.602Z,24.92
2018-07-26T04:58:15.121Z,25.04
2018-07-26T04:58:40.590Z,24.99
2018-07-26T04:59:06.125Z,25.08
2018-07-26T04:59:31.636Z,25.06
2018-07-26T04:59:57.158Z,25.08
2018-07-26T05:00:22.602Z,25.06
2018-07-26T05:00:48.151Z,25.07
2018-07-26T05:01:13.611Z,25.11
2018-07-26T05:01:39.079Z,25.1
2018-07-26T05:02:04.612Z,25.1
2018-07-26T05:02:30.105Z,25.07
2018-07-26T05:03:18.749Z,25.07
2018-07-26T05:03:44.254Z,24.98
2018-07-26T05:04:09.742Z,25.01
2018-07-26T05:04:35.242Z,25.04
2018-07-26T05:05:01.021Z,24.96
2018-07-26T05:05:26.390Z,24.85
2018-07-26T05:05:51.882Z,24.93
2018-07-26T05:06:17.400Z,24.89
2018-07-26T05:06:42.871Z,24.85
2018-07-26T05:07:08.327Z,24.86
2018-07-26T05:07:33.760Z,24.89
2018-07-26T05:08:00.045Z,24.8
2018-07-26T05:08:25.488Z,24.77
2018-07-26T05:08:50.958Z,24.77
2018-07-26T05:09:16.622Z,24.73
2018-07-26T05:09:42.244Z,24.74
2018-07-26T05:10:07.835Z,24.73
2018-07-26T05:10:34.061Z,24.7
2018-07-26T05:10:59.594Z,24.69
2018-07-26T05:11:25.112Z,24.7
2018-07-26T05:11:50.700Z,24.68
2018-07-26T05:12:54.336Z,24.66
2018-07-26T05:13:19.873Z,24.66
2018-07-26T05:13:45.340Z,24.68
2018-07-26T05:14:10.918Z,24.73
2018-07-26T05:14:36.425Z,24.68
2018-07-26T05:15:24.733Z,24.58
2018-07-26T05:15:50.289Z,24.6
2018-07-26T05:16:15.795Z,24.55
2018-07-26T05:16:41.307Z,24.66
2018-07-26T05:17:06.808Z,24.69
2018-07-26T05:17:32.299Z,24.61
2018-07-26T05:17:57.777Z,24.58
2018-07-26T05:18:23.317Z,24.66
2018-07-26T05:18:48.783Z,24.54
2018-07-26T05:19:14.274Z,24.66
2018-07-26T05:19:39.766Z,24.58
2018-07-26T05:20:05.294Z,24.63
2018-07-26T05:20:30.816Z,24.65
2018-07-26T05:21:24.466Z,24.69
2018-07-26T05:21:49.967Z,24.65
2018-07-26T05:22:15.471Z,24.65
2018-07-26T05:22:41.017Z,24.66
2018-07-26T05:23:06.475Z,24.7
2018-07-26T05:23:32.006Z,24.69
2018-07-26T05:23:57.555Z,24.68
2018-07-26T05:24:23.057Z,24.7
2018-07-26T05:24:48.554Z,24.65
2018-07-26T05:25:14.069Z,24.61
2018-07-26T05:25:39.581Z,24.66
2018-07-26T05:26:05.058Z,24.7
2018-07-26T05:26:30.580Z,24.74
2018-07-26T05:26:56.099Z,24.69
2018-07-26T05:27:21.617Z,24.76
2018-07-26T05:28:20.153Z,24.69
2018-07-26T05:28:45.818Z,24.7
2018-07-26T05:29:11.211Z,24.7
2018-07-26T05:29:36.681Z,24.81
2018-07-26T05:30:02.159Z,24.85
2018-07-26T05:30:27.686Z,24.81
2018-07-26T05:30:53.180Z,24.76
2018-07-26T05:31:18.716Z,24.73
2018-07-26T05:31:44.274Z,24.81
2018-07-26T05:32:09.797Z,24.91
2018-07-26T05:32:35.297Z,24.93
2018-07-26T05:33:00.829Z,24.86
2018-07-26T05:33:26.372Z,24.81
2018-07-26T05:33:51.871Z,24.93
2018-07-26T05:34:17.393Z,24.95
2018-07-26T05:34:42.884Z,24.98
2018-07-26T05:35:08.386Z,24.92
2018-07-26T05:35:33.875Z,24.93
2018-07-26T05:35:59.393Z,24.89
2018-07-26T05:36:24.896Z,25.07
2018-07-26T05:37:23.455Z,25.07
2018-07-26T05:37:48.976Z,25.03
2018-07-26T05:38:14.392Z,25.06
2018-07-26T05:38:39.897Z,25.06
2018-07-26T05:39:43.501Z,25.04
2018-07-26T05:40:09.044Z,25.07
2018-07-26T05:40:34.516Z,25.01
2018-07-26T05:41:00.034Z,25.07
2018-07-26T05:41:25.494Z,25.03
2018-07-26T05:41:51.034Z,25.07
2018-07-26T05:42:16.529Z,25.03
2018-07-26T05:42:42.099Z,25.01
2018-07-26T05:43:07.641Z,25.01
2018-07-26T05:43:33.092Z,25.08
2018-07-26T05:43:58.575Z,24.96
2018-07-26T05:44:24.086Z,24.99
2018-07-26T05:44:49.574Z,25.01
2018-07-26T05:45:15.070Z,25.01
2018-07-26T05:45:40.569Z,25.04
2018-07-26T05:46:06.056Z,25.03
2018-07-26T05:46:31.567Z,24.95
2018-07-26T05:47:40.633Z,24.89
2018-07-26T05:48:06.132Z,24.96
2018-07-26T05:48:31.605Z,24.89
2018-07-26T05:48:57.112Z,24.99
2018-07-26T05:49:22.601Z,24.95
2018-07-26T05:49:48.144Z,24.96
2018-07-26T05:50:13.634Z,24.89
2018-07-26T05:50:39.150Z,24.93
2018-07-26T05:51:04.642Z,24.95
2018-07-26T05:51:30.155Z,25.01
2018-07-26T05:51:55.676Z,24.93
2018-07-26T05:52:21.207Z,24.92
2018-07-26T05:52:46.714Z,24.93
2018-07-26T05:53:12.301Z,24.84
2018-07-26T05:53:37.732Z,24.91
2018-07-26T05:54:03.232Z,24.85
2018-07-26T05:54:28.814Z,24.86
2018-07-26T05:54:54.297Z,24.85
2018-07-26T05:55:19.832Z,24.85
2018-07-26T05:55:45.341Z,24.89
2018-07-26T05:56:10.810Z,24.84
2018-07-26T05:56:36.377Z,24.95
2018-07-26T05:57:01.904Z,24.89
2018-07-26T05:57:27.371Z,24.92
2018-07-26T05:57:52.842Z,24.84
2018-07-26T05:58:18.372Z,24.84
2018-07-26T05:58:43.836Z,24.92
2018-07-26T05:59:09.533Z,24.89
2018-07-26T06:00:02.979Z,24.86
2018-07-26T06:00:28.461Z,24.81
2018-07-26T06:00:54.238Z,24.85
2018-07-26T06:01:19.526Z,24.85
2018-07-26T06:01:45.067Z,24.85
2018-07-26T06:02:10.544Z,24.92
2018-07-26T06:02:36.045Z,24.85
2018-07-26T06:03:01.553Z,24.86
2018-07-26T06:03:27.055Z,24.86
2018-07-26T06:03:52.593Z,24.84
2018-07-26T06:04:18.110Z,24.85
2018-07-26T06:04:43.606Z,24.95
2018-07-26T06:05:09.261Z,24.98
2018-07-26T06:05:34.701Z,24.92
2018-07-26T06:06:00.215Z,24.86
2018-07-26T06:06:25.737Z,24.96
2018-07-26T06:06:51.269Z,24.96
2018-07-26T06:07:16.789Z,24.93
2018-07-26T06:07:42.271Z,24.96
2018-07-26T06:08:07.776Z,24.98
2018-07-26T06:08:33.272Z,24.95
2018-07-26T06:08:58.773Z,24.96
2018-07-26T06:09:24.324Z,24.96
2018-07-26T06:09:49.778Z,24.92
2018-07-26T06:10:15.256Z,24.98
2018-07-26T06:10:40.721Z,24.92
2018-07-26T06:11:06.259Z,24.88
2018-07-26T06:11:31.761Z,25.03
2018-07-26T06:11:57.255Z,25.03
2018-07-26T06:12:22.726Z,25.01
2018-07-26T06:12:48.243Z,25.03
2018-07-26T06:13:13.745Z,24.98
2018-07-26T06:13:39.261Z,25.01
2018-07-26T06:14:04.792Z,25.01
2018-07-26T06:14:30.311Z,24.98
2018-07-26T06:14:55.828Z,25.04
2018-07-26T06:15:21.343Z,25.03
2018-07-26T06:15:46.839Z,25.03
2018-07-26T06:16:12.339Z,24.99
2018-07-26T06:16:37.851Z,25.03
2018-07-26T06:17:03.359Z,25.08
2018-07-26T06:17:28.900Z,25.08
2018-07-26T06:17:54.409Z,25.08
2018-07-26T06:18:19.883Z,25.08
2018-07-26T06:18:45.381Z,25.07
2018-07-26T06:19:10.916Z,25.07
2018-07-26T06:19:36.399Z,25.07
2018-07-26T06:20:01.880Z,25.11
2018-07-26T06:20:27.361Z,25.06
2018-07-26T06:20:52.844Z,25.06
2018-07-26T06:21:18.338Z,25.11
2018-07-26T06:21:43.903Z,25.04
2018-07-26T06:22:09.411Z,25.11
2018-07-26T06:22:34.926Z,25.07
2018-07-26T06:23:00.456Z,25.1
2018-07-26T06:23:25.945Z,25.08
2018-07-26T06:23:51.437Z,25.08
2018-07-26T06:24:16.973Z,25.14
2018-07-26T06:24:42.499Z,25.18
2018-07-26T06:25:08.015Z,25.16
2018-07-26T06:25:33.760Z,25.21
2018-07-26T06:25:59.183Z,25.17
2018-07-26T06:26:24.694Z,25.18
2018-07-26T06:26:50.217Z,25.18
2018-07-26T06:27:15.681Z,25.22
2018-07-26T06:27:41.145Z,25.18
2018-07-26T06:28:06.663Z,25.23
2018-07-26T06:28:32.127Z,25.25
2018-07-26T06:28:57.651Z,25.26
2018-07-26T06:29:23.144Z,25.21
2018-07-26T06:29:48.649Z,25.26
2018-07-26T06:30:14.166Z,25.22
2018-07-26T06:30:39.683Z,25.26
2018-07-26T06:31:05.171Z,25.29
2018-07-26T06:31:30.670Z,25.23
2018-07-26T06:31:56.198Z,25.31
2018-07-26T06:32:21.713Z,25.23
2018-07-26T06:32:47.274Z,25.28
2018-07-26T06:33:12.673Z,25.31
2018-07-26T06:33:38.311Z,25.33
2018-07-26T06:34:03.685Z,25.38
2018-07-26T06:34:29.211Z,25.32
2018-07-26T06:34:54.750Z,25.28
2018-07-26T06:35:20.302Z,25.33
2018-07-26T06:35:45.776Z,25.35
2018-07-26T06:36:11.270Z,25.36
2018-07-26T06:36:36.746Z,25.36
2018-07-26T06:37:02.328Z,25.4
2018-07-26T06:37:27.862Z,25.41
2018-07-26T06:37:53.489Z,25.38
2018-07-26T06:38:18.989Z,25.43
2018-07-26T06:38:44.476Z,25.46
2018-07-26T06:39:09.993Z,25.33
2018-07-26T06:39:35.633Z,25.46
2018-07-26T06:40:01.064Z,25.36
2018-07-26T06:40:26.541Z,25.33
2018-07-26T06:40:52.305Z,25.53
2018-07-26T06:42:01.447Z,25.43
2018-07-26T06:42:27.548Z,25.51
2018-07-26T06:42:53.222Z,25.48
2018-07-26T06:43:18.944Z,25.51
2018-07-26T06:43:44.530Z,25.48
2018-07-26T06:44:10.091Z,25.5
2018-07-26T06:44:35.672Z,25.48
2018-07-26T06:45:01.407Z,25.48
2018-07-26T06:45:26.923Z,25.48
2018-07-26T06:45:52.591Z,25.5
2018-07-26T06:46:18.113Z,25.51
2018-07-26T06:46:43.754Z,25.48
2018-07-26T06:47:09.397Z,25.5
2018-07-26T06:47:34.903Z,25.5
2018-07-26T06:48:00.409Z,25.51
2018-07-26T06:48:25.922Z,25.51
2018-07-26T06:48:51.433Z,25.62
2018-07-26T06:49:16.926Z,25.6
2018-07-26T06:49:42.460Z,25.65
2018-07-26T06:50:08.123Z,25.63
2018-07-26T06:50:33.712Z,25.63
2018-07-26T06:50:59.187Z,25.68
2018-07-26T06:51:24.709Z,25.7
2018-07-26T06:51:50.217Z,25.72
2018-07-26T06:52:15.702Z,25.66
2018-07-26T06:52:41.226Z,25.69
2018-07-26T06:53:06.901Z,25.73
2018-07-26T06:53:32.789Z,25.78
2018-07-26T06:53:58.355Z,25.72
2018-07-26T06:54:23.914Z,25.8
2018-07-26T06:54:49.480Z,25.83
2018-07-26T06:55:14.997Z,25.83
2018-07-26T06:55:40.676Z,25.85
2018-07-26T06:56:06.190Z,25.85
2018-07-26T06:56:31.744Z,25.85
2018-07-26T06:56:57.292Z,25.84
2018-07-26T06:57:22.813Z,25.85
2018-07-26T06:57:48.303Z,25.87
2018-07-26T06:58:13.900Z,25.95
2018-07-26T06:58:39.388Z,25.95
2018-07-26T06:59:04.870Z,25.95
2018-07-26T06:59:30.354Z,25.96
2018-07-26T06:59:56.018Z,26.05
2018-07-26T07:00:21.490Z,25.99
2018-07-26T07:00:46.987Z,26.03
2018-07-26T07:01:12.490Z,26.07
2018-07-26T07:01:37.971Z,26.13
2018-07-26T07:02:03.559Z,26.07
2018-07-26T07:02:29.087Z,26.02
2018-07-26T07:02:54.567Z,26.13
2018-07-26T07:03:20.072Z,26.15
2018-07-26T07:03:45.577Z,26.18
2018-07-26T07:04:11.079Z,26.21
2018-07-26T07:04:36.585Z,26.13
2018-07-26T07:05:02.061Z,26.1
2018-07-26T07:05:27.578Z,26.26
2018-07-26T07:05:53.115Z,26.23
2018-07-26T07:06:18.669Z,26.22
2018-07-26T07:06:44.204Z,26.26
2018-07-26T07:07:09.737Z,26.26
2018-07-26T07:07:35.278Z,26.23
2018-07-26T07:08:00.806Z,26.28
2018-07-26T07:08:26.318Z,26.22
2018-07-26T07:08:51.830Z,26.26
2018-07-26T07:09:17.334Z,26.26
2018-07-26T07:09:42.801Z,26.26
2018-07-26T07:10:08.374Z,26.22
2018-07-26T07:10:33.781Z,26.34
2018-07-26T07:10:59.285Z,26.43
2018-07-26T07:11:24.787Z,26.34
2018-07-26T07:11:50.275Z,26.34
2018-07-26T07:12:15.816Z,26.36
2018-07-26T07:12:41.275Z,26.41
2018-07-26T07:13:06.858Z,26.43
2018-07-26T07:13:32.398Z,26.43
2018-07-26T07:13:57.872Z,26.38
2018-07-26T07:14:23.381Z,26.37
2018-07-26T07:14:48.960Z,26.47
2018-07-26T07:15:14.464Z,26.52
2018-07-26T07:15:39.944Z,26.48
2018-07-26T07:16:05.426Z,26.51
2018-07-26T07:16:30.911Z,26.56
2018-07-26T07:16:56.403Z,26.56
2018-07-26T07:17:21.867Z,26.51
2018-07-26T07:17:47.361Z,26.58
2018-07-26T07:18:12.826Z,26.58
2018-07-26T07:18:38.315Z,26.51
2018-07-26T07:19:03.808Z,26.6
2018-07-26T07:19:29.291Z,26.56
2018-07-26T07:19:54.798Z,26.65
2018-07-26T07:20:20.327Z,26.63
2018-07-26T07:20:45.737Z,26.7
2018-07-26T07:21:11.239Z,26.62
2018-07-26T07:21:36.715Z,26.58
2018-07-26T07:22:02.235Z,26.58
2018-07-26T07:22:27.749Z,26.65
2018-07-26T07:22:53.198Z,26.6
2018-07-26T07:23:18.679Z,26.53
2018-07-26T07:23:44.164Z,26.71
2018-07-26T07:24:09.670Z,26.55
2018-07-26T07:24:35.194Z,26.68
2018-07-26T07:25:00.650Z,26.71
2018-07-26T07:26:04.406Z,26.73
2018-07-26T07:26:29.847Z,26.75
2018-07-26T07:26:55.354Z,26.83
2018-07-26T07:27:20.879Z,26.84
2018-07-26T07:27:46.417Z,26.81
2018-07-26T07:28:11.903Z,26.92
2018-07-26T07:28:37.410Z,26.85
2018-07-26T07:29:02.868Z,26.97
2018-07-26T07:29:28.372Z,26.97
2018-07-26T07:29:53.856Z,26.96
2018-07-26T07:30:19.356Z,26.97
2018-07-26T07:30:44.886Z,26.92
2018-07-26T07:31:10.389Z,27
2018-07-26T07:31:36.081Z,26.97
2018-07-26T07:32:01.540Z,26.93
2018-07-26T07:33:10.232Z,26.95
2018-07-26T07:33:35.720Z,27.02
2018-07-26T07:34:01.557Z,26.92
2018-07-26T07:34:27.195Z,27.03
2018-07-26T07:34:52.578Z,27.05
2018-07-26T07:35:18.112Z,27.05
2018-07-26T07:35:43.570Z,27.08
2018-07-26T07:36:09.236Z,27.15
2018-07-26T07:36:34.691Z,27.18
2018-07-26T07:37:00.464Z,27.21
2018-07-26T07:37:25.975Z,27.26
2018-07-26T07:37:51.517Z,27.26
2018-07-26T07:38:17.017Z,27.3
2018-07-26T07:38:42.530Z,27.27
2018-07-26T07:39:07.986Z,27.42
2018-07-26T07:39:33.552Z,27.39
2018-07-26T07:39:59.051Z,27.47
2018-07-26T07:40:24.613Z,27.59
2018-07-26T07:40:50.318Z,27.7
2018-07-26T07:41:15.906Z,27.77
2018-07-26T07:41:41.389Z,27.89
2018-07-26T07:42:06.855Z,27.95
2018-07-26T07:42:32.457Z,27.92
2018-07-26T07:42:58.231Z,28.01
2018-07-26T07:43:23.691Z,28.1
2018-07-26T07:43:49.188Z,28.19
2018-07-26T07:44:14.633Z,28.14
2018-07-26T07:44:40.163Z,28.3
2018-07-26T07:45:05.589Z,28.35
2018-07-26T07:45:31.044Z,28.47
2018-07-26T07:45:56.536Z,28.45
2018-07-26T07:46:22.025Z,28.6
2018-07-26T07:46:47.580Z,28.63
2018-07-26T07:47:13.049Z,28.64
2018-07-26T07:47:38.727Z,28.79
2018-07-26T07:48:04.006Z,28.76
2018-07-26T07:48:29.481Z,28.76
2018-07-26T07:48:55.060Z,28.84
2018-07-26T07:49:20.503Z,28.85
2018-07-26T07:49:46.176Z,28.89
2018-07-26T07:50:11.684Z,28.94
2018-07-26T07:50:37.304Z,28.98
2018-07-26T07:51:02.882Z,29.14
2018-07-26T07:51:28.384Z,29.16
2018-07-26T07:51:54.148Z,29.26
2018-07-26T07:52:19.659Z,29.35
2018-07-26T07:52:45.337Z,29.31
2018-07-26T07:53:10.842Z,29.24
2018-07-26T07:53:36.433Z,29.31
2018-07-26T07:54:01.878Z,29.34
2018-07-26T07:54:27.355Z,29.42
2018-07-26T07:54:52.839Z,29.35
2018-07-26T07:55:18.340Z,29.42
2018-07-26T07:55:43.913Z,29.56
2018-07-26T07:56:09.437Z,29.53
2018-07-26T07:56:34.982Z,29.57
2018-07-26T07:57:00.494Z,29.61
2018-07-26T07:57:26.038Z,29.65
2018-07-26T07:57:51.525Z,29.68
2018-07-26T07:58:17.202Z,29.69
2018-07-26T07:58:42.632Z,29.79
2018-07-26T07:59:08.126Z,29.84
2018-07-26T07:59:33.678Z,29.91
2018-07-26T07:59:59.146Z,29.87
2018-07-26T08:00:24.643Z,29.95
2018-07-26T08:00:50.125Z,29.98
2018-07-26T08:01:15.618Z,30.02
2018-07-26T08:01:41.153Z,30.05
2018-07-26T08:02:06.627Z,30.06
2018-07-26T08:02:32.150Z,30.23
2018-07-26T08:02:57.717Z,30.16
2018-07-26T08:03:23.166Z,30.3
2018-07-26T08:03:48.713Z,30.37
2018-07-26T08:04:14.241Z,30.4
2018-07-26T08:04:39.753Z,30.43
2018-07-26T08:05:05.221Z,30.47
2018-07-26T08:05:30.702Z,30.39
2018-07-26T08:05:56.249Z,30.44
2018-07-26T08:06:21.727Z,30.44
2018-07-26T08:06:47.255Z,30.48
2018-07-26T08:07:12.734Z,30.44
2018-07-26T08:07:38.280Z,30.51
2018-07-26T08:08:03.889Z,30.51
2018-07-26T08:08:29.387Z,30.55
2018-07-26T08:08:54.901Z,30.57
2018-07-26T08:09:20.454Z,30.61
2018-07-26T08:09:46.023Z,30.61
2018-07-26T08:10:11.779Z,30.51
2018-07-26T08:10:37.316Z,30.61
2018-07-26T08:11:02.839Z,30.61
2018-07-26T08:11:28.342Z,30.63
2018-07-26T08:11:53.890Z,30.7
2018-07-26T08:12:19.401Z,30.65
2018-07-26T08:12:44.978Z,30.7
2018-07-26T08:13:10.390Z,30.73
2018-07-26T08:13:35.874Z,30.83
2018-07-26T08:14:01.371Z,30.83
2018-07-26T08:14:26.951Z,30.92
2018-07-26T08:14:52.429Z,31
2018-07-26T08:15:17.958Z,30.96
2018-07-26T08:15:43.500Z,31.06
2018-07-26T08:16:09.073Z,31.1
2018-07-26T08:16:34.552Z,31.14
2018-07-26T08:17:00.070Z,31.14
2018-07-26T08:17:25.555Z,31.27
2018-07-26T08:17:51.097Z,31.24
2018-07-26T08:18:16.573Z,31.24
2018-07-26T08:18:42.050Z,31.25
2018-07-26T08:19:07.572Z,31.34
2018-07-26T08:19:33.118Z,31.36
2018-07-26T08:19:58.689Z,31.28
2018-07-26T08:20:24.227Z,31.4
2018-07-26T08:20:49.725Z,31.37
2018-07-26T08:21:15.307Z,31.42
2018-07-26T08:21:40.808Z,31.44
2018-07-26T08:22:06.255Z,31.54
2018-07-26T08:22:31.804Z,31.47
2018-07-26T08:22:57.340Z,31.44
2018-07-26T08:23:22.856Z,31.54
2018-07-26T08:23:48.406Z,31.61
2018-07-26T08:24:13.933Z,31.59
2018-07-26T08:24:39.439Z,31.56
2018-07-26T08:25:05.015Z,31.61
2018-07-26T08:25:30.447Z,31.66
2018-07-26T08:26:18.784Z,31.64
2018-07-26T08:26:44.278Z,31.73
2018-07-26T08:27:09.780Z,31.73
2018-07-26T08:27:35.287Z,31.76
2018-07-26T08:28:00.791Z,31.84
2018-07-26T08:28:26.258Z,31.87
2018-07-26T08:28:51.774Z,31.84
2018-07-26T08:29:17.357Z,31.9
2018-07-26T08:29:42.758Z,31.94
2018-07-26T08:30:08.265Z,31.97
2018-07-26T08:31:11.901Z,31.85
2018-07-26T08:31:37.394Z,31.87
2018-07-26T08:32:02.938Z,31.84
2018-07-26T08:32:28.453Z,31.87
2018-07-26T08:32:53.961Z,31.85
2018-07-26T08:33:19.488Z,31.89
2018-07-26T08:33:45.015Z,31.85
2018-07-26T08:34:10.504Z,31.81
2018-07-26T08:34:36.040Z,31.87
2018-07-26T08:35:34.696Z,31.87
2018-07-26T08:36:00.239Z,31.87
2018-07-26T08:36:25.737Z,31.97
2018-07-26T08:36:51.242Z,31.99
2018-07-26T08:37:16.748Z,32.01
2018-07-26T08:37:42.252Z,32.03
2018-07-26T08:38:07.772Z,32.09
2018-07-26T08:38:33.248Z,32.22
2018-07-26T08:38:58.753Z,32.18
2018-07-26T08:40:07.483Z,32.23
2018-07-26T08:40:32.988Z,32.21
2018-07-26T08:40:58.552Z,32.26
2018-07-26T08:41:24.049Z,32.29
2018-07-26T08:41:49.578Z,32.31
2018-07-26T08:42:15.157Z,32.27
2018-07-26T08:42:40.671Z,32.23
2018-07-26T08:43:06.192Z,32.29
2018-07-26T08:43:31.723Z,32.29
2018-07-26T08:43:57.225Z,32.33
2018-07-26T08:44:22.676Z,32.38
2018-07-26T08:44:48.151Z,32.43
2018-07-26T08:45:13.639Z,32.46
2018-07-26T08:45:39.191Z,32.43
2018-07-26T08:46:04.662Z,32.43
2018-07-26T08:46:30.177Z,32.37
2018-07-26T08:46:55.722Z,32.36
2018-07-26T08:47:21.231Z,32.37
2018-07-26T08:47:46.721Z,32.43
2018-07-26T08:48:12.355Z,32.37
2018-07-26T08:48:37.952Z,32.4
2018-07-26T08:49:03.436Z,32.38
2018-07-26T08:49:28.922Z,32.4
2018-07-26T08:49:54.441Z,32.38
2018-07-26T08:50:19.991Z,32.48
2018-07-26T08:50:45.495Z,32.51
2018-07-26T08:51:10.986Z,32.59
2018-07-26T08:51:36.691Z,32.63
2018-07-26T08:52:02.303Z,32.58
2018-07-26T08:52:27.824Z,32.67
2018-07-26T08:52:53.392Z,32.78
2018-07-26T08:53:18.904Z,32.82
2018-07-26T08:53:44.438Z,32.82
2018-07-26T08:54:09.981Z,32.89
2018-07-26T08:54:35.461Z,32.9
2018-07-26T08:55:00.976Z,32.93
2018-07-26T08:55:26.510Z,33.04
2018-07-26T08:55:52.009Z,33.04
2018-07-26T08:56:17.451Z,33.12
2018-07-26T08:56:42.979Z,33.05
2018-07-26T08:57:08.466Z,33.12
2018-07-26T08:57:34.129Z,33.11
2018-07-26T08:57:59.673Z,33.19
2018-07-26T08:58:25.232Z,33.24
2018-07-26T08:58:50.752Z,33.17
2018-07-26T08:59:16.282Z,33.22
2018-07-26T08:59:41.832Z,33.24
2018-07-26T09:00:07.415Z,33.3
2018-07-26T09:01:16.259Z,33.28
2018-07-26T09:01:41.826Z,33.3
2018-07-26T09:02:07.286Z,33.4
2018-07-26T09:02:32.986Z,33.32
2018-07-26T09:02:58.468Z,33.3
2018-07-26T09:03:23.951Z,33.32
2018-07-26T09:03:49.453Z,33.3
2018-07-26T09:04:14.930Z,33.42
2018-07-26T09:04:40.478Z,33.46
2018-07-26T09:05:05.956Z,33.36
2018-07-26T09:05:31.430Z,33.46
2018-07-26T09:05:56.943Z,33.49
2018-07-26T09:06:22.596Z,33.43
2018-07-26T09:06:48.127Z,33.45
2018-07-26T09:07:13.676Z,33.47
2018-07-26T09:07:39.187Z,33.42
2018-07-26T09:08:04.675Z,33.49
2018-07-26T09:08:30.122Z,33.53
2018-07-26T09:08:55.594Z,33.47
2018-07-26T09:09:21.265Z,33.42
2018-07-26T09:09:46.769Z,33.49
2018-07-26T09:10:12.280Z,33.52
2018-07-26T09:10:37.753Z,33.46
2018-07-26T09:11:03.375Z,33.4
2018-07-26T09:11:28.811Z,33.36
2018-07-26T09:11:54.303Z,33.34
2018-07-26T09:12:19.830Z,33.36
2018-07-26T09:12:45.374Z,33.37
2018-07-26T09:13:10.971Z,33.31
2018-07-26T09:13:36.665Z,33.28
2018-07-26T09:14:02.145Z,33.28
2018-07-26T09:14:28.016Z,33.28
2018-07-26T09:14:53.931Z,33.3
2018-07-26T09:15:19.390Z,33.3
2018-07-26T09:15:45.207Z,33.31
2018-07-26T09:16:10.719Z,33.31
2018-07-26T09:16:36.232Z,33.31
2018-07-26T09:17:01.782Z,33.39
2018-07-26T09:17:27.270Z,33.34
2018-07-26T09:17:53.055Z,33.42
2018-07-26T09:18:18.541Z,33.43
2018-07-26T09:18:44.025Z,33.45
2018-07-26T09:19:09.525Z,33.5
2018-07-26T09:19:35.265Z,33.5
2018-07-26T09:20:00.850Z,33.5
2018-07-26T09:20:26.348Z,33.52
2018-07-26T09:20:51.867Z,33.47
2018-07-26T09:21:17.476Z,33.55
2018-07-26T09:21:43.207Z,33.62
2018-07-26T09:22:08.723Z,33.59
2018-07-26T09:22:34.243Z,33.52
2018-07-26T09:22:59.768Z,33.64
2018-07-26T09:23:25.264Z,33.58
2018-07-26T09:23:51.162Z,33.52
2018-07-26T09:24:16.618Z,33.67
2018-07-26T09:24:42.112Z,33.61
2018-07-26T09:25:07.667Z,33.49
2018-07-26T09:25:33.181Z,33.61
2018-07-26T09:25:58.646Z,33.58
2018-07-26T09:26:24.333Z,33.52
2018-07-26T09:26:49.840Z,33.58
2018-07-26T09:27:15.307Z,33.52
2018-07-26T09:27:40.787Z,33.58
2018-07-26T09:28:06.300Z,33.59
2018-07-26T09:28:31.814Z,33.59
2018-07-26T09:28:57.334Z,33.62
2018-07-26T09:29:22.769Z,33.65
2018-07-26T09:29:48.269Z,33.59
2018-07-26T09:30:13.735Z,33.58
2018-07-26T09:30:39.269Z,33.59
2018-07-26T09:31:04.789Z,33.67
2018-07-26T09:31:30.263Z,33.59
2018-07-26T09:31:55.960Z,33.71
2018-07-26T09:32:21.447Z,33.69
2018-07-26T09:32:47.219Z,33.62
2018-07-26T09:33:12.827Z,33.76
2018-07-26T09:33:38.443Z,33.69
2018-07-26T09:34:04.243Z,33.76
2018-07-26T09:34:29.664Z,33.73
2018-07-26T09:34:55.177Z,33.77
2018-07-26T09:35:20.757Z,33.67
2018-07-26T09:35:46.255Z,33.76
2018-07-26T09:36:11.832Z,33.74
2018-07-26T09:36:37.312Z,33.73
2018-07-26T09:37:02.912Z,33.74
2018-07-26T09:37:28.417Z,33.69
2018-07-26T09:37:53.943Z,33.76
2018-07-26T09:38:19.544Z,33.73
2018-07-26T09:38:45.045Z,33.74
2018-07-26T09:39:10.605Z,33.69
2018-07-26T09:39:36.105Z,33.81
2018-07-26T09:40:01.596Z,33.81
2018-07-26T09:40:27.111Z,33.86
2018-07-26T09:40:52.610Z,33.87
2018-07-26T09:41:18.108Z,33.89
2018-07-26T09:42:21.746Z,34.01
2018-07-26T09:42:47.280Z,34.05
2018-07-26T09:43:12.851Z,34.02
2018-07-26T09:43:38.504Z,33.92
2018-07-26T09:44:04.159Z,33.96
2018-07-26T09:44:30.113Z,33.9
2018-07-26T09:44:55.661Z,33.86
2018-07-26T09:45:21.217Z,33.74
2018-07-26T09:45:46.736Z,33.74
2018-07-26T09:46:12.229Z,33.68
2018-07-26T09:46:37.718Z,33.65
2018-07-26T09:47:03.351Z,33.73
2018-07-26T09:47:28.834Z,33.73
2018-07-26T09:47:54.399Z,33.65
2018-07-26T09:48:19.871Z,33.62
2018-07-26T09:48:45.393Z,33.69
2018-07-26T09:49:10.844Z,33.71
2018-07-26T09:49:36.388Z,33.59
2018-07-26T09:50:02.134Z,33.68