createdAt,value
2022-09-05T04:30:52.237Z,87.13
2022-09-05T04:32:10.758Z,87.03
2022-09-05T04:32:54.782Z,87.18
2022-09-05T04:33:51.737Z,87.98
2022-09-05T04:34:51.750Z,87.88
2022-09-05T04:35:51.807Z,87.98
2022-09-05T04:36:51.710Z,87.88
2022-09-05T04:37:51.701Z,87.58
2022-09-05T04:38:51.737Z,87.98
2022-09-05T04:39:51.749Z,87.98
2022-09-05T04:40:51.669Z,88.08
2022-09-05T04:41:51.658Z,87.88
2022-09-05T04:42:51.645Z,87.58
2022-09-05T04:43:51.722Z,87.58
2022-09-05T04:44:51.669Z,87.88
2022-09-05T04:45:51.653Z,87.58
2022-09-05T04:46:52.044Z,87.38
2022-09-05T04:47:51.596Z,88.08
2022-09-05T04:48:51.585Z,87.68
2022-09-05T04:49:51.561Z,87.68
2022-09-05T04:50:51.594Z,87.54
2022-09-05T04:52:00.302Z,87.54
2022-09-05T04:52:52.536Z,87.23
2022-09-05T04:53:51.577Z,87.34
2022-09-05T04:54:51.533Z,87.34
2022-09-05T04:55:51.517Z,87.84
2022-09-05T04:56:51.501Z,87.43
2022-09-05T04:57:51.553Z,87.84
2022-09-05T05:00:29.340Z,87.63
2022-09-05T05:06:00.542Z,87.94
2022-09-05T05:06:05.945Z,88.14
2022-09-05T05:06:10.847Z,86.93
2022-09-05T05:06:12.051Z,87.13
2022-09-05T05:06:18.707Z,87.84
2022-09-05T05:06:19.737Z,87.23
2022-09-05T05:06:19.741Z,87.34
2022-09-05T05:06:52.595Z,87.74
2022-09-05T05:07:51.494Z,88.04
2022-09-05T05:08:51.587Z,87.54
2022-09-05T05:09:56.251Z,87.63
2022-09-05T05:17:40.367Z,88.04
2022-09-05T05:17:53.747Z,88.04
2022-09-05T05:18:03.805Z,88.04
2022-09-05T05:18:03.864Z,88.14
2022-09-05T05:18:06.173Z,87.23
2022-09-05T05:18:08.472Z,87.84
2022-09-05T05:18:13.105Z,87.94
2022-09-05T05:18:16.108Z,88.14
2022-09-05T05:19:01.433Z,88.14
2022-09-05T05:20:39.338Z,88.04
2022-09-05T05:20:52.332Z,87.84
2022-09-05T05:21:51.229Z,88.54
2022-09-05T05:22:51.212Z,88.75
2022-09-05T05:23:51.201Z,88.34
2022-09-05T05:24:51.217Z,88.54
2022-09-05T05:25:51.174Z,88.54
2022-09-05T05:26:57.096Z,88.75
2022-09-05T05:27:52.230Z,88.45
2022-09-05T05:28:51.218Z,88.85
2022-09-05T05:29:51.134Z,88.50
2022-09-05T05:30:51.185Z,88.65
2022-09-05T05:31:51.314Z,88.65
2022-09-05T05:32:51.125Z,88.54
2022-09-05T05:33:51.103Z,88.65
2022-09-05T05:34:51.112Z,88.24
2022-09-05T05:35:51.072Z,88.75
2022-09-05T05:36:51.095Z,88.65
2022-09-05T05:37:51.057Z,88.65
2022-09-05T05:38:51.067Z,88.65
2022-09-05T05:39:51.127Z,88.60
2022-09-05T05:40:51.516Z,88.40
2022-09-05T05:41:51.009Z,88.50
2022-09-05T05:42:51.018Z,88.50
2022-09-05T05:43:50.984Z,88.50
2022-09-05T05:44:54.519Z,88.30
2022-09-05T05:45:51.040Z,88.70
2022-09-05T05:46:50.956Z,88.20
2022-09-05T05:47:50.936Z,87.19
2022-09-05T05:48:57.324Z,87.55
2022-09-05T05:49:51.916Z,87.85
2022-09-05T05:50:50.908Z,87.35
2022-09-05T05:52:00.958Z,87.51
2022-09-05T05:52:51.876Z,87.55
2022-09-05T05:53:52.504Z,87.51
2022-09-05T05:54:50.861Z,86.81
2022-09-05T05:55:53.553Z,86.66
2022-09-05T05:56:50.849Z,86.06
2022-09-05T05:57:50.826Z,86.06
2022-09-05T05:58:50.811Z,85.86
2022-09-05T05:59:56.452Z,85.86
2022-09-05T06:00:52.121Z,85.86
2022-09-05T06:01:51.000Z,85.76
2022-09-05T06:03:24.607Z,85.36
2022-09-05T06:03:51.899Z,85.46
2022-09-05T06:04:50.798Z,85.52
2022-09-05T06:05:50.764Z,85.62
2022-09-05T06:06:50.722Z,85.66
2022-09-05T06:09:35.082Z,85.86
2022-09-05T06:14:07.876Z,84.91
2022-09-05T06:14:31.237Z,85.52
2022-09-05T06:14:52.606Z,84.61
2022-09-05T06:14:54.845Z,84.31
2022-09-05T06:15:04.152Z,84.51
2022-09-05T06:15:04.230Z,84.17
2022-09-05T06:15:08.826Z,84.27
2022-09-05T06:15:51.619Z,84.27
2022-09-05T06:16:50.707Z,84.07
2022-09-05T06:17:50.643Z,84.27
2022-09-05T06:18:50.589Z,83.57
2022-09-05T06:21:01.918Z,83.53
2022-09-05T06:22:05.834Z,83.23
2022-09-05T06:22:10.216Z,83.53
2022-09-05T06:22:51.624Z,82.92
2022-09-05T06:23:50.532Z,82.48
2022-09-05T06:24:50.800Z,82.48
2022-09-05T06:25:50.512Z,82.48
2022-09-05T06:26:50.503Z,81.84
2022-09-05T06:28:17.526Z,81.54
2022-09-05T06:28:51.519Z,81.30
2022-09-05T06:29:50.530Z,81.50
2022-09-05T06:30:50.465Z,80.96
2022-09-05T06:31:51.515Z,80.76
2022-09-05T06:32:58.481Z,81.23
2022-09-05T06:33:51.426Z,80.82
2022-09-05T06:34:50.424Z,79.72
2022-09-05T06:35:50.731Z,79.72
2022-09-05T06:36:50.420Z,79.18
2022-09-05T06:37:50.388Z,79.18
2022-09-05T06:38:50.401Z,79.28
2022-09-05T06:39:50.408Z,78.54
2022-09-05T06:40:50.364Z,78.04
2022-09-05T06:41:50.361Z,77.91
2022-09-05T06:42:50.373Z,78.00
2022-09-05T06:43:50.407Z,77.40
2022-09-05T06:44:50.308Z,76.67
2022-09-05T06:45:58.517Z,76.97
2022-09-05T06:46:55.014Z,76.67
2022-09-05T06:47:56.902Z,76.17
2022-09-05T06:49:30.599Z,76.03
2022-09-05T06:49:51.283Z,76.03
2022-09-05T06:51:07.766Z,75.83
2022-09-05T06:52:22.945Z,75.69
2022-09-05T06:52:51.223Z,75.59
2022-09-05T06:53:50.228Z,75.05
2022-09-05T06:54:59.461Z,73.96
2022-09-05T06:55:51.205Z,73.96
2022-09-05T06:56:50.213Z,73.72
2022-09-05T06:57:50.184Z,73.12
2022-09-05T06:58:50.153Z,74.22
2022-09-05T06:59:50.171Z,73.62
2022-09-05T07:00:50.197Z,72.13
2022-09-05T07:01:50.156Z,72.59
2022-09-05T07:03:00.037Z,71.59
2022-09-05T07:03:52.212Z,71.79
2022-09-05T07:05:24.655Z,72.25
2022-09-05T07:05:51.150Z,72.55
2022-09-05T07:07:01.922Z,72.05
2022-09-05T07:07:51.062Z,71.72
2022-09-05T07:08:50.048Z,71.42
2022-09-05T07:09:50.032Z,70.49
2022-09-05T07:10:50.053Z,70.49
2022-09-05T07:11:50.083Z,71.29
2022-09-05T07:12:50.042Z,70.09
2022-09-05T07:13:49.994Z,70.75
2022-09-05T07:14:49.990Z,70.45
2022-09-05T07:15:50.030Z,70.06
2022-09-05T07:16:50.024Z,69.46
2022-09-05T07:18:09.469Z,69.56
2022-09-05T07:18:51.036Z,68.76
2022-09-05T07:19:49.935Z,69.66
2022-09-05T07:21:16.342Z,69.86
2022-09-05T07:21:50.912Z,70.06
2022-09-05T07:22:49.920Z,69.36
2022-09-05T07:24:09.021Z,69.43
2022-09-05T07:24:54.670Z,68.13
2022-09-05T07:25:49.855Z,68.93
2022-09-05T07:26:54.167Z,68.13
2022-09-05T07:28:27.032Z,68.33
2022-09-05T07:28:50.841Z,67.93
2022-09-05T07:30:00.777Z,68.03
2022-09-05T07:30:50.840Z,67.60
2022-09-05T07:31:49.846Z,67.43
2022-09-05T07:32:49.798Z,68.33
2022-09-05T07:33:49.878Z,68.30
2022-09-05T07:34:49.791Z,67.30
2022-09-05T07:35:49.822Z,67.40
2022-09-05T07:36:49.755Z,66.20
2022-09-05T07:37:50.732Z,66.80
2022-09-05T07:39:02.358Z,67.27
2022-09-05T07:39:50.849Z,66.57
2022-09-05T07:40:49.727Z,66.35
2022-09-05T07:41:49.714Z,66.74
2022-09-05T07:43:08.312Z,65.94
2022-09-05T07:43:50.700Z,66.35
2022-09-05T07:44:49.651Z,64.85
2022-09-05T07:45:55.560Z,65.72
2022-09-05T07:46:50.637Z,64.45
2022-09-05T07:47:49.621Z,64.95
2022-09-05T07:48:49.602Z,64.85
2022-09-05T07:50:17.663Z,65.22
2022-09-05T07:54:08.964Z,65.12
2022-09-05T07:56:47.985Z,64.72
2022-09-05T07:56:52.222Z,64.89
2022-09-05T07:57:00.912Z,64.16
2022-09-05T07:57:09.637Z,64.69
2022-09-05T07:57:10.786Z,64.03
2022-09-05T07:57:20.866Z,64.36
2022-09-05T07:57:52.024Z,63.86
2022-09-05T07:58:49.514Z,63.73
2022-09-05T07:59:49.493Z,62.94
2022-09-05T08:00:49.565Z,63.01
2022-09-05T08:01:49.494Z,63.83
2022-09-05T08:02:54.578Z,62.21
2022-09-05T08:03:50.451Z,61.82
2022-09-05T08:04:49.523Z,61.72
2022-09-05T08:05:49.441Z,62.81
2022-09-05T08:07:45.859Z,61.91
2022-09-05T08:07:51.875Z,61.22
2022-09-05T08:09:18.550Z,62.31
2022-09-05T08:10:06.283Z,62.12
2022-09-05T08:11:24.575Z,61.42
2022-09-05T08:11:50.392Z,61.05
2022-09-05T08:13:23.552Z,62.24
2022-09-05T08:13:50.351Z,62.21
2022-09-05T08:14:49.336Z,62.12
2022-09-05T08:16:13.008Z,61.62
2022-09-05T08:16:50.349Z,61.62
2022-09-05T08:17:49.327Z,62.48
2022-09-05T08:18:49.294Z,60.99
2022-09-05T08:19:49.285Z,61.49
2022-09-05T08:20:49.299Z,60.99
2022-09-05T08:21:49.247Z,61.76
2022-09-05T08:22:52.485Z,62.42
2022-09-05T08:23:49.234Z,61.13
2022-09-05T08:24:49.244Z,60.91
2022-09-05T08:25:57.383Z,60.05
2022-09-05T08:26:50.228Z,60.91
2022-09-05T08:27:49.193Z,60.21
2022-09-05T08:28:49.213Z,60.31
2022-09-05T08:29:51.257Z,60.58
2022-09-05T08:30:50.177Z,59.89
2022-09-05T08:31:49.210Z,59.59
2022-09-05T08:32:49.170Z,59.59
2022-09-05T08:33:49.141Z,59.86
2022-09-05T08:34:49.151Z,59.56
2022-09-05T08:35:49.126Z,59.56
2022-09-05T08:36:49.100Z,58.87
2022-09-05T08:37:49.112Z,58.64
2022-09-05T08:38:49.074Z,59.14
2022-09-05T08:39:49.130Z,58.64
2022-09-05T08:40:50.051Z,58.02
2022-09-05T08:41:50.328Z,58.51
2022-09-05T08:43:25.452Z,57.73
2022-09-05T08:46:35.689Z,58.00
2022-09-05T08:46:39.460Z,57.89
2022-09-05T08:46:46.665Z,58.09
2022-09-05T08:46:50.668Z,56.21
2022-09-05T08:47:49.085Z,57.20
2022-09-05T08:48:48.965Z,56.81
2022-09-05T08:49:48.960Z,56.93
2022-09-05T08:50:48.951Z,57.03
2022-09-05T08:51:54.464Z,57.56
2022-09-05T08:52:49.941Z,58.74
2022-09-05T08:53:49.040Z,57.85
2022-09-05T08:54:48.913Z,57.75
2022-09-05T08:55:48.909Z,57.75
2022-09-05T08:56:48.881Z,58.05
2022-09-05T08:57:48.889Z,57.92
2022-09-05T08:58:48.859Z,57.82
2022-09-05T09:00:04.302Z,57.40
2022-09-05T09:00:55.033Z,56.71
2022-09-05T09:02:38.103Z,56.21
2022-09-05T09:02:49.876Z,56.41
2022-09-05T09:03:52.099Z,56.38
2022-09-05T09:05:02.260Z,56.36
2022-09-05T09:06:12.623Z,56.56
2022-09-05T09:07:15.862Z,56.16
2022-09-05T09:07:52.124Z,55.54
2022-09-05T09:08:48.748Z,55.44
2022-09-05T09:09:48.756Z,55.54
2022-09-05T09:10:48.771Z,54.43
2022-09-05T09:11:48.727Z,54.26
2022-09-05T09:12:48.708Z,53.96
2022-09-05T09:13:48.699Z,53.79
2022-09-05T09:14:48.711Z,54.28
2022-09-05T09:15:49.418Z,53.39
2022-09-05T09:16:48.702Z,54.48
2022-09-05T09:17:48.665Z,53.99
2022-09-05T09:18:48.663Z,54.46
2022-09-05T09:19:48.636Z,53.74
2022-09-05T09:20:48.653Z,53.25
2022-09-05T09:21:48.644Z,52.66
2022-09-05T09:22:48.608Z,53.05
2022-09-05T09:23:48.612Z,52.56
2022-09-05T09:24:54.114Z,53.05
2022-09-05T09:25:49.572Z,52.85
2022-09-05T09:26:48.582Z,53.25
2022-09-05T09:28:47.550Z,52.85
2022-09-05T09:28:51.633Z,51.77
2022-09-05T09:29:48.531Z,52.14
2022-09-05T09:30:48.529Z,52.73
2022-09-05T09:31:48.589Z,51.84
2022-09-05T09:32:48.516Z,52.11
2022-09-05T09:33:48.494Z,52.11
2022-09-05T09:34:49.462Z,50.54
2022-09-05T09:35:48.460Z,51.25
2022-09-05T09:36:48.493Z,51.05
2022-09-05T09:37:50.604Z,52.14
2022-09-05T09:38:48.427Z,53.00
2022-09-05T09:39:48.456Z,51.12
2022-09-05T09:41:00.796Z,52.01
2022-09-05T09:41:49.429Z,51.03
2022-09-05T09:42:48.380Z,51.23
2022-09-05T09:43:52.707Z,51.92
2022-09-05T09:44:48.360Z,51.92
2022-09-05T09:45:48.365Z,50.12
2022-09-05T09:46:48.399Z,50.24
2022-09-05T09:47:48.350Z,50.02
2022-09-05T09:48:48.343Z,50.61
2022-09-05T09:49:48.308Z,50.90
2022-09-05T09:50:58.264Z,50.49
2022-09-05T09:51:49.318Z,49.11
2022-09-05T09:52:48.292Z,49.30
2022-09-05T09:53:48.267Z,50.21
2022-09-05T09:54:48.256Z,49.33
2022-09-05T09:55:48.242Z,49.13
2022-09-05T09:56:48.235Z,50.61
2022-09-05T09:57:48.257Z,50.61
2022-09-05T09:58:48.219Z,50.19
2022-09-05T09:59:54.077Z,49.40
2022-09-05T10:00:49.247Z,50.07
2022-09-05T10:01:48.200Z,50.54
2022-09-05T10:05:02.878Z,50.04
2022-09-05T10:10:32.888Z,48.37
2022-09-05T10:10:39.305Z,45.92
2022-09-05T10:10:45.728Z,47.98
2022-09-05T10:10:48.189Z,47.39
2022-09-05T10:10:49.595Z,47.00
2022-09-05T10:10:50.600Z,46.90
2022-09-05T10:11:08.156Z,46.41
2022-09-05T10:11:22.735Z,46.41
2022-09-05T10:11:54.073Z,46.01
2022-09-05T10:12:53.225Z,47.19
2022-09-05T10:13:49.093Z,46.21
2022-09-05T10:14:50.757Z,47.09
2022-09-05T10:15:48.072Z,45.42
2022-09-05T10:16:48.040Z,45.42
2022-09-05T10:17:48.036Z,45.32
2022-09-05T10:18:48.026Z,45.13
2022-09-05T10:20:57.901Z,44.44
2022-09-05T10:22:34.014Z,44.73
2022-09-05T10:22:48.956Z,43.65
2022-09-05T10:23:47.956Z,43.95
2022-09-05T10:24:47.956Z,44.73
2022-09-05T10:25:47.924Z,44.42
2022-09-05T10:26:47.910Z,44.81
2022-09-05T10:27:47.915Z,45.50
2022-09-05T10:28:47.913Z,43.33
2022-09-05T10:29:47.916Z,43.63
2022-09-05T10:32:23.186Z,44.62
2022-09-05T10:33:10.500Z,44.32
2022-09-05T10:35:05.253Z,46.19
2022-09-05T10:35:09.321Z,44.01
2022-09-05T10:35:13.602Z,45.28
2022-09-05T10:35:48.834Z,43.61
2022-09-05T10:36:47.830Z,43.00
2022-09-05T10:37:47.803Z,42.72
2022-09-05T10:38:47.790Z,43.10
2022-09-05T10:39:47.837Z,43.10
2022-09-05T10:41:20.251Z,42.51
2022-09-05T10:41:48.755Z,44.77
2022-09-05T10:43:00.451Z,43.59
2022-09-05T10:43:48.727Z,43.00
2022-09-05T10:44:47.719Z,42.51
2022-09-05T10:45:47.732Z,42.90
2022-09-05T10:46:51.326Z,43.29
2022-09-05T10:47:47.712Z,44.27
2022-09-05T10:48:52.421Z,43.27
2022-09-05T10:49:48.668Z,43.69
2022-09-05T10:50:47.657Z,43.88
2022-09-05T10:51:51.741Z,42.68
2022-09-05T10:52:47.651Z,42.98
2022-09-05T10:53:47.664Z,43.08
2022-09-05T10:54:47.621Z,43.37
2022-09-05T10:55:50.613Z,42.27
2022-09-05T10:56:47.612Z,42.47
2022-09-05T10:57:47.591Z,42.79
2022-09-05T11:00:52.073Z,43.66
2022-09-05T11:02:19.198Z,42.68
2022-09-05T11:02:23.408Z,43.37
2022-09-05T11:02:24.227Z,42.79
2022-09-05T11:02:52.416Z,42.58
2022-09-05T11:03:48.576Z,41.09
2022-09-05T11:04:49.852Z,42.29
2022-09-05T11:05:47.555Z,42.10
2022-09-05T11:06:47.493Z,41.31
2022-09-05T11:07:47.505Z,42.58
2022-09-05T11:08:47.469Z,41.31
2022-09-05T11:09:47.468Z,42.10
2022-09-05T11:10:48.455Z,41.41
2022-09-05T11:11:47.458Z,41.41
2022-09-05T11:12:47.450Z,39.74
2022-09-05T11:13:48.418Z,40.61
2022-09-05T11:14:47.443Z,40.53
2022-09-05T11:15:57.268Z,39.92
2022-09-05T11:16:48.448Z,39.62
2022-09-05T11:17:47.394Z,39.53
2022-09-05T11:18:55.526Z,39.43
2022-09-05T11:19:48.368Z,40.31
2022-09-05T11:20:47.354Z,40.13
2022-09-05T11:21:47.339Z,39.54
2022-09-05T11:22:47.343Z,39.84
2022-09-05T11:23:48.778Z,40.33
2022-09-05T11:24:48.328Z,39.62
2022-09-05T11:25:47.302Z,40.51
2022-09-05T11:26:52.949Z,40.51
2022-09-05T11:27:48.296Z,41.14
2022-09-05T11:28:53.752Z,41.43
2022-09-05T11:29:48.298Z,41.72
2022-09-05T11:30:47.355Z,41.53
2022-09-05T11:32:22.465Z,40.66
2022-09-05T11:36:04.001Z,40.76
2022-09-05T11:39:47.416Z,41.16
2022-09-05T11:39:47.563Z,42.72
2022-09-05T11:39:55.069Z,41.16
2022-09-05T11:40:02.467Z,42.61
2022-09-05T11:40:08.918Z,42.04
2022-09-05T11:40:09.885Z,41.35
2022-09-05T11:40:31.292Z,40.96
2022-09-05T11:41:04.955Z,40.56
2022-09-05T11:41:48.257Z,40.66
2022-09-05T11:42:48.840Z,40.86
2022-09-05T11:43:47.109Z,39.66
2022-09-05T11:44:47.108Z,39.86
2022-09-05T11:45:47.103Z,40.35
2022-09-05T11:46:47.087Z,39.35
2022-09-05T11:47:48.115Z,39.94
2022-09-05T11:48:53.049Z,39.27
2022-09-05T11:49:48.044Z,40.43
2022-09-05T11:50:47.041Z,39.95
2022-09-05T11:51:47.052Z,39.76
2022-09-05T11:52:47.034Z,40.53
2022-09-05T11:53:47.043Z,39.86
2022-09-05T11:54:47.008Z,40.45
2022-09-05T11:55:47.016Z,39.45
2022-09-05T11:56:46.985Z,39.76
2022-09-05T11:57:47.020Z,39.48
2022-09-05T11:58:47.311Z,40.64
2022-09-05T11:59:46.978Z,39.76
2022-09-05T12:00:46.934Z,39.95
2022-09-05T12:01:46.931Z,40.17
2022-09-05T12:02:46.978Z,40.66
2022-09-05T12:03:59.304Z,40.47
2022-09-05T12:05:50.629Z,40.66
2022-09-05T12:05:59.349Z,40.64
2022-09-05T12:06:49.597Z,40.35
2022-09-05T12:07:46.866Z,39.54
2022-09-05T12:08:46.886Z,40.33
2022-09-05T12:09:47.863Z,41.51
2022-09-05T12:10:48.368Z,40.62
2022-09-05T12:11:46.864Z,39.35
2022-09-05T12:12:46.815Z,39.35
2022-09-05T12:13:46.802Z,39.54
2022-09-05T12:14:49.355Z,39.74
2022-09-05T12:15:53.425Z,38.98
2022-09-05T12:16:47.842Z,39.66
2022-09-05T12:17:46.780Z,39.48
2022-09-05T12:18:46.747Z,39.56
2022-09-05T12:19:46.770Z,39.78
2022-09-05T12:20:46.751Z,39.78
2022-09-05T12:21:46.741Z,40.47
2022-09-05T12:22:46.722Z,40.08
2022-09-05T12:24:24.742Z,39.48
2022-09-05T12:25:27.156Z,39.68
2022-09-05T12:27:41.539Z,39.58
2022-09-05T12:27:44.988Z,41.06
2022-09-05T12:27:48.113Z,40.66
2022-09-05T12:29:29.263Z,39.29
2022-09-05T12:29:52.262Z,39.50
2022-09-05T12:31:08.470Z,40.09
2022-09-05T12:33:40.085Z,40.48
2022-09-05T12:35:17.245Z,41.17
2022-09-05T12:36:03.951Z,39.82
2022-09-05T12:36:05.574Z,40.01
2022-09-05T12:36:09.836Z,40.51
2022-09-05T12:40:08.663Z,39.82
2022-09-05T12:40:46.198Z,41.11
2022-09-05T12:41:36.239Z,40.70
2022-09-05T12:41:38.352Z,40.21
2022-09-05T12:41:43.803Z,41.09
2022-09-05T12:42:13.760Z,41.29
2022-09-05T12:42:56.157Z,41.19
2022-09-05T12:44:38.433Z,40.51
2022-09-05T12:44:48.178Z,40.00
2022-09-05T12:45:46.623Z,40.78
2022-09-05T12:46:46.652Z,42.06
2022-09-05T12:47:46.496Z,40.98
2022-09-05T12:48:46.453Z,41.27
2022-09-05T12:49:47.352Z,40.56
2022-09-05T12:50:47.439Z,39.52
2022-09-05T12:51:47.710Z,41.29
2022-09-05T12:52:46.861Z,40.31
2022-09-05T12:53:46.396Z,40.51
2022-09-05T12:54:46.401Z,39.92
2022-09-05T12:55:53.728Z,40.61
2022-09-05T12:59:15.968Z,40.78
2022-09-05T13:02:57.033Z,40.39
2022-09-05T13:03:00.956Z,40.78
2022-09-05T13:03:02.328Z,41.08
2022-09-05T13:03:05.043Z,40.00
2022-09-05T13:03:05.296Z,40.69
2022-09-05T13:03:06.314Z,41.77
2022-09-05T13:04:13.357Z,40.58
2022-09-05T13:05:01.118Z,40.48
2022-09-05T13:05:47.349Z,41.37
2022-09-05T13:06:46.357Z,40.69
2022-09-05T13:07:46.245Z,40.90
2022-09-05T13:08:46.251Z,39.92
2022-09-05T13:12:07.422Z,40.51
2022-09-05T13:13:07.919Z,39.74
2022-09-05T13:14:49.570Z,40.03
2022-09-05T13:14:54.760Z,39.62
2022-09-05T13:14:56.313Z,40.53
2022-09-05T13:15:06.702Z,40.01
2022-09-05T13:15:47.204Z,40.31
2022-09-05T13:16:46.163Z,40.41
2022-09-05T13:17:46.142Z,40.21
2022-09-05T13:18:46.129Z,40.90
2022-09-05T13:19:46.114Z,40.80
2022-09-05T13:20:46.126Z,40.01
2022-09-05T13:21:46.122Z,41.19
2022-09-05T13:22:48.624Z,40.01
2022-09-05T13:23:50.450Z,39.42
2022-09-05T13:24:46.071Z,40.11
2022-09-05T13:25:46.039Z,40.41
2022-09-05T13:26:46.064Z,39.44
2022-09-05T13:27:46.059Z,40.13
2022-09-05T13:28:46.048Z,39.54
2022-09-05T13:30:23.862Z,39.64
2022-09-05T13:36:19.286Z,40.82
2022-09-05T13:37:53.838Z,40.53
2022-09-05T13:37:59.206Z,39.64
2022-09-05T13:38:02.866Z,39.64
2022-09-05T13:38:14.431Z,40.66
2022-09-05T13:38:21.158Z,39.86
2022-09-05T13:38:21.158Z,40.64
2022-09-05T13:38:30.785Z,40.45
2022-09-05T13:38:48.566Z,40.56
2022-09-05T13:39:46.010Z,41.45
2022-09-05T13:40:46.092Z,40.66
2022-09-05T13:41:45.877Z,40.76
2022-09-05T13:42:45.865Z,40.35
2022-09-05T13:43:45.848Z,40.25
2022-09-05T13:44:45.840Z,40.47
2022-09-05T13:45:45.868Z,40.47
2022-09-05T13:46:45.886Z,40.47
2022-09-05T13:47:45.817Z,41.25
2022-09-05T13:49:46.786Z,41.35
2022-09-05T13:50:45.781Z,41.25
2022-09-05T13:51:45.788Z,41.94
2022-09-05T13:52:45.765Z,41.35
2022-09-05T13:53:45.772Z,41.17
2022-09-05T13:54:50.791Z,41.16
2022-09-05T13:55:46.729Z,41.25
2022-09-05T13:56:45.726Z,40.76
2022-09-05T13:57:45.725Z,40.96
2022-09-05T13:58:57.063Z,40.27
2022-09-05T13:59:46.734Z,41.16
2022-09-05T14:00:45.690Z,39.39
2022-09-05T14:02:26.422Z,39.39
2022-09-05T14:03:46.729Z,38.79
2022-09-05T14:05:46.680Z,38.70
2022-09-05T14:06:48.256Z,38.40
2022-09-05T14:07:46.306Z,39.18
2022-09-05T14:08:45.735Z,40.08
2022-09-05T14:09:45.594Z,40.17
2022-09-05T14:10:45.578Z,39.58
2022-09-05T14:11:45.601Z,40.76
2022-09-05T14:12:45.562Z,39.87
2022-09-05T14:13:45.544Z,40.76
2022-09-05T14:15:52.258Z,39.87
2022-09-05T14:16:54.324Z,41.25
2022-09-05T14:17:53.958Z,41.65
2022-09-05T14:18:50.696Z,40.86
2022-09-05T14:19:46.471Z,40.86
2022-09-05T14:20:49.740Z,41.45
2022-09-05T14:21:45.460Z,41.35
2022-09-05T14:22:45.489Z,41.55
2022-09-05T14:23:45.488Z,41.45
2022-09-05T14:24:45.450Z,39.58
2022-09-05T14:25:45.419Z,38.40
2022-09-05T14:26:45.437Z,39.60
2022-09-05T14:27:45.392Z,39.40
2022-09-05T14:28:46.685Z,39.60
2022-09-05T14:29:45.385Z,39.70
2022-09-05T14:32:25.249Z,39.40
2022-09-05T14:37:40.300Z,39.89
2022-09-05T14:37:41.898Z,40.29
2022-09-05T14:37:43.661Z,39.60
2022-09-05T14:37:46.743Z,40.69
2022-09-05T14:37:50.571Z,39.89
2022-09-05T14:37:52.009Z,40.31
2022-09-05T14:38:00.773Z,39.40
2022-09-05T14:38:46.365Z,39.12
2022-09-05T14:39:45.518Z,40.41
2022-09-05T14:40:45.309Z,41.69
2022-09-05T14:42:02.207Z,41.89
2022-09-05T14:42:46.241Z,42.68
2022-09-05T14:43:45.216Z,43.56
2022-09-05T14:44:45.215Z,41.09
2022-09-05T14:45:46.083Z,40.51
2022-09-05T14:46:45.304Z,42.87
2022-09-05T14:47:47.462Z,43.48
2022-09-05T14:48:45.664Z,40.92
2022-09-05T14:49:46.444Z,43.98
2022-09-05T14:50:46.252Z,45.56
2022-09-05T14:51:45.138Z,45.46
2022-09-05T14:52:45.116Z,45.63
2022-09-05T14:54:01.227Z,47.41
2022-09-05T14:55:46.082Z,48.41
2022-09-05T14:58:00.491Z,48.12
2022-09-05T15:02:42.281Z,48.32
2022-09-05T15:02:42.336Z,47.43
2022-09-05T15:02:51.032Z,47.23
2022-09-05T15:02:51.034Z,47.82
2022-09-05T15:02:57.312Z,47.63
2022-09-05T15:03:00.474Z,47.72
2022-09-05T15:04:45.985Z,46.64
2022-09-05T15:05:44.977Z,47.43
2022-09-05T15:06:44.999Z,45.46
2022-09-05T15:07:44.953Z,43.38
2022-09-05T15:12:15.943Z,43.48
2022-09-05T15:12:17.667Z,44.57
2022-09-05T15:12:19.698Z,42.00
2022-09-05T15:12:21.744Z,42.69
2022-09-05T15:12:50.417Z,42.00
2022-09-05T15:13:45.909Z,39.94
2022-09-05T15:14:44.903Z,40.51
2022-09-05T15:15:44.862Z,40.70
2022-09-05T15:16:45.968Z,41.12
2022-09-05T15:17:44.876Z,40.90
2022-09-05T15:18:44.830Z,39.92
2022-09-05T15:19:53.274Z,40.70
2022-09-05T15:20:45.848Z,42.68
2022-09-05T15:21:44.808Z,42.47
2022-09-05T15:22:47.900Z,42.38
2022-09-05T15:23:46.153Z,41.89
2022-09-05T15:24:44.784Z,41.59
2022-09-05T15:25:44.766Z,40.90
2022-09-05T15:26:44.749Z,40.61
2022-09-05T15:27:44.728Z,40.21
2022-09-05T15:28:44.722Z,40.53
2022-09-05T15:29:44.727Z,40.82
2022-09-05T15:30:44.740Z,41.22
2022-09-05T15:31:44.688Z,40.92
2022-09-05T15:32:50.210Z,39.23
2022-09-05T15:33:45.663Z,40.13
2022-09-05T15:34:44.698Z,40.82
2022-09-05T15:35:44.641Z,40.43
2022-09-05T15:36:44.639Z,41.12
2022-09-05T15:37:44.620Z,40.53
2022-09-05T15:38:54.476Z,40.62
2022-09-05T15:39:45.694Z,41.41
2022-09-05T15:40:44.589Z,40.92
2022-09-05T15:41:44.582Z,40.62
2022-09-05T15:42:44.587Z,41.71
2022-09-05T15:43:44.551Z,40.92
2022-09-05T15:45:06.426Z,41.02
2022-09-05T15:45:45.595Z,41.61
2022-09-05T15:46:44.521Z,40.92
2022-09-05T15:47:44.543Z,41.81
2022-09-05T15:48:44.509Z,42.00
2022-09-05T15:49:44.486Z,40.72
2022-09-05T15:50:44.496Z,40.53
2022-09-05T15:51:44.476Z,40.33
2022-09-05T15:52:44.507Z,41.31
2022-09-05T15:53:44.470Z,42.10
2022-09-05T15:54:46.413Z,41.91
2022-09-05T15:55:44.427Z,41.81
2022-09-05T15:56:44.416Z,40.53
2022-09-05T15:57:44.406Z,40.23
2022-09-05T15:58:53.502Z,42.50
2022-09-05T15:59:45.397Z,41.22
2022-09-05T16:00:48.113Z,41.14
2022-09-05T16:01:59.506Z,41.24
2022-09-05T16:02:45.459Z,41.04
2022-09-05T16:05:35.587Z,41.43
2022-09-05T16:06:59.855Z,40.64
2022-09-05T16:10:28.409Z,41.24
2022-09-05T16:10:29.649Z,41.53
2022-09-05T16:10:37.274Z,41.53
2022-09-05T16:10:37.975Z,40.64
2022-09-05T16:10:50.570Z,41.53
2022-09-05T16:11:14.758Z,40.45
2022-09-05T16:12:45.239Z,41.73
2022-09-05T16:13:53.484Z,41.85
2022-09-05T16:15:23.149Z,41.75
2022-09-05T16:20:33.254Z,42.05
2022-09-05T16:23:17.854Z,42.44
2022-09-05T16:23:19.170Z,42.24
2022-09-05T16:23:20.947Z,41.95
2022-09-05T16:23:24.620Z,44.22
2022-09-05T16:23:27.402Z,43.62
2022-09-05T16:23:27.597Z,41.55
2022-09-05T16:23:31.033Z,41.55
2022-09-05T16:23:45.654Z,43.62
2022-09-05T16:24:59.069Z,45.10
2022-09-05T16:25:45.127Z,47.67
2022-09-05T16:26:44.093Z,47.69
2022-09-05T16:27:44.232Z,47.60
2022-09-05T16:28:44.073Z,47.69
2022-09-05T16:29:44.100Z,47.62
2022-09-05T16:30:44.058Z,48.80
2022-09-05T16:31:44.150Z,47.42
2022-09-05T16:32:51.026Z,45.64
2022-09-05T16:33:45.046Z,45.15
2022-09-05T16:34:44.025Z,43.87
2022-09-05T16:35:44.034Z,45.64
2022-09-05T16:36:44.022Z,45.96
2022-09-05T16:37:44.036Z,49.22
2022-09-05T16:38:49.220Z,48.90
2022-09-05T16:39:45.056Z,49.62
2022-09-05T16:40:43.950Z,49.22
2022-09-05T16:41:43.945Z,47.74
2022-09-05T16:42:46.974Z,49.52
2022-09-05T16:43:43.936Z,47.17
2022-09-05T16:44:43.910Z,45.89
2022-09-05T16:45:43.972Z,45.57
2022-09-05T16:46:43.887Z,45.57
2022-09-05T16:47:43.880Z,44.97
2022-09-05T16:48:43.867Z,46.18
2022-09-05T16:49:43.889Z,50.24
2022-09-05T16:50:47.428Z,49.32
2022-09-05T16:51:44.931Z,49.25
2022-09-05T16:52:53.260Z,50.63
2022-09-05T16:53:58.425Z,50.93
2022-09-05T16:54:44.888Z,52.31
2022-09-05T16:55:43.801Z,51.32
2022-09-05T16:56:43.800Z,51.32
2022-09-05T16:57:43.777Z,51.65
2022-09-05T16:58:43.803Z,51.25
2022-09-05T16:59:43.743Z,51.54
2022-09-05T17:00:43.838Z,50.68
2022-09-05T17:01:43.904Z,49.40
2022-09-05T17:02:43.722Z,48.01
2022-09-05T17:03:43.776Z,49.59
2022-09-05T17:05:03.715Z,51.67
2022-09-05T17:05:44.752Z,50.88
2022-09-05T17:06:45.694Z,51.57
2022-09-05T17:07:43.666Z,50.68
2022-09-05T17:08:43.678Z,50.29
2022-09-05T17:09:43.648Z,50.38
2022-09-05T17:10:43.634Z,50.21
2022-09-05T17:11:44.478Z,50.81
2022-09-05T17:12:44.607Z,51.79
2022-09-05T17:13:43.629Z,52.39
2022-09-05T17:14:43.580Z,52.29
2022-09-05T17:15:51.975Z,54.17
2022-09-05T17:16:44.627Z,53.58
2022-09-05T17:18:19.343Z,53.58
2022-09-05T17:18:44.634Z,54.00
2022-09-05T17:20:00.524Z,52.91
2022-09-05T17:20:44.520Z,53.80
2022-09-05T17:24:59.622Z,53.01
2022-09-05T17:28:58.378Z,53.01
2022-09-05T17:29:19.790Z,51.23
2022-09-05T17:29:25.685Z,52.61
2022-09-05T17:29:28.938Z,51.92
2022-09-05T17:29:31.065Z,52.24
2022-09-05T17:29:35.094Z,52.24
2022-09-05T17:29:49.643Z,52.02
2022-09-05T17:32:00.997Z,51.65
2022-09-05T17:32:44.391Z,52.14