createdAt,value
2022-10-14T00:03:22.644Z,42.90
2022-10-14T00:15:23.084Z,41.70
2022-10-14T00:27:23.866Z,41.40
2022-10-14T00:39:24.037Z,43.00
2022-10-14T00:51:24.442Z,45.20
2022-10-14T01:03:24.904Z,45.60
2022-10-14T01:15:25.383Z,43.50
2022-10-14T01:27:25.838Z,44.80
2022-10-14T01:39:26.262Z,41.30
2022-10-14T01:51:26.734Z,46.50
2022-10-14T02:03:27.185Z,50.90
2022-10-14T02:15:27.607Z,51.80
2022-10-14T02:27:28.082Z,45.60
2022-10-14T02:39:28.551Z,50.50
2022-10-14T02:51:29.007Z,45.90
2022-10-14T03:03:29.422Z,44.90
2022-10-14T03:15:29.883Z,49.60
2022-10-14T03:27:30.340Z,50.60
2022-10-14T03:39:30.782Z,48.50
2022-10-14T03:51:31.263Z,47.70
2022-10-14T04:03:31.694Z,52.90
2022-10-14T04:15:32.138Z,47.70
2022-10-14T04:27:32.618Z,48.50
2022-10-14T04:39:33.027Z,47.50
2022-10-14T04:51:33.513Z,55.50
2022-10-14T05:03:33.962Z,56.60
2022-10-14T05:15:34.454Z,61.40
2022-10-14T05:27:34.880Z,48.10
2022-10-14T05:39:35.312Z,56.50
2022-10-14T05:51:35.754Z,56.50
2022-10-14T06:03:36.253Z,69.40
2022-10-14T06:15:36.716Z,61.40
2022-10-14T06:27:37.136Z,84.90
2022-10-14T06:39:37.617Z,81.50
2022-10-14T06:51:38.063Z,90.40
2022-10-14T07:03:38.517Z,87.80
2022-10-14T07:15:38.958Z,80.20
2022-10-14T07:27:39.399Z,65.20
2022-10-14T07:39:39.891Z,58.90
2022-10-14T07:51:40.341Z,46.60
2022-10-14T08:03:40.729Z,42.60
2022-10-14T08:15:41.243Z,39.00
2022-10-14T08:27:41.707Z,38.30
2022-10-14T08:39:42.151Z,33.30
2022-10-14T08:51:42.566Z,33.60
2022-10-14T09:03:43.043Z,31.00
2022-10-14T09:15:43.423Z,28.20
2022-10-14T09:27:44.008Z,28.30
2022-10-14T09:39:44.397Z,22.20
2022-10-14T09:51:44.843Z,20.40
