createdAt,value
2022-08-30T00:01:02.351Z,74.53
2022-08-30T00:03:30.920Z,74.75
2022-08-30T00:05:58.085Z,74.59
2022-08-30T00:08:25.011Z,74.84
2022-08-30T00:10:51.707Z,74.73
2022-08-30T00:13:19.734Z,74.26
2022-08-30T00:15:46.613Z,74.24
2022-08-30T00:18:13.513Z,74.64
2022-08-30T00:20:40.518Z,74.22
2022-08-30T00:23:07.597Z,74.49
2022-08-30T00:25:34.831Z,74.35
2022-08-30T00:28:01.534Z,74.51
2022-08-30T00:30:28.307Z,74.61
2022-08-30T00:32:55.144Z,74.52
2022-08-30T00:35:22.295Z,74.04
2022-08-30T00:37:50.929Z,73.94
2022-08-30T00:40:20.507Z,74.16
2022-08-30T00:42:59.331Z,73.78
2022-08-30T00:45:37.318Z,73.61
2022-08-30T00:48:05.291Z,73.82
2022-08-30T00:50:36.491Z,73.79
2022-08-30T00:53:06.628Z,73.92
2022-08-30T00:55:33.433Z,74.02
2022-08-30T00:58:04.245Z,74.21
2022-08-30T01:00:31.891Z,74.40
2022-08-30T01:02:58.710Z,74.71
2022-08-30T01:05:25.425Z,74.83
2022-08-30T01:07:52.124Z,75.04
2022-08-30T01:10:20.203Z,74.75
2022-08-30T01:12:47.620Z,75.03
2022-08-30T01:15:14.843Z,75.35
2022-08-30T01:17:45.433Z,75.60
2022-08-30T01:20:16.221Z,75.42
2022-08-30T01:22:49.813Z,75.67
2022-08-30T01:25:22.795Z,75.91
2022-08-30T01:27:53.052Z,75.80
2022-08-30T01:30:19.937Z,75.78
2022-08-30T01:32:47.763Z,75.96
2022-08-30T01:35:18.117Z,76.23
2022-08-30T01:37:45.272Z,76.17
2022-08-30T01:40:14.323Z,75.96
2022-08-30T01:42:41.593Z,75.97
2022-08-30T01:45:09.069Z,76.55
2022-08-30T01:47:36.132Z,76.68
2022-08-30T01:50:04.637Z,76.48
2022-08-30T01:52:31.580Z,76.28
2022-08-30T01:54:58.387Z,76.57
2022-08-30T01:57:27.039Z,76.87
2022-08-30T01:59:54.017Z,76.84
2022-08-30T02:02:23.648Z,76.77
2022-08-30T02:04:51.890Z,76.88
2022-08-30T02:07:18.653Z,76.65
2022-08-30T02:09:46.250Z,76.29
2022-08-30T02:12:13.319Z,76.34
2022-08-30T02:14:40.323Z,75.90
2022-08-30T02:17:10.245Z,75.98
2022-08-30T02:19:36.967Z,76.23
2022-08-30T02:22:03.799Z,76.11
2022-08-30T02:24:30.696Z,76.01
2022-08-30T02:26:57.488Z,75.73
2022-08-30T02:29:24.967Z,75.85
2022-08-30T02:31:51.802Z,75.68
2022-08-30T02:34:19.034Z,75.86
2022-08-30T02:36:46.269Z,75.57
2022-08-30T02:39:13.858Z,75.53
2022-08-30T02:41:41.817Z,75.37
2022-08-30T02:44:09.327Z,75.20
2022-08-30T02:46:36.527Z,75.34
2022-08-30T02:49:29.981Z,75.05
2022-08-30T02:51:50.632Z,75.22
2022-08-30T02:54:20.231Z,75.31
2022-08-30T02:56:48.058Z,75.34
2022-08-30T02:59:15.983Z,75.27
2022-08-30T03:01:42.853Z,75.42
2022-08-30T03:04:10.057Z,75.55
2022-08-30T03:06:36.764Z,75.16
2022-08-30T03:09:04.029Z,74.56
2022-08-30T03:11:31.294Z,74.59
2022-08-30T03:13:58.247Z,75.03
2022-08-30T03:16:25.137Z,75.15
2022-08-30T03:18:51.884Z,75.56
2022-08-30T03:21:18.689Z,75.60
2022-08-30T03:23:45.672Z,76.00
2022-08-30T03:26:14.997Z,76.49
2022-08-30T03:28:42.659Z,76.89
2022-08-30T03:31:09.766Z,77.06
2022-08-30T03:33:37.202Z,76.83
2022-08-30T03:36:04.060Z,77.20
2022-08-30T03:38:31.280Z,77.44
2022-08-30T03:40:58.072Z,77.73
2022-08-30T03:43:25.484Z,78.05
2022-08-30T03:45:52.636Z,78.09
2022-08-30T03:48:19.397Z,78.26
2022-08-30T03:50:46.118Z,78.77
2022-08-30T03:53:12.879Z,78.53
2022-08-30T03:55:39.631Z,78.88
2022-08-30T03:58:06.409Z,78.65
2022-08-30T04:00:33.195Z,78.83
2022-08-30T04:03:00.130Z,78.46
2022-08-30T04:05:27.491Z,78.12
2022-08-30T04:07:54.720Z,78.15
2022-08-30T04:10:21.582Z,78.43
2022-08-30T04:12:49.895Z,77.79
2022-08-30T04:15:17.897Z,77.76
2022-08-30T04:17:44.928Z,77.73
2022-08-30T04:20:11.745Z,77.47
2022-08-30T04:22:38.498Z,76.88
2022-08-30T04:25:06.371Z,76.89
2022-08-30T04:27:33.112Z,76.90
2022-08-30T04:30:00.334Z,76.89
2022-08-30T04:32:27.158Z,76.62
2022-08-30T04:34:58.742Z,76.46
2022-08-30T04:37:25.905Z,76.26
2022-08-30T04:40:03.630Z,76.56
2022-08-30T04:42:33.157Z,76.31
2022-08-30T04:45:03.162Z,76.52
2022-08-30T04:47:29.961Z,76.30
2022-08-30T04:49:56.758Z,76.34
2022-08-30T04:52:23.474Z,76.53
2022-08-30T04:54:55.605Z,76.15
2022-08-30T04:57:22.820Z,76.43
2022-08-30T04:59:49.606Z,76.24
2022-08-30T05:02:17.821Z,76.38
2022-08-30T05:05:04.752Z,76.78
2022-08-30T05:07:32.791Z,76.65
2022-08-30T05:09:59.817Z,77.24
2022-08-30T05:12:27.245Z,77.38
2022-08-30T05:14:54.014Z,77.71
2022-08-30T05:17:23.596Z,78.03
2022-08-30T05:19:50.313Z,78.28
2022-08-30T05:22:17.129Z,78.40
2022-08-30T05:24:43.941Z,78.73
2022-08-30T05:27:10.688Z,78.91
2022-08-30T05:29:37.422Z,79.13
2022-08-30T05:32:04.167Z,79.75
2022-08-30T05:34:31.090Z,80.03
2022-08-30T05:36:57.887Z,79.96
2022-08-30T05:39:24.658Z,80.00
2022-08-30T05:41:51.375Z,80.57
2022-08-30T05:44:18.197Z,80.70
2022-08-30T05:46:46.388Z,80.56
2022-08-30T05:49:13.261Z,80.02
2022-08-30T05:51:41.040Z,80.19
2022-08-30T05:54:10.874Z,80.20
2022-08-30T05:56:39.297Z,79.84
2022-08-30T05:59:07.548Z,79.71
2022-08-30T06:01:43.329Z,79.88
2022-08-30T06:04:12.063Z,79.63
2022-08-30T06:06:41.139Z,80.37
2022-08-30T06:09:09.693Z,80.44
2022-08-30T06:11:37.047Z,79.66
2022-08-30T06:14:05.455Z,79.39
2022-08-30T06:16:33.015Z,79.56
2022-08-30T06:19:00.626Z,78.93
2022-08-30T06:21:33.947Z,78.74
2022-08-30T06:24:01.192Z,78.38
2022-08-30T06:26:29.652Z,78.23
2022-08-30T06:28:57.590Z,78.15
2022-08-30T06:31:25.766Z,77.30
2022-08-30T06:33:53.037Z,77.41
2022-08-30T06:36:22.916Z,76.85
2022-08-30T06:38:51.007Z,76.13
2022-08-30T06:41:20.455Z,76.36
2022-08-30T06:43:49.229Z,76.29
2022-08-30T06:46:26.194Z,75.96
2022-08-30T06:48:57.042Z,75.91
2022-08-30T06:51:32.495Z,76.49
2022-08-30T06:54:01.946Z,76.41
2022-08-30T06:56:28.760Z,76.07
2022-08-30T06:58:55.661Z,76.35
2022-08-30T07:01:25.967Z,76.35
2022-08-30T07:03:53.510Z,74.93
2022-08-30T07:06:20.670Z,74.89
2022-08-30T07:08:48.123Z,74.14
2022-08-30T07:11:15.942Z,73.55
2022-08-30T07:13:42.691Z,72.83
2022-08-30T07:16:11.850Z,73.07
2022-08-30T07:18:56.782Z,72.28
2022-08-30T07:21:37.288Z,71.76
2022-08-30T07:24:05.023Z,72.48
2022-08-30T07:26:41.814Z,73.75
2022-08-30T07:29:09.675Z,73.38
2022-08-30T07:31:37.710Z,74.26
2022-08-30T07:34:05.937Z,72.07
2022-08-30T07:36:33.575Z,70.58
2022-08-30T07:39:00.344Z,69.94
2022-08-30T07:41:32.877Z,69.71
2022-08-30T07:43:59.583Z,70.65
2022-08-30T07:46:27.600Z,69.21
2022-08-30T07:48:59.336Z,68.35
2022-08-30T07:51:26.960Z,67.95
2022-08-30T07:53:54.846Z,67.04
2022-08-30T07:56:22.497Z,67.22
2022-08-30T07:58:50.033Z,66.96
2022-08-30T08:01:17.368Z,67.92
2022-08-30T08:03:44.720Z,68.07
2022-08-30T08:06:13.515Z,69.03
2022-08-30T08:08:40.709Z,68.77
2022-08-30T08:11:16.713Z,68.82
2022-08-30T08:13:53.069Z,69.50
2022-08-30T08:16:26.013Z,69.55
2022-08-30T08:18:53.805Z,69.42
2022-08-30T08:21:22.066Z,69.93
2022-08-30T08:23:49.349Z,70.63
2022-08-30T08:26:16.126Z,70.10
2022-08-30T08:28:43.194Z,70.42
2022-08-30T08:31:23.565Z,71.09
2022-08-30T08:33:52.260Z,71.83
2022-08-30T08:36:18.969Z,69.19
2022-08-30T08:38:45.986Z,67.41
2022-08-30T08:41:31.512Z,65.71
2022-08-30T08:43:58.961Z,65.00
2022-08-30T08:46:45.361Z,65.30
2022-08-30T08:49:12.762Z,66.45
2022-08-30T08:51:59.482Z,66.66
2022-08-30T08:54:35.732Z,66.36
2022-08-30T08:57:02.614Z,65.60
2022-08-30T08:59:29.478Z,66.92
2022-08-30T09:02:00.943Z,63.45
2022-08-30T09:04:34.441Z,62.18
2022-08-30T09:07:05.918Z,62.43
2022-08-30T09:09:35.568Z,61.69
2022-08-30T09:12:03.641Z,62.98
2022-08-30T09:14:35.195Z,63.01
2022-08-30T09:17:10.648Z,62.51
2022-08-30T09:19:45.731Z,63.43
2022-08-30T09:22:12.561Z,62.51
2022-08-30T09:24:45.670Z,63.16
2022-08-30T09:27:25.323Z,62.94
2022-08-30T09:29:52.026Z,63.15
2022-08-30T09:32:31.255Z,63.38
2022-08-30T09:34:58.674Z,64.02
2022-08-30T09:37:47.471Z,62.91
2022-08-30T09:40:21.265Z,62.96
2022-08-30T09:43:09.536Z,63.93
2022-08-30T09:45:42.961Z,63.25
2022-08-30T09:48:21.972Z,64.54
2022-08-30T09:50:56.890Z,63.75
2022-08-30T09:53:26.213Z,63.75
2022-08-30T09:56:10.164Z,64.38
2022-08-30T09:58:46.170Z,64.23
2022-08-30T10:01:31.089Z,63.58
2022-08-30T10:04:17.522Z,63.26
2022-08-30T10:06:53.900Z,63.95
2022-08-30T10:09:32.818Z,63.80
2022-08-30T10:12:13.018Z,63.48
2022-08-30T10:14:52.098Z,62.53
2022-08-30T10:17:28.331Z,62.48
2022-08-30T10:20:15.594Z,61.32
2022-08-30T10:22:47.054Z,60.77
2022-08-30T10:25:26.227Z,59.58
2022-08-30T10:27:59.197Z,57.59
2022-08-30T10:30:26.650Z,54.60
2022-08-30T10:33:00.765Z,54.98
2022-08-30T10:35:38.902Z,53.89
2022-08-30T10:38:22.162Z,53.05
2022-08-30T10:41:14.370Z,50.07
2022-08-30T10:43:50.980Z,49.15
2022-08-30T10:46:29.917Z,45.56
2022-08-30T10:48:59.989Z,44.75
2022-08-30T10:51:28.250Z,44.24
2022-08-30T10:53:58.140Z,43.82
2022-08-30T10:56:27.119Z,44.18
2022-08-30T10:58:55.012Z,44.70
2022-08-30T11:01:32.252Z,44.39
2022-08-30T11:04:45.477Z,41.62
2022-08-30T11:07:18.864Z,40.76
2022-08-30T11:09:56.680Z,39.10
2022-08-30T11:12:36.973Z,38.45
2022-08-30T11:15:32.393Z,37.51
2022-08-30T11:18:03.746Z,36.92
2022-08-30T11:21:02.809Z,35.92
2022-08-30T11:23:36.492Z,36.72
2022-08-30T11:26:07.561Z,35.06
2022-08-30T11:28:37.361Z,36.75
2022-08-30T11:31:04.270Z,37.35
2022-08-30T11:33:45.048Z,38.07
2022-08-30T11:36:37.766Z,38.81
2022-08-30T11:39:10.727Z,40.38
2022-08-30T11:41:47.679Z,40.16
2022-08-30T11:44:28.982Z,39.30
2022-08-30T11:46:58.796Z,39.37
2022-08-30T11:49:46.936Z,39.33
2022-08-30T11:52:58.656Z,38.97
2022-08-30T11:55:33.188Z,37.66
2022-08-30T11:58:37.786Z,41.04
2022-08-30T12:01:40.769Z,39.93
2022-08-30T12:04:10.030Z,39.60
2022-08-30T12:06:42.110Z,40.98
2022-08-30T12:09:35.658Z,40.78
2022-08-30T12:12:05.742Z,41.19
2022-08-30T12:14:40.793Z,42.44
2022-08-30T12:17:47.217Z,42.27
2022-08-30T12:20:40.814Z,42.20
2022-08-30T12:23:21.671Z,42.48
2022-08-30T12:25:50.352Z,42.54
2022-08-30T12:28:24.191Z,43.00
2022-08-30T12:30:52.064Z,43.36
2022-08-30T12:33:40.247Z,42.08
2022-08-30T12:36:31.499Z,42.43
2022-08-30T12:39:14.621Z,44.01
2022-08-30T12:41:43.663Z,41.90
2022-08-30T12:44:15.812Z,43.75
2022-08-30T12:46:44.202Z,43.31
2022-08-30T12:49:13.855Z,43.64
2022-08-30T12:51:42.332Z,42.12
2022-08-30T12:54:16.163Z,41.88
2022-08-30T12:56:54.142Z,43.62
2022-08-30T12:59:40.709Z,42.23
2022-08-30T13:02:26.192Z,42.63
2022-08-30T13:04:55.336Z,44.65
2022-08-30T13:07:28.083Z,43.01
2022-08-30T13:10:04.894Z,42.29
2022-08-30T13:12:32.808Z,43.73
2022-08-30T13:15:12.162Z,42.46
2022-08-30T13:17:39.000Z,42.90
2022-08-30T13:20:22.037Z,44.07
2022-08-30T13:23:09.873Z,44.53
2022-08-30T13:25:39.039Z,43.47
2022-08-30T13:28:07.328Z,45.50
2022-08-30T13:30:34.580Z,46.36
2022-08-30T13:33:02.268Z,47.30
2022-08-30T13:35:30.348Z,47.80
2022-08-30T13:37:57.783Z,47.59
2022-08-30T13:40:24.994Z,49.63
2022-08-30T13:42:51.919Z,47.97
2022-08-30T13:48:06.751Z,46.87
2022-08-30T13:50:33.820Z,45.40
2022-08-30T13:53:00.668Z,44.30
2022-08-30T13:55:28.153Z,45.29
2022-08-30T13:57:56.417Z,46.70
2022-08-30T14:00:25.306Z,46.73
2022-08-30T14:02:57.517Z,45.42
2022-08-30T14:11:09.570Z,45.00
2022-08-30T14:13:36.925Z,45.67
2022-08-30T14:18:55.463Z,43.94
2022-08-30T14:21:24.835Z,46.13
2022-08-30T14:23:53.465Z,44.67
2022-08-30T14:26:24.027Z,45.65
2022-08-30T14:28:51.915Z,45.50
2022-08-30T14:31:19.323Z,44.46
2022-08-30T14:33:47.026Z,46.38
2022-08-30T14:36:15.683Z,46.27
2022-08-30T14:38:43.411Z,47.70
2022-08-30T14:41:11.129Z,47.03
2022-08-30T14:43:40.742Z,45.69
2022-08-30T14:46:08.685Z,47.36
2022-08-30T14:48:37.086Z,47.90
2022-08-30T14:51:12.251Z,49.34
2022-08-30T14:53:39.401Z,50.30
2022-08-30T14:56:11.600Z,51.37
2022-08-30T14:58:38.584Z,51.01
2022-08-30T15:01:09.904Z,51.60
2022-08-30T15:03:41.327Z,52.57
2022-08-30T15:06:09.135Z,52.25
2022-08-30T15:08:36.863Z,52.28
2022-08-30T15:11:11.912Z,51.53
2022-08-30T15:13:39.608Z,52.54
2022-08-30T15:16:27.551Z,52.98
2022-08-30T15:18:55.136Z,52.94
2022-08-30T15:21:31.409Z,52.41
2022-08-30T15:24:01.629Z,52.29
2022-08-30T15:26:28.636Z,53.20
2022-08-30T15:28:55.791Z,52.92
2022-08-30T15:31:28.202Z,52.67
2022-08-30T15:33:55.165Z,54.17
2022-08-30T15:36:24.422Z,54.25
2022-08-30T15:38:52.939Z,54.55
2022-08-30T15:41:19.728Z,54.36
2022-08-30T15:43:46.614Z,54.19
2022-08-30T15:46:29.508Z,54.35
2022-08-30T15:49:03.163Z,54.17
2022-08-30T15:51:38.820Z,55.29
2022-08-30T15:54:10.061Z,54.78
2022-08-30T15:56:39.240Z,55.02
2022-08-30T15:59:06.257Z,53.87
2022-08-30T16:01:33.929Z,54.09
2022-08-30T16:04:01.387Z,53.95
2022-08-30T16:06:31.822Z,53.51
2022-08-30T16:08:59.003Z,53.71
2022-08-30T16:11:25.928Z,53.77
2022-08-30T16:13:55.258Z,53.44
2022-08-30T16:16:23.351Z,53.49
2022-08-30T16:18:54.304Z,53.81
2022-08-30T16:21:29.772Z,53.38
2022-08-30T16:23:58.128Z,54.06
2022-08-30T16:26:25.597Z,53.68
2022-08-30T16:28:52.688Z,53.60
2022-08-30T16:31:19.710Z,53.79
2022-08-30T16:33:47.546Z,54.08
2022-08-30T16:36:21.141Z,54.06
2022-08-30T16:38:48.272Z,54.30
2022-08-30T16:41:21.342Z,54.59
2022-08-30T16:43:49.699Z,54.88
2022-08-30T16:46:22.944Z,55.28
2022-08-30T16:48:50.348Z,55.54
2022-08-30T16:51:20.004Z,55.15
2022-08-30T16:53:47.430Z,54.78
2022-08-30T16:56:17.010Z,54.99
2022-08-30T16:58:45.013Z,55.35
2022-08-30T17:01:13.201Z,56.04
2022-08-30T17:03:40.888Z,56.17
2022-08-30T17:06:08.497Z,56.55
2022-08-30T17:08:35.744Z,56.88
2022-08-30T17:11:03.437Z,56.54
2022-08-30T17:13:30.712Z,56.91
2022-08-30T17:16:00.104Z,56.52
2022-08-30T17:18:27.106Z,56.28
2022-08-30T17:20:54.113Z,56.49
2022-08-30T17:23:22.376Z,56.43
2022-08-30T17:25:50.632Z,56.98
2022-08-30T17:28:17.671Z,56.86
2022-08-30T17:30:46.962Z,56.63
2022-08-30T17:33:15.336Z,56.00
2022-08-30T17:35:44.695Z,56.54
2022-08-30T17:38:11.667Z,56.40
2022-08-30T17:40:38.857Z,56.84
2022-08-30T17:43:08.048Z,56.64
2022-08-30T17:45:35.225Z,55.88
2022-08-30T17:48:02.457Z,56.43
2022-08-30T17:50:29.408Z,56.50
2022-08-30T17:53:00.485Z,56.81
2022-08-30T17:55:28.492Z,56.94
2022-08-30T17:58:00.589Z,56.26
2022-08-30T18:00:34.314Z,56.52
2022-08-30T18:03:01.739Z,56.93
2022-08-30T18:05:29.446Z,57.10
2022-08-30T18:07:56.381Z,56.52
2022-08-30T18:10:30.506Z,56.82
2022-08-30T18:13:01.346Z,56.93
2022-08-30T18:15:29.654Z,57.45
2022-08-30T18:17:56.469Z,57.61
2022-08-30T18:20:23.338Z,57.51
2022-08-30T18:22:53.819Z,57.53
2022-08-30T18:25:21.247Z,57.53
2022-08-30T18:27:57.284Z,57.77
2022-08-30T18:30:33.246Z,57.94
2022-08-30T18:33:01.613Z,59.58
2022-08-30T18:35:29.773Z,59.90
2022-08-30T18:37:58.221Z,59.74
2022-08-30T18:40:25.108Z,59.60
2022-08-30T18:42:51.904Z,61.14
2022-08-30T18:45:19.171Z,60.62
2022-08-30T18:47:45.861Z,61.36
2022-08-30T18:50:12.988Z,60.64
2022-08-30T18:52:40.192Z,60.61
2022-08-30T18:55:07.500Z,60.70
2022-08-30T18:57:35.342Z,60.43
2022-08-30T19:00:03.818Z,60.88
2022-08-30T19:02:30.777Z,60.58
2022-08-30T19:04:59.102Z,60.72
2022-08-30T19:07:29.914Z,60.96
2022-08-30T19:10:01.899Z,60.67
2022-08-30T19:12:30.130Z,60.71
2022-08-30T19:14:57.059Z,60.82
2022-08-30T19:17:26.441Z,60.99
2022-08-30T19:19:54.688Z,60.76
2022-08-30T19:22:22.811Z,61.70
2022-08-30T19:24:53.535Z,61.32
2022-08-30T19:27:37.141Z,60.81
2022-08-30T19:30:23.157Z,61.80
2022-08-30T19:32:51.426Z,61.50
2022-08-30T19:35:19.536Z,61.52
2022-08-30T19:37:46.392Z,61.80
2022-08-30T19:40:15.781Z,61.79
2022-08-30T19:42:45.782Z,61.43
2022-08-30T19:45:15.579Z,61.97
2022-08-30T19:47:42.669Z,62.25
2022-08-30T19:50:09.729Z,62.25
2022-08-30T19:52:37.344Z,62.68
2022-08-30T19:55:06.865Z,62.97
2022-08-30T19:57:33.970Z,63.09
2022-08-30T20:00:01.211Z,63.57
2022-08-30T20:02:39.811Z,63.49
2022-08-30T20:05:07.268Z,63.60
2022-08-30T20:07:36.778Z,63.99
2022-08-30T20:10:07.457Z,64.29
2022-08-30T20:12:35.843Z,64.57
2022-08-30T20:15:09.319Z,64.65
2022-08-30T20:17:53.665Z,65.05
2022-08-30T20:20:24.086Z,64.94
2022-08-30T20:22:54.056Z,65.09
2022-08-30T20:25:21.607Z,65.25
2022-08-30T20:27:49.197Z,65.51
2022-08-30T20:30:17.822Z,65.42
2022-08-30T20:32:46.830Z,65.66
2022-08-30T20:35:15.532Z,65.61
2022-08-30T20:37:43.403Z,66.04
2022-08-30T20:40:15.595Z,66.32
2022-08-30T20:42:45.704Z,66.46
2022-08-30T20:45:15.289Z,66.42
2022-08-30T20:47:43.163Z,66.58
2022-08-30T20:50:13.771Z,66.64
2022-08-30T20:52:41.855Z,66.64
2022-08-30T20:55:09.362Z,66.92
2022-08-30T20:57:36.173Z,66.92
2022-08-30T21:00:09.379Z,66.90
2022-08-30T21:02:36.940Z,66.97
2022-08-30T21:05:10.826Z,67.08
2022-08-30T21:07:37.599Z,67.26
2022-08-30T21:10:04.802Z,67.22
2022-08-30T21:12:32.098Z,66.73
2022-08-30T21:14:59.214Z,65.76
2022-08-30T21:17:27.346Z,65.93
2022-08-30T21:19:55.401Z,65.88
2022-08-30T21:22:23.154Z,65.91
2022-08-30T21:24:49.955Z,65.53
2022-08-30T21:27:16.721Z,65.53
2022-08-30T21:29:43.646Z,65.45
2022-08-30T21:32:10.585Z,65.17
2022-08-30T21:34:56.023Z,64.89
2022-08-30T21:37:22.791Z,65.15
2022-08-30T21:39:49.743Z,65.38
2022-08-30T21:42:16.848Z,64.75
2022-08-30T21:44:43.545Z,64.97
2022-08-30T21:47:13.251Z,64.90
2022-08-30T21:49:49.961Z,64.33
2022-08-30T21:52:16.866Z,64.99
2022-08-30T21:54:43.573Z,64.87
2022-08-30T21:57:10.302Z,64.69
2022-08-30T21:59:36.987Z,64.92
2022-08-30T22:02:04.441Z,64.87
2022-08-30T22:04:31.227Z,64.79
2022-08-30T22:06:58.008Z,64.20
2022-08-30T22:09:25.511Z,64.51
2022-08-30T22:11:52.441Z,63.88
2022-08-30T22:14:19.950Z,63.36
2022-08-30T22:16:46.789Z,63.54
2022-08-30T22:19:13.568Z,63.50
2022-08-30T22:21:42.066Z,63.22
2022-08-30T22:24:09.737Z,62.95
2022-08-30T22:26:36.733Z,62.75
2022-08-30T22:29:05.192Z,62.89
2022-08-30T22:31:32.105Z,63.22
2022-08-30T22:33:59.010Z,62.53
2022-08-30T22:36:32.624Z,62.29
2022-08-30T22:39:00.874Z,62.51
2022-08-30T22:41:31.385Z,62.33
2022-08-30T22:43:58.844Z,62.72
2022-08-30T22:46:34.623Z,62.47
2022-08-30T22:49:02.461Z,62.97
2022-08-30T22:51:29.275Z,62.87
2022-08-30T22:53:56.089Z,62.92
2022-08-30T22:56:25.737Z,62.97
2022-08-30T22:58:53.455Z,63.11
2022-08-30T23:01:23.886Z,63.26
2022-08-30T23:03:51.863Z,63.32
2022-08-30T23:06:19.092Z,62.99
2022-08-30T23:08:45.853Z,63.61
2022-08-30T23:11:12.837Z,63.11
2022-08-30T23:13:39.713Z,63.41
2022-08-30T23:16:07.941Z,63.16
2022-08-30T23:18:36.897Z,63.75
2022-08-30T23:21:10.872Z,63.39
2022-08-30T23:23:57.046Z,63.94
2022-08-30T23:26:42.773Z,63.83
2022-08-30T23:29:28.118Z,64.04
2022-08-30T23:32:13.764Z,64.26
2022-08-30T23:34:59.225Z,64.42
2022-08-30T23:37:44.544Z,64.40
2022-08-30T23:40:33.106Z,64.75
2022-08-30T23:43:18.625Z,64.86
2022-08-30T23:46:04.329Z,64.88
2022-08-30T23:48:51.981Z,65.47
2022-08-30T23:51:37.876Z,65.52
2022-08-30T23:54:24.311Z,65.73
2022-08-30T23:57:09.662Z,65.65
2022-08-30T23:59:55.113Z,65.92
