createdAt,value
2018-11-01T07:50:57.086Z,28.60
2018-11-01T07:53:50.941Z,28.50
2018-11-01T07:57:03.281Z,28.40
2018-11-01T08:00:24.415Z,28.40
2018-11-01T08:03:23.105Z,28.40
2018-11-01T08:06:16.729Z,28.40
2018-11-01T08:09:06.276Z,28.40
2018-11-01T08:11:58.157Z,28.40
2018-11-01T08:14:58.620Z,28.40
2018-11-01T08:17:46.885Z,28.40
2018-11-01T08:20:36.669Z,28.50
2018-11-01T08:23:25.189Z,28.70
2018-11-01T08:26:22.633Z,28.70
2018-11-01T08:29:14.032Z,28.70
2018-11-01T08:32:03.812Z,28.60
2018-11-01T08:34:53.334Z,28.60
2018-11-01T08:37:49.047Z,28.60
2018-11-01T10:23:02.371Z,28.60
2018-11-01T10:26:23.166Z,28.60
2018-11-01T10:29:21.135Z,28.80
2018-11-01T11:29:39.809Z,28.70
2018-11-01T13:52:09.916Z,28.20
2018-11-01T13:55:05.968Z,28.10
2018-11-01T13:57:57.749Z,28.00
2018-11-01T14:04:29.550Z,28.10
2018-11-01T14:07:26.727Z,28.20
2018-11-01T14:10:17.530Z,28.10
2018-11-01T14:13:13.976Z,28.20
2018-11-01T14:22:19.152Z,28.20
2018-11-01T14:28:33.649Z,28.20
2018-11-01T14:34:49.580Z,28.20
2018-11-01T14:37:49.037Z,28.20
2018-11-01T14:40:45.389Z,28.20
2018-11-01T14:43:46.836Z,28.20
2018-11-01T14:49:51.524Z,28.20
2018-11-01T14:55:51.971Z,28.20
2018-11-01T15:01:59.288Z,28.20
2018-11-01T15:05:01.983Z,28.20
2018-11-01T15:08:01.301Z,28.20
2018-11-01T15:10:53.970Z,28.20
2018-11-01T15:13:39.922Z,28.20
2018-11-01T15:16:27.810Z,28.10
2018-11-01T15:19:15.774Z,28.10
2018-11-01T15:22:05.433Z,28.10
2018-11-01T15:24:52.300Z,28.10
2018-11-01T15:27:39.110Z,28.10
2018-11-01T15:30:25.671Z,28.10
2018-11-01T15:33:12.364Z,28.00
2018-11-01T15:36:00.147Z,28.00
2018-11-01T15:38:46.976Z,28.00
2018-11-01T15:41:34.367Z,28.00
2018-11-01T15:44:20.714Z,28.00
2018-11-01T15:47:07.856Z,28.00
2018-11-01T15:49:56.102Z,28.00
2018-11-01T15:52:54.724Z,28.00
2018-11-01T15:56:01.435Z,28.00
2018-11-01T16:04:17.681Z,28.00
2018-11-01T16:07:08.439Z,28.00
2018-11-01T16:09:57.876Z,28.00
2018-11-01T16:12:50.788Z,28.00
2018-11-01T16:15:39.725Z,28.00
2018-11-01T16:18:37.838Z,28.00
2018-11-01T16:21:32.214Z,28.00
2018-11-01T16:24:24.545Z,28.00
2018-11-01T16:30:16.192Z,28.00
2018-11-01T16:33:16.587Z,28.00
2018-11-01T16:36:17.209Z,28.00
2018-11-01T16:39:14.465Z,28.00
2018-11-01T16:51:49.580Z,28.00
2018-11-01T17:00:28.471Z,28.00
2018-11-01T17:06:31.845Z,28.00
2018-11-01T17:09:24.746Z,28.00
2018-11-01T17:12:20.664Z,28.00
2018-11-01T17:18:05.801Z,28.00
2018-11-01T17:20:57.929Z,28.00
2018-11-01T17:23:49.630Z,28.10
2018-11-01T17:35:09.817Z,28.00
2018-11-01T17:38:02.753Z,28.00
2018-11-01T17:40:53.357Z,28.10
2018-11-01T17:43:40.551Z,28.00
2018-11-01T17:46:35.567Z,28.00
2018-11-01T17:49:21.989Z,28.00
2018-11-01T17:52:10.860Z,28.00
2018-11-01T17:54:57.799Z,28.00
2018-11-01T17:57:44.563Z,28.00
2018-11-01T18:00:35.275Z,28.00
2018-11-01T18:03:23.139Z,28.00
2018-11-01T18:06:09.430Z,28.00
2018-11-01T18:08:56.781Z,28.00
2018-11-01T18:11:44.364Z,28.00
2018-11-01T18:14:31.107Z,28.00
2018-11-01T18:17:19.761Z,28.00
2018-11-01T18:20:05.861Z,27.90
2018-11-01T18:22:52.148Z,28.00
2018-11-01T18:25:41.172Z,28.00
2018-11-01T18:28:30.788Z,28.00
2018-11-01T18:31:19.817Z,28.00
2018-11-01T18:34:07.300Z,28.00
2018-11-01T18:36:54.296Z,27.90
2018-11-01T18:39:42.459Z,27.90
2018-11-01T18:42:41.520Z,28.00
2018-11-01T18:46:22.116Z,28.00
2018-11-01T18:49:30.534Z,28.00
2018-11-01T18:52:21.544Z,27.90
2018-11-01T18:55:20.603Z,27.90
2018-11-01T18:59:12.613Z,27.90
2018-11-01T19:02:01.977Z,27.90
2018-11-01T19:04:48.310Z,27.90
2018-11-01T19:07:34.164Z,27.90
2018-11-01T19:10:20.946Z,27.90
2018-11-01T19:13:07.744Z,28.00
2018-11-01T19:15:54.161Z,28.00
2018-11-01T19:18:39.856Z,28.00
2018-11-01T19:21:25.623Z,27.90
2018-11-01T19:24:11.126Z,27.90
2018-11-01T19:26:57.182Z,28.00
2018-11-01T19:29:44.141Z,28.00
2018-11-01T19:32:30.685Z,27.90
2018-11-01T19:35:16.739Z,27.90
2018-11-01T19:38:03.381Z,27.90
2018-11-01T19:40:57.828Z,27.90
2018-11-01T19:43:43.716Z,27.90
2018-11-01T19:46:31.356Z,27.90
2018-11-01T19:49:18.997Z,27.90
2018-11-01T19:52:06.473Z,27.90
2018-11-01T19:54:52.249Z,27.90
2018-11-01T19:57:39.884Z,27.90
2018-11-01T20:00:26.207Z,27.90
2018-11-01T20:03:11.928Z,27.90
2018-11-01T20:06:03.102Z,27.90
2018-11-01T20:08:49.537Z,27.90
2018-11-01T20:11:37.886Z,27.90
2018-11-01T20:14:23.988Z,27.90
2018-11-01T20:17:10.513Z,27.90
2018-11-01T20:19:56.603Z,27.90
2018-11-01T20:22:51.080Z,27.90
2018-11-01T20:25:38.080Z,27.90
2018-11-01T20:28:24.984Z,27.90
2018-11-01T20:31:12.795Z,27.90
2018-11-01T20:34:02.563Z,27.90
2018-11-01T20:36:50.028Z,27.90
2018-11-01T20:39:40.400Z,27.90
2018-11-01T20:42:26.705Z,27.90
2018-11-01T20:45:16.022Z,27.90
2018-11-01T20:48:02.410Z,27.90
2018-11-01T20:50:50.370Z,27.90
2018-11-01T20:53:41.875Z,27.90
2018-11-01T20:56:35.962Z,27.90
2018-11-01T20:59:21.603Z,27.90
2018-11-01T21:02:08.437Z,27.90
2018-11-01T21:04:54.122Z,27.90
2018-11-01T21:07:40.294Z,27.90
2018-11-01T21:10:27.451Z,27.90
2018-11-01T21:13:13.795Z,27.90
2018-11-01T21:16:00.199Z,27.90
2018-11-01T21:18:47.036Z,27.90
2018-11-01T21:21:32.540Z,27.90
2018-11-01T21:24:19.119Z,27.90
2018-11-01T21:27:04.885Z,27.90
2018-11-01T21:29:50.915Z,27.90
2018-11-01T21:32:36.714Z,27.90
2018-11-01T21:35:22.606Z,27.90
2018-11-01T21:38:08.170Z,27.90
2018-11-01T21:40:54.080Z,27.90
2018-11-01T21:43:40.579Z,27.90
2018-11-01T21:46:26.359Z,27.90
2018-11-01T21:49:13.499Z,27.90
2018-11-01T21:51:58.998Z,27.90
2018-11-01T21:54:44.605Z,27.90
2018-11-01T21:57:30.741Z,27.90
2018-11-01T22:00:16.349Z,27.90
2018-11-01T22:03:02.292Z,27.90
2018-11-01T22:05:48.987Z,27.90
2018-11-01T22:08:36.057Z,27.90
2018-11-01T22:11:23.315Z,27.90
2018-11-01T22:14:09.403Z,27.90
2018-11-01T22:16:55.044Z,27.90
2018-11-01T22:19:41.241Z,27.90
2018-11-01T22:22:27.350Z,27.90
2018-11-01T22:25:13.019Z,27.90
2018-11-01T22:27:59.466Z,27.90
2018-11-01T22:30:45.228Z,27.90
2018-11-01T22:33:31.971Z,27.90
2018-11-01T22:36:19.876Z,27.90
2018-11-01T22:39:07.264Z,27.90
2018-11-01T22:41:53.153Z,27.90
2018-11-01T22:44:38.871Z,27.90
2018-11-01T22:47:24.818Z,27.90
2018-11-01T22:50:11.601Z,27.90
2018-11-01T22:52:57.097Z,27.90
2018-11-01T22:55:42.829Z,27.90
2018-11-01T22:58:28.545Z,27.90
2018-11-01T23:01:14.472Z,27.90
2018-11-01T23:04:00.958Z,27.90
2018-11-01T23:06:46.766Z,27.90
2018-11-01T23:09:33.142Z,27.90
2018-11-01T23:12:19.292Z,27.90
2018-11-01T23:15:05.013Z,27.90
2018-11-01T23:17:52.252Z,27.90
2018-11-01T23:20:39.695Z,27.90
2018-11-01T23:23:27.677Z,27.80
2018-11-01T23:26:13.939Z,27.90
2018-11-01T23:28:59.673Z,27.90
2018-11-01T23:31:46.364Z,27.90
2018-11-01T23:34:32.754Z,27.90
2018-11-01T23:37:23.494Z,27.90
2018-11-01T23:40:13.681Z,27.90
2018-11-01T23:43:03.768Z,27.90
2018-11-01T23:45:53.438Z,27.90
2018-11-01T23:48:39.705Z,27.90
2018-11-01T23:51:26.190Z,27.90
2018-11-01T23:54:12.859Z,27.90
2018-11-01T23:56:59.349Z,27.90
2018-11-01T23:59:44.919Z,27.90
