createdAt,value
2023-02-26T00:01:45.582Z,76.18
2023-02-26T00:04:15.116Z,76.97
2023-02-26T00:06:54.540Z,76.91
2023-02-26T00:09:25.654Z,76.66
2023-02-26T00:11:54.923Z,77.16
2023-02-26T00:14:24.678Z,75.91
2023-02-26T00:17:11.386Z,76.51
2023-02-26T00:19:41.606Z,76.40
2023-02-26T00:22:10.910Z,75.30
2023-02-26T00:24:39.031Z,76.07
2023-02-26T00:27:07.626Z,76.28
2023-02-26T00:29:36.671Z,76.49
2023-02-26T00:32:05.964Z,76.33
2023-02-26T00:34:35.061Z,75.75
2023-02-26T00:37:18.554Z,76.93
2023-02-26T00:40:02.858Z,76.98
2023-02-26T00:42:31.872Z,76.44
2023-02-26T00:45:00.899Z,76.86
2023-02-26T00:47:41.411Z,77.00
2023-02-26T00:50:19.104Z,76.67
2023-02-26T00:53:04.120Z,75.77
2023-02-26T00:55:32.801Z,75.88
2023-02-26T00:58:01.110Z,76.28
2023-02-26T01:00:29.461Z,76.22
2023-02-26T01:02:58.346Z,76.31
2023-02-26T01:05:27.988Z,76.60
2023-02-26T01:08:10.236Z,76.35
2023-02-26T01:10:39.416Z,76.33
2023-02-26T01:13:08.424Z,75.96
2023-02-26T01:15:37.503Z,76.60
2023-02-26T01:18:15.110Z,76.01
2023-02-26T01:20:51.530Z,76.77
2023-02-26T01:23:27.398Z,76.95
2023-02-26T01:26:00.262Z,77.18
2023-02-26T01:28:29.760Z,77.61
2023-02-26T01:31:05.303Z,77.69
2023-02-26T01:33:45.489Z,78.08
2023-02-26T01:36:22.985Z,78.75
2023-02-26T01:39:01.165Z,78.53
2023-02-26T01:41:34.941Z,78.34
2023-02-26T01:44:15.683Z,78.72
2023-02-26T01:47:08.707Z,78.85
2023-02-26T01:49:38.013Z,79.26
2023-02-26T01:52:08.116Z,79.84
2023-02-26T01:54:39.676Z,79.95
2023-02-26T01:57:12.013Z,79.31
2023-02-26T01:59:43.095Z,79.54
2023-02-26T02:02:14.775Z,79.85
2023-02-26T02:04:44.395Z,79.74
2023-02-26T02:07:12.933Z,79.95
2023-02-26T02:09:43.288Z,80.58
2023-02-26T02:12:30.997Z,80.20
2023-02-26T02:15:15.333Z,79.93
2023-02-26T02:17:52.860Z,80.49
2023-02-26T02:20:53.338Z,80.52
2023-02-26T02:23:34.148Z,80.78
2023-02-26T02:26:55.191Z,80.11
2023-02-26T02:30:00.875Z,80.39
2023-02-26T02:32:37.857Z,80.41
2023-02-26T02:35:17.715Z,80.30
2023-02-26T02:37:52.021Z,80.07
2023-02-26T02:40:24.712Z,80.42
2023-02-26T02:43:00.462Z,80.51
2023-02-26T02:45:39.383Z,80.86
2023-02-26T02:48:19.257Z,80.18
2023-02-26T02:50:54.983Z,80.13
2023-02-26T02:53:27.958Z,79.91
2023-02-26T02:56:04.725Z,80.00
2023-02-26T02:58:40.051Z,79.84
2023-02-26T03:01:12.375Z,79.94
2023-02-26T03:03:50.614Z,80.22
2023-02-26T03:06:18.912Z,80.30
2023-02-26T03:08:49.269Z,80.14
2023-02-26T03:11:17.417Z,80.18
2023-02-26T03:13:48.558Z,80.38
2023-02-26T03:16:45.222Z,80.00
2023-02-26T03:19:26.352Z,80.17
2023-02-26T03:22:03.897Z,79.95
2023-02-26T03:24:41.745Z,80.00
2023-02-26T03:27:18.649Z,79.77
2023-02-26T03:29:56.840Z,79.72
2023-02-26T03:32:31.061Z,79.53
2023-02-26T03:35:08.613Z,79.52
2023-02-26T03:37:43.676Z,79.63
2023-02-26T03:40:20.349Z,79.98
2023-02-26T03:42:56.394Z,79.72
2023-02-26T03:45:31.989Z,79.71
2023-02-26T03:48:02.375Z,79.87
2023-02-26T03:50:37.536Z,79.69
2023-02-26T03:53:10.824Z,80.10
2023-02-26T03:55:46.496Z,79.94
2023-02-26T03:58:14.710Z,79.93
2023-02-26T04:00:47.087Z,79.70
2023-02-26T04:03:25.290Z,79.61
2023-02-26T04:05:56.041Z,79.42
2023-02-26T04:08:25.472Z,79.71
2023-02-26T04:10:59.391Z,79.65
2023-02-26T04:13:28.344Z,79.93
2023-02-26T04:15:56.562Z,80.01
2023-02-26T04:18:25.010Z,80.11
2023-02-26T04:20:54.544Z,79.88
2023-02-26T04:23:23.720Z,80.13
2023-02-26T04:25:53.268Z,79.70
2023-02-26T04:28:22.595Z,79.47
2023-02-26T04:30:52.167Z,79.38
2023-02-26T04:33:20.487Z,79.58
2023-02-26T04:35:48.856Z,79.61
2023-02-26T04:38:18.351Z,79.47
2023-02-26T04:40:46.999Z,80.09
2023-02-26T04:43:15.078Z,79.90
2023-02-26T04:45:43.207Z,79.62
2023-02-26T04:48:11.301Z,79.76
2023-02-26T04:50:39.471Z,80.25
2023-02-26T04:53:07.650Z,80.03
2023-02-26T04:55:37.887Z,78.92
2023-02-26T04:58:06.032Z,78.74
2023-02-26T05:00:34.688Z,79.05
2023-02-26T05:03:02.885Z,78.84
2023-02-26T05:05:31.137Z,78.41
2023-02-26T05:07:59.834Z,78.09
2023-02-26T05:10:28.022Z,78.35
2023-02-26T05:12:58.558Z,78.68
2023-02-26T05:15:27.564Z,78.85
2023-02-26T05:17:56.372Z,78.76
2023-02-26T05:20:24.529Z,79.56
2023-02-26T05:22:52.717Z,79.82
2023-02-26T05:25:21.092Z,79.91
2023-02-26T05:27:50.197Z,79.47
2023-02-26T05:30:20.612Z,79.24
2023-02-26T05:32:49.612Z,78.73
2023-02-26T05:35:17.903Z,78.82
2023-02-26T05:37:46.039Z,78.89
2023-02-26T05:40:14.670Z,79.33
2023-02-26T05:42:42.902Z,78.21
2023-02-26T05:45:11.537Z,78.33
2023-02-26T05:47:41.045Z,78.35
2023-02-26T05:50:11.158Z,77.83
2023-02-26T05:52:39.522Z,78.08
2023-02-26T05:55:10.140Z,77.83
2023-02-26T05:57:38.357Z,77.97
2023-02-26T06:00:08.715Z,78.09
2023-02-26T06:02:37.913Z,77.59
2023-02-26T06:05:10.000Z,77.37
2023-02-26T06:07:39.361Z,77.23
2023-02-26T06:10:10.056Z,77.14
2023-02-26T06:12:39.946Z,76.86
2023-02-26T06:15:10.955Z,77.04
2023-02-26T06:17:41.043Z,76.50
2023-02-26T06:20:13.488Z,76.33
2023-02-26T06:22:42.869Z,76.63
2023-02-26T06:25:12.614Z,76.44
2023-02-26T06:27:42.201Z,76.32
2023-02-26T06:30:12.898Z,76.15
2023-02-26T06:32:42.385Z,76.68
2023-02-26T06:35:13.528Z,75.83
2023-02-26T06:37:42.889Z,75.47
2023-02-26T06:40:13.032Z,75.12
2023-02-26T06:42:41.281Z,75.45
2023-02-26T06:45:10.576Z,75.25
2023-02-26T06:47:38.701Z,74.47
2023-02-26T06:50:08.566Z,74.37
2023-02-26T06:52:38.265Z,74.70
2023-02-26T06:55:07.638Z,74.16
2023-02-26T06:57:35.776Z,74.59
2023-02-26T07:00:08.539Z,74.29
2023-02-26T07:02:37.045Z,73.84
2023-02-26T07:05:05.814Z,73.83
2023-02-26T07:07:33.900Z,73.27
2023-02-26T07:10:03.468Z,73.60
2023-02-26T07:12:31.559Z,74.00
2023-02-26T07:14:59.702Z,73.79
2023-02-26T07:17:27.821Z,73.34
2023-02-26T07:19:55.924Z,73.48
2023-02-26T07:22:24.192Z,73.54
2023-02-26T07:24:52.535Z,73.10
2023-02-26T07:27:21.999Z,72.96
2023-02-26T07:29:50.127Z,73.01
2023-02-26T07:32:18.459Z,73.08
2023-02-26T07:34:46.610Z,73.45
2023-02-26T07:37:14.799Z,73.33
2023-02-26T07:39:43.104Z,72.27
2023-02-26T07:42:11.664Z,71.44
2023-02-26T07:44:41.377Z,71.50
2023-02-26T07:47:09.579Z,72.08
2023-02-26T07:49:38.156Z,72.44
2023-02-26T07:52:07.914Z,72.18
2023-02-26T07:54:36.854Z,71.58
2023-02-26T07:57:06.322Z,72.21
2023-02-26T07:59:34.668Z,71.13
2023-02-26T08:02:04.488Z,70.97
2023-02-26T08:04:33.031Z,71.97
2023-02-26T08:07:01.901Z,71.03
2023-02-26T08:09:30.606Z,71.76
2023-02-26T08:11:58.770Z,70.72
2023-02-26T08:14:26.910Z,70.36
2023-02-26T08:16:55.147Z,70.07
2023-02-26T08:19:24.755Z,70.14
2023-02-26T08:21:55.173Z,69.94
2023-02-26T08:24:23.596Z,69.50
2023-02-26T08:26:51.692Z,69.62
2023-02-26T08:29:21.452Z,69.73
2023-02-26T08:31:50.079Z,68.75
2023-02-26T08:34:18.350Z,69.15
2023-02-26T08:36:47.820Z,67.94
2023-02-26T08:39:16.160Z,68.31
2023-02-26T08:41:44.251Z,67.74
2023-02-26T08:44:12.460Z,67.14
2023-02-26T08:46:40.635Z,66.99
2023-02-26T08:49:08.888Z,66.52
2023-02-26T08:51:37.045Z,66.57
2023-02-26T08:54:06.672Z,66.55
2023-02-26T08:56:34.755Z,66.65
2023-02-26T08:59:02.925Z,66.36
2023-02-26T09:01:31.188Z,66.25
2023-02-26T09:03:59.390Z,65.61
2023-02-26T09:06:27.961Z,65.92
2023-02-26T09:08:56.416Z,66.23
2023-02-26T09:11:26.163Z,67.31
2023-02-26T09:13:54.519Z,66.28
2023-02-26T09:16:22.701Z,65.22
2023-02-26T09:18:51.097Z,65.74
2023-02-26T09:21:19.259Z,65.44
2023-02-26T09:23:47.352Z,65.36
2023-02-26T09:26:15.791Z,65.17
2023-02-26T09:28:45.351Z,64.92
2023-02-26T09:31:13.739Z,63.71
2023-02-26T09:33:42.013Z,63.56
2023-02-26T09:36:10.455Z,62.95
2023-02-26T09:38:38.773Z,62.41
2023-02-26T09:41:16.337Z,62.43
2023-02-26T09:44:14.439Z,62.35
2023-02-26T09:46:54.418Z,62.84
2023-02-26T09:49:52.729Z,62.28
2023-02-26T09:52:28.734Z,61.88
2023-02-26T09:55:05.174Z,61.37
2023-02-26T09:57:36.936Z,60.78
2023-02-26T10:00:24.563Z,60.84
2023-02-26T10:03:15.926Z,60.96
2023-02-26T10:06:00.562Z,60.42
2023-02-26T10:08:43.713Z,60.36
2023-02-26T10:11:22.790Z,60.68
2023-02-26T10:13:59.578Z,59.60
2023-02-26T10:16:34.523Z,59.14
2023-02-26T10:19:09.177Z,59.11
2023-02-26T10:21:46.146Z,59.07
2023-02-26T10:24:22.080Z,58.73
2023-02-26T10:27:01.361Z,59.55
2023-02-26T10:29:37.686Z,60.09
2023-02-26T10:32:25.959Z,59.53
2023-02-26T10:34:59.416Z,58.55
2023-02-26T10:37:48.066Z,58.29
2023-02-26T10:40:24.581Z,57.92
2023-02-26T10:43:03.005Z,58.35
2023-02-26T10:45:45.571Z,58.01
2023-02-26T10:48:38.488Z,57.57
2023-02-26T10:51:14.796Z,57.72
2023-02-26T10:53:50.575Z,57.20
2023-02-26T10:56:24.888Z,56.77
2023-02-26T10:58:54.874Z,57.77
2023-02-26T11:01:27.569Z,56.07
2023-02-26T11:04:02.436Z,55.40
2023-02-26T11:06:36.518Z,55.99
2023-02-26T11:09:14.755Z,55.50
2023-02-26T11:11:48.785Z,54.56
2023-02-26T11:14:17.222Z,55.03
2023-02-26T11:16:51.210Z,54.88
2023-02-26T11:19:29.295Z,54.42
2023-02-26T11:21:58.844Z,53.75
2023-02-26T11:24:35.128Z,53.44
2023-02-26T11:27:08.979Z,54.22
2023-02-26T11:29:39.659Z,54.91
2023-02-26T11:32:14.384Z,55.85
2023-02-26T11:34:49.161Z,55.14
2023-02-26T11:37:22.268Z,55.41
2023-02-26T11:39:58.195Z,54.91
2023-02-26T11:42:27.419Z,54.20
2023-02-26T11:44:58.734Z,54.09
2023-02-26T11:47:31.987Z,54.69
2023-02-26T11:50:15.014Z,53.63
2023-02-26T11:52:46.112Z,53.40
2023-02-26T11:55:30.257Z,52.66
2023-02-26T11:57:58.730Z,52.66
2023-02-26T12:00:32.236Z,52.94
2023-02-26T12:12:05.025Z,50.14
2023-02-26T12:14:53.199Z,49.57
2023-02-26T12:17:39.806Z,48.03
2023-02-26T12:20:23.925Z,48.46
2023-02-26T12:23:09.204Z,49.10
2023-02-26T12:25:53.045Z,50.31
2023-02-26T12:28:51.467Z,51.43
2023-02-26T12:32:02.883Z,50.59
2023-02-26T12:35:22.619Z,51.12
2023-02-26T12:38:09.543Z,50.62
2023-02-26T12:41:08.155Z,50.64
2023-02-26T12:43:48.436Z,50.22
2023-02-26T12:46:45.080Z,48.85
2023-02-26T12:50:08.070Z,49.29
2023-02-26T12:53:01.902Z,49.50
2023-02-26T12:55:43.235Z,51.64
2023-02-26T12:59:01.081Z,55.13
2023-02-26T13:02:00.345Z,56.50
2023-02-26T13:05:08.559Z,57.43
2023-02-26T13:08:13.263Z,57.34
2023-02-26T13:10:58.130Z,57.05
2023-02-26T13:14:03.502Z,56.11
2023-02-26T13:16:47.185Z,55.91
2023-02-26T13:19:31.338Z,55.14
2023-02-26T13:22:06.150Z,53.75
2023-02-26T13:24:41.889Z,53.20
2023-02-26T13:27:14.885Z,52.16
2023-02-26T13:29:50.387Z,50.81
2023-02-26T13:32:23.815Z,49.72
2023-02-26T13:34:58.636Z,48.48
2023-02-26T13:37:31.067Z,47.41
2023-02-26T13:40:37.846Z,48.72
2023-02-26T13:43:26.873Z,50.77
2023-02-26T13:46:15.721Z,51.56
2023-02-26T13:48:53.950Z,51.94
2023-02-26T13:51:36.767Z,50.57
2023-02-26T13:54:29.118Z,50.72
2023-02-26T13:57:10.816Z,50.52
2023-02-26T13:59:55.706Z,51.83
2023-02-26T14:02:47.983Z,52.56
2023-02-26T14:05:54.268Z,51.86
2023-02-26T14:08:51.897Z,51.21
2023-02-26T14:11:59.665Z,51.23
2023-02-26T14:14:40.245Z,51.38
2023-02-26T14:17:39.672Z,50.14
2023-02-26T14:20:25.520Z,49.92
2023-02-26T14:23:13.705Z,48.91
2023-02-26T14:25:47.885Z,48.15
2023-02-26T14:28:41.474Z,48.66
2023-02-26T14:31:19.686Z,48.60
2023-02-26T14:34:09.818Z,50.11
2023-02-26T14:36:47.427Z,48.48
2023-02-26T14:39:31.395Z,48.12
2023-02-26T14:42:05.738Z,48.98
2023-02-26T14:44:41.397Z,49.10
2023-02-26T14:47:11.806Z,49.71
2023-02-26T14:49:45.295Z,49.90
2023-02-26T14:52:46.199Z,50.74
2023-02-26T14:55:40.441Z,51.34
2023-02-26T14:58:58.084Z,51.45
2023-02-26T15:01:47.650Z,51.85
2023-02-26T15:04:42.903Z,52.00
2023-02-26T15:07:32.753Z,54.50
2023-02-26T15:10:40.073Z,57.88
2023-02-26T15:13:37.568Z,59.64
2023-02-26T15:16:24.946Z,60.10
2023-02-26T15:19:16.992Z,59.57
2023-02-26T15:22:09.398Z,59.51
2023-02-26T15:24:41.010Z,59.12
2023-02-26T15:27:17.378Z,59.20
2023-02-26T15:29:47.515Z,59.20
2023-02-26T15:32:23.376Z,58.99
2023-02-26T15:35:01.276Z,58.96
2023-02-26T15:37:33.496Z,59.88
2023-02-26T15:40:06.387Z,57.99
2023-02-26T15:42:40.284Z,57.59
2023-02-26T15:45:20.639Z,57.31
2023-02-26T15:47:55.036Z,56.64
2023-02-26T15:50:29.078Z,56.53
2023-02-26T15:53:02.391Z,56.68
2023-02-26T15:55:37.993Z,56.49
2023-02-26T15:58:09.399Z,56.25
2023-02-26T16:00:39.286Z,56.16
2023-02-26T16:03:07.381Z,56.28
2023-02-26T16:05:35.465Z,56.32
2023-02-26T16:08:04.708Z,56.85
2023-02-26T16:10:39.998Z,57.50
2023-02-26T16:13:15.719Z,57.74
2023-02-26T16:15:45.027Z,57.63
2023-02-26T16:18:19.029Z,57.06
2023-02-26T16:20:54.328Z,57.66
2023-02-26T16:23:25.881Z,57.46
2023-02-26T16:26:00.476Z,58.32
2023-02-26T16:28:32.903Z,57.95
2023-02-26T16:31:06.233Z,57.15
2023-02-26T16:33:35.991Z,57.21
2023-02-26T16:36:16.077Z,57.97
2023-02-26T16:38:50.317Z,58.45
2023-02-26T16:41:27.044Z,58.02
2023-02-26T16:43:57.929Z,58.76
2023-02-26T16:46:38.567Z,59.06
2023-02-26T16:49:13.844Z,58.42
2023-02-26T16:51:43.308Z,58.18
2023-02-26T16:54:22.116Z,58.18
2023-02-26T16:56:58.713Z,58.86
2023-02-26T16:59:31.213Z,58.75
2023-02-26T17:02:04.161Z,59.17
2023-02-26T17:04:36.477Z,59.81
2023-02-26T17:07:17.590Z,59.84
2023-02-26T17:09:52.704Z,60.18
2023-02-26T17:12:25.377Z,60.25
2023-02-26T17:14:57.890Z,61.34
2023-02-26T17:17:27.035Z,61.59
2023-02-26T17:19:55.214Z,61.59
2023-02-26T17:22:28.826Z,61.25
2023-02-26T17:24:57.331Z,60.82
2023-02-26T17:27:33.563Z,60.33
2023-02-26T17:30:04.165Z,59.38
2023-02-26T17:32:32.848Z,60.68
2023-02-26T17:35:01.768Z,61.22
2023-02-26T17:37:35.160Z,60.75
2023-02-26T17:40:04.804Z,59.76
2023-02-26T17:42:34.420Z,60.14
2023-02-26T17:45:02.544Z,59.33
2023-02-26T17:47:30.680Z,58.89
2023-02-26T17:50:00.046Z,59.57
2023-02-26T17:52:28.300Z,59.06
2023-02-26T17:54:56.442Z,59.46
2023-02-26T17:57:27.796Z,59.07
2023-02-26T17:59:57.304Z,58.72
2023-02-26T18:02:28.002Z,58.22
2023-02-26T18:04:56.293Z,58.82
2023-02-26T18:07:26.168Z,58.64
2023-02-26T18:09:54.301Z,58.00
2023-02-26T18:12:23.852Z,58.36
2023-02-26T18:14:52.753Z,58.44
2023-02-26T18:17:27.149Z,59.00
2023-02-26T18:19:55.849Z,59.61
2023-02-26T18:22:25.906Z,59.25
2023-02-26T18:24:55.266Z,59.26
2023-02-26T18:27:26.218Z,58.96
2023-02-26T18:29:55.105Z,59.17
2023-02-26T18:32:27.845Z,59.77
2023-02-26T18:34:56.274Z,59.63
2023-02-26T18:37:28.813Z,59.88
2023-02-26T18:39:57.034Z,59.79
2023-02-26T18:42:28.100Z,59.24
2023-02-26T18:44:56.817Z,59.93
2023-02-26T18:47:26.707Z,58.94
2023-02-26T18:49:54.957Z,60.33
2023-02-26T18:52:23.078Z,59.80
2023-02-26T18:54:51.272Z,59.53
2023-02-26T18:57:19.419Z,59.45
2023-02-26T18:59:47.759Z,59.40
2023-02-26T19:02:16.234Z,59.74
2023-02-26T19:04:47.265Z,60.16
2023-02-26T19:07:15.801Z,60.49
2023-02-26T19:09:43.956Z,61.27
2023-02-26T19:12:14.530Z,61.91
2023-02-26T19:14:42.868Z,62.42
2023-02-26T19:17:11.010Z,62.29
2023-02-26T19:19:40.480Z,62.93
2023-02-26T19:22:10.339Z,62.92
2023-02-26T19:24:39.097Z,62.47
2023-02-26T19:27:07.770Z,62.85
2023-02-26T19:29:37.380Z,63.24
2023-02-26T19:32:07.280Z,63.83
2023-02-26T19:34:36.316Z,62.78
2023-02-26T19:37:04.615Z,62.89
2023-02-26T19:39:34.540Z,63.34
2023-02-26T19:42:02.785Z,64.10
2023-02-26T19:44:32.277Z,65.30
2023-02-26T19:47:01.242Z,65.11
2023-02-26T19:49:29.851Z,64.14
2023-02-26T19:51:58.365Z,64.17
2023-02-26T19:54:26.838Z,63.56
2023-02-26T19:56:56.433Z,62.53
2023-02-26T19:59:24.581Z,62.47
2023-02-26T20:01:52.826Z,62.13
2023-02-26T20:04:21.025Z,62.01
2023-02-26T20:06:49.228Z,61.53
2023-02-26T20:09:18.984Z,61.77
2023-02-26T20:11:47.480Z,61.14
2023-02-26T20:14:18.497Z,61.79
2023-02-26T20:16:46.690Z,61.26
2023-02-26T20:19:14.808Z,61.27
2023-02-26T20:21:43.434Z,61.29
2023-02-26T20:24:12.228Z,61.83
2023-02-26T20:26:40.390Z,62.54
2023-02-26T20:29:08.983Z,61.22
2023-02-26T20:31:38.679Z,61.46
2023-02-26T20:34:07.275Z,61.15
2023-02-26T20:36:35.421Z,60.55
2023-02-26T20:39:03.820Z,60.66
2023-02-26T20:41:32.095Z,61.12
2023-02-26T20:44:00.178Z,60.85
2023-02-26T20:46:29.034Z,60.91
2023-02-26T20:48:59.718Z,60.49
2023-02-26T20:51:28.139Z,60.92
2023-02-26T20:53:56.532Z,61.08
2023-02-26T20:56:24.662Z,60.84
2023-02-26T20:58:52.827Z,61.43
2023-02-26T21:01:20.989Z,61.48
2023-02-26T21:03:49.113Z,61.76
2023-02-26T21:06:18.806Z,61.83
2023-02-26T21:08:46.925Z,61.97
2023-02-26T21:11:15.011Z,62.25
2023-02-26T21:13:45.578Z,62.80
2023-02-26T21:16:14.293Z,63.17
2023-02-26T21:18:42.497Z,62.65
2023-02-26T21:21:10.629Z,62.23
2023-02-26T21:23:40.100Z,61.74
2023-02-26T21:26:08.279Z,61.55
2023-02-26T21:28:36.742Z,62.43
2023-02-26T21:31:05.573Z,62.20
2023-02-26T21:33:33.671Z,62.88
2023-02-26T21:36:01.822Z,62.93
2023-02-26T21:38:29.952Z,63.26
2023-02-26T21:40:59.430Z,63.98
2023-02-26T21:43:27.573Z,64.58
2023-02-26T21:45:55.752Z,64.46
2023-02-26T21:48:23.919Z,64.49
2023-02-26T21:50:52.047Z,64.47
2023-02-26T21:53:20.337Z,63.05
2023-02-26T21:55:48.594Z,63.07
2023-02-26T21:58:18.095Z,62.18
2023-02-26T22:00:46.513Z,62.04
2023-02-26T22:03:14.692Z,62.68
2023-02-26T22:05:42.859Z,63.27
2023-02-26T22:08:11.535Z,63.33
2023-02-26T22:10:39.750Z,62.88
2023-02-26T22:13:07.834Z,63.44
2023-02-26T22:15:37.335Z,63.44
2023-02-26T22:18:05.936Z,62.69
2023-02-26T22:20:34.098Z,62.61
2023-02-26T22:23:02.489Z,62.75
2023-02-26T22:25:31.086Z,63.63
2023-02-26T22:27:59.381Z,63.54
2023-02-26T22:30:27.669Z,63.87
2023-02-26T22:32:57.163Z,64.10
2023-02-26T22:35:25.322Z,64.00
2023-02-26T22:37:53.558Z,63.28
2023-02-26T22:40:22.028Z,63.29
2023-02-26T22:42:50.611Z,64.08
2023-02-26T22:45:19.190Z,64.90
2023-02-26T22:47:50.404Z,64.08
2023-02-26T22:50:20.787Z,64.46
2023-02-26T22:52:49.286Z,64.48
2023-02-26T22:55:17.618Z,64.93
2023-02-26T22:57:45.768Z,64.84
2023-02-26T23:00:19.010Z,64.81
2023-02-26T23:02:48.157Z,65.37
2023-02-26T23:05:19.588Z,66.06
2023-02-26T23:07:48.866Z,65.55
2023-02-26T23:10:21.434Z,65.97
2023-02-26T23:12:49.738Z,66.36
2023-02-26T23:15:17.907Z,65.57
2023-02-26T23:17:46.273Z,65.62
2023-02-26T23:20:17.531Z,66.06
2023-02-26T23:22:47.034Z,66.93
2023-02-26T23:25:15.126Z,66.04
2023-02-26T23:27:43.374Z,66.85
2023-02-26T23:30:13.633Z,66.78
2023-02-26T23:32:41.851Z,66.91
2023-02-26T23:35:11.263Z,67.18
2023-02-26T23:37:39.486Z,66.85
2023-02-26T23:40:14.141Z,67.29
2023-02-26T23:42:43.306Z,67.65
2023-02-26T23:45:13.050Z,67.65
2023-02-26T23:47:41.521Z,67.33
2023-02-26T23:50:11.573Z,66.84
2023-02-26T23:52:39.675Z,65.97
2023-02-26T23:55:11.030Z,66.13
2023-02-26T23:57:39.264Z,66.23
