createdAt,value
2017-12-04T07:14:56.365Z,1.60
2017-12-04T07:17:35.562Z,1.60
2017-12-04T07:20:03.688Z,1.70
2017-12-04T07:22:33.067Z,1.70
2017-12-04T07:30:00.768Z,1.70
2017-12-04T07:32:34.590Z,1.80
2017-12-04T07:35:07.160Z,1.70
2017-12-04T07:38:21.252Z,1.80
2017-12-04T07:41:08.911Z,1.80
2017-12-04T07:43:49.073Z,1.70
2017-12-04T07:46:34.778Z,1.70
2017-12-04T07:49:17.462Z,1.80
2017-12-04T07:55:05.926Z,1.70
2017-12-04T08:17:21.022Z,1.70
2017-12-04T08:19:59.215Z,1.60
2017-12-04T08:25:29.299Z,1.70
2017-12-04T08:28:01.280Z,1.80
2017-12-04T08:31:41.994Z,1.70
2017-12-04T08:59:15.882Z,2.30
2017-12-04T09:01:44.052Z,2.20
2017-12-04T09:04:12.282Z,2.10
2017-12-04T09:06:40.483Z,2.20
2017-12-04T09:09:08.706Z,2.30
2017-12-04T09:11:36.895Z,2.40
2017-12-04T09:14:05.079Z,2.30
2017-12-04T09:16:35.000Z,2.30
2017-12-04T09:19:03.224Z,2.40
2017-12-04T09:21:31.642Z,2.30
2017-12-04T09:24:01.141Z,2.30
2017-12-04T09:26:29.531Z,2.30
2017-12-04T09:28:57.796Z,2.20
2017-12-04T09:31:26.113Z,2.40
2017-12-04T09:33:56.246Z,2.30
2017-12-04T09:36:24.527Z,2.30
2017-12-04T09:38:52.787Z,2.30
2017-12-04T09:41:21.709Z,2.30
2017-12-04T09:43:49.919Z,2.30
2017-12-04T09:46:18.221Z,2.20
2017-12-04T09:48:46.500Z,2.20
2017-12-04T09:51:14.913Z,2.20
2017-12-04T09:53:43.373Z,2.20
2017-12-04T09:56:11.634Z,2.20
2017-12-04T09:58:40.572Z,2.20
2017-12-04T10:01:08.864Z,2.20
2017-12-04T10:03:37.164Z,2.30
2017-12-04T10:06:05.393Z,2.20
2017-12-04T10:08:33.507Z,2.20
2017-12-04T10:11:01.901Z,2.30
2017-12-04T10:13:30.219Z,2.30
2017-12-04T10:15:58.692Z,2.20
2017-12-04T10:18:27.034Z,2.20
2017-12-04T10:20:55.240Z,2.20
2017-12-04T10:23:23.495Z,2.10
2017-12-04T10:25:51.736Z,2.20
2017-12-04T10:28:21.950Z,2.20
2017-12-04T10:30:50.241Z,2.20
2017-12-04T10:33:20.176Z,2.10
2017-12-04T10:35:58.303Z,2.00
2017-12-04T10:38:26.578Z,2.00
2017-12-04T10:40:54.881Z,2.10
2017-12-04T10:43:23.060Z,2.10
2017-12-04T10:45:52.733Z,2.20
2017-12-04T10:48:21.845Z,2.20
2017-12-04T10:50:50.765Z,2.20
2017-12-04T10:53:20.634Z,2.20
2017-12-04T10:55:49.657Z,2.30
2017-12-04T10:58:22.614Z,2.30
2017-12-04T11:00:54.680Z,2.20
2017-12-04T11:03:25.541Z,2.30
2017-12-04T11:05:53.698Z,2.30
2017-12-04T11:08:24.462Z,2.20
2017-12-04T11:10:52.793Z,2.20
2017-12-04T11:13:21.970Z,2.10
2017-12-04T11:15:50.293Z,2.10
2017-12-04T11:18:20.173Z,2.10
2017-12-04T11:20:48.465Z,2.10
2017-12-04T11:23:16.964Z,2.10
2017-12-04T11:25:46.459Z,2.10
2017-12-04T11:28:15.567Z,2.20
2017-12-04T11:30:44.562Z,2.20
2017-12-04T11:33:12.786Z,2.30
2017-12-04T11:35:40.972Z,2.30
2017-12-04T11:38:09.192Z,2.30
2017-12-04T11:40:38.143Z,2.20
2017-12-04T11:43:07.330Z,2.20
2017-12-04T11:45:35.979Z,2.20
2017-12-04T11:48:06.305Z,2.30
2017-12-04T11:50:35.905Z,2.20
2017-12-04T11:53:04.857Z,2.30
2017-12-04T11:55:33.079Z,2.30
2017-12-04T11:58:03.780Z,2.40
2017-12-04T12:00:33.027Z,2.30
2017-12-04T12:03:02.620Z,2.30
2017-12-04T12:05:31.139Z,2.30
2017-12-04T12:07:59.364Z,2.30
2017-12-04T12:10:31.203Z,2.40
2017-12-04T12:12:59.636Z,2.30
2017-12-04T12:15:27.904Z,2.30
2017-12-04T12:17:56.856Z,2.30
2017-12-04T12:20:25.117Z,2.30
2017-12-04T12:22:55.019Z,2.30
2017-12-04T12:25:34.640Z,2.40
2017-12-04T12:28:03.789Z,2.40
2017-12-04T12:30:32.773Z,2.40
2017-12-04T12:33:01.096Z,2.40
2017-12-04T12:35:30.703Z,2.40
2017-12-04T12:37:58.936Z,2.30
2017-12-04T12:40:27.466Z,2.30
2017-12-04T12:42:55.768Z,2.30
2017-12-04T12:45:24.982Z,2.30
2017-12-04T12:47:54.385Z,2.40
2017-12-04T12:50:22.688Z,2.40
2017-12-04T12:52:51.026Z,2.40
2017-12-04T12:55:22.232Z,2.40
2017-12-04T12:57:52.561Z,2.40
2017-12-04T13:00:21.826Z,2.40
2017-12-04T13:02:49.986Z,2.40
2017-12-04T13:05:19.064Z,2.40
2017-12-04T13:07:48.447Z,2.40
2017-12-04T13:10:16.967Z,2.40
2017-12-04T13:12:45.276Z,2.50
2017-12-04T13:15:13.580Z,2.50
2017-12-04T13:17:45.558Z,2.50
2017-12-04T13:20:15.772Z,2.50
2017-12-04T13:22:43.979Z,2.50
2017-12-04T13:25:12.222Z,2.50
2017-12-04T13:27:40.473Z,2.50
2017-12-04T13:30:08.745Z,2.50
2017-12-04T13:32:55.026Z,2.50
2017-12-04T13:35:40.895Z,2.50
2017-12-04T13:38:09.185Z,2.50
2017-12-04T13:40:38.380Z,2.60
2017-12-04T13:43:06.599Z,2.60
2017-12-04T13:45:36.631Z,2.60
2017-12-04T13:48:05.049Z,2.60
2017-12-04T13:50:35.362Z,2.60
2017-12-04T13:53:03.682Z,2.60
2017-12-04T13:55:42.162Z,2.60
2017-12-04T13:58:11.118Z,2.60
2017-12-04T14:00:40.286Z,2.60
2017-12-04T14:03:19.417Z,2.60
2017-12-04T14:05:48.514Z,2.60
2017-12-04T14:08:18.213Z,2.60
2017-12-04T14:10:46.536Z,2.60
2017-12-04T14:13:15.670Z,2.60
2017-12-04T14:15:44.196Z,2.60
2017-12-04T14:18:12.783Z,2.60
2017-12-04T14:20:41.146Z,2.60
2017-12-04T14:23:10.896Z,2.60
2017-12-04T14:25:41.347Z,2.60
2017-12-04T14:28:10.544Z,2.70
2017-12-04T14:30:39.586Z,2.70
2017-12-04T14:33:09.416Z,2.70
2017-12-04T14:38:16.722Z,2.70
2017-12-04T14:40:47.278Z,2.70
2017-12-04T14:43:16.317Z,2.70
2017-12-04T14:45:45.639Z,2.70
2017-12-04T14:48:14.133Z,2.70
2017-12-04T14:50:42.743Z,2.70
2017-12-04T14:53:14.634Z,2.70
2017-12-04T14:55:45.406Z,2.60
2017-12-04T14:58:18.458Z,2.60
2017-12-04T15:00:48.396Z,2.60
2017-12-04T15:03:17.167Z,2.70
2017-12-04T15:05:47.366Z,2.60
2017-12-04T15:08:20.081Z,2.60
2017-12-04T15:10:49.671Z,2.70
2017-12-04T15:13:18.302Z,2.70
2017-12-04T15:15:46.987Z,2.70
2017-12-04T15:18:16.755Z,2.70
2017-12-04T15:20:46.667Z,2.70
2017-12-04T15:23:16.782Z,2.70
2017-12-04T15:25:46.039Z,2.70
2017-12-04T15:28:15.550Z,2.70
2017-12-04T15:30:46.367Z,2.70
2017-12-04T15:33:19.149Z,2.70
2017-12-04T15:36:01.711Z,2.70
2017-12-04T15:38:32.610Z,2.70
2017-12-04T15:41:02.730Z,2.80
2017-12-04T15:43:31.842Z,2.80
2017-12-04T15:46:02.129Z,2.90
2017-12-04T15:48:32.204Z,2.80
2017-12-04T15:51:01.598Z,2.90
2017-12-04T15:53:31.905Z,2.90
2017-12-04T15:56:02.375Z,2.90
2017-12-04T15:58:31.331Z,2.90
2017-12-04T16:00:59.661Z,2.90
2017-12-04T16:03:28.339Z,2.90
2017-12-04T16:05:58.502Z,2.90
2017-12-04T16:08:27.214Z,2.90
2017-12-04T16:10:56.318Z,2.90
2017-12-04T16:13:25.304Z,2.90
2017-12-04T16:15:56.526Z,2.90
2017-12-04T16:18:26.706Z,2.90
2017-12-04T16:20:57.090Z,2.90
2017-12-04T16:23:27.578Z,2.90
2017-12-04T16:25:59.931Z,2.90
2017-12-04T16:28:28.408Z,2.90
2017-12-04T16:30:58.032Z,2.90
2017-12-04T16:33:41.769Z,2.90
2017-12-04T16:36:11.234Z,2.90
2017-12-04T16:38:39.879Z,2.90
2017-12-04T16:41:09.475Z,2.90
2017-12-04T16:43:37.881Z,2.90
2017-12-04T16:46:07.037Z,3.00
2017-12-04T16:48:35.506Z,3.00
2017-12-04T16:51:07.830Z,3.00
2017-12-04T16:53:39.834Z,3.00
2017-12-04T16:56:11.912Z,3.00
2017-12-04T16:58:56.644Z,3.00
2017-12-04T17:01:27.352Z,3.00
2017-12-04T17:03:56.735Z,3.00
2017-12-04T17:06:26.586Z,3.00
2017-12-04T17:09:06.805Z,3.00
2017-12-04T17:11:36.993Z,3.10
2017-12-04T17:14:06.875Z,3.10
2017-12-04T17:16:35.410Z,3.10
2017-12-04T17:19:04.487Z,3.10
2017-12-04T17:21:35.152Z,3.10
2017-12-04T17:24:04.178Z,3.10
2017-12-04T17:26:35.932Z,3.10
2017-12-04T17:29:06.432Z,3.20
2017-12-04T17:31:35.577Z,3.20
2017-12-04T17:34:04.757Z,3.20
2017-12-04T17:36:43.649Z,3.20
2017-12-04T17:39:13.799Z,3.20
2017-12-04T17:41:42.883Z,3.30
2017-12-04T17:44:15.161Z,3.30
2017-12-04T17:46:45.146Z,3.20
2017-12-04T17:49:14.459Z,3.30
2017-12-04T17:51:44.054Z,3.30
2017-12-04T17:54:16.772Z,3.30
2017-12-04T17:56:45.832Z,3.20
2017-12-04T17:59:15.483Z,3.30
2017-12-04T18:01:54.488Z,3.20
2017-12-04T18:04:25.705Z,3.30
2017-12-04T18:06:55.518Z,3.30
2017-12-04T18:09:24.778Z,3.30
2017-12-04T18:11:53.910Z,3.30
2017-12-04T18:14:22.613Z,3.30
2017-12-04T18:16:53.360Z,3.30
2017-12-04T18:19:26.974Z,3.30
2017-12-04T18:21:57.763Z,3.30
2017-12-04T18:24:28.246Z,3.30
2017-12-04T18:27:03.865Z,3.30
2017-12-04T18:29:42.967Z,3.30
2017-12-04T18:32:14.029Z,3.30
2017-12-04T18:34:44.361Z,3.30
2017-12-04T18:37:17.248Z,3.30
2017-12-04T18:39:51.600Z,3.30
2017-12-04T18:42:23.185Z,3.30
2017-12-04T18:44:51.516Z,3.30
2017-12-04T18:47:23.613Z,3.30
2017-12-04T18:49:51.849Z,3.20
2017-12-04T18:52:20.315Z,3.30
2017-12-04T18:54:52.785Z,3.20
2017-12-04T18:57:22.905Z,3.20
2017-12-04T18:59:58.437Z,3.20
2017-12-04T19:02:27.950Z,3.20
2017-12-04T19:04:57.358Z,3.20
2017-12-04T19:07:27.658Z,3.10
2017-12-04T19:09:56.904Z,3.10
2017-12-04T19:12:26.911Z,3.10
2017-12-04T19:14:57.124Z,3.10
2017-12-04T19:17:30.046Z,3.10
2017-12-04T19:19:59.393Z,3.10
2017-12-04T19:22:30.240Z,3.10
2017-12-04T19:25:02.412Z,3.10
2017-12-04T19:27:31.678Z,3.10
2017-12-04T19:30:01.122Z,3.10
2017-12-04T19:32:30.621Z,3.10
2017-12-04T19:34:59.072Z,3.10
2017-12-04T19:37:27.597Z,3.20
2017-12-04T19:39:56.834Z,3.20
2017-12-04T19:42:28.662Z,3.20
2017-12-04T19:45:00.356Z,3.20
2017-12-04T19:47:32.335Z,3.20
2017-12-04T19:50:05.779Z,3.20
2017-12-04T19:52:35.739Z,3.20
2017-12-04T19:55:14.521Z,3.20
2017-12-04T19:57:55.909Z,3.20
2017-12-04T20:00:38.929Z,3.30
2017-12-04T20:06:50.982Z,3.30
2017-12-04T20:12:21.263Z,3.40
2017-12-04T20:14:49.398Z,3.40
2017-12-04T20:17:17.569Z,3.40
2017-12-04T20:19:45.796Z,3.40
2017-12-04T20:22:13.960Z,3.40
2017-12-04T20:24:42.219Z,3.40
2017-12-04T20:27:10.362Z,3.50
2017-12-04T20:29:39.293Z,3.50
2017-12-04T20:32:07.442Z,3.50
2017-12-04T20:34:35.604Z,3.50
2017-12-04T20:37:03.731Z,3.50
2017-12-04T20:39:31.864Z,3.50
2017-12-04T20:42:00.062Z,3.60
2017-12-04T20:44:28.218Z,3.60
2017-12-04T20:46:56.410Z,3.50
2017-12-04T20:49:24.560Z,3.60
2017-12-04T20:51:52.709Z,3.60
2017-12-04T20:54:20.910Z,3.60
2017-12-04T20:56:49.061Z,3.60
2017-12-04T20:59:17.268Z,3.60
2017-12-04T21:01:45.484Z,3.60
2017-12-04T21:04:13.666Z,3.60
2017-12-04T21:06:41.848Z,3.60
2017-12-04T21:09:27.829Z,3.60
2017-12-04T21:11:55.999Z,3.60
2017-12-04T21:14:41.937Z,3.50
2017-12-04T21:17:36.901Z,3.60
2017-12-04T21:20:05.808Z,3.60
2017-12-04T21:22:34.843Z,3.60
2017-12-04T21:25:03.082Z,3.50
2017-12-04T21:27:31.995Z,3.50
2017-12-04T21:30:00.276Z,3.50
2017-12-04T21:32:28.441Z,3.50
2017-12-04T21:34:56.615Z,3.50
2017-12-04T21:37:24.807Z,3.50
2017-12-04T21:39:53.000Z,3.50
2017-12-04T21:42:21.168Z,3.50
2017-12-04T21:44:49.411Z,3.50
2017-12-04T21:47:18.370Z,3.50
2017-12-04T21:49:46.522Z,3.50
2017-12-04T21:52:14.693Z,3.50
2017-12-04T21:54:42.923Z,3.50
2017-12-04T21:57:11.142Z,3.60
2017-12-04T21:59:39.314Z,3.50
2017-12-04T22:02:07.487Z,3.50
2017-12-04T22:04:35.655Z,4.10
2017-12-04T22:07:03.818Z,3.50
2017-12-04T22:09:32.038Z,3.50
2017-12-04T22:12:00.222Z,3.50
2017-12-04T22:14:29.200Z,3.50
2017-12-04T22:16:57.373Z,3.50
2017-12-04T22:19:25.500Z,3.50
2017-12-04T22:21:53.672Z,3.50
2017-12-04T22:24:21.823Z,3.60
2017-12-04T22:26:50.722Z,3.60
2017-12-04T22:29:19.608Z,3.60
2017-12-04T22:31:48.506Z,3.60
2017-12-04T22:34:16.669Z,3.60
2017-12-04T22:36:45.630Z,3.60
2017-12-04T22:39:13.789Z,3.60
2017-12-04T22:41:42.013Z,3.60
2017-12-04T22:44:10.232Z,3.70
2017-12-04T22:46:38.392Z,3.70
2017-12-04T22:49:06.532Z,3.70
2017-12-04T22:51:34.742Z,3.70
2017-12-04T22:54:02.945Z,3.70
2017-12-04T22:56:31.257Z,3.70
2017-12-04T22:59:00.218Z,3.70
2017-12-04T23:01:29.081Z,3.70
2017-12-04T23:03:57.219Z,3.70
2017-12-04T23:06:25.391Z,3.70
2017-12-04T23:08:53.633Z,3.70
2017-12-04T23:11:21.817Z,3.70
2017-12-04T23:13:49.966Z,3.70
2017-12-04T23:16:18.122Z,3.70
2017-12-04T23:18:46.283Z,3.70
2017-12-04T23:21:14.451Z,3.70
2017-12-04T23:23:43.398Z,3.70
2017-12-04T23:26:11.534Z,3.70
2017-12-04T23:28:39.643Z,3.70
2017-12-04T23:31:07.833Z,3.70
2017-12-04T23:33:36.031Z,3.80
2017-12-04T23:36:04.252Z,3.70
2017-12-04T23:38:32.382Z,3.80
2017-12-04T23:41:01.270Z,3.90
2017-12-04T23:43:29.397Z,3.80
2017-12-04T23:45:57.603Z,3.90
2017-12-04T23:48:25.760Z,3.90
2017-12-04T23:50:53.918Z,3.90
2017-12-04T23:53:22.062Z,3.90
2017-12-04T23:55:50.973Z,3.90
2017-12-04T23:58:19.124Z,3.90
