createdAt,value
2019-05-23T00:02:06.389Z,9.60
2019-05-23T00:04:36.632Z,9.60
2019-05-23T00:07:07.178Z,9.50
2019-05-23T00:09:35.921Z,9.40
2019-05-23T00:12:06.214Z,9.30
2019-05-23T00:14:39.543Z,9.30
2019-05-23T00:17:12.193Z,9.20
2019-05-23T00:19:40.895Z,9.20
2019-05-23T00:22:11.477Z,9.30
2019-05-23T00:24:42.703Z,9.30
2019-05-23T00:27:13.321Z,9.20
2019-05-23T00:29:44.432Z,9.20
2019-05-23T00:32:19.377Z,9.20
2019-05-23T00:34:48.533Z,9.20
2019-05-23T00:37:17.942Z,9.20
2019-05-23T00:39:48.081Z,9.20
2019-05-23T00:42:36.044Z,9.20
2019-05-23T00:45:07.886Z,9.10
2019-05-23T00:47:36.428Z,9.10
2019-05-23T00:50:07.152Z,9.10
2019-05-23T00:52:36.146Z,9.10
2019-05-23T00:55:26.005Z,9.10
2019-05-23T00:57:55.973Z,9.10
2019-05-23T01:00:25.090Z,9.10
2019-05-23T01:02:55.634Z,9.10
2019-05-23T01:05:25.896Z,9.10
2019-05-23T01:07:55.357Z,9.10
2019-05-23T01:10:24.593Z,9.00
2019-05-23T01:13:14.581Z,8.90
2019-05-23T01:15:44.446Z,8.90
2019-05-23T01:18:13.400Z,8.90
2019-05-23T01:20:49.358Z,8.90
2019-05-23T01:23:20.150Z,8.90
2019-05-23T01:25:49.222Z,8.90
2019-05-23T01:28:18.271Z,8.80
2019-05-23T01:31:07.972Z,8.80
2019-05-23T01:33:37.913Z,8.60
2019-05-23T01:36:07.484Z,8.70
2019-05-23T01:38:38.005Z,8.70
2019-05-23T01:41:07.415Z,8.70
2019-05-23T01:43:56.338Z,8.70
2019-05-23T01:46:26.597Z,8.70
2019-05-23T01:48:55.276Z,8.60
2019-05-23T01:51:25.182Z,8.60
2019-05-23T01:53:53.930Z,8.60
2019-05-23T01:56:24.671Z,8.50
2019-05-23T01:58:53.780Z,8.60
2019-05-23T02:01:23.744Z,8.60
2019-05-23T02:03:55.041Z,8.40
2019-05-23T02:06:24.401Z,8.50
2019-05-23T02:08:53.318Z,8.40
2019-05-23T02:11:24.216Z,8.40
2019-05-23T02:13:54.237Z,8.20
2019-05-23T02:16:23.409Z,8.30
2019-05-23T02:18:52.256Z,8.30
2019-05-23T02:21:21.006Z,8.30
2019-05-23T02:23:50.314Z,8.40
2019-05-23T02:26:38.282Z,8.40
2019-05-23T02:29:27.373Z,8.40
2019-05-23T02:31:56.422Z,8.50
2019-05-23T02:34:44.501Z,8.40
2019-05-23T02:37:42.896Z,8.40
2019-05-23T02:40:31.161Z,8.40
2019-05-23T02:43:01.903Z,8.30
2019-05-23T02:45:34.089Z,8.30
2019-05-23T02:48:05.133Z,8.30
2019-05-23T02:51:01.861Z,8.30
2019-05-23T02:53:33.761Z,8.20
2019-05-23T02:56:05.757Z,8.20
2019-05-23T02:58:40.422Z,8.20
2019-05-23T03:01:31.818Z,8.10
2019-05-23T03:04:22.347Z,8.20
2019-05-23T03:06:51.769Z,8.10
2019-05-23T03:09:23.837Z,8.10
2019-05-23T03:11:57.256Z,8.10
2019-05-23T03:14:26.930Z,8.10
2019-05-23T03:16:59.002Z,8.10
2019-05-23T03:19:54.310Z,8.00
2019-05-23T03:22:50.618Z,8.00
2019-05-23T03:25:25.377Z,8.00
2019-05-23T03:27:56.168Z,8.00
2019-05-23T03:30:26.640Z,8.00
2019-05-23T03:32:57.221Z,8.00
2019-05-23T03:35:39.554Z,8.00
2019-05-23T03:38:27.662Z,8.00
2019-05-23T03:40:56.321Z,8.00
2019-05-23T03:43:26.605Z,8.00
2019-05-23T03:45:58.253Z,8.10
2019-05-23T03:48:27.866Z,8.10
2019-05-23T03:50:57.951Z,8.10
2019-05-23T03:53:28.357Z,8.10
2019-05-23T03:55:58.797Z,8.10
2019-05-23T03:58:29.868Z,8.10
2019-05-23T04:01:00.472Z,8.20
2019-05-23T04:03:30.286Z,8.20
2019-05-23T04:05:59.149Z,8.30
2019-05-23T04:08:48.769Z,8.30
2019-05-23T04:11:19.568Z,8.40
2019-05-23T04:13:48.720Z,8.40
2019-05-23T04:16:17.731Z,8.40
2019-05-23T04:18:46.509Z,8.40
2019-05-23T04:21:16.944Z,8.50
2019-05-23T04:24:05.633Z,8.60
2019-05-23T04:26:34.429Z,8.60
2019-05-23T04:29:03.183Z,8.80
2019-05-23T04:31:32.074Z,8.80
2019-05-23T04:34:00.774Z,8.90
2019-05-23T04:36:29.491Z,8.90
2019-05-23T04:39:17.589Z,9.00
2019-05-23T04:41:46.142Z,9.00
2019-05-23T04:44:15.057Z,9.00
2019-05-23T04:47:03.044Z,9.10
2019-05-23T04:49:31.916Z,9.10
2019-05-23T04:52:00.551Z,9.20
2019-05-23T04:54:29.549Z,9.40
2019-05-23T04:56:58.547Z,9.40
2019-05-23T04:59:27.237Z,9.50
2019-05-23T05:01:56.794Z,9.60
2019-05-23T05:04:26.585Z,9.60
2019-05-23T05:06:55.719Z,9.70
2019-05-23T05:09:25.759Z,9.70
2019-05-23T05:11:54.710Z,9.80
2019-05-23T05:14:23.598Z,9.80
2019-05-23T05:16:52.969Z,9.80
2019-05-23T05:19:21.931Z,9.90
2019-05-23T05:22:09.891Z,10.30
2019-05-23T05:24:40.249Z,11.00
2019-05-23T05:27:10.936Z,12.00
2019-05-23T05:29:40.095Z,12.80
2019-05-23T05:32:10.429Z,13.60
2019-05-23T05:34:39.043Z,14.20
2019-05-23T05:37:08.021Z,14.80
2019-05-23T05:39:37.392Z,15.30
2019-05-23T05:42:08.361Z,15.20
2019-05-23T05:44:40.078Z,15.30
2019-05-23T05:47:11.512Z,15.40
2019-05-23T05:49:42.395Z,14.80
2019-05-23T05:52:11.390Z,15.10
2019-05-23T05:54:40.183Z,15.60
2019-05-23T05:57:12.298Z,16.00
2019-05-23T05:59:44.196Z,16.60
2019-05-23T06:02:14.722Z,16.60
2019-05-23T06:04:43.484Z,16.10
2019-05-23T06:07:29.378Z,16.00
2019-05-23T06:09:59.237Z,16.10
2019-05-23T06:12:47.255Z,15.90
2019-05-23T06:15:16.686Z,15.60
2019-05-23T06:17:45.385Z,15.30
2019-05-23T06:20:33.879Z,15.10
2019-05-23T06:23:03.565Z,15.00
2019-05-23T06:25:32.581Z,15.00
2019-05-23T06:28:01.718Z,14.90
2019-05-23T06:30:32.841Z,15.00
2019-05-23T06:33:01.629Z,15.10
2019-05-23T06:35:30.950Z,15.10
2019-05-23T06:38:00.454Z,15.20
2019-05-23T06:40:29.509Z,15.50
2019-05-23T06:42:58.716Z,15.60
2019-05-23T06:45:29.330Z,15.70
2019-05-23T06:47:58.280Z,15.80
2019-05-23T06:50:28.132Z,16.00
2019-05-23T06:52:57.153Z,16.10
2019-05-23T06:55:33.673Z,16.10
2019-05-23T06:58:10.423Z,16.20
2019-05-23T07:00:41.435Z,16.40
2019-05-23T07:03:10.844Z,16.60
2019-05-23T07:05:42.063Z,16.90
2019-05-23T07:08:12.483Z,17.00
2019-05-23T07:10:44.899Z,17.20
2019-05-23T07:13:13.904Z,17.30
2019-05-23T07:15:43.809Z,17.40
2019-05-23T07:18:12.857Z,17.50
2019-05-23T07:20:42.411Z,17.50
2019-05-23T07:23:12.928Z,17.70
2019-05-23T07:25:41.887Z,17.70
2019-05-23T07:28:10.650Z,17.70
2019-05-23T07:30:39.410Z,17.90
2019-05-23T07:33:10.283Z,17.90
2019-05-23T07:35:58.405Z,18.00
2019-05-23T07:38:27.419Z,18.00
2019-05-23T07:40:57.243Z,18.00
2019-05-23T07:43:26.125Z,18.10
2019-05-23T07:45:59.256Z,18.20
2019-05-23T07:48:28.934Z,18.30
2019-05-23T07:50:57.630Z,18.40
2019-05-23T07:53:33.931Z,18.70
2019-05-23T07:56:04.088Z,18.90
2019-05-23T07:58:32.889Z,18.90
2019-05-23T08:01:06.256Z,19.00
2019-05-23T08:03:38.538Z,19.10
2019-05-23T08:06:08.855Z,19.20
2019-05-23T08:08:37.541Z,19.20
2019-05-23T08:11:08.365Z,19.30
2019-05-23T08:13:38.577Z,19.20
2019-05-23T08:16:07.624Z,19.10
2019-05-23T08:18:36.326Z,19.30
2019-05-23T08:21:04.949Z,19.40
2019-05-23T08:23:34.021Z,19.50
2019-05-23T08:26:03.302Z,19.60
2019-05-23T08:28:32.876Z,19.50
2019-05-23T08:31:01.649Z,19.70
2019-05-23T08:33:51.167Z,19.80
2019-05-23T08:36:20.709Z,19.90
2019-05-23T08:38:49.762Z,19.80
2019-05-23T08:41:18.697Z,19.90
2019-05-23T08:43:47.550Z,19.90
2019-05-23T08:46:16.869Z,19.90
2019-05-23T08:48:48.204Z,19.80
2019-05-23T08:51:18.151Z,19.90
2019-05-23T08:53:48.011Z,20.10
2019-05-23T08:56:19.637Z,20.20
2019-05-23T08:58:48.337Z,20.20
2019-05-23T09:01:18.561Z,20.20
2019-05-23T09:03:47.845Z,20.30
2019-05-23T09:06:17.612Z,20.40
2019-05-23T09:08:46.771Z,20.50
2019-05-23T09:11:15.619Z,20.50
2019-05-23T09:13:44.698Z,20.40
2019-05-23T09:16:13.442Z,20.00
2019-05-23T09:18:42.584Z,19.70
2019-05-23T09:21:11.499Z,19.50
2019-05-23T09:23:40.360Z,19.40
2019-05-23T09:26:08.997Z,19.30
2019-05-23T09:28:37.604Z,19.20
2019-05-23T09:31:06.999Z,19.30
2019-05-23T09:33:36.130Z,19.30
2019-05-23T09:36:05.017Z,19.50
2019-05-23T09:38:33.717Z,19.60
2019-05-23T09:41:02.728Z,19.50
2019-05-23T09:43:31.596Z,19.80
2019-05-23T09:46:00.299Z,19.80
2019-05-23T09:48:29.661Z,19.80
2019-05-23T09:50:58.442Z,19.80
2019-05-23T09:53:28.001Z,19.90
2019-05-23T09:55:56.754Z,19.90
2019-05-23T09:58:25.541Z,19.90
2019-05-23T10:00:54.656Z,19.90
2019-05-23T10:03:23.416Z,20.10
2019-05-23T10:06:16.036Z,20.10
2019-05-23T10:08:44.933Z,20.30
2019-05-23T10:11:13.929Z,20.70
2019-05-23T10:13:44.466Z,20.70
2019-05-23T10:16:32.497Z,20.70
2019-05-23T10:19:01.280Z,20.50
2019-05-23T10:21:29.927Z,20.70
2019-05-23T10:24:09.691Z,21.00
2019-05-23T10:26:38.468Z,21.30
2019-05-23T10:29:45.684Z,21.30
2019-05-23T10:32:15.107Z,21.20
2019-05-23T10:34:43.884Z,21.00
2019-05-23T10:37:14.183Z,21.00
2019-05-23T10:39:45.890Z,21.10
2019-05-23T10:42:14.661Z,21.00
2019-05-23T10:44:44.970Z,21.20
2019-05-23T10:47:14.260Z,21.30
2019-05-23T10:49:42.956Z,21.00
2019-05-23T10:52:14.323Z,20.90
2019-05-23T10:54:43.108Z,20.80
2019-05-23T10:57:12.121Z,20.70
2019-05-23T10:59:40.949Z,20.70
2019-05-23T11:02:10.628Z,20.70
2019-05-23T11:04:39.524Z,20.90
2019-05-23T11:07:08.485Z,20.80
2019-05-23T11:09:38.709Z,20.40
2019-05-23T11:12:08.568Z,20.70
2019-05-23T11:14:37.363Z,21.00
2019-05-23T11:17:06.538Z,21.10
2019-05-23T11:19:35.362Z,21.20
2019-05-23T11:22:04.933Z,21.50
2019-05-23T11:24:33.814Z,21.60
2019-05-23T11:27:02.902Z,21.70
2019-05-23T11:29:32.020Z,21.90
2019-05-23T11:32:03.481Z,22.10
2019-05-23T11:34:53.298Z,22.20
2019-05-23T11:37:22.440Z,22.20
2019-05-23T11:39:52.498Z,22.30
2019-05-23T11:42:22.655Z,22.20
2019-05-23T11:45:12.448Z,22.30
2019-05-23T11:47:41.550Z,21.90
2019-05-23T11:50:10.739Z,22.00
2019-05-23T11:52:40.552Z,22.10
2019-05-23T11:55:09.935Z,22.10
2019-05-23T11:57:41.010Z,22.10
2019-05-23T12:00:13.838Z,21.90
2019-05-23T12:02:48.433Z,21.70
2019-05-23T12:05:22.684Z,21.70
2019-05-23T12:07:53.012Z,21.70
2019-05-23T12:10:23.911Z,21.90
2019-05-23T12:12:54.417Z,21.90
2019-05-23T12:15:28.513Z,21.50
2019-05-23T12:17:57.603Z,21.00
2019-05-23T12:20:27.502Z,21.10
2019-05-23T12:22:57.653Z,21.00
2019-05-23T12:25:46.501Z,21.00
2019-05-23T12:28:37.838Z,21.10
2019-05-23T12:31:07.919Z,21.10
2019-05-23T12:33:37.258Z,21.40
2019-05-23T12:36:07.730Z,21.60
2019-05-23T12:38:37.890Z,21.60
2019-05-23T12:41:10.231Z,21.60
2019-05-23T12:44:01.175Z,21.50
2019-05-23T12:46:31.288Z,21.40
2019-05-23T12:49:08.417Z,21.30
2019-05-23T12:51:42.042Z,21.10
2019-05-23T12:54:32.998Z,21.10
2019-05-23T12:57:02.960Z,21.10
2019-05-23T12:59:36.682Z,21.30
2019-05-23T13:02:10.771Z,21.50
2019-05-23T13:04:42.825Z,21.80
2019-05-23T13:07:12.363Z,21.80
2019-05-23T13:09:41.058Z,22.10
2019-05-23T13:12:11.073Z,22.30
2019-05-23T13:15:00.504Z,22.30
2019-05-23T13:17:29.242Z,21.80
2019-05-23T13:19:57.943Z,21.40
2019-05-23T13:22:26.661Z,21.30
2019-05-23T13:24:55.395Z,21.20
2019-05-23T13:27:24.814Z,21.30
2019-05-23T13:30:12.951Z,21.30
2019-05-23T13:32:41.925Z,21.00
2019-05-23T13:35:11.037Z,21.10
2019-05-23T13:37:53.282Z,21.10
2019-05-23T13:40:11.034Z,20.90
2019-05-23T13:42:59.053Z,21.00
2019-05-23T13:45:27.756Z,21.00
2019-05-23T13:47:56.435Z,21.10
2019-05-23T13:50:26.885Z,21.20
2019-05-23T13:52:55.494Z,21.30
2019-05-23T13:55:24.472Z,21.20
2019-05-23T13:57:53.161Z,21.10
2019-05-23T14:00:23.445Z,21.30
2019-05-23T14:02:52.119Z,21.60
2019-05-23T14:05:21.603Z,21.70
2019-05-23T14:07:50.346Z,21.80
2019-05-23T14:10:19.274Z,21.70
2019-05-23T14:12:48.560Z,21.60
2019-05-23T14:15:19.031Z,21.40
2019-05-23T14:17:49.228Z,21.30
2019-05-23T14:20:18.927Z,21.40
2019-05-23T14:22:52.257Z,21.60
2019-05-23T14:25:20.996Z,21.70
2019-05-23T14:27:51.351Z,21.60
2019-05-23T14:30:42.954Z,21.50
2019-05-23T14:33:31.426Z,21.40
2019-05-23T14:36:05.745Z,21.40
2019-05-23T14:38:35.397Z,21.40
2019-05-23T14:41:04.588Z,21.40
2019-05-23T14:43:35.086Z,21.40
2019-05-23T14:46:05.789Z,21.40
2019-05-23T14:48:42.052Z,21.60
2019-05-23T14:51:23.172Z,21.70
2019-05-23T14:53:56.173Z,21.80
2019-05-23T14:56:26.438Z,21.90
2019-05-23T14:59:14.458Z,21.50
2019-05-23T15:01:43.218Z,21.30
2019-05-23T15:04:12.399Z,21.10
2019-05-23T15:06:41.197Z,21.10
2019-05-23T15:09:10.350Z,21.20
2019-05-23T15:11:40.046Z,21.00
2019-05-23T15:14:08.781Z,20.90
2019-05-23T15:16:38.638Z,20.70
2019-05-23T15:19:07.742Z,20.60
2019-05-23T15:21:36.349Z,20.50
2019-05-23T15:24:05.353Z,20.50
2019-05-23T15:26:34.483Z,20.50
2019-05-23T15:29:03.281Z,20.60
2019-05-23T15:31:32.595Z,20.70
2019-05-23T15:34:02.241Z,20.80
2019-05-23T15:36:30.833Z,20.80
2019-05-23T15:39:09.723Z,20.90
2019-05-23T15:41:30.153Z,20.90
2019-05-23T15:43:58.785Z,21.00
2019-05-23T15:46:27.839Z,21.00
2019-05-23T15:48:56.545Z,20.80
2019-05-23T15:51:28.394Z,20.80
2019-05-23T15:54:10.794Z,20.80
2019-05-23T15:56:57.389Z,20.80
2019-05-23T15:59:36.712Z,20.90
2019-05-23T16:02:07.103Z,20.80
2019-05-23T16:04:36.034Z,20.90
2019-05-23T16:07:04.986Z,20.80
2019-05-23T16:09:34.299Z,20.80
2019-05-23T16:12:03.360Z,20.80
2019-05-23T16:14:33.865Z,20.80
2019-05-23T16:17:02.550Z,20.60
2019-05-23T16:19:31.415Z,20.60
2019-05-23T16:22:00.633Z,20.60
2019-05-23T16:24:29.191Z,20.60
2019-05-23T16:26:58.345Z,20.60
2019-05-23T16:29:27.454Z,20.60
2019-05-23T16:31:56.771Z,20.60
2019-05-23T16:34:25.500Z,20.60
2019-05-23T16:36:54.350Z,20.50
2019-05-23T16:39:23.556Z,20.60
2019-05-23T16:42:13.293Z,20.50
2019-05-23T16:44:42.021Z,20.50
2019-05-23T16:47:10.713Z,20.50
2019-05-23T16:49:39.397Z,20.50
2019-05-23T16:52:08.084Z,20.40
2019-05-23T16:54:38.425Z,20.50
2019-05-23T16:57:20.394Z,20.50
2019-05-23T16:59:50.748Z,20.40
2019-05-23T17:02:21.043Z,20.40
2019-05-23T17:05:08.573Z,20.40
2019-05-23T17:07:39.639Z,20.30
2019-05-23T17:10:10.176Z,20.20
2019-05-23T17:12:46.520Z,20.10
2019-05-23T17:15:16.870Z,20.10
2019-05-23T17:18:02.428Z,20.20
2019-05-23T17:20:25.169Z,20.10
2019-05-23T17:23:12.123Z,20.20
2019-05-23T17:25:42.489Z,20.10
2019-05-23T17:28:18.894Z,20.10
2019-05-23T17:30:52.085Z,20.20
2019-05-23T17:33:21.837Z,20.10
2019-05-23T17:35:50.461Z,20.10
2019-05-23T17:38:20.338Z,20.00
2019-05-23T17:40:49.269Z,20.00
2019-05-23T17:43:17.894Z,20.00
2019-05-23T17:45:46.636Z,19.90
2019-05-23T17:48:15.543Z,19.90
2019-05-23T17:50:44.162Z,19.80
2019-05-23T17:53:12.865Z,19.70
2019-05-23T17:55:41.741Z,19.70
2019-05-23T17:58:10.444Z,19.60
2019-05-23T18:00:40.843Z,19.60
2019-05-23T18:03:10.138Z,19.50
2019-05-23T18:05:38.931Z,19.50
2019-05-23T18:08:09.440Z,19.40
2019-05-23T18:10:44.733Z,19.40
2019-05-23T18:13:09.497Z,19.30
2019-05-23T18:15:38.371Z,19.10
2019-05-23T18:18:07.420Z,19.10
2019-05-23T18:20:37.251Z,19.00
2019-05-23T18:23:06.805Z,18.90
2019-05-23T18:25:36.449Z,19.00
2019-05-23T18:28:25.871Z,18.90
2019-05-23T18:31:06.802Z,18.70
2019-05-23T18:33:32.420Z,18.60
2019-05-23T18:36:02.290Z,18.60
2019-05-23T18:38:31.489Z,18.50
2019-05-23T18:41:05.638Z,18.40
2019-05-23T18:43:31.756Z,18.40
2019-05-23T18:46:02.079Z,18.30
2019-05-23T18:48:32.882Z,18.30
2019-05-23T18:51:03.797Z,18.10
2019-05-23T18:53:32.413Z,17.90
2019-05-23T18:56:01.265Z,17.70
2019-05-23T18:58:29.965Z,17.60
2019-05-23T19:01:01.867Z,17.50
2019-05-23T19:03:31.336Z,17.40
2019-05-23T19:06:00.498Z,17.40
2019-05-23T19:08:29.493Z,17.30
2019-05-23T19:10:59.257Z,17.20
2019-05-23T19:13:27.945Z,17.10
2019-05-23T19:15:56.669Z,16.90
2019-05-23T19:18:26.202Z,16.80
2019-05-23T19:20:55.904Z,16.80
2019-05-23T19:23:43.940Z,16.70
2019-05-23T19:26:12.689Z,16.60
2019-05-23T19:28:43.316Z,16.40
2019-05-23T19:31:12.390Z,16.30
2019-05-23T19:33:41.354Z,16.20
2019-05-23T19:36:10.853Z,16.10
2019-05-23T19:38:39.616Z,16.10
2019-05-23T19:41:09.222Z,16.10
2019-05-23T19:43:38.376Z,15.90
2019-05-23T19:46:07.001Z,15.70
2019-05-23T19:48:37.264Z,15.70
2019-05-23T19:51:06.930Z,15.70
2019-05-23T19:53:36.363Z,15.50
2019-05-23T19:56:06.873Z,15.60
2019-05-23T19:58:35.996Z,15.50
2019-05-23T20:01:05.792Z,15.40
2019-05-23T20:03:35.046Z,15.20
2019-05-23T20:06:04.142Z,15.20
2019-05-23T20:08:34.352Z,15.10
2019-05-23T20:11:03.160Z,14.90
2019-05-23T20:13:32.106Z,14.90
2019-05-23T20:16:00.934Z,14.80
2019-05-23T20:18:29.980Z,14.80
2019-05-23T20:20:58.690Z,14.70
2019-05-23T20:23:27.369Z,14.70
2019-05-23T20:25:56.664Z,14.70
2019-05-23T20:28:26.655Z,14.60
2019-05-23T20:30:56.338Z,14.50
2019-05-23T20:33:25.546Z,14.40
2019-05-23T20:35:54.217Z,14.40
2019-05-23T20:38:24.769Z,14.30
2019-05-23T20:41:15.323Z,14.30
2019-05-23T20:43:46.632Z,14.20
2019-05-23T20:46:15.353Z,14.10
2019-05-23T20:48:45.101Z,14.00
2019-05-23T20:51:15.671Z,14.00
2019-05-23T20:53:45.680Z,13.90
2019-05-23T20:56:14.469Z,14.00
2019-05-23T20:58:43.144Z,14.00
2019-05-23T21:01:22.521Z,13.90
2019-05-23T21:03:53.579Z,13.90
2019-05-23T21:06:22.301Z,13.90
2019-05-23T21:08:51.050Z,13.70
2019-05-23T21:11:19.788Z,13.60
2019-05-23T21:13:48.472Z,13.60
2019-05-23T21:16:17.179Z,13.40
2019-05-23T21:18:49.225Z,13.40
2019-05-23T21:21:16.289Z,13.30
2019-05-23T21:23:45.194Z,13.30
2019-05-23T21:26:13.937Z,13.30
2019-05-23T21:28:42.540Z,13.30
2019-05-23T21:31:13.012Z,13.30
2019-05-23T21:33:41.689Z,13.20
2019-05-23T21:36:10.320Z,13.10
2019-05-23T21:38:58.270Z,13.10
2019-05-23T21:41:28.360Z,13.00
2019-05-23T21:43:58.388Z,13.00
2019-05-23T21:46:27.004Z,12.90
2019-05-23T21:48:55.705Z,12.90
2019-05-23T21:51:24.909Z,12.90
2019-05-23T21:53:53.608Z,12.90
2019-05-23T21:56:22.356Z,12.80
2019-05-23T21:58:50.990Z,12.70
2019-05-23T22:01:21.974Z,12.70
2019-05-23T22:03:52.512Z,12.70
2019-05-23T22:06:24.198Z,12.70
2019-05-23T22:08:53.206Z,12.50
2019-05-23T22:11:22.060Z,12.50
2019-05-23T22:13:50.757Z,12.40
2019-05-23T22:16:19.509Z,12.40
2019-05-23T22:18:48.082Z,12.50
2019-05-23T22:21:17.197Z,12.50
2019-05-23T22:23:45.908Z,12.50
2019-05-23T22:26:14.633Z,12.40
2019-05-23T22:28:43.309Z,12.40
2019-05-23T22:31:13.307Z,12.40
2019-05-23T22:33:55.861Z,12.40
2019-05-23T22:36:44.141Z,12.40
2019-05-23T22:39:32.214Z,12.40
2019-05-23T22:42:00.892Z,12.40
2019-05-23T22:44:29.601Z,12.30
2019-05-23T22:46:58.407Z,12.20
2019-05-23T22:49:27.283Z,12.30
2019-05-23T22:51:56.038Z,12.30
2019-05-23T22:54:24.671Z,12.30
2019-05-23T22:56:53.417Z,12.20
2019-05-23T22:59:22.045Z,12.30
2019-05-23T23:01:50.716Z,12.30
2019-05-23T23:04:21.031Z,12.30
2019-05-23T23:06:49.873Z,12.40
2019-05-23T23:09:18.745Z,12.30
2019-05-23T23:11:48.965Z,12.30
2019-05-23T23:14:17.525Z,12.20
2019-05-23T23:16:46.439Z,12.20
2019-05-23T23:19:15.040Z,12.10
2019-05-23T23:21:43.643Z,12.20
2019-05-23T23:24:12.341Z,12.10
2019-05-23T23:26:41.112Z,12.00
2019-05-23T23:29:09.816Z,12.00
2019-05-23T23:31:38.498Z,12.00
2019-05-23T23:34:07.129Z,12.00
2019-05-23T23:36:35.734Z,12.00
2019-05-23T23:39:24.061Z,12.00
2019-05-23T23:41:52.626Z,12.00
2019-05-23T23:44:22.953Z,12.10
2019-05-23T23:47:09.776Z,12.00
2019-05-23T23:49:56.690Z,12.00
2019-05-23T23:53:02.600Z,11.90
2019-05-23T23:55:49.366Z,11.90
2019-05-23T23:58:17.355Z,11.90
