createdAt,value
2018-12-29T00:00:55.911Z,100.00
2018-12-29T00:03:25.400Z,100.00
2018-12-29T00:05:55.037Z,100.00
2018-12-29T00:08:24.579Z,100.00
2018-12-29T00:10:54.241Z,100.00
2018-12-29T00:13:23.774Z,100.00
2018-12-29T00:15:53.280Z,100.00
2018-12-29T00:18:22.832Z,100.00
2018-12-29T00:20:52.502Z,100.00
2018-12-29T00:23:22.192Z,100.00
2018-12-29T00:25:51.904Z,100.00
2018-12-29T00:28:21.362Z,100.00
2018-12-29T00:30:50.963Z,100.00
2018-12-29T00:33:20.450Z,100.00
2018-12-29T00:35:50.033Z,100.00
2018-12-29T00:38:19.536Z,100.00
2018-12-29T00:40:49.046Z,100.00
2018-12-29T00:43:18.778Z,100.00
2018-12-29T00:45:48.329Z,100.00
2018-12-29T00:48:18.495Z,100.00
2018-12-29T00:50:48.379Z,100.00
2018-12-29T00:53:17.915Z,100.00
2018-12-29T00:55:47.563Z,100.00
2018-12-29T00:58:17.005Z,100.00
2018-12-29T01:00:46.544Z,100.00
2018-12-29T01:03:16.035Z,100.00
2018-12-29T01:05:45.617Z,100.00
2018-12-29T01:08:15.047Z,100.00
2018-12-29T01:10:44.729Z,100.00
2018-12-29T01:13:14.330Z,100.00
2018-12-29T01:15:43.868Z,100.00
2018-12-29T01:18:13.412Z,100.00
2018-12-29T01:20:42.937Z,100.00
2018-12-29T01:23:12.457Z,100.00
2018-12-29T01:25:41.968Z,100.00
2018-12-29T01:28:11.421Z,100.00
2018-12-29T01:30:41.043Z,100.00
2018-12-29T01:33:10.660Z,100.00
2018-12-29T01:35:40.194Z,100.00
2018-12-29T01:38:09.763Z,100.00
2018-12-29T01:40:39.201Z,100.00
2018-12-29T01:43:08.825Z,100.00
2018-12-29T01:45:38.779Z,100.00
2018-12-29T01:48:08.376Z,100.00
2018-12-29T01:50:37.830Z,100.00
2018-12-29T01:53:07.442Z,100.00
2018-12-29T01:55:36.944Z,100.00
2018-12-29T01:58:06.495Z,100.00
2018-12-29T02:00:36.189Z,100.00
2018-12-29T02:03:05.705Z,100.00
2018-12-29T02:05:35.126Z,100.00
2018-12-29T02:08:04.720Z,100.00
2018-12-29T02:10:34.331Z,100.00
2018-12-29T02:13:03.916Z,100.00
2018-12-29T02:15:33.334Z,100.00
2018-12-29T02:18:02.763Z,100.00
2018-12-29T02:20:32.316Z,100.00
2018-12-29T02:23:02.017Z,100.00
2018-12-29T02:25:31.537Z,100.00
2018-12-29T02:28:00.982Z,100.00
2018-12-29T02:30:30.376Z,100.00
2018-12-29T02:32:59.886Z,100.00
2018-12-29T02:35:29.386Z,100.00
2018-12-29T02:37:58.905Z,100.00
2018-12-29T02:40:28.539Z,100.00
2018-12-29T02:42:58.388Z,100.00
2018-12-29T02:45:32.992Z,100.00
2018-12-29T02:47:59.142Z,100.00
2018-12-29T02:50:28.636Z,100.00
2018-12-29T02:52:58.034Z,100.00
2018-12-29T02:55:27.541Z,100.00
2018-12-29T02:57:57.057Z,100.00
2018-12-29T03:00:26.617Z,100.00
2018-12-29T03:02:56.146Z,100.00
2018-12-29T03:05:25.804Z,100.00
2018-12-29T03:07:55.301Z,100.00
2018-12-29T03:10:24.739Z,100.00
2018-12-29T03:12:54.400Z,100.00
2018-12-29T03:15:23.859Z,100.00
2018-12-29T03:17:53.451Z,100.00
2018-12-29T03:20:23.096Z,100.00
2018-12-29T03:22:52.520Z,100.00
2018-12-29T03:25:22.076Z,100.00
2018-12-29T03:27:51.577Z,100.00
2018-12-29T03:30:21.165Z,100.00
2018-12-29T03:32:50.589Z,100.00
2018-12-29T03:35:20.033Z,100.00
2018-12-29T03:37:49.634Z,100.00
2018-12-29T03:40:19.113Z,100.00
2018-12-29T03:42:48.511Z,100.00
2018-12-29T03:45:18.014Z,100.00
2018-12-29T03:47:47.643Z,100.00
2018-12-29T03:50:17.168Z,100.00
2018-12-29T03:52:46.605Z,100.00
2018-12-29T03:55:16.133Z,100.00
2018-12-29T03:57:45.746Z,100.00
2018-12-29T04:00:15.268Z,100.00
2018-12-29T04:02:44.662Z,100.00
2018-12-29T04:05:14.226Z,100.00
2018-12-29T04:07:43.697Z,100.00
2018-12-29T04:10:16.501Z,100.00
2018-12-29T04:12:49.991Z,100.00
2018-12-29T04:15:19.615Z,100.00
2018-12-29T04:17:49.181Z,100.00
2018-12-29T04:20:18.609Z,100.00
2018-12-29T04:22:48.205Z,100.00
2018-12-29T04:25:17.703Z,100.00
2018-12-29T04:27:47.274Z,100.00
2018-12-29T04:30:16.806Z,100.00
2018-12-29T04:32:46.320Z,100.00
2018-12-29T04:35:15.790Z,100.00
2018-12-29T04:37:45.243Z,100.00
2018-12-29T04:40:14.769Z,100.00
2018-12-29T04:42:44.312Z,100.00
2018-12-29T04:45:13.830Z,100.00
2018-12-29T04:47:43.220Z,100.00
2018-12-29T04:50:12.689Z,100.00
2018-12-29T04:52:42.241Z,100.00
2018-12-29T04:55:11.741Z,100.00
2018-12-29T04:57:41.179Z,100.00
2018-12-29T05:00:10.711Z,100.00
2018-12-29T05:02:40.196Z,100.00
2018-12-29T05:05:09.673Z,100.00
2018-12-29T05:07:39.058Z,100.00
2018-12-29T05:10:08.529Z,100.00
2018-12-29T05:12:38.057Z,100.00
2018-12-29T05:15:07.648Z,100.00
2018-12-29T05:17:37.199Z,100.00
2018-12-29T05:20:06.709Z,100.00
2018-12-29T05:22:36.167Z,100.00
2018-12-29T05:25:05.584Z,100.00
2018-12-29T05:27:35.066Z,100.00
2018-12-29T05:30:05.176Z,100.00
2018-12-29T05:32:34.646Z,100.00
2018-12-29T05:35:04.145Z,100.00
2018-12-29T05:37:33.648Z,100.00
2018-12-29T05:40:03.055Z,100.00
2018-12-29T05:42:32.480Z,100.00
2018-12-29T05:45:03.701Z,100.00
2018-12-29T05:47:33.369Z,100.00
2018-12-29T05:50:02.766Z,100.00
2018-12-29T05:52:32.177Z,100.00
2018-12-29T05:55:01.712Z,100.00
2018-12-29T05:57:31.244Z,100.00
2018-12-29T06:00:00.758Z,100.00
2018-12-29T06:02:30.244Z,100.00
2018-12-29T06:04:59.828Z,100.00
2018-12-29T06:07:29.296Z,100.00
2018-12-29T06:09:59.001Z,100.00
2018-12-29T06:12:28.456Z,100.00
2018-12-29T06:14:57.896Z,100.00
2018-12-29T06:17:27.429Z,100.00
2018-12-29T06:19:56.910Z,100.00
2018-12-29T06:22:26.392Z,100.00
2018-12-29T06:24:55.889Z,100.00
2018-12-29T06:27:25.355Z,100.00
2018-12-29T06:29:54.802Z,100.00
2018-12-29T06:32:24.312Z,100.00
2018-12-29T06:34:53.785Z,100.00
2018-12-29T06:37:23.253Z,100.00
2018-12-29T06:39:52.755Z,100.00
2018-12-29T06:42:22.170Z,100.00
2018-12-29T06:44:51.633Z,100.00
2018-12-29T06:47:21.120Z,100.00
2018-12-29T06:49:50.619Z,100.00
2018-12-29T06:52:20.129Z,100.00
2018-12-29T06:54:49.625Z,100.00
2018-12-29T06:57:19.057Z,100.00
2018-12-29T06:59:48.603Z,100.00
2018-12-29T07:02:18.074Z,100.00
2018-12-29T07:04:47.566Z,100.00
2018-12-29T07:07:17.228Z,100.00
2018-12-29T07:09:46.689Z,100.00
2018-12-29T07:12:16.157Z,100.00
2018-12-29T07:14:45.686Z,100.00
2018-12-29T07:17:15.260Z,100.00
2018-12-29T07:19:44.773Z,100.00
2018-12-29T07:22:14.247Z,100.00
2018-12-29T07:24:43.676Z,100.00
2018-12-29T07:27:13.084Z,100.00
2018-12-29T07:29:42.617Z,100.00
2018-12-29T07:32:12.169Z,100.00
2018-12-29T07:34:41.617Z,100.00
2018-12-29T07:50:18.812Z,100.00
2018-12-29T07:52:48.377Z,100.00
2018-12-29T07:55:17.926Z,100.00
2018-12-29T08:03:04.141Z,100.00
2018-12-29T08:05:33.690Z,100.00
2018-12-29T08:08:03.132Z,100.00
2018-12-29T08:10:32.701Z,100.00
2018-12-29T08:13:02.166Z,100.00
2018-12-29T08:15:31.712Z,100.00
2018-12-29T08:18:01.217Z,100.00
2018-12-29T08:20:30.677Z,100.00
2018-12-29T08:23:00.208Z,100.00
2018-12-29T08:25:29.661Z,100.00
2018-12-29T08:27:59.179Z,100.00
2018-12-29T08:30:28.706Z,100.00
2018-12-29T08:32:58.181Z,100.00
2018-12-29T08:35:27.621Z,100.00
2018-12-29T08:37:57.198Z,100.00
2018-12-29T08:40:26.705Z,100.00
2018-12-29T08:42:56.148Z,100.00
2018-12-29T08:45:25.876Z,100.00
2018-12-29T08:47:55.424Z,100.00
2018-12-29T08:50:24.986Z,100.00
2018-12-29T08:52:54.453Z,100.00
2018-12-29T08:55:23.961Z,100.00
2018-12-29T08:57:53.515Z,100.00
2018-12-29T09:00:23.061Z,100.00
2018-12-29T09:02:52.593Z,100.00
2018-12-29T09:05:22.117Z,100.00
2018-12-29T09:07:51.660Z,100.00
2018-12-29T09:10:21.245Z,100.00
2018-12-29T09:12:50.711Z,100.00
2018-12-29T09:15:20.157Z,100.00
2018-12-29T09:17:49.696Z,100.00
2018-12-29T09:20:19.216Z,100.00
2018-12-29T09:22:48.661Z,100.00
2018-12-29T09:25:18.212Z,100.00
2018-12-29T09:27:47.785Z,100.00
2018-12-29T09:30:17.281Z,100.00
2018-12-29T09:32:46.802Z,100.00
2018-12-29T09:35:16.390Z,100.00
2018-12-29T09:37:45.867Z,100.00
2018-12-29T09:40:15.340Z,100.00
2018-12-29T09:42:44.924Z,100.00
2018-12-29T09:45:14.405Z,100.00
2018-12-29T09:47:43.957Z,100.00
2018-12-29T09:50:13.499Z,100.00
2018-12-29T09:52:43.037Z,100.00
2018-12-29T09:55:12.435Z,100.00
2018-12-29T09:57:41.842Z,100.00
2018-12-29T10:00:11.304Z,100.00
2018-12-29T10:02:40.740Z,100.00
2018-12-29T10:05:10.212Z,100.00
2018-12-29T10:07:39.614Z,100.00
2018-12-29T10:10:09.079Z,100.00
2018-12-29T10:12:38.616Z,100.00
2018-12-29T10:15:08.641Z,100.00
2018-12-29T10:17:38.096Z,100.00
2018-12-29T10:20:07.518Z,100.00
2018-12-29T10:22:37.059Z,100.00
2018-12-29T10:25:06.851Z,100.00
2018-12-29T10:27:36.292Z,100.00
2018-12-29T10:30:06.430Z,100.00
2018-12-29T10:32:35.923Z,100.00
2018-12-29T10:35:05.521Z,100.00
2018-12-29T10:37:35.525Z,100.00
2018-12-29T10:40:05.095Z,100.00
2018-12-29T10:42:34.550Z,100.00
2018-12-29T10:45:04.107Z,100.00
2018-12-29T10:47:34.721Z,100.00
2018-12-29T10:50:04.507Z,100.00
2018-12-29T10:52:33.961Z,100.00
2018-12-29T10:55:03.544Z,100.00
2018-12-29T10:57:33.028Z,100.00
2018-12-29T11:00:02.463Z,100.00
2018-12-29T11:02:31.946Z,100.00
2018-12-29T11:05:01.460Z,99.96
2018-12-29T11:07:30.952Z,99.52
2018-12-29T11:10:00.443Z,99.21
2018-12-29T11:12:29.869Z,98.42
2018-12-29T11:14:59.293Z,98.49
2018-12-29T11:17:28.793Z,100.00
2018-12-29T11:19:58.280Z,99.97
2018-12-29T11:22:27.667Z,100.00
2018-12-29T11:24:57.169Z,100.00
2018-12-29T11:27:26.654Z,100.00
2018-12-29T11:29:56.227Z,100.00
2018-12-29T11:32:25.642Z,100.00
2018-12-29T11:34:55.229Z,100.00
2018-12-29T11:37:24.755Z,100.00
2018-12-29T11:39:54.223Z,100.00
2018-12-29T11:42:23.723Z,100.00
2018-12-29T11:44:53.191Z,100.00
2018-12-29T11:47:22.668Z,100.00
2018-12-29T11:49:52.168Z,100.00
2018-12-29T11:52:22.035Z,100.00
2018-12-29T11:54:51.518Z,100.00
2018-12-29T11:57:21.157Z,100.00
2018-12-29T11:59:50.750Z,100.00
2018-12-29T12:02:24.417Z,100.00
2018-12-29T12:04:51.368Z,100.00
2018-12-29T12:07:20.950Z,100.00
2018-12-29T12:09:50.416Z,100.00
2018-12-29T12:12:19.843Z,100.00
2018-12-29T12:14:49.633Z,100.00
2018-12-29T12:17:19.123Z,100.00
2018-12-29T12:19:48.549Z,100.00
2018-12-29T12:22:17.997Z,100.00
2018-12-29T12:24:47.442Z,100.00
2018-12-29T12:27:16.925Z,100.00
2018-12-29T12:29:46.703Z,100.00
2018-12-29T12:32:16.126Z,100.00
2018-12-29T12:34:45.586Z,100.00
2018-12-29T12:37:15.110Z,100.00
2018-12-29T12:39:45.057Z,100.00
2018-12-29T12:42:14.483Z,100.00
2018-12-29T12:44:44.020Z,100.00
2018-12-29T12:47:13.920Z,100.00
2018-12-29T12:49:43.357Z,100.00
2018-12-29T12:52:12.830Z,100.00
2018-12-29T12:54:42.466Z,100.00
2018-12-29T12:57:12.227Z,100.00
2018-12-29T12:59:42.050Z,100.00
2018-12-29T13:02:11.545Z,100.00
2018-12-29T13:04:41.261Z,100.00
2018-12-29T13:07:10.827Z,100.00
2018-12-29T13:09:40.415Z,100.00
2018-12-29T13:12:09.877Z,100.00
2018-12-29T13:14:39.399Z,100.00
2018-12-29T13:17:08.877Z,100.00
2018-12-29T13:19:38.403Z,100.00
2018-12-29T13:22:07.756Z,100.00
2018-12-29T13:24:37.285Z,100.00
2018-12-29T13:27:06.778Z,100.00
2018-12-29T13:29:36.256Z,100.00
2018-12-29T13:32:05.902Z,100.00
2018-12-29T13:34:35.419Z,100.00
2018-12-29T13:37:04.877Z,100.00
2018-12-29T13:39:34.656Z,100.00
2018-12-29T13:42:04.299Z,100.00
2018-12-29T13:44:33.729Z,100.00
2018-12-29T13:47:03.133Z,100.00
2018-12-29T13:49:32.638Z,100.00
2018-12-29T13:52:02.172Z,100.00
2018-12-29T13:54:31.583Z,100.00
2018-12-29T13:57:01.065Z,100.00
2018-12-29T13:59:30.654Z,100.00
2018-12-29T14:02:00.207Z,100.00
2018-12-29T14:04:29.683Z,100.00
2018-12-29T14:06:59.139Z,100.00
2018-12-29T14:09:28.563Z,100.00
2018-12-29T14:11:58.470Z,100.00
2018-12-29T14:14:28.239Z,100.00
2018-12-29T14:16:58.415Z,100.00
2018-12-29T14:19:27.767Z,100.00
2018-12-29T14:21:57.406Z,100.00
2018-12-29T14:24:26.803Z,100.00
2018-12-29T14:26:56.281Z,100.00
2018-12-29T14:29:25.776Z,100.00
2018-12-29T14:31:55.455Z,100.00
2018-12-29T14:34:24.999Z,100.00
2018-12-29T14:36:54.741Z,100.00
2018-12-29T14:39:24.269Z,100.00
2018-12-29T14:41:53.887Z,100.00
2018-12-29T14:44:23.385Z,100.00
2018-12-29T14:46:52.800Z,100.00
2018-12-29T14:49:22.221Z,100.00
2018-12-29T14:51:51.719Z,100.00
2018-12-29T14:54:21.256Z,100.00
2018-12-29T14:56:50.783Z,100.00
2018-12-29T14:59:20.234Z,100.00
2018-12-29T15:01:49.726Z,100.00
2018-12-29T15:04:19.788Z,100.00
2018-12-29T15:06:49.345Z,100.00
2018-12-29T15:09:18.868Z,100.00
2018-12-29T15:11:48.502Z,100.00
2018-12-29T15:14:17.931Z,100.00
2018-12-29T15:16:47.818Z,100.00
2018-12-29T15:19:17.270Z,100.00
2018-12-29T15:21:46.759Z,100.00
2018-12-29T15:24:16.296Z,100.00
2018-12-29T15:26:45.874Z,100.00
2018-12-29T15:29:16.324Z,100.00
2018-12-29T15:31:45.770Z,100.00
2018-12-29T15:34:15.261Z,100.00
2018-12-29T15:36:44.912Z,100.00
2018-12-29T15:39:14.372Z,100.00
2018-12-29T15:41:43.836Z,100.00
2018-12-29T15:44:13.284Z,100.00
2018-12-29T15:46:42.817Z,100.00
2018-12-29T15:49:12.426Z,100.00
2018-12-29T15:51:41.868Z,100.00
2018-12-29T15:54:11.289Z,100.00
2018-12-29T15:56:40.829Z,100.00
2018-12-29T15:59:10.477Z,100.00
2018-12-29T16:01:39.946Z,100.00
2018-12-29T16:04:09.481Z,100.00
2018-12-29T16:06:38.999Z,100.00
2018-12-29T16:09:08.758Z,100.00
2018-12-29T16:11:38.565Z,100.00
2018-12-29T16:14:08.090Z,100.00
2018-12-29T16:16:38.312Z,100.00
2018-12-29T16:19:07.804Z,100.00
2018-12-29T16:21:37.411Z,100.00
2018-12-29T16:24:06.965Z,100.00
2018-12-29T16:26:36.489Z,100.00
2018-12-29T16:29:05.985Z,100.00
2018-12-29T16:31:35.505Z,100.00
2018-12-29T16:34:05.450Z,100.00
2018-12-29T16:36:35.365Z,100.00
2018-12-29T16:39:06.412Z,100.00
2018-12-29T16:41:35.944Z,100.00
2018-12-29T16:44:05.488Z,100.00
2018-12-29T16:46:35.197Z,100.00
2018-12-29T16:49:06.970Z,100.00
2018-12-29T16:51:36.287Z,100.00
2018-12-29T16:54:05.786Z,100.00
2018-12-29T16:56:35.589Z,100.00
2018-12-29T16:59:05.025Z,100.00
2018-12-29T17:01:34.695Z,100.00
2018-12-29T17:04:04.155Z,100.00
2018-12-29T17:06:33.972Z,100.00
2018-12-29T17:09:03.982Z,100.00
2018-12-29T17:11:33.473Z,100.00
2018-12-29T17:14:02.875Z,100.00
2018-12-29T17:16:32.685Z,100.00
2018-12-29T17:19:02.185Z,100.00
2018-12-29T17:21:31.781Z,100.00
2018-12-29T17:24:01.268Z,100.00
2018-12-29T17:26:30.789Z,100.00
2018-12-29T17:29:00.243Z,100.00
2018-12-29T17:31:29.673Z,100.00
2018-12-29T17:33:59.298Z,100.00
2018-12-29T17:36:28.902Z,100.00
2018-12-29T17:38:58.473Z,100.00
2018-12-29T17:41:28.026Z,100.00
2018-12-29T17:43:57.524Z,100.00
2018-12-29T17:46:27.433Z,100.00
2018-12-29T17:48:57.074Z,100.00
2018-12-29T17:51:26.474Z,100.00
2018-12-29T17:53:55.964Z,100.00
2018-12-29T17:56:25.844Z,100.00
2018-12-29T18:01:30.019Z,100.00
2018-12-29T18:03:59.639Z,100.00
2018-12-29T18:06:29.405Z,100.00
2018-12-29T18:08:59.211Z,100.00
2018-12-29T18:11:28.641Z,100.00
2018-12-29T18:13:58.287Z,100.00
2018-12-29T18:16:27.827Z,100.00
2018-12-29T18:18:57.431Z,99.37
2018-12-29T18:21:27.070Z,99.38
2018-12-29T18:23:56.618Z,99.30
2018-12-29T18:26:26.583Z,98.36
2018-12-29T18:28:56.086Z,98.82
2018-12-29T18:31:25.583Z,97.25
2018-12-29T18:33:55.146Z,97.38
2018-12-29T18:36:24.590Z,96.79
2018-12-29T18:38:54.036Z,96.60
2018-12-29T18:41:23.991Z,96.61
2018-12-29T18:43:53.682Z,96.54
2018-12-29T18:46:23.360Z,96.39
2018-12-29T18:48:52.840Z,96.22
2018-12-29T18:51:22.342Z,96.86
2018-12-29T18:53:51.781Z,97.23
2018-12-29T18:56:21.489Z,97.42
2018-12-29T18:58:51.018Z,96.85
2018-12-29T19:01:20.475Z,97.79
2018-12-29T19:03:50.026Z,97.64
2018-12-29T19:06:19.557Z,97.72
2018-12-29T19:08:49.515Z,97.21
2018-12-29T19:11:19.132Z,98.26
2018-12-29T19:13:48.811Z,98.16
2018-12-29T19:16:18.859Z,98.44
2018-12-29T19:18:48.472Z,97.67
2018-12-29T19:21:18.219Z,98.03
2018-12-29T19:23:49.427Z,97.15
2018-12-29T19:26:19.190Z,98.05
2018-12-29T19:28:48.961Z,97.42
2018-12-29T19:31:19.042Z,97.94
2018-12-29T19:33:48.515Z,97.53
2018-12-29T19:36:18.137Z,96.24
2018-12-29T19:38:48.159Z,96.24
2018-12-29T19:41:17.955Z,96.41
2018-12-29T19:43:47.849Z,96.49
2018-12-29T19:46:17.623Z,96.18
2018-12-29T19:48:47.126Z,95.56
2018-12-29T19:51:16.682Z,95.48
2018-12-29T19:53:46.586Z,95.70
2018-12-29T19:56:16.013Z,96.11
2018-12-29T19:58:45.711Z,96.46
2018-12-29T20:01:15.222Z,95.77
2018-12-29T20:03:44.666Z,96.16
2018-12-29T20:06:14.268Z,96.08
2018-12-29T20:08:43.872Z,96.95
2018-12-29T20:11:13.268Z,97.29
2018-12-29T20:13:42.723Z,97.17
2018-12-29T20:16:12.329Z,96.89
2018-12-29T20:18:42.121Z,97.14
2018-12-29T20:21:11.593Z,97.20
2018-12-29T20:23:41.262Z,96.83
2018-12-29T20:26:10.772Z,96.51
2018-12-29T20:28:40.152Z,96.31
2018-12-29T20:31:10.034Z,96.52
2018-12-29T20:33:39.521Z,96.99
2018-12-29T20:36:09.057Z,97.07
2018-12-29T20:38:38.531Z,97.29
2018-12-29T20:41:08.007Z,96.27
2018-12-29T20:43:37.584Z,96.25
2018-12-29T20:46:07.093Z,96.04
2018-12-29T20:48:36.609Z,95.97
2018-12-29T20:51:06.016Z,95.77
2018-12-29T20:53:35.524Z,95.48
2018-12-29T20:56:05.388Z,95.91
2018-12-29T20:58:34.922Z,95.54
2018-12-29T21:01:04.475Z,95.64
2018-12-29T21:03:34.025Z,94.68
2018-12-29T21:06:03.523Z,95.04
2018-12-29T21:08:33.034Z,95.32
2018-12-29T21:11:03.070Z,95.59
2018-12-29T21:13:32.644Z,95.12
2018-12-29T21:16:02.210Z,95.81
2018-12-29T21:18:31.672Z,95.21
2018-12-29T21:21:01.199Z,95.38
2018-12-29T21:23:30.677Z,94.65
2018-12-29T21:26:00.205Z,95.09
2018-12-29T21:28:29.745Z,94.87
2018-12-29T21:30:59.233Z,95.24
2018-12-29T21:33:29.361Z,95.80
2018-12-29T21:35:59.143Z,94.57
2018-12-29T21:38:28.877Z,94.47
2018-12-29T21:40:58.490Z,95.15
2018-12-29T21:43:28.017Z,95.05
2018-12-29T21:45:57.518Z,94.08
2018-12-29T21:48:27.071Z,94.58
2018-12-29T21:50:56.646Z,94.54
2018-12-29T21:53:26.094Z,94.36
2018-12-29T21:55:57.895Z,94.61
2018-12-29T21:58:27.544Z,95.03
2018-12-29T22:00:57.048Z,94.41
2018-12-29T22:03:26.522Z,94.82
2018-12-29T22:05:56.067Z,94.62
2018-12-29T22:08:25.526Z,94.70
2018-12-29T22:10:54.978Z,95.15
2018-12-29T22:13:24.700Z,94.93
2018-12-29T22:15:54.197Z,94.83
2018-12-29T22:18:24.948Z,94.55
2018-12-29T22:20:54.665Z,94.55
2018-12-29T22:23:24.150Z,94.21
2018-12-29T22:25:53.873Z,94.51
2018-12-29T22:28:23.317Z,94.19
2018-12-29T22:30:52.965Z,94.19
2018-12-29T22:33:22.391Z,94.23
2018-12-29T22:35:51.928Z,94.72
2018-12-29T22:38:21.580Z,94.77
2018-12-29T22:40:51.070Z,94.78
2018-12-29T22:43:20.558Z,94.64
2018-12-29T22:45:50.201Z,94.69
2018-12-29T22:48:19.902Z,94.91
2018-12-29T22:50:49.617Z,94.23
2018-12-29T22:53:19.111Z,94.30
2018-12-29T22:55:48.677Z,93.88
2018-12-29T22:58:18.192Z,94.44
2018-12-29T23:00:48.196Z,94.27
2018-12-29T23:03:17.802Z,93.61
2018-12-29T23:05:47.225Z,93.85
2018-12-29T23:08:16.873Z,94.32
2018-12-29T23:10:46.484Z,93.91
2018-12-29T23:13:15.936Z,94.44
2018-12-29T23:15:45.344Z,94.88
2018-12-29T23:18:14.822Z,93.77
2018-12-29T23:20:49.162Z,94.42
2018-12-29T23:23:15.884Z,94.62
2018-12-29T23:25:45.830Z,94.77
2018-12-29T23:28:15.286Z,95.23
2018-12-29T23:30:44.761Z,94.50
2018-12-29T23:33:14.222Z,94.22
2018-12-29T23:35:43.859Z,94.30
2018-12-29T23:38:13.534Z,94.26
2018-12-29T23:40:43.104Z,93.86
2018-12-29T23:43:12.575Z,94.02
2018-12-29T23:45:42.065Z,95.04
2018-12-29T23:48:11.544Z,95.02
2018-12-29T23:50:41.016Z,95.34
2018-12-29T23:53:10.481Z,96.29
2018-12-29T23:55:40.330Z,96.26
2018-12-29T23:58:10.245Z,95.77
