createdAt,value
2022-12-08T00:02:21.873Z,4.20
2022-12-08T00:05:41.571Z,3.70
2022-12-08T00:09:00.352Z,3.65
2022-12-08T00:12:05.923Z,3.72
2022-12-08T00:15:10.133Z,4.05
2022-12-08T00:18:13.882Z,4.47
2022-12-08T00:24:24.180Z,4.72
2022-12-08T00:27:27.906Z,4.88
2022-12-08T00:33:35.197Z,5.10
2022-12-08T00:39:45.091Z,4.78
2022-12-08T00:42:48.858Z,5.03
2022-12-08T00:48:56.325Z,5.07
2022-12-08T00:52:00.114Z,5.15
2022-12-08T00:58:09.914Z,5.18
2022-12-08T01:04:20.053Z,5.22
2022-12-08T01:07:24.086Z,5.35
2022-12-08T01:10:29.784Z,6.85
2022-12-08T01:13:33.704Z,6.45
2022-12-08T01:16:40.528Z,5.13
2022-12-08T01:19:44.390Z,5.95
2022-12-08T01:25:53.794Z,5.88
2022-12-08T01:28:57.798Z,6.38
2022-12-08T01:32:01.601Z,5.75
2022-12-08T01:38:08.921Z,5.20
2022-12-08T01:41:16.622Z,6.35
2022-12-08T01:44:50.634Z,5.40
2022-12-08T01:47:57.938Z,5.47
2022-12-08T01:51:01.980Z,6.15
2022-12-08T01:54:08.346Z,4.90
2022-12-08T01:57:18.384Z,5.57
2022-12-08T02:00:24.434Z,6.63
2022-12-08T02:03:32.104Z,6.00
2022-12-08T02:06:40.015Z,5.95
2022-12-08T02:09:43.915Z,5.70
2022-12-08T02:12:51.488Z,5.65
2022-12-08T02:16:04.750Z,6.32
2022-12-08T02:19:38.220Z,5.70
2022-12-08T02:22:49.077Z,6.32
2022-12-08T02:26:37.782Z,5.70
2022-12-08T02:30:04.149Z,6.50
2022-12-08T02:33:34.985Z,6.57
2022-12-08T02:36:48.542Z,6.68
2022-12-08T02:39:59.589Z,7.15
2022-12-08T02:43:08.060Z,6.70
2022-12-08T02:46:16.707Z,7.32
2022-12-08T02:49:20.463Z,6.55
2022-12-08T02:52:42.060Z,6.93
2022-12-08T02:55:58.129Z,7.30
2022-12-08T02:59:20.619Z,7.78
2022-12-08T03:02:37.289Z,8.23
2022-12-08T03:05:57.691Z,8.18
2022-12-08T03:09:09.932Z,7.70
2022-12-08T03:12:20.570Z,8.43
2022-12-08T03:15:24.615Z,7.68
2022-12-08T03:18:32.996Z,7.78
2022-12-08T03:21:37.688Z,7.88
2022-12-08T03:24:46.445Z,7.45
2022-12-08T03:27:51.945Z,7.93
2022-12-08T03:30:59.547Z,7.85
2022-12-08T03:34:06.399Z,7.95
2022-12-08T03:37:10.297Z,7.82
2022-12-08T03:40:18.931Z,7.95
2022-12-08T03:43:22.671Z,8.25
2022-12-08T03:49:31.479Z,7.30
2022-12-08T03:52:35.224Z,7.70
2022-12-08T03:55:41.148Z,8.05
2022-12-08T03:58:45.457Z,7.10
2022-12-08T04:01:49.372Z,7.40
2022-12-08T04:04:53.146Z,7.53
2022-12-08T04:11:05.655Z,6.55
2022-12-08T04:14:09.468Z,7.15
2022-12-08T04:20:16.711Z,6.95
2022-12-08T04:23:20.625Z,4.57
2022-12-08T04:26:26.357Z,4.15
2022-12-08T04:29:30.106Z,4.00
2022-12-08T04:32:33.800Z,4.55
2022-12-08T04:35:37.758Z,4.43
2022-12-08T04:38:41.724Z,4.40
2022-12-08T04:41:47.395Z,4.72
2022-12-08T04:44:51.201Z,4.93
2022-12-08T04:47:54.987Z,4.35
2022-12-08T04:50:58.683Z,4.70
2022-12-08T04:54:02.629Z,4.57
2022-12-08T04:57:08.359Z,4.95
2022-12-08T05:00:13.661Z,5.20
2022-12-08T05:03:17.994Z,6.20
2022-12-08T05:06:21.853Z,5.68
2022-12-08T05:12:31.182Z,6.28
2022-12-08T05:15:35.177Z,7.07
2022-12-08T05:18:39.528Z,6.70
2022-12-08T05:21:43.509Z,6.18
2022-12-08T05:24:48.013Z,6.32
2022-12-08T05:28:06.143Z,6.70
2022-12-08T05:31:19.358Z,6.28
2022-12-08T05:34:23.144Z,7.00
2022-12-08T05:37:27.007Z,7.07
2022-12-08T05:43:36.876Z,6.97
2022-12-08T05:46:40.771Z,6.50
2022-12-08T05:52:48.177Z,6.37
2022-12-08T05:55:51.935Z,6.53
2022-12-08T05:58:57.640Z,6.40
2022-12-08T06:02:01.585Z,5.97
2022-12-08T06:05:05.824Z,6.15
2022-12-08T06:08:10.221Z,6.53
2022-12-08T06:11:23.109Z,5.43
2022-12-08T06:14:28.880Z,5.40
2022-12-08T06:17:32.709Z,5.05
2022-12-08T06:23:40.779Z,4.60
2022-12-08T06:26:46.283Z,4.57
2022-12-08T06:29:51.963Z,4.75
2022-12-08T06:32:55.767Z,6.05
2022-12-08T06:39:03.955Z,4.38
2022-12-08T06:42:21.036Z,4.10
2022-12-08T06:45:26.731Z,5.70
2022-12-08T06:48:33.580Z,4.35
2022-12-08T06:51:37.501Z,4.55
2022-12-08T06:54:41.558Z,4.03
2022-12-08T06:57:45.642Z,4.20
2022-12-08T07:03:55.078Z,5.68
2022-12-08T07:06:58.959Z,4.53
2022-12-08T07:16:13.716Z,4.10
2022-12-08T07:19:17.627Z,4.32
2022-12-08T07:25:24.890Z,5.63
2022-12-08T07:28:28.634Z,4.55
2022-12-08T07:31:34.489Z,4.65
2022-12-08T07:34:38.395Z,4.88
2022-12-08T07:40:45.886Z,3.38
2022-12-08T07:46:55.078Z,5.27
2022-12-08T07:49:58.894Z,5.80
2022-12-08T07:56:08.024Z,3.50
2022-12-08T07:59:11.799Z,5.13
2022-12-08T08:05:29.528Z,5.28
2022-12-08T08:08:33.682Z,5.38
2022-12-08T08:11:37.593Z,5.75
2022-12-08T08:17:46.730Z,5.30
2022-12-08T08:20:51.536Z,5.10
2022-12-08T08:23:55.370Z,5.60
2022-12-08T08:26:59.260Z,6.00
2022-12-08T08:30:03.432Z,5.15
2022-12-08T08:33:09.512Z,4.97
2022-12-08T08:36:13.548Z,4.47
2022-12-08T08:39:17.372Z,5.15
2022-12-08T08:45:25.144Z,4.60
2022-12-08T08:51:35.258Z,5.20
2022-12-08T08:54:39.161Z,3.88
2022-12-08T08:57:42.967Z,4.80
2022-12-08T09:03:52.847Z,3.90
2022-12-08T09:06:56.604Z,3.35
2022-12-08T09:10:02.069Z,3.40
2022-12-08T09:13:06.605Z,3.17
2022-12-08T09:19:16.333Z,3.30
2022-12-08T09:22:20.130Z,2.67
2022-12-08T09:28:27.464Z,3.15
2022-12-08T09:34:36.987Z,2.05
2022-12-08T09:37:40.762Z,2.92
2022-12-08T09:44:04.066Z,2.13
2022-12-08T09:47:17.688Z,3.10
2022-12-08T09:50:32.267Z,3.45
2022-12-08T09:53:39.127Z,2.95
2022-12-08T09:56:43.082Z,2.33
2022-12-08T10:02:53.335Z,2.47
2022-12-08T10:06:05.672Z,2.92
2022-12-08T10:09:24.933Z,2.45
2022-12-08T10:12:37.423Z,1.90
2022-12-08T10:15:48.359Z,1.67
2022-12-08T10:18:58.243Z,2.50
2022-12-08T10:22:15.180Z,2.33
2022-12-08T10:25:21.591Z,1.45
2022-12-08T10:28:25.390Z,1.35
2022-12-08T10:34:33.048Z,1.35
2022-12-08T10:40:45.879Z,1.50
2022-12-08T10:43:52.098Z,1.20
2022-12-08T10:46:56.311Z,1.30
2022-12-08T10:50:18.841Z,1.52
2022-12-08T10:53:26.913Z,1.42
2022-12-08T10:56:32.376Z,1.20
2022-12-08T10:59:36.250Z,1.45
2022-12-08T11:05:58.925Z,1.80
2022-12-08T11:09:08.114Z,1.80
2022-12-08T11:12:16.422Z,1.77
2022-12-08T11:15:20.744Z,1.77
2022-12-08T11:18:29.191Z,2.47
2022-12-08T11:21:37.607Z,1.92
2022-12-08T11:25:10.065Z,1.67
2022-12-08T11:28:13.905Z,2.03
2022-12-08T11:34:35.277Z,2.50
2022-12-08T11:37:42.209Z,2.20
2022-12-08T11:40:48.101Z,2.42
2022-12-08T11:43:57.365Z,3.58
2022-12-08T11:47:07.359Z,3.72
2022-12-08T11:50:22.230Z,3.30
2022-12-08T11:53:32.110Z,3.15
2022-12-08T11:56:40.434Z,2.95
2022-12-08T11:59:48.934Z,3.40
2022-12-08T12:02:58.139Z,3.10
2022-12-08T12:10:27.554Z,4.55
2022-12-08T12:13:47.231Z,2.92
2022-12-08T12:17:01.745Z,3.17
2022-12-08T12:20:13.649Z,2.90
2022-12-08T12:23:22.479Z,3.30
2022-12-08T12:26:29.598Z,3.40
2022-12-08T12:29:37.917Z,3.08
2022-12-08T12:32:46.061Z,2.63
2022-12-08T12:35:50.732Z,2.78
2022-12-08T12:39:03.673Z,2.55
2022-12-08T12:42:07.501Z,3.25
2022-12-08T12:48:31.723Z,2.35
2022-12-08T12:55:30.656Z,2.08
2022-12-08T13:01:56.575Z,2.00
2022-12-08T13:05:04.585Z,2.47
2022-12-08T13:08:18.276Z,1.65
2022-12-08T13:11:23.815Z,2.20
2022-12-08T13:14:39.148Z,1.88
2022-12-08T13:17:48.011Z,2.25
2022-12-08T13:20:55.620Z,1.70
2022-12-08T13:24:17.071Z,1.80
2022-12-08T13:27:35.442Z,1.95
2022-12-08T13:30:44.835Z,1.80
2022-12-08T13:33:50.645Z,1.83
2022-12-08T13:37:03.614Z,1.80
2022-12-08T13:40:11.854Z,1.85
2022-12-08T13:43:21.541Z,2.05
2022-12-08T13:54:16.341Z,1.88
2022-12-08T13:57:08.430Z,2.17
2022-12-08T14:00:21.701Z,1.80
2022-12-08T14:03:25.715Z,1.77
2022-12-08T14:09:38.286Z,1.65
2022-12-08T14:12:45.429Z,2.20
2022-12-08T14:15:49.588Z,1.80
2022-12-08T14:18:53.313Z,2.35
2022-12-08T14:22:02.143Z,1.80
2022-12-08T14:25:08.334Z,1.85
2022-12-08T14:28:13.150Z,1.80
2022-12-08T14:31:19.104Z,1.83
2022-12-08T14:34:22.989Z,2.33
2022-12-08T14:37:32.510Z,1.90
2022-12-08T14:40:38.184Z,1.90
2022-12-08T14:43:42.503Z,2.20
2022-12-08T14:47:06.984Z,2.28
2022-12-08T14:50:38.112Z,2.08
2022-12-08T14:53:46.501Z,1.73
2022-12-08T14:56:53.680Z,1.58
2022-12-08T14:59:57.584Z,1.80
2022-12-08T15:06:11.588Z,1.80
2022-12-08T15:09:32.773Z,1.60
2022-12-08T15:12:36.781Z,1.60
2022-12-08T15:15:51.397Z,1.95
2022-12-08T15:19:04.771Z,1.50
2022-12-08T15:22:14.940Z,1.50
2022-12-08T15:25:20.829Z,2.40
2022-12-08T15:28:29.677Z,1.70
2022-12-08T15:31:34.012Z,1.60
2022-12-08T15:37:42.007Z,1.85
2022-12-08T15:40:47.749Z,2.05
2022-12-08T15:43:51.562Z,1.88
2022-12-08T15:49:59.203Z,2.05
2022-12-08T15:53:03.172Z,2.38
2022-12-08T15:59:33.810Z,2.10
2022-12-08T16:03:05.018Z,2.30
2022-12-08T16:06:50.767Z,2.10
2022-12-08T16:09:34.047Z,2.67
2022-12-08T16:16:20.879Z,2.60
2022-12-08T16:19:25.083Z,2.72
2022-12-08T16:26:20.304Z,3.63
2022-12-08T16:29:22.351Z,2.78
2022-12-08T16:32:27.600Z,2.35
2022-12-08T16:35:32.464Z,2.40
2022-12-08T16:38:37.362Z,2.85
2022-12-08T16:41:54.259Z,3.22
2022-12-08T16:45:00.079Z,2.63
2022-12-08T16:48:03.930Z,3.42
2022-12-08T16:54:13.443Z,3.20
2022-12-08T16:57:17.240Z,3.17
2022-12-08T17:00:25.844Z,3.22
2022-12-08T17:03:29.726Z,3.17
2022-12-08T17:09:36.989Z,4.03
2022-12-08T17:15:46.301Z,3.83
2022-12-08T17:18:50.243Z,3.55
2022-12-08T17:21:54.002Z,3.55
2022-12-08T17:24:57.823Z,3.72
2022-12-08T17:28:01.721Z,3.60
2022-12-08T17:34:16.129Z,4.35
2022-12-08T17:37:20.535Z,3.80
2022-12-08T17:40:28.094Z,3.13
2022-12-08T17:43:32.383Z,4.13
2022-12-08T17:46:42.063Z,3.05
2022-12-08T17:49:47.434Z,3.72
2022-12-08T17:52:51.841Z,3.80
2022-12-08T17:55:57.696Z,3.63
2022-12-08T17:59:03.678Z,3.53
2022-12-08T18:02:12.399Z,4.03
2022-12-08T18:05:16.161Z,4.40
2022-12-08T18:11:23.536Z,5.57
2022-12-08T18:14:27.863Z,5.80
2022-12-08T18:17:33.565Z,5.35
2022-12-08T18:20:38.791Z,6.00
2022-12-08T18:23:43.957Z,5.75
2022-12-08T18:26:48.131Z,4.97
2022-12-08T18:29:51.872Z,5.10
2022-12-08T18:32:57.790Z,6.07
2022-12-08T18:36:01.585Z,5.18
2022-12-08T18:42:27.668Z,4.93
2022-12-08T18:45:31.687Z,6.22
2022-12-08T18:48:38.725Z,6.07
2022-12-08T18:51:42.884Z,5.15
2022-12-08T18:58:10.737Z,5.45
2022-12-08T19:01:15.780Z,5.63
2022-12-08T19:04:29.383Z,5.97
2022-12-08T19:07:33.611Z,6.75
2022-12-08T19:10:39.457Z,6.03
2022-12-08T19:13:43.226Z,7.50
2022-12-08T19:19:52.337Z,6.78
2022-12-08T19:22:56.424Z,7.10
2022-12-08T19:26:00.429Z,7.70
2022-12-08T19:29:04.163Z,6.82
2022-12-08T19:32:07.930Z,8.00
2022-12-08T19:35:13.644Z,7.07
2022-12-08T19:38:17.530Z,6.47
2022-12-08T19:41:34.715Z,6.50
2022-12-08T19:44:51.627Z,6.53
2022-12-08T19:47:55.565Z,7.32
2022-12-08T19:54:05.141Z,9.27
2022-12-08T19:57:09.556Z,8.32
2022-12-08T20:00:14.429Z,7.80
2022-12-08T20:03:18.782Z,8.95
2022-12-08T20:06:26.111Z,8.05
2022-12-08T20:09:30.017Z,9.23
2022-12-08T20:12:33.803Z,9.45
2022-12-08T20:15:37.550Z,9.45
2022-12-08T20:21:48.219Z,10.38
2022-12-08T20:25:12.400Z,10.10
2022-12-08T20:28:18.365Z,10.27
2022-12-08T20:31:24.571Z,9.88
2022-12-08T20:34:29.706Z,11.07
2022-12-08T20:37:35.465Z,13.82
2022-12-08T20:40:43.103Z,12.30
2022-12-08T20:43:48.415Z,11.35
2022-12-08T20:46:52.188Z,10.57
2022-12-08T20:53:01.561Z,10.23
2022-12-08T20:56:05.499Z,10.85
2022-12-08T20:59:09.411Z,10.35
2022-12-08T21:02:13.448Z,9.93
2022-12-08T21:05:17.785Z,10.73
2022-12-08T21:08:25.452Z,11.98
2022-12-08T21:11:29.265Z,11.88
2022-12-08T21:14:33.014Z,11.30
2022-12-08T21:20:41.055Z,10.73
2022-12-08T21:26:50.503Z,9.90
2022-12-08T21:32:57.983Z,12.10
2022-12-08T21:36:07.220Z,10.88
2022-12-08T21:39:13.143Z,10.85
2022-12-08T21:42:34.042Z,11.57
2022-12-08T21:45:38.385Z,11.43
2022-12-08T21:51:46.507Z,11.32
2022-12-08T21:54:52.403Z,12.88
2022-12-08T21:57:56.543Z,12.68
2022-12-08T22:01:06.775Z,11.65
2022-12-08T22:04:11.604Z,12.32
2022-12-08T22:07:15.662Z,12.27
2022-12-08T22:10:22.811Z,14.10
2022-12-08T22:13:26.636Z,13.60
2022-12-08T22:19:34.454Z,11.85
2022-12-08T22:22:38.465Z,12.27
2022-12-08T22:25:44.182Z,10.13
2022-12-08T22:28:48.351Z,10.82
2022-12-08T22:31:52.331Z,10.50
2022-12-08T22:34:56.275Z,10.18
2022-12-08T22:41:08.385Z,12.43
2022-12-08T22:44:15.148Z,12.55
2022-12-08T22:47:18.991Z,12.55
2022-12-08T22:50:22.995Z,11.38
2022-12-08T22:53:27.088Z,11.48
2022-12-08T22:56:32.767Z,12.15
2022-12-08T22:59:40.060Z,11.85
2022-12-08T23:02:44.082Z,11.95
2022-12-08T23:05:47.950Z,11.40
2022-12-08T23:08:52.299Z,11.70
2022-12-08T23:11:58.227Z,11.65
2022-12-08T23:15:02.516Z,11.80
2022-12-08T23:18:07.924Z,12.05
2022-12-08T23:21:14.826Z,11.63
2022-12-08T23:24:18.542Z,12.20
2022-12-08T23:27:24.252Z,12.85
2022-12-08T23:30:28.433Z,11.65
2022-12-08T23:33:32.588Z,11.80
2022-12-08T23:36:36.712Z,11.38
2022-12-08T23:39:40.735Z,12.02
2022-12-08T23:42:46.859Z,11.48
2022-12-08T23:45:50.696Z,12.40
2022-12-08T23:48:54.492Z,11.93
2022-12-08T23:51:58.208Z,11.82
2022-12-08T23:55:01.986Z,11.32
2022-12-08T23:58:07.808Z,10.65
