createdAt,value
2018-08-10T04:26:36.485Z,34.27
2018-08-10T05:07:57.347Z,26.93
2018-08-10T05:10:44.397Z,25.53
2018-08-10T05:14:03.689Z,27.67
2018-08-10T05:16:53.022Z,26.63
2018-08-10T05:30:31.612Z,22.00
2018-08-10T05:33:02.615Z,20.27
2018-08-10T05:35:33.626Z,19.50
2018-08-10T05:49:21.557Z,18.60
2018-08-10T06:02:38.352Z,15.10
2018-08-10T06:38:48.832Z,17.83
2018-08-10T06:42:01.169Z,13.07
2018-08-10T06:45:06.323Z,12.93
2018-08-10T06:47:38.727Z,14.43
2018-08-10T06:50:17.257Z,18.70
2018-08-10T06:52:53.140Z,13.73
2018-08-10T06:55:25.510Z,14.53
2018-08-10T06:57:55.836Z,13.83
2018-08-10T07:00:26.740Z,13.83
2018-08-10T07:03:02.924Z,12.70
2018-08-10T07:05:33.731Z,11.93
2018-08-10T07:08:04.584Z,14.77
2018-08-10T07:10:35.112Z,19.50
2018-08-10T07:13:08.075Z,12.40
2018-08-10T07:15:38.819Z,12.30
2018-08-10T07:18:12.923Z,12.83
2018-08-10T07:20:42.857Z,15.33
2018-08-10T07:23:12.639Z,12.50
2018-08-10T07:25:42.475Z,12.13
2018-08-10T07:28:12.283Z,12.37
2018-08-10T07:30:42.110Z,16.23
2018-08-10T07:33:11.960Z,15.90
2018-08-10T07:35:41.795Z,10.20
2018-08-10T07:38:11.660Z,10.83
2018-08-10T07:40:42.201Z,13.10
2018-08-10T07:43:12.300Z,9.53
2018-08-10T07:45:42.146Z,11.90
2018-08-10T07:48:11.975Z,10.60
2018-08-10T07:50:41.859Z,15.53
2018-08-10T07:53:11.669Z,13.33
2018-08-10T07:55:41.464Z,11.60
2018-08-10T07:58:12.023Z,9.90
2018-08-10T08:00:42.125Z,9.50
2018-08-10T08:03:12.794Z,8.50
2018-08-10T08:05:42.663Z,9.00
2018-08-10T08:08:12.297Z,9.90
2018-08-10T08:10:42.403Z,9.93
2018-08-10T08:13:12.050Z,8.90
2018-08-10T08:15:43.066Z,7.73
2018-08-10T08:18:13.979Z,9.87
2018-08-10T08:20:55.996Z,8.90
2018-08-10T08:23:26.731Z,8.13
2018-08-10T08:25:56.407Z,8.53
2018-08-10T08:28:29.244Z,8.20
2018-08-10T08:31:01.372Z,7.97
2018-08-10T08:33:32.219Z,8.87
2018-08-10T08:36:03.019Z,11.90
2018-08-10T08:38:43.035Z,9.47
2018-08-10T08:41:12.873Z,10.17
2018-08-10T08:45:57.536Z,11.00
2018-08-10T08:48:30.173Z,10.43
2018-08-10T08:51:02.760Z,12.27
2018-08-10T08:53:33.853Z,12.63
2018-08-10T08:56:05.835Z,12.90
2018-08-10T08:58:37.480Z,12.07
2018-08-10T09:01:10.022Z,12.33
2018-08-10T09:04:53.291Z,14.33
2018-08-10T09:07:24.059Z,16.93
2018-08-10T09:09:55.385Z,11.53
2018-08-10T09:12:35.908Z,13.00
2018-08-10T09:15:11.981Z,12.43
2018-08-10T09:17:42.917Z,14.13
2018-08-10T09:20:16.440Z,15.93
2018-08-10T09:22:49.580Z,15.30
2018-08-10T09:31:01.187Z,16.43
2018-08-10T09:34:01.795Z,14.03
2018-08-10T09:39:08.471Z,13.83
2018-08-10T09:41:48.387Z,15.20
2018-08-10T10:11:52.277Z,15.47
2018-08-10T10:14:23.089Z,16.17
2018-08-10T10:16:57.247Z,15.10
2018-08-10T10:19:28.080Z,14.83
2018-08-10T10:22:04.728Z,14.37
2018-08-10T10:24:36.901Z,13.53
2018-08-10T10:27:06.717Z,12.60
2018-08-10T10:29:53.834Z,12.57
2018-08-10T10:32:23.566Z,12.30
2018-08-10T10:34:54.297Z,11.77
2018-08-10T10:37:25.348Z,12.43
2018-08-10T10:44:32.241Z,12.00
2018-08-10T10:47:02.368Z,13.50
2018-08-10T10:49:33.042Z,12.27
2018-08-10T10:52:06.281Z,14.07
2018-08-10T10:54:45.215Z,13.20
2018-08-10T10:57:17.613Z,16.27
2018-08-10T11:04:02.887Z,14.03
2018-08-10T11:09:21.488Z,14.37
2018-08-10T11:12:29.721Z,20.13
2018-08-10T11:25:33.795Z,16.33
2018-08-10T11:42:22.323Z,15.43
2018-08-10T11:45:06.759Z,18.30
2018-08-10T11:47:50.547Z,16.27
2018-08-10T11:57:39.304Z,15.87
2018-08-10T12:04:13.078Z,14.90
2018-08-10T12:06:43.905Z,16.07
2018-08-10T12:33:53.330Z,17.40
2018-08-10T12:36:37.529Z,10.63
2018-08-10T12:56:29.065Z,10.33
2018-08-10T12:59:07.463Z,15.43
2018-08-10T13:18:51.040Z,14.63
2018-08-10T13:45:42.568Z,5.73
2018-08-10T13:48:40.423Z,9.37
2018-08-10T19:43:43.862Z,4.03
2018-08-10T19:46:28.121Z,3.10
2018-08-10T19:53:02.182Z,5.70
2018-08-10T19:59:15.995Z,2.90
2018-08-10T20:02:25.337Z,4.80
2018-08-10T20:04:54.970Z,2.40
2018-08-10T20:08:04.121Z,3.10
2018-08-10T20:27:38.428Z,5.83
2018-08-10T20:30:12.651Z,3.20
2018-08-10T20:56:58.427Z,5.93
2018-08-10T21:06:40.209Z,6.63
2018-08-10T21:09:52.791Z,8.73
2018-08-10T21:13:41.841Z,4.93
2018-08-10T21:16:41.692Z,5.23
2018-08-10T21:19:49.950Z,8.03
2018-08-10T21:23:14.047Z,5.70
2018-08-10T21:40:02.036Z,4.37
2018-08-10T21:48:46.783Z,4.27
2018-08-10T21:51:18.070Z,5.20
2018-08-10T21:53:49.051Z,5.60
2018-08-10T21:56:37.274Z,7.07
2018-08-10T21:59:20.785Z,8.90
