createdAt,value
2022-08-28T00:02:23.025Z,19.62
2022-08-28T00:04:51.856Z,19.60
2022-08-28T00:07:20.648Z,19.58
2022-08-28T00:09:49.437Z,19.55
2022-08-28T00:12:19.758Z,19.52
2022-08-28T00:14:48.272Z,19.51
2022-08-28T00:17:17.032Z,19.52
2022-08-28T00:19:45.512Z,19.53
2022-08-28T00:22:14.304Z,19.55
2022-08-28T00:24:45.840Z,19.50
2022-08-28T00:27:31.884Z,19.45
2022-08-28T00:30:02.166Z,19.41
2022-08-28T00:32:32.070Z,19.37
2022-08-28T00:35:01.896Z,19.31
2022-08-28T00:37:30.578Z,19.25
2022-08-28T00:39:59.569Z,19.23
2022-08-28T00:42:28.504Z,19.23
2022-08-28T00:44:57.152Z,19.18
2022-08-28T00:47:28.394Z,19.22
2022-08-28T00:49:57.287Z,19.19
2022-08-28T00:52:27.069Z,19.10
2022-08-28T00:54:59.735Z,19.06
2022-08-28T00:57:31.228Z,19.06
2022-08-28T01:00:00.234Z,19.01
2022-08-28T01:02:32.063Z,19.01
2022-08-28T01:05:00.823Z,18.98
2022-08-28T01:07:29.238Z,18.92
2022-08-28T01:09:59.482Z,18.88
2022-08-28T01:12:30.513Z,18.86
2022-08-28T01:15:01.732Z,18.82
2022-08-28T01:17:34.692Z,18.79
2022-08-28T01:20:07.528Z,18.78
2022-08-28T01:22:38.222Z,18.74
2022-08-28T01:25:11.533Z,18.76
2022-08-28T01:27:42.122Z,18.74
2022-08-28T01:30:13.232Z,18.77
2022-08-28T01:32:45.563Z,18.78
2022-08-28T01:35:16.552Z,18.81
2022-08-28T01:37:45.844Z,18.81
2022-08-28T01:40:19.095Z,18.79
2022-08-28T01:42:47.824Z,18.75
2022-08-28T01:45:19.888Z,18.70
2022-08-28T01:47:51.435Z,18.75
2022-08-28T01:50:22.582Z,18.75
2022-08-28T01:52:51.012Z,18.71
2022-08-28T01:55:21.525Z,18.67
2022-08-28T01:57:53.083Z,18.69
2022-08-28T02:00:27.052Z,18.64
2022-08-28T02:02:58.466Z,18.65
2022-08-28T02:05:29.928Z,18.64
2022-08-28T02:07:58.956Z,18.59
2022-08-28T02:10:30.610Z,18.63
2022-08-28T02:12:59.871Z,18.59
2022-08-28T02:15:31.303Z,18.52
2022-08-28T02:18:00.731Z,18.45
2022-08-28T02:20:30.245Z,18.37
2022-08-28T02:22:59.598Z,18.30
2022-08-28T02:25:30.312Z,18.22
2022-08-28T02:27:59.072Z,18.17
2022-08-28T02:30:27.790Z,18.13
2022-08-28T02:32:56.882Z,18.12
2022-08-28T02:35:25.875Z,18.09
2022-08-28T02:37:55.419Z,18.08
2022-08-28T02:40:25.558Z,18.03
2022-08-28T02:42:55.730Z,17.99
2022-08-28T02:45:24.428Z,17.95
2022-08-28T02:47:54.112Z,17.91
2022-08-28T02:50:24.176Z,17.84
2022-08-28T02:52:52.962Z,17.83
2022-08-28T02:55:22.775Z,17.79
2022-08-28T02:57:51.901Z,17.73
2022-08-28T03:00:24.757Z,17.67
2022-08-28T03:02:54.397Z,17.61
2022-08-28T03:05:25.043Z,17.56
2022-08-28T03:07:54.193Z,17.54
2022-08-28T03:10:23.004Z,17.50
2022-08-28T03:12:51.904Z,17.45
2022-08-28T03:15:22.265Z,17.40
2022-08-28T03:17:50.902Z,17.36
2022-08-28T03:20:20.025Z,17.34
2022-08-28T03:23:05.800Z,17.32
2022-08-28T03:25:34.622Z,17.29
2022-08-28T03:28:03.568Z,17.26
2022-08-28T03:30:33.806Z,17.21
2022-08-28T03:33:03.198Z,17.18
2022-08-28T03:35:31.952Z,17.14
2022-08-28T03:38:01.114Z,17.11
2022-08-28T03:40:29.473Z,17.07
2022-08-28T03:42:58.284Z,17.03
2022-08-28T03:45:28.194Z,17.01
2022-08-28T03:47:58.309Z,17.01
2022-08-28T03:50:27.986Z,17.02
2022-08-28T03:52:59.417Z,17.01
2022-08-28T03:55:28.989Z,16.99
2022-08-28T03:57:57.643Z,17.00
2022-08-28T04:00:26.761Z,17.00
2022-08-28T04:02:55.525Z,16.99
2022-08-28T04:05:26.476Z,16.97
2022-08-28T04:07:54.919Z,16.98
2022-08-28T04:10:23.697Z,16.98
2022-08-28T04:12:53.850Z,17.00
2022-08-28T04:15:22.869Z,17.00
2022-08-28T04:17:51.707Z,16.90
2022-08-28T04:20:21.337Z,16.87
2022-08-28T04:22:54.990Z,16.92
2022-08-28T04:25:24.891Z,16.96
2022-08-28T04:27:54.071Z,17.02
2022-08-28T04:30:22.971Z,17.12
2022-08-28T04:32:51.709Z,17.15
2022-08-28T04:35:20.951Z,17.17
2022-08-28T04:37:51.075Z,17.23
2022-08-28T04:40:20.107Z,17.22
2022-08-28T04:42:49.126Z,17.28
2022-08-28T04:45:17.921Z,17.35
2022-08-28T04:47:46.774Z,17.48
2022-08-28T04:50:15.890Z,17.59
2022-08-28T04:52:44.345Z,17.68
2022-08-28T04:55:14.681Z,17.85
2022-08-28T04:57:46.975Z,18.00
2022-08-28T05:00:16.723Z,18.19
2022-08-28T05:02:45.448Z,18.33
2022-08-28T05:05:14.296Z,18.41
2022-08-28T05:07:42.703Z,18.42
2022-08-28T05:10:15.368Z,18.50
2022-08-28T05:12:44.091Z,18.54
2022-08-28T05:15:14.110Z,18.59
2022-08-28T05:17:42.874Z,18.70
2022-08-28T05:20:12.560Z,18.69
2022-08-28T05:22:40.921Z,18.53
2022-08-28T05:25:10.188Z,18.52
2022-08-28T05:27:40.806Z,18.42
2022-08-28T05:30:11.245Z,18.65
2022-08-28T05:32:40.033Z,18.57
2022-08-28T05:35:09.200Z,18.51
2022-08-28T05:37:37.778Z,18.68
2022-08-28T05:40:07.380Z,18.84
2022-08-28T05:42:38.971Z,18.82
2022-08-28T05:45:10.683Z,18.71
2022-08-28T05:47:41.600Z,18.75
2022-08-28T05:50:13.698Z,19.15
2022-08-28T05:52:42.258Z,19.43
2022-08-28T05:55:12.671Z,19.66
2022-08-28T05:57:41.432Z,19.58
2022-08-28T06:00:13.832Z,19.51
2022-08-28T06:02:45.032Z,19.79
2022-08-28T06:05:14.911Z,19.89
2022-08-28T06:07:43.297Z,19.98
2022-08-28T06:10:12.000Z,19.88
2022-08-28T06:12:40.771Z,19.85
2022-08-28T06:15:12.730Z,20.31
2022-08-28T06:17:41.622Z,20.48
2022-08-28T06:20:11.252Z,20.12
2022-08-28T06:22:39.551Z,20.18
2022-08-28T06:25:10.530Z,20.14
2022-08-28T06:27:39.465Z,20.16
2022-08-28T06:30:09.534Z,20.19
2022-08-28T06:32:39.705Z,20.48
2022-08-28T06:35:09.022Z,20.66
2022-08-28T06:37:39.022Z,20.81
2022-08-28T06:40:09.171Z,21.20
2022-08-28T06:42:37.937Z,21.34
2022-08-28T06:45:07.680Z,21.77
2022-08-28T06:47:36.386Z,22.22
2022-08-28T06:50:07.982Z,22.56
2022-08-28T06:52:36.510Z,22.79
2022-08-28T06:55:08.430Z,23.13
2022-08-28T06:57:37.193Z,23.38
2022-08-28T07:00:07.144Z,23.39
2022-08-28T07:02:36.054Z,23.59
2022-08-28T07:05:08.723Z,23.66
2022-08-28T07:07:37.095Z,23.14
2022-08-28T07:10:06.695Z,22.95
2022-08-28T07:12:35.849Z,23.29
2022-08-28T07:15:05.719Z,23.98
2022-08-28T07:17:34.419Z,23.90
2022-08-28T07:20:03.651Z,25.17
2022-08-28T07:22:33.417Z,27.22
2022-08-28T07:25:01.897Z,29.54
2022-08-28T07:27:31.535Z,31.59
2022-08-28T07:30:02.073Z,32.38
2022-08-28T07:32:30.831Z,32.91
2022-08-28T07:34:59.888Z,33.46
2022-08-28T07:37:29.377Z,34.27
2022-08-28T07:39:59.442Z,35.22
2022-08-28T07:42:45.358Z,34.29
2022-08-28T07:45:14.138Z,32.60
2022-08-28T07:47:42.851Z,34.58
2022-08-28T07:50:11.768Z,34.82
2022-08-28T07:52:40.211Z,34.83
2022-08-28T07:55:10.942Z,32.54
2022-08-28T07:57:40.664Z,32.60
2022-08-28T08:00:11.100Z,31.45
2022-08-28T08:02:43.726Z,31.91
2022-08-28T08:05:14.380Z,33.74
2022-08-28T08:07:43.756Z,34.26
2022-08-28T08:10:20.593Z,34.70
2022-08-28T08:12:49.644Z,34.69
2022-08-28T08:15:21.257Z,31.35
2022-08-28T08:17:50.165Z,29.65
2022-08-28T08:20:20.165Z,29.97
2022-08-28T08:22:48.520Z,30.08
2022-08-28T08:25:18.777Z,29.95
2022-08-28T08:27:48.785Z,29.45
2022-08-28T08:30:17.721Z,29.85
2022-08-28T08:32:46.566Z,30.20
2022-08-28T08:35:15.852Z,28.31
2022-08-28T08:37:44.856Z,28.50
2022-08-28T08:40:19.230Z,28.46
2022-08-28T08:42:51.455Z,29.30
2022-08-28T08:45:26.592Z,29.21
2022-08-28T08:47:57.150Z,30.34
2022-08-28T08:50:28.090Z,31.38
2022-08-28T08:53:19.442Z,32.45
2022-08-28T08:55:50.226Z,32.21
2022-08-28T08:58:25.414Z,31.69
2022-08-28T09:00:59.819Z,30.98
2022-08-28T09:03:40.448Z,30.47
2022-08-28T09:06:20.840Z,33.34
2022-08-28T09:08:52.083Z,33.13
2022-08-28T09:11:35.458Z,34.38
2022-08-28T09:14:10.597Z,34.33
2022-08-28T09:16:42.530Z,35.65
2022-08-28T09:19:13.033Z,37.53
2022-08-28T09:21:43.474Z,37.20
2022-08-28T09:24:20.617Z,35.83
2022-08-28T09:26:58.464Z,37.31
2022-08-28T09:29:32.421Z,38.04
2022-08-28T09:32:18.185Z,38.94
2022-08-28T09:35:19.161Z,40.53
2022-08-28T09:37:47.928Z,39.07
2022-08-28T09:40:20.911Z,39.63
2022-08-28T09:43:22.511Z,41.40
2022-08-28T09:46:01.904Z,42.25
2022-08-28T09:48:35.947Z,42.52
2022-08-28T09:51:06.395Z,38.46
2022-08-28T09:53:37.381Z,41.32
2022-08-28T09:56:26.176Z,38.85
2022-08-28T09:58:57.910Z,41.45
2022-08-28T10:01:40.783Z,39.70
2022-08-28T10:04:43.519Z,36.03
2022-08-28T10:07:16.653Z,40.63
2022-08-28T10:09:55.628Z,43.92
2022-08-28T10:12:36.796Z,46.18
2022-08-28T10:15:12.310Z,45.35
2022-08-28T10:17:51.354Z,44.59
2022-08-28T10:20:27.957Z,43.90
2022-08-28T10:23:05.732Z,44.81
2022-08-28T10:25:41.308Z,46.83
2022-08-28T10:28:25.176Z,45.83
2022-08-28T10:31:00.383Z,41.16
2022-08-28T10:33:42.696Z,37.64
2022-08-28T10:36:27.365Z,38.37
2022-08-28T10:39:15.159Z,39.89
2022-08-28T10:41:47.337Z,44.31
2022-08-28T10:44:20.751Z,45.43
2022-08-28T10:46:52.255Z,44.19
2022-08-28T10:49:26.537Z,43.47
2022-08-28T10:51:57.752Z,41.24
2022-08-28T10:54:31.331Z,43.71
2022-08-28T10:57:03.958Z,44.81
2022-08-28T10:59:34.695Z,42.95
2022-08-28T11:02:13.141Z,40.19
2022-08-28T11:04:43.319Z,39.37
2022-08-28T11:07:15.683Z,41.86
2022-08-28T11:09:46.195Z,41.36
2022-08-28T11:12:38.637Z,37.71
2022-08-28T11:15:43.806Z,37.85
2022-08-28T11:18:40.554Z,43.21
2022-08-28T11:21:17.010Z,42.12
2022-08-28T11:23:50.311Z,43.75
2022-08-28T11:26:29.711Z,46.27
2022-08-28T11:28:58.185Z,46.04
2022-08-28T11:31:35.809Z,46.72
2022-08-28T11:34:05.757Z,41.53
2022-08-28T11:37:00.961Z,40.23
2022-08-28T11:39:29.748Z,41.97
2022-08-28T11:42:38.047Z,43.48
2022-08-28T11:45:07.570Z,42.45
2022-08-28T11:47:48.425Z,43.03
2022-08-28T11:50:24.385Z,41.44
2022-08-28T11:53:19.988Z,38.66
2022-08-28T11:56:08.475Z,40.82
2022-08-28T11:58:44.032Z,43.47
2022-08-28T12:01:15.478Z,46.90
2022-08-28T12:03:45.349Z,43.22
2022-08-28T12:06:14.593Z,41.76
2022-08-28T12:09:09.483Z,43.11
2022-08-28T12:12:00.193Z,46.00
2022-08-28T12:15:07.745Z,48.26
2022-08-28T12:17:46.635Z,42.36
2022-08-28T12:20:24.051Z,40.79
2022-08-28T12:22:54.949Z,42.89
2022-08-28T12:25:35.373Z,43.70
2022-08-28T12:28:20.235Z,44.96
2022-08-28T12:30:54.383Z,46.61
2022-08-28T12:33:28.801Z,42.71
2022-08-28T12:36:02.333Z,39.51
2022-08-28T12:38:33.160Z,37.22
2022-08-28T12:41:03.484Z,36.63
2022-08-28T12:43:41.281Z,38.02
2022-08-28T12:46:20.191Z,38.45
2022-08-28T12:48:51.529Z,37.70
2022-08-28T12:51:22.582Z,35.84
2022-08-28T12:53:53.598Z,37.28
2022-08-28T12:56:24.401Z,37.83
2022-08-28T12:58:54.491Z,36.86
2022-08-28T13:01:31.388Z,35.56
2022-08-28T13:04:02.526Z,36.67
2022-08-28T13:06:33.042Z,36.70
2022-08-28T13:09:03.781Z,36.59
2022-08-28T13:11:35.677Z,38.72
2022-08-28T13:14:08.079Z,40.65
2022-08-28T13:16:40.005Z,42.37
2022-08-28T13:19:14.681Z,43.32
2022-08-28T13:21:55.585Z,41.67
2022-08-28T13:24:40.525Z,42.00
2022-08-28T13:27:24.525Z,42.90
2022-08-28T13:30:08.277Z,42.00
2022-08-28T13:32:39.867Z,38.81
2022-08-28T13:35:32.531Z,36.50
2022-08-28T13:38:01.882Z,35.87
2022-08-28T13:43:23.122Z,37.94
2022-08-28T13:45:54.093Z,38.05
2022-08-28T13:48:24.631Z,38.70
2022-08-28T13:50:56.053Z,39.86
2022-08-28T13:53:25.494Z,41.19
2022-08-28T13:55:53.617Z,42.28
2022-08-28T13:58:22.391Z,38.50
2022-08-28T14:00:52.792Z,37.53
2022-08-28T14:03:36.635Z,35.72
2022-08-28T14:06:07.402Z,34.35
2022-08-28T14:08:36.339Z,33.64
2022-08-28T14:11:05.367Z,35.03
2022-08-28T14:13:33.724Z,36.05
2022-08-28T14:16:05.940Z,37.13
2022-08-28T14:18:35.225Z,37.17
2022-08-28T14:21:05.493Z,37.39
2022-08-28T14:23:34.589Z,37.82
2022-08-28T14:26:08.384Z,37.51
2022-08-28T14:28:37.198Z,37.52
2022-08-28T14:31:11.141Z,36.65
2022-08-28T14:33:45.027Z,37.00
2022-08-28T14:36:16.756Z,36.93
2022-08-28T14:38:45.767Z,36.92
2022-08-28T14:41:15.050Z,35.79
2022-08-28T14:43:43.652Z,35.49
2022-08-28T14:46:18.204Z,34.15
2022-08-28T14:48:48.027Z,33.88
2022-08-28T14:51:16.996Z,33.10
2022-08-28T14:53:46.415Z,33.02
2022-08-28T14:56:15.507Z,33.28
2022-08-28T14:58:44.173Z,33.02
2022-08-28T15:01:24.482Z,33.36
2022-08-28T15:03:55.429Z,33.43
2022-08-28T15:06:24.243Z,34.05
2022-08-28T15:08:54.145Z,35.12
2022-08-28T15:11:25.923Z,34.60
2022-08-28T15:13:55.217Z,34.68
2022-08-28T15:16:30.273Z,35.13
2022-08-28T15:19:00.652Z,35.78
2022-08-28T15:21:32.758Z,34.99
2022-08-28T15:24:02.683Z,34.68
2022-08-28T15:26:32.738Z,33.75
2022-08-28T15:29:03.442Z,33.11
2022-08-28T15:31:35.873Z,33.37
2022-08-28T15:34:06.427Z,32.87
2022-08-28T15:36:42.279Z,32.03
2022-08-28T15:39:28.465Z,32.00
2022-08-28T15:41:57.404Z,32.75
2022-08-28T15:44:26.641Z,32.50
2022-08-28T15:46:58.348Z,31.74
2022-08-28T15:49:28.630Z,31.72
2022-08-28T15:51:58.198Z,32.72
2022-08-28T15:54:27.775Z,33.64
2022-08-28T15:56:56.796Z,33.42
2022-08-28T15:59:25.539Z,32.62
2022-08-28T16:02:16.105Z,33.30
2022-08-28T16:04:44.864Z,32.66
2022-08-28T16:07:13.628Z,31.98
2022-08-28T16:09:43.783Z,31.19
2022-08-28T16:12:12.621Z,30.73
2022-08-28T16:14:41.555Z,30.26
2022-08-28T16:17:11.448Z,29.46
2022-08-28T16:19:41.901Z,28.87
2022-08-28T16:22:10.967Z,28.55
2022-08-28T16:24:40.220Z,28.22
2022-08-28T16:27:14.594Z,28.08
2022-08-28T16:29:44.811Z,27.82
2022-08-28T16:32:13.883Z,27.72
2022-08-28T16:34:44.664Z,27.62
2022-08-28T16:37:19.577Z,27.56
2022-08-28T16:39:50.264Z,27.40
2022-08-28T16:42:19.183Z,27.32
2022-08-28T16:44:49.210Z,27.21
2022-08-28T16:47:18.043Z,27.08
2022-08-28T16:49:47.858Z,26.98
2022-08-28T16:52:16.274Z,26.83
2022-08-28T16:54:48.515Z,26.72
2022-08-28T16:57:18.196Z,26.64
2022-08-28T16:59:47.282Z,26.59
2022-08-28T17:02:26.401Z,26.55
2022-08-28T17:05:00.511Z,26.48
2022-08-28T17:07:29.589Z,26.37
2022-08-28T17:09:58.540Z,26.27
2022-08-28T17:12:27.463Z,26.12
2022-08-28T17:14:56.622Z,25.97
2022-08-28T17:17:25.504Z,25.92
2022-08-28T17:19:54.081Z,25.88
2022-08-28T17:22:32.499Z,25.35
2022-08-28T17:25:03.070Z,24.75
2022-08-28T17:27:32.406Z,24.37
2022-08-28T17:30:01.532Z,24.08
2022-08-28T17:32:31.800Z,23.88
2022-08-28T17:35:00.362Z,23.67
2022-08-28T17:37:30.224Z,23.45
2022-08-28T17:39:58.750Z,23.22
2022-08-28T17:42:27.542Z,23.00
2022-08-28T17:44:56.371Z,22.85
2022-08-28T17:47:27.494Z,22.53
2022-08-28T17:50:00.199Z,22.16
2022-08-28T17:52:32.083Z,21.92
2022-08-28T17:55:01.509Z,21.55
2022-08-28T17:57:31.631Z,21.36
2022-08-28T18:00:01.437Z,21.17
2022-08-28T18:02:40.722Z,21.04
2022-08-28T18:05:14.513Z,20.94
2022-08-28T18:07:44.387Z,20.98
2022-08-28T18:10:13.541Z,20.99
2022-08-28T18:12:42.795Z,20.97
2022-08-28T18:15:13.723Z,20.96
2022-08-28T18:17:43.141Z,20.77
2022-08-28T18:20:13.096Z,20.64
2022-08-28T18:22:41.464Z,20.46
2022-08-28T18:25:32.464Z,20.42
2022-08-28T18:28:01.174Z,20.46
2022-08-28T18:30:30.210Z,20.25
2022-08-28T18:32:59.600Z,20.21
2022-08-28T18:35:30.384Z,20.01
2022-08-28T18:38:01.592Z,19.97
2022-08-28T18:40:32.051Z,19.92
2022-08-28T18:43:00.668Z,19.89
2022-08-28T18:45:29.878Z,19.88
2022-08-28T18:47:58.670Z,19.74
2022-08-28T18:50:28.436Z,19.66
2022-08-28T18:52:58.790Z,19.50
2022-08-28T18:55:30.753Z,19.43
2022-08-28T18:58:02.947Z,19.40
2022-08-28T19:00:32.079Z,19.38
2022-08-28T19:03:01.165Z,19.32
2022-08-28T19:05:29.988Z,19.23
2022-08-28T19:08:00.002Z,19.16
2022-08-28T19:10:34.090Z,19.13
2022-08-28T19:13:05.654Z,19.10
2022-08-28T19:15:35.839Z,19.09
2022-08-28T19:18:05.561Z,19.01
2022-08-28T19:20:35.960Z,18.97
2022-08-28T19:23:04.646Z,18.86
2022-08-28T19:25:33.383Z,18.85
2022-08-28T19:28:04.261Z,18.87
2022-08-28T19:30:34.275Z,18.89
2022-08-28T19:33:05.230Z,18.88
2022-08-28T19:35:35.070Z,18.85
2022-08-28T19:38:03.828Z,18.82
2022-08-28T19:40:33.805Z,18.85
2022-08-28T19:43:05.490Z,18.82
2022-08-28T19:45:34.687Z,18.79
2022-08-28T19:48:03.518Z,18.77
2022-08-28T19:50:32.571Z,18.83
2022-08-28T19:53:01.712Z,18.85
2022-08-28T19:55:30.643Z,18.89
2022-08-28T19:57:59.566Z,18.96
2022-08-28T20:00:29.765Z,18.95
2022-08-28T20:02:59.612Z,18.94
2022-08-28T20:05:28.509Z,18.99
2022-08-28T20:07:57.286Z,19.02
2022-08-28T20:10:28.101Z,19.04
2022-08-28T20:12:57.495Z,19.04
2022-08-28T20:15:26.167Z,19.03
2022-08-28T20:17:56.562Z,19.03
2022-08-28T20:20:29.405Z,18.95
2022-08-28T20:22:58.469Z,18.89
2022-08-28T20:25:28.018Z,18.88
2022-08-28T20:28:01.396Z,18.88
2022-08-28T20:30:30.723Z,18.84
2022-08-28T20:33:01.641Z,18.81
2022-08-28T20:35:30.524Z,18.83
2022-08-28T20:37:59.317Z,18.85
2022-08-28T20:40:27.904Z,18.85
2022-08-28T20:42:57.255Z,18.85
2022-08-28T20:45:26.244Z,18.83
2022-08-28T20:47:55.268Z,18.83
2022-08-28T20:50:25.427Z,18.81
2022-08-28T20:52:53.775Z,18.82
2022-08-28T20:55:22.677Z,18.83
2022-08-28T20:57:51.446Z,18.81
2022-08-28T21:00:20.142Z,18.84
2022-08-28T21:02:48.810Z,18.85
2022-08-28T21:05:17.892Z,18.87
2022-08-28T21:07:48.274Z,18.88
2022-08-28T21:10:16.944Z,18.87
2022-08-28T21:12:45.642Z,18.85
2022-08-28T21:15:14.459Z,18.84
2022-08-28T21:17:43.457Z,18.80
2022-08-28T21:20:14.594Z,18.81
2022-08-28T21:22:43.401Z,18.82
2022-08-28T21:25:14.840Z,18.84
2022-08-28T21:27:43.784Z,18.85
2022-08-28T21:30:14.944Z,18.83
2022-08-28T21:32:43.781Z,18.87
2022-08-28T21:35:14.176Z,18.86
2022-08-28T21:37:43.306Z,18.85
2022-08-28T21:40:15.492Z,18.84
2022-08-28T21:42:44.525Z,18.82
2022-08-28T21:45:14.016Z,18.79
2022-08-28T21:47:43.295Z,18.78
2022-08-28T21:50:12.857Z,18.77
2022-08-28T21:52:41.635Z,18.79
2022-08-28T21:55:14.500Z,18.77
2022-08-28T21:57:44.789Z,18.74
2022-08-28T22:00:18.075Z,18.72
2022-08-28T22:02:47.625Z,18.69
2022-08-28T22:05:16.798Z,18.70
2022-08-28T22:07:45.466Z,18.71
2022-08-28T22:10:15.724Z,18.74
2022-08-28T22:12:44.418Z,18.74
2022-08-28T22:15:13.170Z,18.77
2022-08-28T22:17:41.937Z,18.80
2022-08-28T22:20:11.314Z,18.81
2022-08-28T22:22:56.981Z,18.83
2022-08-28T22:25:27.261Z,18.84
2022-08-28T22:27:56.546Z,18.85
2022-08-28T22:30:25.460Z,18.83
2022-08-28T22:32:54.886Z,18.82
2022-08-28T22:35:23.710Z,18.81
2022-08-28T22:37:52.153Z,18.83
2022-08-28T22:40:21.809Z,18.81
2022-08-28T22:42:52.129Z,18.81
2022-08-28T22:45:21.670Z,18.75
2022-08-28T22:47:50.957Z,18.68
2022-08-28T22:50:20.282Z,18.64
2022-08-28T22:52:49.433Z,18.60
2022-08-28T22:55:21.045Z,18.60
2022-08-28T22:57:52.017Z,18.59
2022-08-28T23:00:23.990Z,18.58
2022-08-28T23:02:53.004Z,18.57
2022-08-28T23:05:22.249Z,18.55
2022-08-28T23:07:50.562Z,18.54
2022-08-28T23:10:19.600Z,18.53
2022-08-28T23:12:48.299Z,18.53
2022-08-28T23:15:21.198Z,18.41
2022-08-28T23:17:50.468Z,18.39
2022-08-28T23:20:22.678Z,18.32
2022-08-28T23:22:53.268Z,18.28
2022-08-28T23:25:25.588Z,18.34
2022-08-28T23:27:56.016Z,18.40
2022-08-28T23:30:26.195Z,18.44
2022-08-28T23:32:55.134Z,18.50
2022-08-28T23:35:26.377Z,18.55
2022-08-28T23:37:55.110Z,18.60
2022-08-28T23:40:24.905Z,18.63
2022-08-28T23:42:54.278Z,18.64
2022-08-28T23:45:23.519Z,18.65
2022-08-28T23:47:53.531Z,18.68
2022-08-28T23:50:23.692Z,18.70
2022-08-28T23:52:53.186Z,18.68
2022-08-28T23:55:21.939Z,18.66
2022-08-28T23:57:52.180Z,18.67
