createdAt,value
2023-07-21T00:00:23.201Z,97944.77
2023-07-21T00:02:58.269Z,97941.37
2023-07-21T00:05:32.502Z,97945.00
2023-07-21T00:08:06.482Z,97945.02
2023-07-21T00:10:39.867Z,97947.77
2023-07-21T00:13:13.992Z,97940.88
2023-07-21T00:16:03.228Z,97943.17
2023-07-21T00:18:37.186Z,97942.73
2023-07-21T00:21:10.777Z,97945.37
2023-07-21T00:23:45.702Z,97930.55
2023-07-21T00:26:19.585Z,97930.61
2023-07-21T00:28:53.744Z,97926.25
2023-07-21T00:31:27.599Z,97932.41
2023-07-21T00:34:01.469Z,97938.61
2023-07-21T00:36:49.735Z,97934.78
2023-07-21T00:39:23.430Z,97931.69
2023-07-21T00:41:57.240Z,97938.77
2023-07-21T00:44:30.657Z,97939.62
2023-07-21T00:47:04.481Z,97943.14
2023-07-21T00:49:38.475Z,97942.30
2023-07-21T00:52:14.629Z,97940.58
2023-07-21T00:54:48.478Z,97938.89
2023-07-21T00:57:24.183Z,97946.72
2023-07-21T00:59:57.811Z,97937.15
2023-07-21T01:02:33.758Z,97936.27
2023-07-21T01:05:09.195Z,97943.25
2023-07-21T01:07:58.520Z,97949.05
2023-07-21T01:10:32.749Z,97944.15
2023-07-21T01:13:07.092Z,97945.93
2023-07-21T01:15:56.468Z,97937.77
2023-07-21T01:18:30.589Z,97943.36
2023-07-21T01:21:23.987Z,97942.06
2023-07-21T01:24:01.268Z,97952.08
2023-07-21T01:26:37.465Z,97953.86
2023-07-21T01:29:11.899Z,97958.23
2023-07-21T01:31:49.432Z,97954.70
2023-07-21T01:34:24.804Z,97960.86
2023-07-21T01:36:59.145Z,97957.39
2023-07-21T01:39:35.530Z,97961.80
2023-07-21T01:42:11.280Z,97963.54
2023-07-21T01:44:46.175Z,97960.91
2023-07-21T01:47:21.600Z,97956.54
2023-07-21T01:49:55.269Z,97953.08
2023-07-21T01:52:29.697Z,97957.34
2023-07-21T01:55:10.131Z,97950.30
2023-07-21T01:57:46.497Z,97956.33
2023-07-21T02:00:50.380Z,97959.38
2023-07-21T02:03:13.724Z,97957.95
2023-07-21T02:05:48.451Z,97964.04
2023-07-21T02:08:23.073Z,97963.14
2023-07-21T02:10:56.743Z,97959.61
2023-07-21T02:13:58.008Z,97962.69
2023-07-21T02:16:31.929Z,97961.29
2023-07-21T02:19:06.997Z,97971.75
2023-07-21T02:21:54.522Z,97969.45
2023-07-21T02:24:28.193Z,97966.31
2023-07-21T02:27:01.722Z,97971.47
2023-07-21T02:29:35.793Z,97966.98
2023-07-21T02:32:12.225Z,97970.28
2023-07-21T02:34:45.809Z,97971.00
2023-07-21T02:37:19.297Z,97960.38
2023-07-21T02:39:52.882Z,97964.60
2023-07-21T02:42:26.677Z,97966.20
2023-07-21T02:45:01.345Z,97959.10
2023-07-21T02:47:36.196Z,97959.63
2023-07-21T02:50:13.293Z,97962.97
2023-07-21T02:52:46.815Z,97954.89
2023-07-21T02:55:20.721Z,97951.19
2023-07-21T02:57:55.435Z,97952.80
2023-07-21T03:00:31.240Z,97957.09
2023-07-21T03:03:20.983Z,97955.67
2023-07-21T03:05:55.123Z,97958.63
2023-07-21T03:08:30.512Z,97956.89
2023-07-21T03:11:05.611Z,97949.91
2023-07-21T03:13:42.216Z,97959.53
2023-07-21T03:16:15.685Z,97952.52
2023-07-21T03:19:04.914Z,97951.12
2023-07-21T03:21:38.472Z,97943.66
2023-07-21T03:24:13.252Z,97951.44
2023-07-21T03:26:46.783Z,97948.69
2023-07-21T03:29:20.511Z,97941.61
2023-07-21T03:31:55.020Z,97947.72
2023-07-21T03:34:28.453Z,97948.38
2023-07-21T03:37:03.510Z,97941.99
2023-07-21T03:39:38.052Z,97941.66
2023-07-21T03:42:11.774Z,97937.80
2023-07-21T03:44:46.651Z,97935.02
2023-07-21T03:47:21.487Z,97943.70
2023-07-21T03:50:12.421Z,97946.81
2023-07-21T03:52:45.984Z,97951.78
2023-07-21T03:55:21.718Z,97948.12
2023-07-21T03:57:55.262Z,97956.71
2023-07-21T04:00:31.211Z,97952.14
2023-07-21T04:03:04.748Z,97957.22
2023-07-21T04:05:38.298Z,97967.61
2023-07-21T04:08:25.892Z,97963.63
2023-07-21T04:10:59.313Z,97969.39
2023-07-21T04:13:34.154Z,97964.03
2023-07-21T04:16:22.245Z,97972.16
2023-07-21T04:18:56.411Z,97977.02
2023-07-21T04:21:30.328Z,97969.12
2023-07-21T04:24:04.527Z,97971.94
2023-07-21T04:26:38.591Z,97972.03
2023-07-21T04:29:25.264Z,97972.78
2023-07-21T04:32:02.593Z,97979.09
2023-07-21T04:34:36.307Z,97982.98
2023-07-21T04:37:11.216Z,97988.22
2023-07-21T04:39:46.412Z,97986.09
2023-07-21T04:42:19.917Z,97991.83
2023-07-21T04:44:54.904Z,97991.35
2023-07-21T04:47:33.175Z,97983.41
2023-07-21T04:50:23.587Z,97986.18
2023-07-21T04:52:57.173Z,97990.84
2023-07-21T04:55:31.078Z,97996.04
2023-07-21T04:58:06.325Z,98009.68
2023-07-21T05:00:40.032Z,97993.26
2023-07-21T05:03:14.543Z,97999.15
2023-07-21T05:05:50.989Z,97994.38
2023-07-21T05:08:40.520Z,97983.23
2023-07-21T05:11:14.346Z,97980.70
2023-07-21T05:13:49.830Z,97985.53
2023-07-21T05:16:48.756Z,97978.86
2023-07-21T05:19:49.108Z,97970.20
2023-07-21T05:22:41.556Z,97976.25
2023-07-21T05:25:36.649Z,97971.96
2023-07-21T05:28:12.075Z,97985.83
2023-07-21T05:31:01.665Z,97993.83
2023-07-21T05:33:39.692Z,97991.33
2023-07-21T05:36:14.952Z,97992.91
2023-07-21T05:38:53.834Z,97989.61
2023-07-21T05:41:33.695Z,97987.16
2023-07-21T05:44:09.625Z,97988.28
2023-07-21T05:46:49.350Z,97989.27
2023-07-21T05:49:25.272Z,97998.84
2023-07-21T05:52:00.102Z,97991.00
2023-07-21T05:55:02.399Z,97986.16
2023-07-21T05:57:38.049Z,97992.84
2023-07-21T06:00:16.897Z,97982.60
2023-07-21T06:03:06.593Z,97986.62
2023-07-21T06:05:40.102Z,97977.50
2023-07-21T06:08:33.110Z,97981.33
2023-07-21T06:11:28.982Z,97978.55
2023-07-21T06:14:18.857Z,97985.31
2023-07-21T06:17:00.267Z,97978.88
2023-07-21T06:19:50.050Z,97972.95
2023-07-21T06:22:24.323Z,97975.48
2023-07-21T06:24:57.928Z,97972.31
2023-07-21T06:27:31.455Z,97985.31
2023-07-21T06:30:06.172Z,97971.91
2023-07-21T06:32:56.284Z,97966.35
2023-07-21T06:35:46.806Z,97968.20
2023-07-21T06:38:48.657Z,97965.95
2023-07-21T06:41:27.446Z,97966.48
2023-07-21T06:44:21.931Z,97963.23
2023-07-21T06:47:15.458Z,97957.89
2023-07-21T06:49:57.280Z,97965.76
2023-07-21T06:52:47.479Z,97962.27
2023-07-21T06:55:22.494Z,97967.38
2023-07-21T06:57:56.152Z,97977.07
2023-07-21T07:00:29.908Z,97980.00
2023-07-21T07:03:03.384Z,97977.16
2023-07-21T07:05:37.141Z,97978.30
2023-07-21T07:08:11.754Z,97971.24
2023-07-21T07:10:47.381Z,97973.30
2023-07-21T07:13:21.363Z,97974.11
2023-07-21T07:40:56.986Z,97981.98
2023-07-21T07:43:44.797Z,97985.14
2023-07-21T07:46:51.941Z,97977.84
2023-07-21T07:49:39.237Z,97981.91
2023-07-21T07:52:12.806Z,97979.66
2023-07-21T07:55:03.637Z,97976.41
2023-07-21T07:57:51.427Z,97978.48
2023-07-21T08:00:25.123Z,97990.22
2023-07-21T08:03:13.637Z,97986.13
2023-07-21T08:06:03.735Z,97992.42
2023-07-21T08:08:37.193Z,97993.53
2023-07-21T08:11:10.805Z,97995.48
2023-07-21T08:13:45.777Z,97984.22
2023-07-21T08:16:33.309Z,98012.30
2023-07-21T08:19:06.561Z,97996.18
2023-07-21T08:21:40.247Z,98000.20
2023-07-21T08:24:13.805Z,97990.08
2023-07-21T08:26:47.410Z,98004.27
2023-07-21T08:29:34.996Z,97992.94
2023-07-21T08:32:10.182Z,97987.63
2023-07-21T08:34:58.272Z,97996.73
2023-07-21T08:37:46.127Z,97992.56
2023-07-21T08:40:34.256Z,97999.56
2023-07-21T08:43:07.768Z,98002.97
2023-07-21T08:45:56.730Z,97987.76
2023-07-21T08:48:30.415Z,98002.28
2023-07-21T08:51:18.092Z,97985.09
2023-07-21T08:54:05.728Z,97985.98
2023-07-21T08:56:39.500Z,97996.09
2023-07-21T08:59:27.245Z,97997.19
2023-07-21T09:02:14.976Z,97987.80
2023-07-21T09:04:48.320Z,97998.26
2023-07-21T09:07:21.726Z,97998.19
2023-07-21T09:10:11.768Z,98011.27
2023-07-21T09:12:59.057Z,98012.94
2023-07-21T09:15:55.704Z,98013.53
2023-07-21T09:18:45.844Z,98012.02
2023-07-21T09:21:23.422Z,98013.27
2023-07-21T09:24:11.377Z,98009.64
2023-07-21T09:27:14.078Z,98005.90
2023-07-21T09:30:04.174Z,98021.08
2023-07-21T09:32:44.019Z,98015.20
2023-07-21T09:35:33.070Z,98016.02
2023-07-21T09:38:07.366Z,98011.42
2023-07-21T09:40:44.127Z,98007.75
2023-07-21T09:43:32.076Z,98006.88
2023-07-21T09:46:20.144Z,98000.92
2023-07-21T09:49:07.928Z,98004.91
2023-07-21T09:51:42.529Z,98004.53
2023-07-21T09:54:31.609Z,98006.42
2023-07-21T09:57:06.330Z,98007.93
2023-07-21T09:59:41.871Z,98010.84
2023-07-21T10:02:30.366Z,98009.52
2023-07-21T10:05:06.037Z,98023.93
2023-07-21T10:07:55.631Z,98003.97
2023-07-21T10:10:29.676Z,98010.77
2023-07-21T10:13:08.660Z,98000.16
2023-07-21T10:16:03.527Z,97992.78
2023-07-21T10:18:37.764Z,98007.52
2023-07-21T10:21:25.862Z,98022.70
2023-07-21T10:24:03.390Z,98006.64
2023-07-21T10:26:57.013Z,98010.84
2023-07-21T10:29:45.863Z,98014.73
2023-07-21T10:32:22.579Z,98018.70
2023-07-21T10:34:56.210Z,98026.75
2023-07-21T10:37:44.061Z,97993.59
2023-07-21T10:40:17.596Z,98020.02
2023-07-21T10:42:51.027Z,98018.30
2023-07-21T10:45:38.982Z,98016.08
2023-07-21T10:48:14.480Z,98004.72
2023-07-21T10:50:54.885Z,98003.58
2023-07-21T10:53:44.343Z,97986.14
2023-07-21T10:56:17.693Z,97996.71
2023-07-21T10:59:05.542Z,97983.86
2023-07-21T11:01:55.228Z,97985.36
2023-07-21T11:04:28.949Z,97984.70
2023-07-21T11:07:16.361Z,97985.36
2023-07-21T11:10:04.532Z,97997.96
2023-07-21T11:12:38.707Z,98000.75
2023-07-21T11:15:26.509Z,97994.90
2023-07-21T11:18:05.099Z,97995.03
2023-07-21T11:20:56.849Z,97991.81
2023-07-21T11:23:32.017Z,97997.67
2023-07-21T11:26:19.394Z,97989.58
2023-07-21T11:28:54.126Z,98005.89
2023-07-21T11:31:41.670Z,98016.68
2023-07-21T11:34:22.698Z,98020.05
2023-07-21T11:37:00.044Z,98004.61
2023-07-21T11:39:58.101Z,98009.70
2023-07-21T11:42:46.284Z,98013.84
2023-07-21T11:45:40.612Z,98011.18
2023-07-21T11:48:17.116Z,97989.13
2023-07-21T11:50:54.518Z,98015.54
2023-07-21T11:53:28.676Z,98012.00
2023-07-21T11:56:17.042Z,98008.59
2023-07-21T11:58:50.436Z,97993.59
2023-07-21T12:01:24.500Z,97985.59
2023-07-21T12:03:59.440Z,97985.41
2023-07-21T12:06:47.498Z,97996.37
2023-07-21T12:09:21.592Z,97992.21
2023-07-21T12:11:57.185Z,97988.02
2023-07-21T12:14:31.192Z,98004.77
2023-07-21T12:17:05.258Z,98005.48
2023-07-21T12:19:54.508Z,97994.48
2023-07-21T12:22:42.441Z,98006.63
2023-07-21T12:25:17.556Z,98011.95
2023-07-21T12:27:51.317Z,98005.64
2023-07-21T12:30:39.185Z,97979.86
2023-07-21T12:33:12.874Z,97987.90
2023-07-21T12:35:47.318Z,97996.20
2023-07-21T12:38:34.791Z,98003.41
2023-07-21T12:41:22.081Z,97999.34
2023-07-21T12:43:55.490Z,98010.00
2023-07-21T12:46:29.112Z,98005.12
2023-07-21T12:49:16.633Z,97999.44
2023-07-21T12:51:51.595Z,97993.11
2023-07-21T12:54:25.215Z,98012.83
2023-07-21T12:57:00.306Z,97998.30
2023-07-21T12:59:48.129Z,98006.34
2023-07-21T13:02:21.275Z,97994.25
2023-07-21T13:04:54.804Z,98012.77
2023-07-21T13:07:42.810Z,97994.78
2023-07-21T13:10:17.150Z,98005.85
2023-07-21T13:12:50.932Z,98010.55
2023-07-21T13:15:38.264Z,98000.67
2023-07-21T13:18:11.732Z,97995.63
2023-07-21T13:20:45.261Z,98020.86
2023-07-21T13:23:22.405Z,97992.27
2023-07-21T13:26:14.017Z,98004.41
2023-07-21T13:28:47.539Z,98004.80
2023-07-21T13:31:35.183Z,98003.02
2023-07-21T13:34:08.503Z,98009.77
2023-07-21T13:36:56.315Z,98000.04
2023-07-21T13:39:29.952Z,98013.29
2023-07-21T13:42:03.834Z,98000.31
2023-07-21T13:44:37.271Z,98010.51
2023-07-21T13:47:11.904Z,98003.33
2023-07-21T13:49:45.339Z,98013.07
2023-07-21T13:52:19.101Z,98020.66
2023-07-21T13:54:53.045Z,98014.78
2023-07-21T13:57:40.325Z,98017.50
2023-07-21T14:00:28.081Z,98012.77
2023-07-21T14:03:01.685Z,98015.11
2023-07-21T14:05:49.268Z,98027.71
2023-07-21T14:08:23.008Z,98036.40
2023-07-21T14:11:14.271Z,98026.60
2023-07-21T14:14:08.466Z,98032.01
2023-07-21T14:17:05.498Z,98043.40
2023-07-21T14:19:38.936Z,98059.44
2023-07-21T14:22:43.883Z,98060.90
2023-07-21T14:25:21.508Z,98062.61
2023-07-21T14:27:53.411Z,98055.63
2023-07-21T14:30:44.915Z,98061.67
2023-07-21T14:33:34.316Z,98074.16
2023-07-21T14:36:24.430Z,98071.39
2023-07-21T14:39:05.169Z,98071.88
2023-07-21T14:41:53.610Z,98065.48
2023-07-21T14:44:28.860Z,98076.06
2023-07-21T14:47:03.517Z,98068.28
2023-07-21T14:49:37.111Z,98081.55
2023-07-21T14:52:11.893Z,98087.69
2023-07-21T14:54:45.053Z,98084.30
2023-07-21T14:57:32.348Z,98088.16
2023-07-21T15:00:09.358Z,98082.03
2023-07-21T15:02:57.291Z,98072.77
2023-07-21T15:05:30.842Z,98073.98
2023-07-21T15:08:18.277Z,98077.91
2023-07-21T15:10:52.070Z,98079.33
2023-07-21T15:13:39.648Z,98077.94
2023-07-21T15:16:13.004Z,98079.13
2023-07-21T15:19:00.233Z,98069.26
2023-07-21T15:21:47.952Z,98075.04
2023-07-21T15:24:21.437Z,98082.91
2023-07-21T15:27:09.099Z,98066.68
2023-07-21T15:29:56.934Z,98085.27
2023-07-21T15:32:31.009Z,98084.36
2023-07-21T15:35:04.835Z,98091.62
2023-07-21T15:37:38.550Z,98097.88
2023-07-21T15:43:36.357Z,98092.98
2023-07-21T15:46:35.522Z,98091.52
2023-07-21T15:49:09.168Z,98092.62
2023-07-21T15:51:57.601Z,98090.16
2023-07-21T15:54:31.027Z,98089.73
2023-07-21T15:57:04.397Z,98101.84
2023-07-21T15:59:37.788Z,98100.61
2023-07-21T16:02:25.917Z,98101.55
2023-07-21T16:04:59.988Z,98095.26
2023-07-21T16:07:52.760Z,98099.21
2023-07-21T16:10:27.413Z,98100.04
2023-07-21T16:13:01.024Z,98103.99
2023-07-21T16:15:58.658Z,98102.39
2023-07-21T16:18:35.577Z,98116.08
2023-07-21T16:21:31.114Z,98116.44
2023-07-21T16:24:26.322Z,98032.54
2023-07-21T16:27:17.379Z,98115.44
2023-07-21T16:30:07.874Z,98118.65
2023-07-21T16:32:41.709Z,98110.44
2023-07-21T16:35:15.364Z,98119.56
2023-07-21T16:38:24.582Z,98120.91
2023-07-21T16:41:22.742Z,98061.06
2023-07-21T16:44:04.515Z,98122.66
2023-07-21T16:46:53.515Z,98125.30
2023-07-21T16:49:27.686Z,98125.56
2023-07-21T16:52:16.644Z,98125.19
2023-07-21T16:55:11.914Z,98122.23
2023-07-21T16:57:45.422Z,98135.12
2023-07-21T17:00:56.008Z,98134.44
2023-07-21T17:03:32.115Z,98134.09
2023-07-21T17:19:36.638Z,98138.42
2023-07-21T17:22:24.118Z,98150.59
2023-07-21T17:24:58.331Z,98151.92
2023-07-21T17:27:32.418Z,98158.72
2023-07-21T17:30:25.264Z,98162.13
2023-07-21T17:33:12.918Z,98167.00
2023-07-21T17:35:46.637Z,98163.42
2023-07-21T17:38:34.214Z,98168.24
2023-07-21T17:41:25.874Z,98169.61
2023-07-21T17:43:59.289Z,98171.63
2023-07-21T17:46:46.924Z,98168.89
2023-07-21T17:49:20.509Z,98176.07
2023-07-21T17:52:13.999Z,98168.91
2023-07-21T17:55:02.801Z,98181.08
2023-07-21T17:57:50.403Z,98175.28
2023-07-21T18:00:24.804Z,98176.88
2023-07-21T18:02:59.761Z,98178.89
2023-07-21T18:05:50.526Z,98182.17
2023-07-21T18:08:39.833Z,98181.67
2023-07-21T18:11:13.540Z,98183.41
2023-07-21T18:14:01.568Z,98176.26
2023-07-21T18:16:37.559Z,98182.44
2023-07-21T18:19:25.427Z,98182.20
2023-07-21T18:21:58.970Z,98188.37
2023-07-21T18:24:50.397Z,98177.58
2023-07-21T18:27:38.055Z,98185.80
2023-07-21T18:30:15.325Z,98185.58
2023-07-21T18:33:24.025Z,98181.78
2023-07-21T18:36:01.369Z,98181.72
2023-07-21T18:38:51.620Z,98178.80
2023-07-21T18:46:18.078Z,98186.84
2023-07-21T18:51:54.797Z,98179.91
2023-07-21T18:54:28.277Z,98182.30
2023-07-21T18:57:17.909Z,98182.81
2023-07-21T18:59:53.351Z,98185.35
2023-07-21T19:02:47.168Z,98178.81
2023-07-21T19:05:21.020Z,98178.55
2023-07-21T19:08:11.330Z,98179.00
2023-07-21T19:10:46.263Z,98184.88
2023-07-21T19:13:22.471Z,98188.58
2023-07-21T19:16:19.008Z,98185.61
2023-07-21T19:19:16.680Z,98191.16
2023-07-21T19:22:04.203Z,98186.93
2023-07-21T19:24:37.962Z,98199.88
2023-07-21T19:27:11.363Z,98202.66
2023-07-21T19:29:44.843Z,98199.20
2023-07-21T19:32:18.569Z,98146.73
2023-07-21T19:35:07.419Z,98205.16
2023-07-21T19:37:42.369Z,98206.61
2023-07-21T19:40:30.115Z,98202.66
2023-07-21T19:43:03.399Z,98210.37
2023-07-21T19:45:40.411Z,98212.34
2023-07-21T19:48:14.185Z,98219.50
2023-07-21T19:51:07.133Z,98221.90
2023-07-21T19:53:41.550Z,98219.88
2023-07-21T19:56:16.028Z,98225.26
2023-07-21T19:58:50.190Z,98223.53
2023-07-21T20:01:38.041Z,98228.52
2023-07-21T20:04:12.091Z,98228.33
2023-07-21T20:06:45.425Z,98229.45
2023-07-21T20:09:18.927Z,98238.38
2023-07-21T20:11:53.370Z,98236.85
2023-07-21T20:14:41.850Z,98235.81
2023-07-21T20:17:15.346Z,98242.55
2023-07-21T20:20:09.584Z,98237.99
2023-07-21T20:22:43.270Z,98237.72
2023-07-21T20:25:36.202Z,98242.78
2023-07-21T20:28:10.073Z,98253.91
2023-07-21T20:30:44.163Z,98247.03
2023-07-21T20:33:19.902Z,98241.88
2023-07-21T20:35:53.667Z,98247.19
2023-07-21T20:38:41.272Z,98248.76
2023-07-21T20:41:17.196Z,98251.98
2023-07-21T20:43:51.140Z,98249.44
2023-07-21T20:46:39.060Z,98245.77
2023-07-21T20:49:46.396Z,98245.83
2023-07-21T20:52:21.264Z,98231.00
2023-07-21T20:55:14.387Z,98253.23
2023-07-21T20:57:47.874Z,98249.34
2023-07-21T21:00:38.736Z,98256.14
2023-07-21T21:03:35.432Z,98253.59
2023-07-21T21:06:36.558Z,98250.80
2023-07-21T21:09:13.590Z,98259.10
2023-07-21T21:12:04.773Z,98264.05
2023-07-21T21:14:40.334Z,98267.22
2023-07-21T21:17:28.344Z,98264.38
2023-07-21T21:20:04.517Z,98270.17
2023-07-21T21:22:38.043Z,98267.69
2023-07-21T21:25:14.148Z,98276.56
2023-07-21T21:27:48.214Z,98270.58
2023-07-21T21:30:21.766Z,98272.42
2023-07-21T21:33:10.473Z,98268.65
2023-07-21T21:35:44.643Z,98275.34
2023-07-21T21:38:18.410Z,98271.91
2023-07-21T21:40:56.904Z,98283.36
2023-07-21T21:43:30.629Z,98279.95
2023-07-21T21:46:22.563Z,98283.24
2023-07-21T21:49:12.919Z,98276.36
2023-07-21T21:52:04.679Z,98283.47
2023-07-21T21:54:53.941Z,98285.39
2023-07-21T21:57:58.690Z,98276.96
2023-07-21T22:00:38.514Z,98289.61
2023-07-21T22:03:29.096Z,98288.46
2023-07-21T22:06:02.836Z,98287.28
2023-07-21T22:08:51.517Z,98293.25
2023-07-21T22:11:27.998Z,98298.95
2023-07-21T22:14:02.242Z,98302.59
2023-07-21T22:16:56.250Z,98305.00
2023-07-21T22:19:29.753Z,98297.62
2023-07-21T22:22:17.274Z,98302.59
2023-07-21T22:24:52.023Z,98306.59
2023-07-21T22:27:28.083Z,98306.64
2023-07-21T22:30:02.187Z,98311.11
2023-07-21T22:33:13.908Z,98303.00
2023-07-21T22:35:48.136Z,98309.59
2023-07-21T22:38:43.607Z,98299.70
2023-07-21T22:41:31.353Z,98309.50
2023-07-21T22:44:18.652Z,98308.72
2023-07-21T22:46:55.273Z,98302.19
2023-07-21T22:49:42.820Z,98301.04
2023-07-21T22:52:16.191Z,98308.47
2023-07-21T22:54:49.590Z,98311.20
2023-07-21T22:57:40.626Z,98301.36
2023-07-21T23:00:16.207Z,98304.36
2023-07-21T23:03:06.186Z,98202.32
2023-07-21T23:05:39.519Z,98311.62
2023-07-21T23:08:12.848Z,98315.20
2023-07-21T23:11:01.471Z,98257.20
2023-07-21T23:13:34.766Z,98311.03
2023-07-21T23:16:22.117Z,98296.78
2023-07-21T23:18:55.348Z,98308.59
2023-07-21T23:21:43.446Z,98311.88
2023-07-21T23:24:31.036Z,98304.97
2023-07-21T23:27:04.596Z,98316.70
2023-07-21T23:29:38.458Z,98317.66
2023-07-21T23:32:28.092Z,98312.27
2023-07-21T23:35:01.403Z,98316.10
2023-07-21T23:37:34.778Z,98320.56
2023-07-21T23:40:26.122Z,98319.48
2023-07-21T23:43:10.343Z,98321.61
2023-07-21T23:46:04.558Z,98325.83
2023-07-21T23:48:52.538Z,98322.41
2023-07-21T23:51:26.114Z,98323.63
2023-07-21T23:54:20.147Z,98324.23
2023-07-21T23:56:53.749Z,98323.72
2023-07-21T23:59:45.182Z,98323.53
