createdAt,value
2018-03-15T08:15:20.924Z,10.30
2018-03-15T08:16:29.578Z,11.00
2018-03-15T08:18:18.411Z,11.20
2018-03-15T08:19:28.292Z,10.80
2018-03-15T08:21:13.020Z,11.00
2018-03-15T08:23:35.946Z,10.70
2018-03-15T08:25:58.943Z,10.40
2018-03-15T08:26:58.631Z,11.40
2018-03-15T08:27:58.411Z,9.80
2018-03-15T08:30:21.947Z,10.60
2018-03-15T08:31:21.522Z,10.20
2018-03-15T08:32:34.230Z,10.60
2018-03-15T08:34:21.898Z,10.50
2018-03-15T08:35:18.233Z,10.10
2018-03-15T08:36:16.923Z,10.40
2018-03-15T08:38:40.998Z,10.60
2018-03-15T08:39:40.797Z,10.00
2018-03-15T08:42:04.027Z,10.50
2018-03-15T08:43:03.768Z,10.40
2018-03-15T08:45:26.945Z,9.80
2018-03-15T08:46:26.737Z,10.00
2018-03-15T08:48:49.742Z,11.40
2018-03-15T08:49:49.738Z,10.40
2018-03-15T08:52:12.638Z,9.50
2018-03-15T08:53:21.593Z,10.20
2018-03-15T08:54:12.687Z,9.90
2018-03-15T08:56:35.950Z,11.20
2018-03-15T18:30:10.735Z,5.70
2018-03-15T18:31:19.314Z,5.20
2018-03-15T18:33:05.095Z,4.50
2018-03-15T18:35:27.861Z,4.90
2018-03-15T18:36:29.674Z,5.10
2018-03-15T18:37:37.176Z,4.20
2018-03-15T18:39:23.885Z,4.40
2018-03-15T18:41:46.004Z,5.70
2018-03-15T18:42:45.925Z,5.30
2018-03-15T18:45:09.625Z,4.70
2018-03-15T18:46:17.580Z,4.90
2018-03-15T18:48:07.461Z,4.50
2018-03-15T18:50:31.188Z,4.70
2018-03-15T18:52:54.587Z,5.30
2018-03-15T18:53:53.878Z,5.20
2018-03-15T18:56:16.974Z,5.40
2018-03-15T18:58:40.012Z,5.60
2018-03-15T19:01:19.153Z,5.40
2018-03-15T19:02:28.611Z,5.20
2018-03-15T19:04:42.049Z,5.60
2018-03-15T19:05:51.098Z,5.80
2018-03-15T19:07:36.723Z,6.20
2018-03-15T19:08:46.748Z,6.20
2018-03-15T19:10:31.070Z,6.00
2018-03-15T19:11:41.596Z,5.90
2018-03-15T19:13:24.315Z,6.00
2018-03-15T19:15:48.171Z,6.40
2018-03-15T19:16:48.108Z,6.20
2018-03-15T19:18:42.895Z,6.40
2018-03-15T19:21:07.658Z,6.10
2018-03-15T19:23:31.016Z,6.40
2018-03-15T19:25:53.965Z,6.40
2018-03-15T19:28:16.679Z,7.20
2018-03-15T19:29:27.596Z,6.00
2018-03-15T19:30:26.250Z,6.50
2018-03-15T19:32:39.945Z,8.50
2018-03-15T19:35:03.253Z,9.90
2018-03-15T19:37:25.653Z,8.60
2018-03-15T19:39:58.849Z,8.10
2018-03-15T19:40:57.357Z,8.40
2018-03-15T19:42:43.268Z,7.80
2018-03-15T19:43:42.932Z,7.80
2018-03-15T19:46:05.288Z,8.50
2018-03-15T19:47:04.948Z,8.40
2018-03-15T19:48:14.826Z,8.10
2018-03-15T19:50:59.351Z,9.10
2018-03-15T19:53:22.430Z,8.20
2018-03-15T19:54:22.377Z,8.30
2018-03-15T19:55:22.559Z,9.00
2018-03-15T19:56:22.344Z,9.00
2018-03-15T19:57:22.294Z,8.70
2018-03-15T19:59:45.477Z,8.60
2018-03-15T20:00:45.457Z,9.30
2018-03-15T20:01:45.395Z,8.70
2018-03-15T20:02:45.383Z,9.20
2018-03-15T20:03:45.346Z,9.60
2018-03-15T20:04:45.352Z,9.00
2018-03-15T20:05:45.665Z,10.90
2018-03-15T20:06:45.351Z,10.20
2018-03-15T20:07:45.264Z,10.00
2018-03-15T20:08:45.270Z,9.90
2018-03-15T20:09:45.221Z,9.20
2018-03-15T20:10:45.209Z,9.90
2018-03-15T20:11:45.266Z,9.90
2018-03-15T20:12:45.190Z,10.60
2018-03-15T20:13:45.159Z,9.80
2018-03-15T20:16:21.125Z,10.10
2018-03-15T20:17:20.922Z,9.70
2018-03-15T20:18:21.104Z,9.70
2018-03-15T20:19:21.085Z,9.90
2018-03-15T20:20:21.042Z,9.70
2018-03-15T20:22:45.032Z,10.00
2018-03-15T20:23:44.869Z,9.60
2018-03-15T20:24:44.860Z,9.50
2018-03-15T20:25:45.062Z,9.70
2018-03-15T20:26:44.876Z,10.40
2018-03-15T20:29:39.337Z,10.00
2018-03-15T20:32:00.379Z,11.00
2018-03-15T20:32:50.288Z,10.20
2018-03-15T20:33:50.262Z,10.80
2018-03-15T20:34:50.238Z,10.20
2018-03-15T20:37:15.038Z,10.60
2018-03-15T20:38:14.423Z,10.70
2018-03-15T20:40:38.477Z,10.70
2018-03-15T20:43:03.409Z,11.30
2018-03-15T20:45:26.092Z,11.50
2018-03-15T20:48:00.906Z,11.10
2018-03-15T20:50:13.009Z,11.60
2018-03-15T20:52:46.718Z,11.00
2018-03-15T20:55:12.090Z,11.10
2018-03-15T20:56:01.911Z,11.50
2018-03-15T20:58:37.743Z,12.40
2018-03-15T21:00:50.785Z,11.20
2018-03-15T21:01:50.586Z,11.30
2018-03-15T21:02:50.598Z,13.00
2018-03-15T21:03:50.580Z,12.70
2018-03-15T21:06:13.988Z,12.20
2018-03-15T21:08:49.008Z,11.00
2018-03-15T21:11:01.007Z,11.40
2018-03-15T21:13:25.737Z,12.20
2018-03-15T21:16:03.178Z,12.20
2018-03-15T21:16:49.376Z,12.30
2018-03-15T21:19:23.041Z,12.60
2018-03-15T21:21:38.746Z,13.90
2018-03-15T21:22:38.715Z,13.60
2018-03-15T21:24:44.346Z,13.50
2018-03-15T21:27:08.810Z,13.00
2018-03-15T21:29:19.677Z,13.90
2018-03-15T21:31:42.760Z,14.80
2018-03-15T21:34:17.071Z,14.10
2018-03-15T21:36:30.077Z,14.40
2018-03-15T21:38:52.492Z,16.10
2018-03-15T21:40:04.468Z,14.90
2018-03-15T21:41:47.513Z,15.50
2018-03-15T21:44:20.360Z,15.40
2018-03-15T21:45:10.058Z,15.80
2018-03-15T21:47:33.246Z,14.40
2018-03-15T21:48:32.840Z,16.40
2018-03-15T21:49:42.824Z,16.30
2018-03-15T21:51:28.535Z,15.70
2018-03-15T21:53:55.601Z,16.00
2018-03-15T21:56:17.324Z,17.10
2018-03-15T21:58:41.706Z,17.80
2018-03-15T21:59:38.765Z,16.50
2018-03-15T22:02:04.073Z,16.90
2018-03-15T22:03:01.719Z,17.00
2018-03-15T22:05:28.444Z,16.40
2018-03-15T22:08:22.727Z,17.30
2018-03-15T22:09:22.583Z,18.60
2018-03-15T22:11:18.483Z,17.50
2018-03-15T22:12:18.556Z,17.70
2018-03-15T22:13:25.333Z,17.70
2018-03-15T22:15:21.745Z,16.10
2018-03-15T22:16:11.905Z,17.20
2018-03-15T22:17:11.906Z,15.80
2018-03-15T22:18:11.864Z,16.60
2018-03-15T22:23:12.414Z,17.30
2018-03-15T22:25:55.442Z,16.30
2018-03-15T22:30:58.405Z,16.30
2018-03-15T22:34:02.892Z,16.70
2018-03-15T22:40:54.598Z,16.90
2018-03-15T22:41:45.344Z,16.80
2018-03-15T22:43:41.165Z,18.00
2018-03-15T22:44:49.585Z,17.80
2018-03-15T22:46:45.125Z,17.20
2018-03-15T22:47:33.921Z,18.10
2018-03-15T22:50:18.125Z,18.40
2018-03-15T22:51:18.161Z,17.90
2018-03-15T22:53:58.239Z,18.90
2018-03-15T22:56:32.154Z,18.10
2018-03-15T22:57:21.245Z,17.90
2018-03-15T23:01:26.645Z,17.60
2018-03-15T23:03:48.561Z,18.30
2018-03-15T23:06:11.924Z,18.40
2018-03-15T23:08:34.036Z,18.20
2018-03-15T23:10:56.921Z,19.20
2018-03-15T23:12:07.519Z,19.10
2018-03-15T23:18:28.075Z,22.50
2018-03-15T23:21:13.898Z,22.00
2018-03-15T23:22:03.397Z,21.40
2018-03-15T23:23:03.338Z,21.30
2018-03-15T23:25:26.367Z,23.60
2018-03-15T23:27:49.450Z,25.50
2018-03-15T23:28:49.367Z,25.90
2018-03-15T23:31:12.515Z,25.10
2018-03-15T23:32:12.471Z,25.60
2018-03-15T23:33:12.464Z,25.30
2018-03-15T23:35:35.886Z,26.70
2018-03-15T23:38:10.859Z,26.80
2018-03-15T23:39:12.355Z,27.00
2018-03-15T23:40:55.151Z,27.10
2018-03-15T23:43:18.335Z,28.60
2018-03-15T23:45:52.150Z,29.30
2018-03-15T23:46:42.851Z,29.20
2018-03-15T23:49:05.196Z,27.40
2018-03-15T23:51:27.470Z,28.60
2018-03-15T23:52:37.144Z,29.30
2018-03-15T23:54:21.478Z,29.50
2018-03-15T23:55:31.380Z,28.60
2018-03-15T23:57:25.832Z,29.40
2018-03-15T23:58:16.486Z,28.90
