createdAt,value
2019-05-16T00:01:23.354Z,6.97
2019-05-16T00:03:53.012Z,5.07
2019-05-16T00:06:22.613Z,6.30
2019-05-16T00:08:52.454Z,5.83
2019-05-16T00:11:22.112Z,5.07
2019-05-16T00:13:51.786Z,6.33
2019-05-16T00:16:21.818Z,4.80
2019-05-16T00:18:51.575Z,5.47
2019-05-16T00:21:21.694Z,5.17
2019-05-16T00:23:51.663Z,5.43
2019-05-16T00:26:21.474Z,5.90
2019-05-16T00:29:18.480Z,5.57
2019-05-16T00:31:48.687Z,5.77
2019-05-16T00:34:31.982Z,4.13
2019-05-16T00:37:01.927Z,5.60
2019-05-16T00:39:32.057Z,4.93
2019-05-16T00:42:01.729Z,4.50
2019-05-16T00:44:31.550Z,4.20
2019-05-16T00:47:01.277Z,5.13
2019-05-16T00:49:31.049Z,4.33
2019-05-16T00:52:00.696Z,4.73
2019-05-16T00:54:30.511Z,5.63
2019-05-16T00:57:09.491Z,5.53
2019-05-16T00:59:39.442Z,5.47
2019-05-16T01:02:09.193Z,5.00
2019-05-16T01:04:39.086Z,5.20
2019-05-16T01:07:09.202Z,5.10
2019-05-16T01:09:38.932Z,6.77
2019-05-16T01:12:08.638Z,4.77
2019-05-16T01:14:38.569Z,6.07
2019-05-16T01:17:08.756Z,6.03
2019-05-16T01:19:39.631Z,5.20
2019-05-16T01:22:09.385Z,4.67
2019-05-16T01:24:41.572Z,4.83
2019-05-16T01:27:10.453Z,5.43
2019-05-16T01:29:40.278Z,4.10
2019-05-16T01:32:10.105Z,3.57
2019-05-16T01:34:39.696Z,4.90
2019-05-16T01:37:09.543Z,5.37
2019-05-16T01:39:39.374Z,3.87
2019-05-16T01:42:09.237Z,3.53
2019-05-16T01:44:40.043Z,3.93
2019-05-16T01:47:10.771Z,4.37
2019-05-16T01:49:40.540Z,4.30
2019-05-16T01:52:10.755Z,4.10
2019-05-16T01:54:43.425Z,4.43
2019-05-16T01:57:13.290Z,4.53
2019-05-16T01:59:43.103Z,4.90
2019-05-16T02:02:12.907Z,3.47
2019-05-16T02:04:42.755Z,3.50
2019-05-16T02:07:12.485Z,3.63
2019-05-16T02:12:54.558Z,3.10
2019-05-16T02:15:24.396Z,6.80
2019-05-16T02:17:54.157Z,4.33
2019-05-16T02:20:23.876Z,6.03
2019-05-16T02:22:53.725Z,5.40
2019-05-16T02:25:23.630Z,6.47
2019-05-16T02:27:53.311Z,3.80
2019-05-16T02:30:22.958Z,3.37
2019-05-16T02:32:53.010Z,3.50
2019-05-16T02:35:22.960Z,4.20
2019-05-16T02:37:55.326Z,4.70
2019-05-16T02:40:24.048Z,4.17
2019-05-16T02:42:56.156Z,7.37
2019-05-16T02:45:25.714Z,4.17
2019-05-16T02:47:55.496Z,4.80
2019-05-16T02:50:25.237Z,4.90
2019-05-16T02:52:55.039Z,3.03
2019-05-16T02:55:24.843Z,4.03
2019-05-16T02:57:54.547Z,5.53
2019-05-16T03:00:35.394Z,3.97
2019-05-16T03:03:06.073Z,4.50
2019-05-16T03:05:35.655Z,3.73
2019-05-16T03:08:06.797Z,4.23
2019-05-16T03:10:36.405Z,3.60
2019-05-16T03:13:06.397Z,3.73
2019-05-16T03:15:36.176Z,5.20
2019-05-16T03:18:05.777Z,3.33
2019-05-16T03:20:35.690Z,5.03
2019-05-16T03:23:05.767Z,6.00
2019-05-16T03:26:01.273Z,3.37
2019-05-16T03:28:31.184Z,5.87
2019-05-16T03:31:05.110Z,4.80
2019-05-16T03:33:41.061Z,8.77
2019-05-16T03:36:05.453Z,4.90
2019-05-16T03:38:35.378Z,5.50
2019-05-16T03:41:33.090Z,4.47
2019-05-16T03:44:01.328Z,4.00
2019-05-16T03:46:30.996Z,4.27
2019-05-16T03:49:02.412Z,4.20
2019-05-16T03:51:32.194Z,4.27
2019-05-16T03:54:02.870Z,2.70
2019-05-16T03:56:33.189Z,5.90
2019-05-16T03:59:03.136Z,3.60
2019-05-16T04:01:33.075Z,4.33
2019-05-16T04:04:02.728Z,7.07
2019-05-16T04:06:32.393Z,3.43
2019-05-16T04:09:02.259Z,3.10
2019-05-16T04:11:33.094Z,3.70
2019-05-16T04:14:03.255Z,4.13
2019-05-16T04:16:33.287Z,4.17
2019-05-16T04:19:03.119Z,2.50
2019-05-16T04:21:42.932Z,6.43
2019-05-16T04:24:12.782Z,5.60
2019-05-16T04:26:42.536Z,5.90
2019-05-16T04:29:12.368Z,4.90
2019-05-16T04:31:41.952Z,6.53
2019-05-16T04:34:12.794Z,4.30
2019-05-16T04:36:42.396Z,6.30
2019-05-16T04:39:12.281Z,5.93
2019-05-16T04:41:42.119Z,4.30
2019-05-16T04:44:12.069Z,5.87
2019-05-16T04:46:41.811Z,5.63
2019-05-16T04:49:11.560Z,4.57
2019-05-16T04:51:42.377Z,4.83
2019-05-16T04:54:12.292Z,4.43
2019-05-16T04:56:42.091Z,6.37
2019-05-16T04:59:16.224Z,7.17
2019-05-16T05:01:44.400Z,5.50
2019-05-16T05:04:15.442Z,5.97
2019-05-16T05:06:45.480Z,3.80
2019-05-16T05:09:15.230Z,5.47
2019-05-16T05:11:45.174Z,5.43
2019-05-16T05:14:14.806Z,5.83
2019-05-16T05:16:44.610Z,4.10
2019-05-16T05:19:14.322Z,5.00
2019-05-16T05:21:44.155Z,3.77
2019-05-16T05:24:14.133Z,4.23
2019-05-16T05:26:44.026Z,3.63
2019-05-16T05:29:14.010Z,5.90
2019-05-16T05:31:45.457Z,4.80
2019-05-16T05:34:15.467Z,4.37
2019-05-16T05:36:45.247Z,4.00
2019-05-16T05:39:15.707Z,5.83
2019-05-16T05:41:45.798Z,5.20
2019-05-16T05:44:16.519Z,13.93
2019-05-16T05:46:46.150Z,11.30
2019-05-16T05:49:15.845Z,41.10
2019-05-16T05:51:46.625Z,124.77
2019-05-16T05:54:16.534Z,23.30
2019-05-16T05:56:51.984Z,8.47
2019-05-16T05:59:21.666Z,30.57
2019-05-16T06:01:51.954Z,186.70
2019-05-16T06:04:21.757Z,95.00
2019-05-16T06:06:51.456Z,141.07
2019-05-16T06:09:28.866Z,122.93
2019-05-16T06:11:52.659Z,113.23
2019-05-16T06:14:22.741Z,48.20
2019-05-16T06:16:53.251Z,42.43
2019-05-16T06:19:23.220Z,59.10
2019-05-16T06:21:53.114Z,77.00
2019-05-16T06:24:22.873Z,110.33
2019-05-16T06:26:52.816Z,80.20
2019-05-16T06:29:22.734Z,100.67
2019-05-16T06:31:52.945Z,119.40
2019-05-16T06:34:22.966Z,66.33
2019-05-16T06:36:52.779Z,33.43
2019-05-16T06:39:22.436Z,13.43
2019-05-16T06:41:52.295Z,8.57
2019-05-16T06:44:22.089Z,6.00
2019-05-16T06:47:08.809Z,5.40
2019-05-16T06:49:23.375Z,6.00
2019-05-16T06:51:56.735Z,6.70
2019-05-16T06:54:26.343Z,8.20
2019-05-16T06:56:57.089Z,6.00
2019-05-16T06:59:29.644Z,6.70
2019-05-16T07:02:00.399Z,6.20
2019-05-16T07:04:31.522Z,5.83
2019-05-16T07:07:03.119Z,7.23
2019-05-16T07:09:32.722Z,4.93
2019-05-16T07:12:02.475Z,6.33
2019-05-16T07:14:32.206Z,7.50
2019-05-16T07:17:02.130Z,6.77
2019-05-16T07:19:31.985Z,9.60
2019-05-16T07:22:01.632Z,7.43
2019-05-16T07:24:31.323Z,6.47
2019-05-16T07:27:00.977Z,7.07
2019-05-16T07:29:31.007Z,7.13
2019-05-16T07:32:00.834Z,7.20
2019-05-16T07:34:31.181Z,5.83
2019-05-16T07:37:01.023Z,6.20
2019-05-16T07:39:30.854Z,9.13
2019-05-16T07:42:00.744Z,6.03
2019-05-16T07:44:31.122Z,6.47
2019-05-16T07:47:01.187Z,9.33
2019-05-16T07:49:31.119Z,8.63
2019-05-16T07:52:00.851Z,7.53
2019-05-16T07:54:34.400Z,8.30
2019-05-16T07:57:18.562Z,7.33
2019-05-16T07:59:33.325Z,9.70
2019-05-16T08:02:02.927Z,6.63
2019-05-16T08:04:32.618Z,7.00
2019-05-16T08:07:05.618Z,6.77
2019-05-16T08:09:33.730Z,7.50
2019-05-16T08:12:05.935Z,6.80
2019-05-16T08:14:35.269Z,8.47
2019-05-16T08:17:05.198Z,5.43
2019-05-16T08:19:34.865Z,6.57
2019-05-16T08:22:05.610Z,5.33
2019-05-16T08:24:36.387Z,5.77
2019-05-16T08:27:06.368Z,4.33
2019-05-16T08:29:36.184Z,5.60
2019-05-16T08:32:05.969Z,5.27
2019-05-16T08:34:35.605Z,12.70
2019-05-16T08:37:05.307Z,6.07
2019-05-16T08:39:35.248Z,5.37
2019-05-16T08:44:36.463Z,4.97
2019-05-16T08:47:06.610Z,4.50
2019-05-16T08:49:36.405Z,5.57
2019-05-16T08:52:06.094Z,5.00
2019-05-16T08:54:35.718Z,4.80
2019-05-16T08:57:24.369Z,6.13
2019-05-16T08:59:36.996Z,4.60
2019-05-16T09:02:06.622Z,5.03
2019-05-16T09:04:36.394Z,4.57
2019-05-16T09:07:06.076Z,5.00
2019-05-16T09:09:44.138Z,5.37
2019-05-16T09:10:11.185Z,5.10
2019-05-16T09:12:07.902Z,5.00
2019-05-16T09:14:39.080Z,4.83
2019-05-16T09:17:10.030Z,4.03
2019-05-16T09:19:40.551Z,5.30
2019-05-16T09:22:10.336Z,5.20
2019-05-16T09:24:40.422Z,4.37
2019-05-16T09:27:13.398Z,4.43
2019-05-16T09:29:41.818Z,6.87
2019-05-16T09:32:17.102Z,5.27
2019-05-16T09:34:42.644Z,5.40
2019-05-16T09:37:12.318Z,4.20
2019-05-16T09:39:42.243Z,4.87
2019-05-16T09:42:12.099Z,13.10
2019-05-16T09:44:42.047Z,11.20
2019-05-16T09:47:11.710Z,5.27
2019-05-16T09:49:41.299Z,5.13
2019-05-16T09:52:10.906Z,6.90
2019-05-16T09:54:40.725Z,5.30
2019-05-16T09:57:10.662Z,4.90
2019-05-16T09:59:40.379Z,4.70
2019-05-16T10:02:10.171Z,5.17
2019-05-16T10:04:40.121Z,4.73
2019-05-16T10:07:10.106Z,4.27
2019-05-16T10:09:44.894Z,4.13
2019-05-16T10:12:15.250Z,3.87
2019-05-16T10:14:42.484Z,4.30
2019-05-16T10:17:12.086Z,5.07
2019-05-16T10:19:42.190Z,3.83
2019-05-16T10:22:11.794Z,5.40
2019-05-16T10:24:41.465Z,3.63
2019-05-16T10:27:11.174Z,5.27
2019-05-16T10:29:40.743Z,4.20
2019-05-16T10:32:10.621Z,4.97
2019-05-16T10:34:40.458Z,3.80
2019-05-16T10:37:10.212Z,5.07
2019-05-16T10:39:39.798Z,3.70
2019-05-16T10:42:23.780Z,3.03
2019-05-16T10:44:40.875Z,3.37
2019-05-16T10:47:10.935Z,3.83
2019-05-16T10:49:41.803Z,3.53
2019-05-16T10:52:12.062Z,4.03
2019-05-16T10:54:54.200Z,3.87
2019-05-16T10:57:13.624Z,4.40
2019-05-16T11:00:09.129Z,3.30
2019-05-16T11:02:16.726Z,3.10
2019-05-16T11:04:57.308Z,3.80
2019-05-16T11:07:17.282Z,3.07
2019-05-16T11:09:55.821Z,3.27
2019-05-16T11:12:20.443Z,2.80
2019-05-16T11:14:51.140Z,2.80
2019-05-16T11:17:20.834Z,3.00
2019-05-16T11:19:50.935Z,3.80
2019-05-16T11:22:20.743Z,3.10
2019-05-16T11:24:50.743Z,2.57
2019-05-16T11:27:20.553Z,2.40
2019-05-16T11:29:51.136Z,2.57
2019-05-16T11:32:21.764Z,2.73
2019-05-16T11:34:51.439Z,3.93
2019-05-16T11:37:21.442Z,2.77
2019-05-16T11:39:51.198Z,2.60
2019-05-16T11:42:20.930Z,3.30
2019-05-16T11:44:51.426Z,2.40
2019-05-16T11:47:21.143Z,2.93
2019-05-16T11:49:50.989Z,5.13
2019-05-16T11:52:20.730Z,4.50
2019-05-16T11:54:50.372Z,3.00
2019-05-16T11:57:19.942Z,3.10
2019-05-16T11:59:49.676Z,3.03
2019-05-16T12:02:19.380Z,2.30
2019-05-16T12:04:49.292Z,2.77
2019-05-16T12:07:19.432Z,2.50
2019-05-16T12:09:55.264Z,2.87
2019-05-16T12:12:21.104Z,2.10
2019-05-16T12:14:51.120Z,2.60
2019-05-16T12:17:20.988Z,2.97
2019-05-16T12:19:52.841Z,2.73
2019-05-16T12:22:22.102Z,2.53
2019-05-16T12:24:52.309Z,3.03
2019-05-16T12:27:21.990Z,2.73
2019-05-16T12:29:55.518Z,2.30
2019-05-16T12:32:23.203Z,2.60
2019-05-16T12:34:53.130Z,3.40
2019-05-16T12:37:23.168Z,2.47
2019-05-16T12:39:52.955Z,2.57
2019-05-16T12:42:22.619Z,2.30
2019-05-16T12:44:52.274Z,2.60
2019-05-16T12:47:21.997Z,2.70
2019-05-16T12:49:51.858Z,2.57
2019-05-16T12:52:22.478Z,2.60
2019-05-16T12:54:52.305Z,2.43
2019-05-16T12:57:30.177Z,2.90
2019-05-16T12:59:53.586Z,2.40
2019-05-16T13:02:23.154Z,2.40
2019-05-16T13:04:52.854Z,5.10
2019-05-16T13:07:22.536Z,2.63
2019-05-16T13:09:52.385Z,2.53
2019-05-16T13:12:22.110Z,2.73
2019-05-16T13:14:51.805Z,2.17
2019-05-16T13:17:21.529Z,2.10
2019-05-16T13:19:51.379Z,2.40
2019-05-16T13:22:21.302Z,2.60
2019-05-16T13:24:51.097Z,2.67
2019-05-16T13:27:23.178Z,3.37
2019-05-16T13:29:52.315Z,2.57
2019-05-16T13:32:22.108Z,2.90
2019-05-16T13:34:52.024Z,2.60
2019-05-16T13:37:21.886Z,3.53
2019-05-16T13:39:51.803Z,5.40
2019-05-16T13:42:21.879Z,3.33
2019-05-16T13:44:51.630Z,2.50
2019-05-16T13:47:21.441Z,2.17
2019-05-16T13:49:51.239Z,2.20
2019-05-16T13:52:20.907Z,3.30
2019-05-16T13:54:50.512Z,2.47
2019-05-16T13:57:20.890Z,2.40
2019-05-16T13:59:50.562Z,1.80
2019-05-16T14:02:26.572Z,7.03
2019-05-16T14:04:56.867Z,2.80
2019-05-16T14:07:27.879Z,2.47
2019-05-16T14:09:58.058Z,3.43
2019-05-16T14:12:27.966Z,3.70
2019-05-16T14:14:58.343Z,2.50
2019-05-16T14:17:28.075Z,2.60
2019-05-16T14:19:57.754Z,3.30
2019-05-16T14:22:27.872Z,2.80
2019-05-16T14:24:57.868Z,2.43
2019-05-16T14:27:27.790Z,2.43
2019-05-16T14:29:57.880Z,3.20
2019-05-16T14:32:27.781Z,2.47
2019-05-16T14:34:58.899Z,2.70
2019-05-16T14:37:28.979Z,2.90
2019-05-16T14:40:01.413Z,4.57
2019-05-16T14:42:30.473Z,2.57
2019-05-16T14:45:10.782Z,2.50
2019-05-16T14:47:31.568Z,4.50
2019-05-16T14:50:01.275Z,2.57
2019-05-16T14:52:32.741Z,2.57
2019-05-16T14:55:02.785Z,3.37
2019-05-16T14:57:32.526Z,3.90
2019-05-16T15:00:02.178Z,2.60
2019-05-16T15:02:33.332Z,3.47
2019-05-16T15:05:03.169Z,4.53
2019-05-16T15:07:32.882Z,4.80
2019-05-16T15:10:02.506Z,3.90
2019-05-16T15:12:32.471Z,4.93
2019-05-16T15:15:16.086Z,5.50
2019-05-16T15:17:34.657Z,5.60
2019-05-16T15:20:06.697Z,4.13
2019-05-16T15:22:38.403Z,5.17
2019-05-16T15:25:08.278Z,4.77
2019-05-16T15:27:39.146Z,5.30
2019-05-16T15:30:09.071Z,5.60
2019-05-16T15:32:38.930Z,7.40
2019-05-16T15:35:08.748Z,8.33
2019-05-16T15:37:38.580Z,5.57
2019-05-16T15:40:08.442Z,5.93
2019-05-16T15:42:38.205Z,6.53
2019-05-16T15:45:07.788Z,6.40
2019-05-16T15:47:37.793Z,10.43
2019-05-16T15:50:08.090Z,8.00
2019-05-16T15:52:38.491Z,7.40
2019-05-16T15:55:10.109Z,7.90
2019-05-16T15:57:39.900Z,7.10
2019-05-16T16:00:10.772Z,6.73
2019-05-16T16:02:40.935Z,4.87
2019-05-16T16:05:10.794Z,6.57
2019-05-16T16:07:40.763Z,5.67
2019-05-16T16:10:10.831Z,7.53
2019-05-16T16:12:40.896Z,6.60
2019-05-16T16:15:19.507Z,6.67
2019-05-16T16:17:49.070Z,7.77
2019-05-16T16:20:19.047Z,8.53
2019-05-16T16:22:49.337Z,4.90
2019-05-16T16:25:19.071Z,5.23
2019-05-16T16:27:48.891Z,5.70
2019-05-16T16:30:18.877Z,5.30
2019-05-16T16:32:48.575Z,7.80
2019-05-16T16:35:18.266Z,7.73
2019-05-16T16:37:49.412Z,6.87
2019-05-16T16:40:19.336Z,7.37
2019-05-16T16:42:49.202Z,5.57
2019-05-16T16:45:19.054Z,5.97
2019-05-16T16:47:48.632Z,5.47
2019-05-16T16:50:19.707Z,5.70
2019-05-16T16:52:49.617Z,4.97
2019-05-16T16:55:19.144Z,5.70
2019-05-16T16:57:49.180Z,6.57
2019-05-16T17:00:18.854Z,8.13
2019-05-16T17:03:01.705Z,5.97
2019-05-16T17:05:19.936Z,6.57
2019-05-16T17:07:49.492Z,6.00
2019-05-16T17:10:20.452Z,7.03
2019-05-16T17:12:50.396Z,5.47
2019-05-16T17:15:20.603Z,5.33
2019-05-16T17:17:50.134Z,8.40
2019-05-16T17:20:19.777Z,9.07
2019-05-16T17:22:49.586Z,8.67
2019-05-16T17:25:19.234Z,6.67
2019-05-16T17:27:49.165Z,5.93
2019-05-16T17:30:19.139Z,8.60
2019-05-16T17:32:48.720Z,7.83
2019-05-16T17:35:19.062Z,6.07
2019-05-16T17:37:48.854Z,4.83
2019-05-16T17:40:18.421Z,4.70
2019-05-16T17:42:48.196Z,5.37
2019-05-16T17:45:18.784Z,7.37
2019-05-16T17:47:48.574Z,4.33
2019-05-16T17:50:18.328Z,4.43
2019-05-16T17:52:47.994Z,7.73
2019-05-16T17:55:18.304Z,8.00
2019-05-16T17:57:48.211Z,6.53
2019-05-16T18:00:25.336Z,7.23
2019-05-16T18:02:50.495Z,7.50
2019-05-16T18:05:20.210Z,6.57
2019-05-16T18:07:49.830Z,5.20
2019-05-16T18:10:19.593Z,9.10
2019-05-16T18:12:49.219Z,6.00
2019-05-16T18:15:20.473Z,7.90
2019-05-16T18:17:50.037Z,6.00
2019-05-16T18:20:22.301Z,5.70
2019-05-16T18:22:51.109Z,5.73
2019-05-16T18:25:20.786Z,6.47
2019-05-16T18:27:50.336Z,5.90
2019-05-16T18:30:23.374Z,4.63
2019-05-16T18:32:53.663Z,5.60
2019-05-16T18:35:23.482Z,7.00
2019-05-16T18:37:53.390Z,7.00
2019-05-16T18:40:23.406Z,6.13
2019-05-16T18:42:53.045Z,6.93
2019-05-16T18:45:23.762Z,7.37
2019-05-16T18:47:56.154Z,6.87
2019-05-16T18:50:26.582Z,7.97
2019-05-16T18:52:57.091Z,7.53
2019-05-16T18:55:27.051Z,5.50
2019-05-16T18:57:57.583Z,6.70
2019-05-16T19:00:27.460Z,11.80
2019-05-16T19:02:59.384Z,6.47
2019-05-16T19:05:28.502Z,5.40
2019-05-16T19:07:58.471Z,7.77
2019-05-16T19:10:28.009Z,7.10
2019-05-16T19:12:59.779Z,6.77
2019-05-16T19:15:28.965Z,5.03
2019-05-16T19:17:58.822Z,6.67
2019-05-16T19:20:28.872Z,5.40
2019-05-16T19:22:59.068Z,7.57
2019-05-16T19:25:30.150Z,8.30
2019-05-16T19:28:00.254Z,7.67
2019-05-16T19:30:30.130Z,7.23
2019-05-16T19:32:59.798Z,5.30
2019-05-16T19:35:30.786Z,7.63
2019-05-16T19:38:00.409Z,7.00
2019-05-16T19:40:30.022Z,7.63
2019-05-16T19:42:59.717Z,8.27
2019-05-16T19:45:29.353Z,7.10
2019-05-16T19:47:59.034Z,7.90
2019-05-16T19:50:28.649Z,8.87
2019-05-16T19:52:58.686Z,6.87
2019-05-16T19:55:28.336Z,7.33
2019-05-16T19:57:58.077Z,5.97
2019-05-16T20:00:27.692Z,6.90
2019-05-16T20:02:57.298Z,8.30
2019-05-16T20:05:27.082Z,6.43
2019-05-16T20:07:56.606Z,6.93
2019-05-16T20:10:27.085Z,8.57
2019-05-16T20:12:57.043Z,10.77
2019-05-16T20:15:27.091Z,10.73
2019-05-16T20:17:58.613Z,12.77
2019-05-16T20:20:28.505Z,8.17
2019-05-16T20:22:58.223Z,8.90
2019-05-16T20:25:27.895Z,8.00
2019-05-16T20:27:57.539Z,11.80
2019-05-16T20:30:27.251Z,8.33
2019-05-16T20:32:57.025Z,8.97
2019-05-16T20:35:26.768Z,6.70
2019-05-16T20:37:57.689Z,21.03
2019-05-16T20:40:27.422Z,13.60
2019-05-16T20:42:59.461Z,9.67
2019-05-16T20:45:29.224Z,11.03
2019-05-16T20:48:10.996Z,8.43
2019-05-16T20:50:30.630Z,14.97
2019-05-16T20:53:00.404Z,12.97
2019-05-16T20:55:30.058Z,18.47
2019-05-16T20:58:00.223Z,10.60
2019-05-16T21:00:30.501Z,14.43
2019-05-16T21:03:00.529Z,10.67
2019-05-16T21:05:30.251Z,9.07
2019-05-16T21:07:59.920Z,11.40
2019-05-16T21:10:30.278Z,11.80
2019-05-16T21:13:03.362Z,12.93
2019-05-16T21:15:32.957Z,10.27
2019-05-16T21:18:02.667Z,12.30
2019-05-16T21:20:32.418Z,10.83
2019-05-16T21:23:02.009Z,10.93
2019-05-16T21:25:31.543Z,9.77
2019-05-16T21:28:01.173Z,9.13
2019-05-16T21:30:30.818Z,7.43
2019-05-16T21:33:01.027Z,9.63
2019-05-16T21:35:30.573Z,7.73
2019-05-16T21:38:00.470Z,9.63
2019-05-16T21:40:31.366Z,9.97
2019-05-16T21:43:01.150Z,8.10
2019-05-16T21:45:31.202Z,9.10
2019-05-16T21:48:01.662Z,7.97
2019-05-16T21:50:31.433Z,9.27
2019-05-16T21:53:01.349Z,7.93
2019-05-16T21:55:31.161Z,10.70
2019-05-16T21:58:00.893Z,11.73
2019-05-16T22:00:37.529Z,10.87
2019-05-16T22:03:09.022Z,8.20
2019-05-16T22:05:38.898Z,11.07
2019-05-16T22:08:11.353Z,12.40
2019-05-16T22:10:40.173Z,11.00
2019-05-16T22:13:11.423Z,10.23
2019-05-16T22:15:41.054Z,10.73
2019-05-16T22:18:12.361Z,10.73
2019-05-16T22:20:42.694Z,9.77
2019-05-16T22:23:12.511Z,13.33
2019-05-16T22:25:42.150Z,11.57
2019-05-16T22:28:11.784Z,9.70
2019-05-16T22:30:41.571Z,10.03
2019-05-16T22:33:11.114Z,8.93
2019-05-16T22:35:40.714Z,8.93
2019-05-16T22:38:10.578Z,7.53
2019-05-16T22:40:40.394Z,7.17
2019-05-16T22:43:10.564Z,12.37
2019-05-16T22:45:40.636Z,9.60
2019-05-16T22:48:10.214Z,8.50
2019-05-16T22:50:40.115Z,7.80
2019-05-16T22:53:09.738Z,9.50
2019-05-16T22:55:39.363Z,9.53
2019-05-16T22:58:08.968Z,7.70
2019-05-16T23:00:41.290Z,8.37
2019-05-16T23:03:10.050Z,11.47
2019-05-16T23:05:39.641Z,12.23
2019-05-16T23:08:11.307Z,11.37
2019-05-16T23:10:41.298Z,9.77
2019-05-16T23:13:11.416Z,10.70
2019-05-16T23:15:41.079Z,9.87
2019-05-16T23:18:10.633Z,10.40
2019-05-16T23:20:40.538Z,12.40
2019-05-16T23:23:10.254Z,10.27
2019-05-16T23:25:40.738Z,10.40
2019-05-16T23:28:10.808Z,10.40
2019-05-16T23:30:40.521Z,8.97
2019-05-16T23:33:10.287Z,10.07
2019-05-16T23:35:40.202Z,12.87
2019-05-16T23:38:19.504Z,10.63
2019-05-16T23:40:41.436Z,11.30
2019-05-16T23:43:11.004Z,9.27
2019-05-16T23:45:40.862Z,11.20
2019-05-16T23:48:11.332Z,12.63
2019-05-16T23:50:41.211Z,13.53
2019-05-16T23:53:10.867Z,13.07
2019-05-16T23:55:40.464Z,11.17
2019-05-16T23:58:10.123Z,11.77
