createdAt,value
2023-03-27T00:02:23.676Z,68.11
2023-03-27T00:04:50.697Z,68.21
2023-03-27T00:07:17.505Z,68.32
2023-03-27T00:09:46.489Z,68.25
2023-03-27T00:12:13.276Z,68.60
2023-03-27T00:14:40.346Z,68.46
2023-03-27T00:17:07.156Z,68.25
2023-03-27T00:19:34.129Z,68.32
2023-03-27T00:22:01.383Z,68.12
2023-03-27T00:24:28.524Z,68.04
2023-03-27T00:26:55.307Z,68.15
2023-03-27T00:29:22.457Z,68.21
2023-03-27T00:31:49.276Z,68.30
2023-03-27T00:34:16.277Z,67.72
2023-03-27T00:36:43.947Z,68.36
2023-03-27T00:39:11.519Z,68.54
2023-03-27T00:41:38.391Z,68.66
2023-03-27T00:44:22.140Z,68.56
2023-03-27T00:46:49.805Z,68.65
2023-03-27T00:49:16.957Z,68.69
2023-03-27T00:51:46.945Z,69.05
2023-03-27T00:54:16.475Z,69.01
2023-03-27T00:56:44.881Z,69.37
2023-03-27T00:59:16.923Z,69.46
2023-03-27T01:01:44.686Z,69.45
2023-03-27T01:04:12.015Z,69.99
2023-03-27T01:06:39.821Z,69.54
2023-03-27T01:09:09.520Z,69.77
2023-03-27T01:12:06.332Z,69.54
2023-03-27T01:15:11.047Z,70.01
2023-03-27T01:18:16.656Z,69.87
2023-03-27T01:20:59.912Z,70.10
2023-03-27T01:23:59.883Z,69.94
2023-03-27T01:26:35.826Z,70.11
2023-03-27T01:29:25.470Z,70.52
2023-03-27T01:32:02.155Z,70.35
2023-03-27T01:35:06.790Z,70.78
2023-03-27T01:37:48.438Z,70.56
2023-03-27T01:40:19.739Z,70.58
2023-03-27T01:42:59.899Z,70.57
2023-03-27T01:45:39.250Z,70.40
2023-03-27T01:48:13.498Z,70.38
2023-03-27T01:50:57.764Z,70.41
2023-03-27T01:53:34.416Z,70.83
2023-03-27T01:56:08.254Z,70.75
2023-03-27T01:58:48.195Z,71.03
2023-03-27T02:01:28.512Z,70.96
2023-03-27T02:03:58.281Z,71.12
2023-03-27T02:06:29.841Z,70.97
2023-03-27T02:09:01.232Z,70.89
2023-03-27T02:11:33.222Z,70.87
2023-03-27T02:14:07.461Z,71.07
2023-03-27T02:16:36.423Z,71.11
2023-03-27T02:19:12.561Z,71.38
2023-03-27T02:21:39.409Z,71.09
2023-03-27T02:24:07.028Z,71.16
2023-03-27T02:26:34.026Z,71.20
2023-03-27T02:29:12.436Z,71.01
2023-03-27T02:31:55.700Z,71.13
2023-03-27T02:34:41.725Z,71.13
2023-03-27T02:37:32.174Z,71.32
2023-03-27T02:40:40.143Z,71.18
2023-03-27T02:43:42.986Z,71.29
2023-03-27T02:46:28.337Z,71.20
2023-03-27T02:48:59.580Z,70.96
2023-03-27T02:51:29.801Z,70.85
2023-03-27T02:54:03.582Z,70.93
2023-03-27T02:56:34.600Z,71.24
2023-03-27T02:59:08.930Z,71.17
2023-03-27T03:01:39.929Z,70.91
2023-03-27T03:04:29.848Z,71.28
2023-03-27T03:07:04.494Z,71.08
2023-03-27T03:09:31.602Z,70.89
2023-03-27T03:11:59.500Z,70.69
2023-03-27T03:14:30.317Z,70.28
2023-03-27T03:16:57.312Z,70.36
2023-03-27T03:19:24.323Z,70.29
2023-03-27T03:21:51.883Z,70.13
2023-03-27T03:24:19.328Z,70.11
2023-03-27T03:26:50.209Z,70.19
2023-03-27T03:29:19.457Z,70.03
2023-03-27T03:32:10.977Z,70.07
2023-03-27T03:34:48.490Z,70.29
2023-03-27T03:37:16.016Z,69.97
2023-03-27T03:39:43.134Z,70.16
2023-03-27T03:42:10.897Z,69.97
2023-03-27T03:44:51.687Z,69.91
2023-03-27T03:47:20.656Z,70.00
2023-03-27T03:49:47.718Z,69.77
2023-03-27T03:52:14.679Z,69.54
2023-03-27T03:54:41.723Z,69.47
2023-03-27T03:57:09.045Z,69.27
2023-03-27T03:59:36.364Z,69.23
2023-03-27T04:02:40.931Z,69.13
2023-03-27T04:05:11.531Z,69.06
2023-03-27T04:07:40.412Z,68.93
2023-03-27T04:10:30.766Z,69.16
2023-03-27T04:12:59.841Z,68.85
2023-03-27T04:15:47.188Z,68.98
2023-03-27T04:18:24.906Z,68.85
2023-03-27T04:20:54.614Z,68.88
2023-03-27T04:23:30.472Z,68.88
2023-03-27T04:26:02.200Z,69.00
2023-03-27T04:28:51.881Z,69.04
2023-03-27T04:31:39.371Z,69.18
2023-03-27T04:34:25.792Z,69.14
2023-03-27T04:37:06.383Z,69.25
2023-03-27T04:39:42.882Z,69.42
2023-03-27T04:42:10.712Z,69.25
2023-03-27T04:44:38.477Z,69.48
2023-03-27T04:47:08.741Z,69.58
2023-03-27T04:49:47.030Z,69.71
2023-03-27T04:52:25.721Z,69.78
2023-03-27T04:54:52.903Z,69.93
2023-03-27T04:57:22.313Z,69.75
2023-03-27T04:59:50.475Z,69.93
2023-03-27T05:02:56.335Z,69.89
2023-03-27T05:05:35.239Z,70.16
2023-03-27T05:08:05.363Z,70.06
2023-03-27T05:10:32.106Z,70.21
2023-03-27T05:13:00.562Z,70.34
2023-03-27T05:15:28.204Z,70.08
2023-03-27T05:18:30.990Z,70.29
2023-03-27T05:20:59.301Z,70.59
2023-03-27T05:23:27.117Z,70.67
2023-03-27T05:26:00.043Z,70.63
2023-03-27T05:28:40.758Z,70.54
2023-03-27T05:31:10.879Z,70.83
2023-03-27T05:33:48.721Z,70.90
2023-03-27T05:36:15.711Z,70.91
2023-03-27T05:38:42.855Z,70.96
2023-03-27T05:41:16.126Z,71.19
2023-03-27T05:43:47.911Z,70.92
2023-03-27T05:46:20.881Z,71.14
2023-03-27T05:48:59.496Z,70.74
2023-03-27T05:51:27.236Z,70.89
2023-03-27T05:53:54.330Z,70.86
2023-03-27T05:56:28.424Z,70.98
2023-03-27T05:58:58.546Z,70.64
2023-03-27T06:01:26.742Z,70.80
2023-03-27T06:03:56.383Z,70.97
2023-03-27T06:06:28.527Z,70.98
2023-03-27T06:08:59.525Z,71.33
2023-03-27T06:11:27.865Z,71.33
2023-03-27T06:13:55.638Z,71.12
2023-03-27T06:16:29.664Z,71.55
2023-03-27T06:19:14.743Z,71.44
2023-03-27T06:21:48.368Z,71.70
2023-03-27T06:24:15.216Z,71.51
2023-03-27T06:26:42.555Z,71.81
2023-03-27T06:29:10.920Z,71.85
2023-03-27T06:31:45.649Z,72.03
2023-03-27T06:34:18.826Z,71.76
2023-03-27T06:36:55.108Z,71.79
2023-03-27T06:39:22.124Z,71.90
2023-03-27T06:41:51.845Z,71.78
2023-03-27T06:44:35.698Z,71.41
2023-03-27T06:47:30.074Z,71.04
2023-03-27T06:49:57.080Z,71.14
2023-03-27T06:52:24.779Z,70.78
2023-03-27T06:54:57.332Z,70.56
2023-03-27T06:57:24.412Z,70.53
2023-03-27T06:59:59.594Z,70.21
2023-03-27T07:03:15.476Z,70.05
2023-03-27T07:05:52.550Z,70.43
2023-03-27T07:08:25.631Z,70.13
2023-03-27T07:11:10.648Z,70.09
2023-03-27T07:13:50.244Z,69.90
2023-03-27T07:16:32.878Z,70.13
2023-03-27T07:19:14.587Z,69.99
2023-03-27T07:21:50.617Z,69.94
2023-03-27T07:24:28.068Z,69.52
2023-03-27T07:27:10.980Z,69.64
2023-03-27T07:29:55.372Z,69.07
2023-03-27T07:32:37.232Z,68.84
2023-03-27T07:35:26.810Z,68.65
2023-03-27T07:38:14.691Z,68.21
2023-03-27T07:40:49.432Z,67.75
2023-03-27T07:43:46.617Z,67.53
2023-03-27T07:46:27.883Z,67.52
2023-03-27T07:49:38.804Z,67.13
2023-03-27T07:52:16.568Z,66.96
2023-03-27T07:55:18.480Z,66.30
2023-03-27T07:58:11.968Z,65.34
2023-03-27T08:00:54.684Z,64.77
2023-03-27T08:03:38.740Z,64.21
2023-03-27T08:06:12.699Z,63.97
2023-03-27T08:08:47.497Z,63.51
2023-03-27T08:11:30.689Z,63.18
2023-03-27T08:14:03.727Z,62.69
2023-03-27T08:16:35.158Z,62.56
2023-03-27T08:19:07.922Z,62.55
2023-03-27T08:21:45.095Z,62.20
2023-03-27T08:24:31.220Z,61.43
2023-03-27T08:27:49.826Z,61.09
2023-03-27T08:30:49.047Z,61.10
2023-03-27T08:33:30.501Z,60.95
2023-03-27T08:36:05.230Z,60.74
2023-03-27T08:39:03.280Z,60.13
2023-03-27T08:42:17.797Z,60.31
2023-03-27T08:44:55.047Z,60.52
2023-03-27T08:47:41.951Z,60.46
2023-03-27T08:50:33.033Z,59.99
2023-03-27T08:53:33.244Z,59.37
2023-03-27T08:56:03.620Z,58.27
2023-03-27T08:58:36.283Z,57.33
2023-03-27T09:01:29.562Z,56.68
2023-03-27T09:04:18.366Z,55.75
2023-03-27T09:06:59.885Z,55.75
2023-03-27T09:09:59.392Z,55.69
2023-03-27T09:13:08.369Z,55.67
2023-03-27T09:16:00.753Z,55.36
2023-03-27T09:18:51.199Z,55.42
2023-03-27T09:21:31.931Z,54.98
2023-03-27T09:24:12.174Z,54.83
2023-03-27T09:27:21.615Z,55.00
2023-03-27T09:30:19.937Z,54.81
2023-03-27T09:32:58.328Z,54.57
2023-03-27T09:35:28.485Z,54.12
2023-03-27T09:37:59.764Z,54.55
2023-03-27T09:40:50.477Z,54.46
2023-03-27T09:43:23.751Z,54.23
2023-03-27T09:45:53.852Z,53.69
2023-03-27T09:48:39.056Z,53.45
2023-03-27T09:51:38.486Z,53.23
2023-03-27T09:54:08.201Z,53.15
2023-03-27T09:56:37.676Z,53.21
2023-03-27T09:59:38.780Z,53.03
2023-03-27T10:02:24.954Z,52.56
2023-03-27T10:05:12.205Z,52.52
2023-03-27T10:07:42.869Z,52.35
2023-03-27T10:10:42.518Z,52.13
2023-03-27T10:13:37.012Z,52.23
2023-03-27T10:16:07.433Z,52.12
2023-03-27T10:18:47.997Z,51.95
2023-03-27T10:21:33.806Z,51.97
2023-03-27T10:24:21.057Z,51.46
2023-03-27T10:27:08.975Z,51.17
2023-03-27T10:29:41.250Z,51.16
2023-03-27T10:32:12.762Z,50.97
2023-03-27T10:34:59.531Z,50.41
2023-03-27T10:37:49.796Z,49.95
2023-03-27T10:40:44.614Z,49.34
2023-03-27T10:43:21.173Z,49.14
2023-03-27T10:45:51.785Z,49.23
2023-03-27T10:48:33.214Z,49.00
2023-03-27T10:51:05.603Z,49.37
2023-03-27T10:53:57.138Z,49.07
2023-03-27T10:56:43.039Z,49.34
2023-03-27T10:59:40.485Z,49.37
2023-03-27T11:02:43.363Z,49.33
2023-03-27T11:05:17.630Z,48.73
2023-03-27T11:07:50.315Z,48.77
2023-03-27T11:10:22.904Z,48.56
2023-03-27T11:13:02.062Z,48.36
2023-03-27T11:15:42.514Z,48.69
2023-03-27T11:18:39.461Z,48.88
2023-03-27T11:21:13.063Z,49.20
2023-03-27T11:24:00.699Z,48.86
2023-03-27T11:26:47.991Z,48.16
2023-03-27T11:29:23.271Z,47.59
2023-03-27T11:31:56.099Z,46.96
2023-03-27T11:35:04.505Z,46.78
2023-03-27T11:38:09.071Z,46.86
2023-03-27T11:40:48.032Z,46.65
2023-03-27T11:43:16.882Z,47.24
2023-03-27T11:46:00.830Z,47.67
2023-03-27T11:48:40.209Z,48.66
2023-03-27T11:51:30.802Z,48.58
2023-03-27T11:54:20.153Z,48.90
2023-03-27T11:57:19.799Z,48.58
2023-03-27T12:01:04.365Z,48.65
2023-03-27T12:04:13.944Z,48.28
2023-03-27T12:07:12.351Z,48.66
2023-03-27T12:10:13.867Z,48.71
2023-03-27T12:13:41.097Z,48.67
2023-03-27T12:16:34.459Z,48.59
2023-03-27T12:19:28.562Z,48.69
2023-03-27T12:22:25.486Z,48.14
2023-03-27T12:25:17.131Z,47.92
2023-03-27T12:28:22.733Z,47.59
2023-03-27T12:31:49.056Z,46.62
2023-03-27T12:34:52.079Z,46.90
2023-03-27T12:37:42.402Z,46.92
2023-03-27T12:40:28.415Z,47.54
2023-03-27T12:43:10.935Z,47.77
2023-03-27T12:45:44.260Z,49.15
2023-03-27T12:48:20.109Z,51.52
2023-03-27T12:50:51.486Z,54.19
2023-03-27T12:53:27.486Z,55.56
2023-03-27T12:56:17.358Z,56.26
2023-03-27T12:58:49.656Z,56.79
2023-03-27T13:01:53.468Z,56.90
2023-03-27T13:04:36.798Z,56.81
2023-03-27T13:07:32.074Z,57.17
2023-03-27T13:10:20.791Z,57.28
2023-03-27T13:13:20.768Z,57.36
2023-03-27T13:16:19.688Z,58.49
2023-03-27T13:19:07.975Z,59.77
2023-03-27T13:22:08.195Z,60.09
2023-03-27T13:24:54.525Z,60.18
2023-03-27T13:27:47.944Z,60.64
2023-03-27T13:30:41.286Z,60.18
2023-03-27T13:33:29.373Z,59.70
2023-03-27T13:36:20.007Z,59.58
2023-03-27T13:38:53.027Z,58.76
2023-03-27T13:41:46.106Z,57.77
2023-03-27T13:44:26.764Z,56.69
2023-03-27T13:47:05.171Z,56.51
2023-03-27T13:50:14.363Z,55.73
2023-03-27T13:53:05.745Z,55.47
2023-03-27T13:56:06.560Z,54.79
2023-03-27T13:59:29.812Z,54.33
2023-03-27T14:02:26.288Z,53.85
2023-03-27T14:05:10.089Z,53.39
2023-03-27T14:07:58.435Z,52.88
2023-03-27T14:11:01.508Z,52.51
2023-03-27T14:13:39.001Z,52.49
2023-03-27T14:16:37.887Z,52.06
2023-03-27T14:19:15.044Z,52.69
2023-03-27T14:22:23.851Z,52.36
2023-03-27T14:25:10.324Z,52.43
2023-03-27T14:27:45.747Z,51.71
2023-03-27T14:30:14.669Z,51.14
2023-03-27T14:32:45.651Z,50.79
2023-03-27T14:35:29.636Z,50.19
2023-03-27T14:38:32.390Z,49.50
2023-03-27T14:41:02.252Z,48.60
2023-03-27T14:43:50.734Z,48.60
2023-03-27T14:46:20.189Z,48.32
2023-03-27T14:48:51.987Z,47.68
2023-03-27T14:51:25.295Z,46.93
2023-03-27T14:53:59.558Z,46.21
2023-03-27T14:56:47.872Z,46.00
2023-03-27T14:59:39.214Z,45.74
2023-03-27T15:02:23.592Z,44.89
2023-03-27T15:04:56.795Z,44.63
2023-03-27T15:07:28.843Z,44.64
2023-03-27T15:10:29.713Z,44.31
2023-03-27T15:13:26.765Z,44.09
2023-03-27T15:15:58.192Z,44.14
2023-03-27T15:18:38.160Z,44.42
2023-03-27T15:21:11.592Z,44.49
2023-03-27T15:23:42.639Z,44.88
2023-03-27T15:26:15.207Z,45.19
2023-03-27T15:29:07.903Z,45.17
2023-03-27T15:31:36.235Z,45.27
2023-03-27T15:34:19.512Z,45.49
2023-03-27T15:36:50.607Z,45.58
2023-03-27T15:39:22.084Z,45.88
2023-03-27T15:42:12.065Z,46.11
2023-03-27T15:44:40.334Z,46.45
2023-03-27T15:47:25.004Z,46.59
2023-03-27T15:50:19.790Z,46.76
2023-03-27T15:52:48.708Z,47.06
2023-03-27T15:55:32.185Z,47.61
2023-03-27T15:58:14.129Z,48.93
2023-03-27T16:00:47.684Z,49.35
2023-03-27T16:03:25.224Z,49.89
2023-03-27T16:05:54.357Z,50.33
2023-03-27T16:08:23.721Z,50.15
2023-03-27T16:10:55.962Z,50.16
2023-03-27T16:13:53.037Z,50.21
2023-03-27T16:16:31.284Z,50.33
2023-03-27T16:18:59.549Z,50.67
2023-03-27T16:21:27.854Z,50.63
2023-03-27T16:23:55.625Z,50.78
2023-03-27T16:26:26.655Z,50.47
2023-03-27T16:28:58.500Z,49.75
2023-03-27T16:31:25.653Z,49.41
2023-03-27T16:33:52.500Z,49.88
2023-03-27T16:36:22.554Z,49.80
2023-03-27T16:38:49.371Z,50.04
2023-03-27T16:41:17.968Z,49.75
2023-03-27T16:43:45.198Z,49.98
2023-03-27T16:46:26.640Z,50.23
2023-03-27T16:48:54.121Z,49.91
2023-03-27T16:51:22.665Z,50.28
2023-03-27T16:53:49.770Z,50.25
2023-03-27T16:56:16.665Z,50.73
2023-03-27T16:58:43.497Z,51.35
2023-03-27T17:01:10.595Z,51.43
2023-03-27T17:03:37.405Z,51.84
2023-03-27T17:06:09.739Z,52.30
2023-03-27T17:08:37.277Z,52.57
2023-03-27T17:11:10.139Z,52.81
2023-03-27T17:13:37.096Z,52.71
2023-03-27T17:16:05.502Z,52.90
2023-03-27T17:18:34.046Z,53.30
2023-03-27T17:21:00.848Z,53.71
2023-03-27T17:23:27.691Z,53.80
2023-03-27T17:25:55.122Z,54.28
2023-03-27T17:28:22.238Z,54.23
2023-03-27T17:31:01.167Z,54.69
2023-03-27T17:33:31.248Z,55.04
2023-03-27T17:35:58.361Z,55.43
2023-03-27T17:38:25.443Z,55.63
2023-03-27T17:40:52.459Z,55.70
2023-03-27T17:43:19.476Z,56.00
2023-03-27T17:45:46.357Z,56.21
2023-03-27T17:48:13.419Z,56.79
2023-03-27T17:50:40.292Z,57.19
2023-03-27T17:53:08.045Z,57.23
2023-03-27T17:55:37.315Z,57.50
2023-03-27T17:58:09.252Z,58.15
2023-03-27T18:00:38.713Z,58.52
2023-03-27T18:03:06.758Z,58.89
2023-03-27T18:05:38.286Z,59.06
2023-03-27T18:08:06.200Z,59.44
2023-03-27T18:10:36.651Z,59.77
2023-03-27T18:13:03.872Z,60.30
2023-03-27T18:15:30.958Z,60.69
2023-03-27T18:17:58.206Z,60.76
2023-03-27T18:20:25.129Z,61.19
2023-03-27T18:22:52.057Z,61.15
2023-03-27T18:25:18.872Z,61.46
2023-03-27T18:27:46.153Z,62.18
2023-03-27T18:30:14.941Z,62.64
2023-03-27T18:32:43.783Z,62.90
2023-03-27T18:35:15.505Z,63.21
2023-03-27T18:37:43.511Z,63.39
2023-03-27T18:40:12.112Z,63.40
2023-03-27T18:42:40.425Z,63.46
2023-03-27T18:45:08.670Z,63.53
2023-03-27T18:47:38.236Z,63.74
2023-03-27T18:50:06.194Z,63.50
2023-03-27T18:52:33.147Z,63.62
2023-03-27T18:54:59.899Z,63.54
2023-03-27T18:57:27.737Z,63.37
2023-03-27T18:59:58.606Z,63.62
2023-03-27T19:02:25.665Z,63.45
2023-03-27T19:04:53.460Z,63.69
2023-03-27T19:07:20.525Z,63.71
2023-03-27T19:09:49.740Z,63.79
2023-03-27T19:12:17.051Z,64.32
2023-03-27T19:15:24.908Z,64.20
2023-03-27T19:18:01.749Z,64.51
2023-03-27T19:20:48.849Z,64.86
2023-03-27T19:23:35.807Z,64.92
2023-03-27T19:26:10.326Z,65.02
2023-03-27T19:28:41.112Z,65.30
2023-03-27T19:31:10.625Z,65.67
2023-03-27T19:33:38.016Z,65.69
2023-03-27T19:36:06.732Z,65.96
2023-03-27T19:38:34.057Z,66.25
2023-03-27T19:41:01.029Z,66.45
2023-03-27T19:43:31.526Z,66.87
2023-03-27T19:46:14.757Z,67.22
2023-03-27T19:48:49.988Z,67.37
2023-03-27T19:51:36.123Z,67.88
2023-03-27T19:54:03.878Z,67.80
2023-03-27T19:56:30.793Z,68.33
2023-03-27T19:58:57.724Z,68.31
2023-03-27T20:01:28.641Z,68.69
2023-03-27T20:03:57.380Z,68.81
2023-03-27T20:06:26.326Z,68.98
2023-03-27T20:08:57.969Z,69.14
2023-03-27T20:11:27.216Z,69.34
2023-03-27T20:13:57.028Z,69.54
2023-03-27T20:16:26.405Z,69.50
2023-03-27T20:19:04.209Z,69.79
2023-03-27T20:21:37.839Z,69.82
2023-03-27T20:24:10.190Z,70.44
2023-03-27T20:26:41.610Z,70.49
2023-03-27T20:29:17.116Z,70.58
2023-03-27T20:31:47.745Z,70.55
2023-03-27T20:34:19.409Z,70.82
2023-03-27T20:36:46.746Z,70.86
2023-03-27T20:39:21.099Z,71.12
2023-03-27T20:41:48.258Z,70.98
2023-03-27T20:44:35.130Z,71.48
2023-03-27T20:47:11.389Z,71.58
2023-03-27T20:49:41.719Z,71.97
2023-03-27T20:52:14.680Z,72.13
2023-03-27T20:54:43.969Z,72.31
2023-03-27T20:57:12.394Z,72.67
2023-03-27T20:59:39.377Z,72.97
2023-03-27T21:02:09.615Z,72.83
2023-03-27T21:04:36.535Z,73.11
2023-03-27T21:07:03.420Z,73.17
2023-03-27T21:09:30.397Z,73.49
2023-03-27T21:11:57.219Z,73.26
2023-03-27T21:14:24.159Z,73.61
2023-03-27T21:16:51.366Z,73.42
2023-03-27T21:19:20.596Z,73.47
2023-03-27T21:21:47.501Z,73.50
2023-03-27T21:24:14.537Z,73.83
2023-03-27T21:26:41.795Z,73.58
2023-03-27T21:29:11.669Z,73.45
2023-03-27T21:31:39.661Z,73.49
2023-03-27T21:34:07.707Z,73.39
2023-03-27T21:36:35.109Z,73.40
2023-03-27T21:39:01.979Z,73.42
2023-03-27T21:41:29.189Z,73.48
2023-03-27T21:43:56.068Z,73.88
2023-03-27T21:46:23.022Z,73.62
2023-03-27T21:48:50.429Z,73.65
2023-03-27T21:51:17.389Z,74.12
2023-03-27T21:53:45.859Z,74.02
2023-03-27T21:56:12.888Z,74.43
2023-03-27T21:58:39.765Z,74.47
2023-03-27T22:01:07.116Z,74.69
2023-03-27T22:03:34.139Z,74.69
2023-03-27T22:06:12.243Z,74.65
2023-03-27T22:08:41.362Z,74.70
2023-03-27T22:11:09.008Z,74.82
2023-03-27T22:13:36.719Z,74.98
2023-03-27T22:16:10.320Z,74.73
2023-03-27T22:18:37.331Z,75.20
2023-03-27T22:21:16.083Z,74.93
2023-03-27T22:23:43.371Z,75.10
2023-03-27T22:26:10.581Z,75.03
2023-03-27T22:28:37.598Z,75.30
2023-03-27T22:31:04.920Z,75.22
2023-03-27T22:33:32.271Z,75.25
2023-03-27T22:35:59.517Z,75.43
2023-03-27T22:38:29.566Z,75.48
2023-03-27T22:40:59.786Z,75.59
2023-03-27T22:43:28.787Z,75.68
2023-03-27T22:45:55.696Z,75.90
2023-03-27T22:48:22.688Z,75.83
2023-03-27T22:50:56.672Z,75.91
2023-03-27T22:53:24.750Z,75.96
2023-03-27T22:55:52.688Z,76.13
2023-03-27T22:58:20.089Z,76.00
2023-03-27T23:00:48.098Z,76.13
2023-03-27T23:03:15.891Z,76.04
2023-03-27T23:05:44.632Z,76.21
2023-03-27T23:08:15.809Z,76.20
2023-03-27T23:10:42.689Z,75.89
2023-03-27T23:13:09.881Z,76.06
2023-03-27T23:15:37.201Z,76.09
2023-03-27T23:18:04.592Z,75.89
2023-03-27T23:20:32.630Z,75.83
2023-03-27T23:22:59.567Z,76.29
2023-03-27T23:25:26.446Z,76.55
2023-03-27T23:27:53.363Z,77.09
2023-03-27T23:30:20.674Z,77.66
2023-03-27T23:32:47.578Z,78.38
2023-03-27T23:35:14.523Z,78.75
2023-03-27T23:37:41.496Z,79.14
2023-03-27T23:40:09.162Z,79.53
2023-03-27T23:42:36.145Z,79.83
2023-03-27T23:45:03.045Z,79.95
2023-03-27T23:47:30.021Z,80.27
2023-03-27T23:49:56.899Z,80.42
2023-03-27T23:52:23.768Z,80.74
2023-03-27T23:54:50.640Z,80.54
2023-03-27T23:57:17.586Z,80.44
2023-03-27T23:59:44.392Z,80.41
