createdAt,value
2023-03-31T00:02:14.108Z,7.40
2023-03-31T00:04:41.094Z,7.50
2023-03-31T00:07:09.330Z,7.50
2023-03-31T00:09:36.055Z,7.50
2023-03-31T00:12:02.884Z,7.60
2023-03-31T00:14:29.633Z,7.60
2023-03-31T00:16:56.510Z,7.70
2023-03-31T00:19:23.332Z,7.70
2023-03-31T00:21:50.443Z,7.80
2023-03-31T00:24:18.880Z,7.80
2023-03-31T00:26:45.717Z,7.80
2023-03-31T00:29:13.430Z,7.70
2023-03-31T00:31:40.531Z,7.70
2023-03-31T00:34:07.900Z,7.70
2023-03-31T00:36:34.716Z,7.70
2023-03-31T00:39:03.258Z,7.80
2023-03-31T00:41:31.517Z,7.80
2023-03-31T00:44:10.469Z,7.80
2023-03-31T00:46:44.882Z,7.80
2023-03-31T00:49:20.333Z,7.90
2023-03-31T00:51:48.807Z,8.00
2023-03-31T00:54:16.028Z,8.00
2023-03-31T00:56:46.002Z,8.10
2023-03-31T00:59:12.880Z,8.10
2023-03-31T01:01:42.239Z,8.20
2023-03-31T01:04:10.548Z,8.20
2023-03-31T01:06:40.931Z,8.30
2023-03-31T01:09:07.753Z,8.30
2023-03-31T01:11:35.072Z,8.30
2023-03-31T01:14:03.517Z,8.30
2023-03-31T01:16:30.276Z,8.30
2023-03-31T01:18:57.246Z,8.40
2023-03-31T01:21:57.553Z,8.30
2023-03-31T01:24:58.005Z,8.40
2023-03-31T01:28:01.269Z,8.40
2023-03-31T01:30:55.723Z,8.40
2023-03-31T01:33:48.754Z,8.30
2023-03-31T01:36:48.263Z,8.20
2023-03-31T01:39:46.131Z,8.20
2023-03-31T01:42:17.343Z,8.00
2023-03-31T01:44:52.825Z,8.00
2023-03-31T01:47:24.322Z,8.00
2023-03-31T01:49:57.682Z,8.00
2023-03-31T01:52:29.496Z,8.10
2023-03-31T01:55:03.196Z,8.20
2023-03-31T01:57:35.181Z,8.30
2023-03-31T02:00:04.942Z,8.40
2023-03-31T02:02:36.144Z,8.40
2023-03-31T02:05:09.437Z,8.40
2023-03-31T02:07:41.301Z,8.40
2023-03-31T02:10:11.059Z,8.50
2023-03-31T02:12:41.862Z,8.50
2023-03-31T02:15:12.599Z,8.50
2023-03-31T02:17:43.363Z,8.50
2023-03-31T02:20:12.606Z,8.40
2023-03-31T02:22:46.381Z,8.50
2023-03-31T02:25:19.021Z,8.50
2023-03-31T02:27:53.174Z,8.50
2023-03-31T02:30:20.224Z,8.50
2023-03-31T02:32:47.309Z,8.50
2023-03-31T02:35:17.222Z,8.60
2023-03-31T02:37:45.674Z,8.60
2023-03-31T02:40:16.984Z,8.60
2023-03-31T02:42:44.085Z,8.60
2023-03-31T02:45:43.562Z,8.60
2023-03-31T02:48:18.247Z,8.60
2023-03-31T02:51:09.421Z,8.60
2023-03-31T02:53:47.918Z,8.60
2023-03-31T02:56:29.023Z,8.70
2023-03-31T02:59:15.846Z,8.70
2023-03-31T03:02:04.946Z,8.70
2023-03-31T03:04:51.049Z,8.70
2023-03-31T03:07:25.068Z,8.80
2023-03-31T03:09:58.786Z,8.80
2023-03-31T03:12:29.786Z,8.80
2023-03-31T03:15:02.955Z,8.80
2023-03-31T03:17:34.699Z,8.80
2023-03-31T03:20:05.204Z,8.80
2023-03-31T03:22:32.017Z,8.70
2023-03-31T03:24:58.904Z,8.70
2023-03-31T03:27:25.700Z,8.70
2023-03-31T03:29:52.570Z,8.70
2023-03-31T03:32:19.411Z,8.60
2023-03-31T03:34:46.140Z,8.60
2023-03-31T03:37:14.284Z,8.50
2023-03-31T03:39:41.028Z,8.40
2023-03-31T03:42:07.812Z,8.40
2023-03-31T03:44:34.570Z,8.40
2023-03-31T03:47:01.313Z,8.40
2023-03-31T03:49:28.094Z,8.40
2023-03-31T03:51:54.936Z,8.40
2023-03-31T03:54:23.034Z,8.40
2023-03-31T03:56:49.826Z,8.40
2023-03-31T03:59:16.632Z,8.40
2023-03-31T04:01:43.705Z,8.50
2023-03-31T04:04:10.498Z,8.50
2023-03-31T04:06:37.348Z,8.50
2023-03-31T04:09:04.506Z,8.50
2023-03-31T04:11:32.603Z,8.50
2023-03-31T04:13:59.423Z,8.50
2023-03-31T04:16:26.507Z,8.60
2023-03-31T04:18:54.164Z,8.60
2023-03-31T04:21:20.895Z,8.60
2023-03-31T04:23:47.922Z,8.60
2023-03-31T04:26:16.865Z,8.70
2023-03-31T04:28:45.398Z,8.70
2023-03-31T04:31:14.605Z,8.70
2023-03-31T04:33:41.534Z,8.70
2023-03-31T04:36:09.317Z,8.70
2023-03-31T04:38:36.334Z,8.70
2023-03-31T04:41:03.095Z,8.70
2023-03-31T04:43:29.886Z,8.70
2023-03-31T04:45:57.991Z,8.70
2023-03-31T04:48:24.838Z,8.80
2023-03-31T04:50:51.617Z,8.70
2023-03-31T04:53:18.364Z,8.70
2023-03-31T04:55:45.104Z,8.80
2023-03-31T04:58:11.881Z,8.70
2023-03-31T05:00:38.680Z,8.80
2023-03-31T05:03:06.814Z,8.70
2023-03-31T05:05:33.656Z,8.70
2023-03-31T05:08:00.428Z,8.60
2023-03-31T05:10:27.306Z,8.60
2023-03-31T05:12:54.060Z,8.60
2023-03-31T05:15:21.053Z,8.60
2023-03-31T05:17:48.075Z,8.50
2023-03-31T05:20:16.590Z,8.50
2023-03-31T05:22:44.153Z,8.50
2023-03-31T05:25:12.452Z,8.50
2023-03-31T05:27:40.306Z,8.50
2023-03-31T05:30:08.136Z,8.50
2023-03-31T05:32:35.043Z,8.50
2023-03-31T05:35:02.139Z,8.50
2023-03-31T05:37:30.301Z,8.50
2023-03-31T05:39:57.411Z,8.50
2023-03-31T05:42:24.415Z,8.60
2023-03-31T05:44:51.260Z,8.60
2023-03-31T05:47:18.382Z,8.70
2023-03-31T05:49:45.224Z,8.70
2023-03-31T05:52:12.249Z,8.90
2023-03-31T05:54:40.551Z,8.90
2023-03-31T05:57:07.366Z,9.00
2023-03-31T05:59:34.232Z,9.10
2023-03-31T06:02:01.250Z,9.20
2023-03-31T06:04:28.246Z,9.20
2023-03-31T06:06:55.059Z,9.30
2023-03-31T06:09:21.837Z,9.40
2023-03-31T06:11:50.632Z,9.50
2023-03-31T06:14:17.510Z,9.60
2023-03-31T06:16:44.272Z,9.70
2023-03-31T06:19:11.013Z,9.80
2023-03-31T06:21:37.825Z,9.80
2023-03-31T06:24:04.905Z,9.80
2023-03-31T06:26:31.711Z,9.80
2023-03-31T06:28:59.785Z,9.80
2023-03-31T06:31:26.687Z,9.90
2023-03-31T06:33:54.828Z,9.90
2023-03-31T06:36:22.026Z,10.00
2023-03-31T06:38:49.766Z,10.10
2023-03-31T06:41:17.719Z,10.20
2023-03-31T06:43:44.907Z,10.30
2023-03-31T06:46:13.824Z,10.30
2023-03-31T06:48:40.886Z,10.40
2023-03-31T06:51:08.422Z,10.50
2023-03-31T06:53:35.784Z,10.60
2023-03-31T06:56:03.119Z,10.70
2023-03-31T06:58:31.562Z,10.70
2023-03-31T07:00:58.961Z,10.60
2023-03-31T07:03:27.301Z,10.50
2023-03-31T07:05:55.684Z,10.40
2023-03-31T07:08:23.393Z,10.30
2023-03-31T07:10:53.798Z,10.30
2023-03-31T07:13:20.624Z,10.10
2023-03-31T07:15:48.544Z,9.90
2023-03-31T07:18:15.526Z,9.80
2023-03-31T07:20:43.865Z,9.80
2023-03-31T07:23:10.641Z,9.70
2023-03-31T07:25:37.471Z,9.50
2023-03-31T07:28:05.433Z,9.50
2023-03-31T07:30:32.516Z,9.50
2023-03-31T07:32:59.575Z,9.50
2023-03-31T07:35:26.428Z,9.50
2023-03-31T07:37:54.562Z,9.50
2023-03-31T07:40:23.884Z,9.40
2023-03-31T07:42:51.582Z,9.40
2023-03-31T07:45:19.072Z,9.50
2023-03-31T07:47:46.433Z,9.60
2023-03-31T07:50:14.113Z,9.70
2023-03-31T07:52:41.149Z,9.70
2023-03-31T07:55:10.033Z,9.80
2023-03-31T07:57:37.571Z,9.80
2023-03-31T08:00:05.853Z,9.90
2023-03-31T08:02:32.848Z,10.10
2023-03-31T08:04:59.811Z,10.20
2023-03-31T08:07:26.854Z,10.50
2023-03-31T08:09:53.610Z,10.70
2023-03-31T08:12:21.751Z,11.00
2023-03-31T08:14:48.546Z,11.20
2023-03-31T08:17:15.502Z,11.30
2023-03-31T08:19:42.412Z,11.20
2023-03-31T08:22:09.181Z,11.10
2023-03-31T08:24:36.032Z,10.80
2023-03-31T08:27:02.777Z,10.70
2023-03-31T08:29:30.944Z,10.70
2023-03-31T08:31:57.796Z,10.70
2023-03-31T08:34:24.675Z,10.70
2023-03-31T08:36:51.500Z,10.70
2023-03-31T08:39:18.316Z,10.70
2023-03-31T08:41:55.926Z,10.70
2023-03-31T08:44:32.185Z,10.70
2023-03-31T08:47:01.482Z,10.50
2023-03-31T08:49:31.437Z,10.40
2023-03-31T08:52:02.248Z,10.30
2023-03-31T08:54:33.347Z,10.20
2023-03-31T08:57:01.475Z,10.10
2023-03-31T08:59:32.975Z,10.10
2023-03-31T09:02:05.801Z,10.40
2023-03-31T09:05:00.679Z,10.60
2023-03-31T09:07:35.718Z,10.80
2023-03-31T09:10:18.103Z,11.10
2023-03-31T09:12:57.869Z,11.30
2023-03-31T09:15:29.507Z,11.30
2023-03-31T09:18:03.688Z,11.20
2023-03-31T09:20:34.578Z,11.20
2023-03-31T09:23:05.930Z,11.30
2023-03-31T09:25:35.770Z,11.60
2023-03-31T09:28:04.798Z,11.90
2023-03-31T09:30:36.541Z,11.90
2023-03-31T09:33:14.083Z,11.80
2023-03-31T09:35:40.970Z,11.70
2023-03-31T09:38:10.156Z,11.80
2023-03-31T09:40:37.080Z,12.10
2023-03-31T09:43:06.618Z,12.50
2023-03-31T09:45:36.118Z,12.70
2023-03-31T09:48:07.109Z,12.70
2023-03-31T09:50:41.336Z,12.70
2023-03-31T09:53:15.247Z,12.60
2023-03-31T09:55:44.288Z,12.50
2023-03-31T09:58:14.227Z,12.40
2023-03-31T10:00:43.736Z,12.30
2023-03-31T10:03:13.895Z,12.40
2023-03-31T10:05:51.001Z,12.60
2023-03-31T10:08:27.555Z,12.90
2023-03-31T10:10:55.812Z,13.00
2023-03-31T10:13:25.225Z,12.90
2023-03-31T10:15:55.819Z,12.70
2023-03-31T10:18:33.461Z,12.70
2023-03-31T10:21:02.047Z,12.70
2023-03-31T10:23:30.907Z,12.70
2023-03-31T10:25:58.199Z,12.80
2023-03-31T10:28:25.770Z,12.90
2023-03-31T10:30:56.460Z,13.00
2023-03-31T10:33:25.758Z,13.00
2023-03-31T10:35:56.303Z,13.20
2023-03-31T10:38:27.411Z,13.30
2023-03-31T10:40:57.319Z,13.40
2023-03-31T10:43:27.668Z,13.70
2023-03-31T10:45:57.172Z,14.20
2023-03-31T10:48:27.321Z,14.60
2023-03-31T10:50:54.564Z,14.90
2023-03-31T10:53:21.316Z,15.20
2023-03-31T10:56:01.634Z,15.30
2023-03-31T10:58:49.174Z,15.20
2023-03-31T11:01:34.405Z,15.10
2023-03-31T11:04:17.918Z,15.00
2023-03-31T11:06:54.659Z,14.80
2023-03-31T11:09:35.593Z,14.50
2023-03-31T11:12:09.716Z,14.20
2023-03-31T11:14:46.989Z,14.00
2023-03-31T11:17:26.286Z,13.70
2023-03-31T11:20:03.360Z,13.40
2023-03-31T11:22:34.799Z,13.20
2023-03-31T11:25:13.616Z,13.00
2023-03-31T11:27:55.584Z,12.70
2023-03-31T11:30:26.505Z,12.00
2023-03-31T11:33:05.475Z,10.50
2023-03-31T11:35:43.422Z,9.60
2023-03-31T11:38:27.383Z,9.20
2023-03-31T11:40:59.917Z,8.90
2023-03-31T11:43:32.313Z,8.90
2023-03-31T11:46:03.211Z,9.10
2023-03-31T11:48:38.967Z,9.40
2023-03-31T11:51:11.817Z,9.40
2023-03-31T11:53:40.395Z,9.70
2023-03-31T11:56:09.938Z,9.90
2023-03-31T11:58:39.882Z,10.00
2023-03-31T12:01:14.540Z,10.20
2023-03-31T12:03:52.837Z,10.40
2023-03-31T12:06:23.960Z,10.50
2023-03-31T12:09:01.713Z,10.60
2023-03-31T12:11:35.745Z,10.90
2023-03-31T12:14:08.696Z,11.30
2023-03-31T12:16:40.473Z,11.50
2023-03-31T12:19:15.904Z,11.70
2023-03-31T12:21:48.262Z,12.00
2023-03-31T12:24:15.028Z,12.30
2023-03-31T12:26:51.889Z,12.30
2023-03-31T12:29:27.821Z,12.40
2023-03-31T12:31:57.161Z,12.40
2023-03-31T12:34:28.189Z,12.60
2023-03-31T12:37:07.914Z,12.90
2023-03-31T12:39:44.130Z,13.00
2023-03-31T12:42:35.908Z,12.80
2023-03-31T12:45:12.321Z,12.70
2023-03-31T12:47:53.232Z,12.60
2023-03-31T12:50:47.822Z,12.40
2023-03-31T12:53:18.373Z,12.30
2023-03-31T12:55:47.121Z,12.30
2023-03-31T12:58:53.604Z,12.40
2023-03-31T13:01:21.297Z,12.60
2023-03-31T13:03:51.431Z,13.20
2023-03-31T13:06:49.984Z,13.70
2023-03-31T13:09:39.573Z,13.50
2023-03-31T13:12:08.328Z,13.00
2023-03-31T13:14:37.623Z,12.80
2023-03-31T13:17:14.715Z,12.50
2023-03-31T13:19:42.342Z,12.30
2023-03-31T13:22:29.723Z,12.20
2023-03-31T13:25:27.453Z,11.80
2023-03-31T13:27:55.660Z,11.50
2023-03-31T13:30:46.782Z,11.40
2023-03-31T13:33:18.215Z,11.50
2023-03-31T13:35:48.047Z,11.90
2023-03-31T13:38:26.490Z,12.10
2023-03-31T13:41:09.764Z,12.10
2023-03-31T13:44:10.340Z,13.50
2023-03-31T13:47:03.791Z,15.20
2023-03-31T13:49:54.408Z,16.70
2023-03-31T13:52:35.870Z,16.80
2023-03-31T13:55:28.448Z,17.20
2023-03-31T13:58:33.678Z,17.60
2023-03-31T14:01:28.390Z,17.60
2023-03-31T14:04:08.013Z,17.00
2023-03-31T14:06:37.965Z,16.60
2023-03-31T14:09:07.757Z,16.00
2023-03-31T14:11:36.056Z,15.70
2023-03-31T14:14:05.807Z,15.30
2023-03-31T14:16:36.764Z,14.50
2023-03-31T14:19:34.321Z,13.80
2023-03-31T14:22:09.457Z,13.20
2023-03-31T14:24:41.647Z,12.90
2023-03-31T14:27:20.110Z,12.60
2023-03-31T14:29:56.337Z,12.50
2023-03-31T14:32:31.120Z,12.40
2023-03-31T14:35:20.484Z,12.30
2023-03-31T14:37:48.317Z,12.10
2023-03-31T14:40:17.155Z,11.90
2023-03-31T14:42:46.056Z,11.70
2023-03-31T14:45:18.264Z,11.60
2023-03-31T14:47:54.787Z,10.30
2023-03-31T14:50:21.851Z,9.60
2023-03-31T14:52:49.777Z,9.60
2023-03-31T14:55:17.905Z,9.60
2023-03-31T14:57:48.193Z,9.70
2023-03-31T15:00:20.150Z,9.80
2023-03-31T15:02:47.478Z,9.70
2023-03-31T15:05:25.121Z,9.80
2023-03-31T15:07:55.921Z,10.10
2023-03-31T15:10:22.960Z,11.80
2023-03-31T15:12:51.429Z,14.70
2023-03-31T15:15:20.077Z,16.30
2023-03-31T15:17:47.852Z,16.60
2023-03-31T15:20:30.796Z,15.80
2023-03-31T15:22:59.364Z,15.60
2023-03-31T15:25:30.846Z,16.10
2023-03-31T15:28:01.288Z,15.60
2023-03-31T15:30:29.201Z,16.30
2023-03-31T15:33:04.162Z,16.50
2023-03-31T15:35:38.391Z,16.40
2023-03-31T15:38:06.269Z,16.60
2023-03-31T15:40:37.531Z,15.70
2023-03-31T15:43:20.576Z,14.80
2023-03-31T15:45:53.424Z,14.20
2023-03-31T15:48:23.381Z,13.60
2023-03-31T15:50:50.348Z,13.30
2023-03-31T15:53:30.300Z,13.10
2023-03-31T15:55:58.594Z,13.10
2023-03-31T15:58:47.460Z,13.10
2023-03-31T16:01:15.687Z,13.40
2023-03-31T16:03:42.567Z,13.40
2023-03-31T16:06:15.937Z,13.60
2023-03-31T16:08:45.085Z,13.60
2023-03-31T16:11:15.270Z,14.40
2023-03-31T16:13:47.740Z,16.10
2023-03-31T16:16:18.062Z,16.60
2023-03-31T16:18:49.154Z,16.00
2023-03-31T16:21:23.738Z,14.80
2023-03-31T16:23:55.873Z,14.80
2023-03-31T16:26:23.764Z,15.70
2023-03-31T16:28:53.303Z,16.40
2023-03-31T16:31:32.935Z,17.20
2023-03-31T16:34:00.230Z,17.20
2023-03-31T16:36:27.109Z,16.40
2023-03-31T16:38:54.533Z,15.30
2023-03-31T16:41:21.725Z,14.50
2023-03-31T16:43:48.575Z,13.70
2023-03-31T16:46:16.765Z,13.20
2023-03-31T16:48:43.578Z,12.80
2023-03-31T16:51:10.464Z,12.40
2023-03-31T16:53:37.289Z,12.20
2023-03-31T16:56:04.852Z,12.00
2023-03-31T16:58:31.646Z,11.90
2023-03-31T17:00:58.485Z,11.60
2023-03-31T17:03:27.319Z,10.10
2023-03-31T17:08:43.232Z,8.20
2023-03-31T17:11:11.320Z,7.70
2023-03-31T17:13:38.759Z,7.50
2023-03-31T17:16:17.372Z,7.40
2023-03-31T17:18:50.011Z,7.20
2023-03-31T17:21:17.175Z,7.10
2023-03-31T17:23:43.919Z,7.10
2023-03-31T17:26:11.452Z,7.00
2023-03-31T17:28:38.260Z,6.90
2023-03-31T17:31:11.578Z,7.00
2023-03-31T17:33:38.358Z,7.00
2023-03-31T17:36:07.005Z,7.00
2023-03-31T17:38:33.924Z,7.00
2023-03-31T17:41:03.393Z,7.00
2023-03-31T17:43:30.215Z,6.90
2023-03-31T17:46:01.178Z,6.90
2023-03-31T17:48:28.017Z,6.90
2023-03-31T17:50:54.810Z,6.90
2023-03-31T17:53:22.936Z,6.90
2023-03-31T17:55:49.726Z,7.00
2023-03-31T17:58:16.547Z,7.00
2023-03-31T18:00:43.307Z,7.00
2023-03-31T18:03:10.052Z,7.00
2023-03-31T18:05:36.812Z,7.00
2023-03-31T18:08:03.582Z,7.10
2023-03-31T18:10:31.827Z,7.10
2023-03-31T18:12:58.737Z,7.20
2023-03-31T18:15:25.621Z,7.20
2023-03-31T18:17:52.381Z,7.30
2023-03-31T18:20:19.544Z,7.40
2023-03-31T18:22:46.336Z,7.40
2023-03-31T18:25:13.243Z,7.40
2023-03-31T18:27:41.476Z,7.40
2023-03-31T18:30:09.414Z,7.40
2023-03-31T18:32:36.421Z,7.40
2023-03-31T18:35:03.698Z,7.40
2023-03-31T18:37:30.456Z,7.40
2023-03-31T18:39:57.316Z,7.40
2023-03-31T18:42:24.192Z,7.50
2023-03-31T18:44:52.531Z,7.50
2023-03-31T18:47:19.373Z,7.40
2023-03-31T18:49:46.476Z,7.40
2023-03-31T18:52:13.305Z,7.40
2023-03-31T18:54:40.076Z,7.40
2023-03-31T18:57:06.924Z,7.40
2023-03-31T18:59:33.704Z,7.40
2023-03-31T19:02:02.004Z,7.30
2023-03-31T19:04:28.998Z,7.30
2023-03-31T19:06:55.843Z,7.40
2023-03-31T19:09:22.812Z,7.40
2023-03-31T19:11:49.635Z,7.40
2023-03-31T19:14:16.399Z,7.30
2023-03-31T19:16:43.232Z,7.30
2023-03-31T19:19:11.516Z,7.30
2023-03-31T19:21:38.520Z,7.30
2023-03-31T19:24:05.979Z,7.40
2023-03-31T19:26:32.750Z,7.50
2023-03-31T19:28:59.548Z,7.50
2023-03-31T19:31:26.381Z,7.50
2023-03-31T19:33:53.268Z,7.50
2023-03-31T19:36:21.425Z,7.50
2023-03-31T19:38:48.389Z,7.60
2023-03-31T19:41:15.294Z,7.70
2023-03-31T19:43:42.088Z,7.70
2023-03-31T19:46:08.936Z,7.80
2023-03-31T19:48:35.715Z,7.80
2023-03-31T19:51:03.118Z,7.90
2023-03-31T19:53:31.365Z,7.80
2023-03-31T19:55:59.608Z,7.90
2023-03-31T19:58:27.368Z,7.80
2023-03-31T20:00:56.117Z,7.70
2023-03-31T20:03:24.667Z,7.70
2023-03-31T20:05:51.530Z,7.70
2023-03-31T20:08:18.380Z,7.70
2023-03-31T20:10:46.504Z,7.70
2023-03-31T20:13:13.361Z,7.80
2023-03-31T20:15:40.919Z,7.80
2023-03-31T20:18:07.845Z,7.70
2023-03-31T20:20:34.676Z,7.80
2023-03-31T20:23:01.405Z,7.80
2023-03-31T20:25:28.190Z,7.80
2023-03-31T20:27:56.418Z,7.90
2023-03-31T20:30:23.173Z,7.90
2023-03-31T20:32:50.033Z,8.00
2023-03-31T20:35:17.042Z,7.90
2023-03-31T20:37:43.847Z,8.00
2023-03-31T20:40:11.240Z,8.00
2023-03-31T20:42:37.989Z,8.00
2023-03-31T20:45:07.684Z,8.00
2023-03-31T20:47:34.533Z,8.00
2023-03-31T20:50:01.992Z,8.10
2023-03-31T20:52:28.783Z,8.00
2023-03-31T20:54:55.546Z,8.00
2023-03-31T20:57:22.424Z,8.10
2023-03-31T20:59:52.411Z,8.20
2023-03-31T21:02:20.961Z,8.20
2023-03-31T21:04:49.767Z,8.20
2023-03-31T21:07:17.813Z,8.30
2023-03-31T21:09:44.722Z,8.20
2023-03-31T21:12:11.491Z,8.20
2023-03-31T21:14:38.235Z,8.10
2023-03-31T21:17:05.073Z,8.20
2023-03-31T21:19:33.434Z,8.20
2023-03-31T21:22:00.224Z,8.20
2023-03-31T21:24:27.049Z,8.20
2023-03-31T21:26:53.809Z,8.20
2023-03-31T21:29:20.683Z,8.30
2023-03-31T21:31:47.480Z,8.30
2023-03-31T21:34:14.266Z,8.30
2023-03-31T21:36:42.413Z,8.20
2023-03-31T21:39:09.199Z,8.20
2023-03-31T21:41:36.020Z,8.20
2023-03-31T21:44:02.945Z,8.20
2023-03-31T21:46:31.935Z,8.10
2023-03-31T21:48:59.031Z,8.30
2023-03-31T21:51:26.060Z,8.40
2023-03-31T21:53:54.663Z,8.20
2023-03-31T21:56:21.784Z,8.20
2023-03-31T21:58:48.817Z,8.20
2023-03-31T22:01:15.712Z,8.20
2023-03-31T22:03:42.550Z,8.30
2023-03-31T22:06:09.665Z,8.20
2023-03-31T22:08:37.991Z,8.20
2023-03-31T22:11:07.889Z,8.20
2023-03-31T22:13:35.477Z,8.20
2023-03-31T22:16:02.645Z,8.10
2023-03-31T22:18:30.269Z,8.10
2023-03-31T22:20:57.623Z,8.10
2023-03-31T22:23:24.683Z,8.10
2023-03-31T22:25:51.561Z,8.10
2023-03-31T22:28:19.766Z,8.00
2023-03-31T22:30:46.531Z,8.00
2023-03-31T22:33:13.297Z,8.00
2023-03-31T22:35:40.261Z,7.90
2023-03-31T22:38:07.257Z,8.00
2023-03-31T22:40:34.716Z,8.00
2023-03-31T22:43:01.790Z,8.10
2023-03-31T22:45:30.050Z,8.00
2023-03-31T22:47:57.017Z,8.10
2023-03-31T22:50:24.133Z,8.10
2023-03-31T22:52:50.937Z,8.00
2023-03-31T22:55:17.957Z,8.10
2023-03-31T22:57:44.929Z,8.20
2023-03-31T23:00:12.908Z,8.30
2023-03-31T23:02:41.352Z,8.20
2023-03-31T23:05:09.270Z,8.20
2023-03-31T23:07:36.353Z,8.10
2023-03-31T23:10:03.479Z,8.10
2023-03-31T23:12:30.309Z,8.10
2023-03-31T23:14:57.105Z,8.10
2023-03-31T23:17:24.010Z,8.10
2023-03-31T23:19:52.157Z,8.10
2023-03-31T23:22:19.130Z,8.00
2023-03-31T23:24:48.123Z,8.00
2023-03-31T23:27:15.014Z,8.00
2023-03-31T23:29:41.824Z,7.90
2023-03-31T23:32:08.632Z,7.90
2023-03-31T23:34:35.507Z,7.90
2023-03-31T23:37:03.736Z,7.90
2023-03-31T23:39:30.552Z,7.80
2023-03-31T23:41:57.329Z,7.80
2023-03-31T23:44:24.171Z,7.90
2023-03-31T23:46:50.938Z,7.80
2023-03-31T23:49:17.914Z,7.80
2023-03-31T23:51:44.698Z,7.80
2023-03-31T23:54:12.914Z,7.70
2023-03-31T23:56:39.660Z,7.70
2023-03-31T23:59:06.588Z,7.60
