createdAt,value
2018-01-23T00:03:53.572Z,99.90
2018-01-23T00:08:36.966Z,99.90
2018-01-23T00:13:20.316Z,99.90
2018-01-23T00:18:03.629Z,99.90
2018-01-23T00:22:46.995Z,99.90
2018-01-23T00:27:30.542Z,99.90
2018-01-23T00:32:13.894Z,99.90
2018-01-23T00:36:57.187Z,99.90
2018-01-23T00:41:41.293Z,99.90
2018-01-23T00:46:24.682Z,99.90
2018-01-23T00:51:08.810Z,99.90
2018-01-23T00:55:52.093Z,99.90
2018-01-23T01:00:35.415Z,99.90
2018-01-23T01:05:19.518Z,99.90
2018-01-23T01:10:02.841Z,99.90
2018-01-23T01:14:46.254Z,99.90
2018-01-23T01:19:29.596Z,99.90
2018-01-23T01:24:12.870Z,99.90
2018-01-23T01:28:56.190Z,99.90
2018-01-23T01:33:40.413Z,99.90
2018-01-23T01:38:23.726Z,99.90
2018-01-23T01:43:07.071Z,99.90
2018-01-23T01:47:50.457Z,99.90
2018-01-23T01:52:33.738Z,99.90
2018-01-23T01:57:17.069Z,99.90
2018-01-23T02:02:00.485Z,99.90
2018-01-23T02:06:44.557Z,99.90
2018-01-23T02:11:27.890Z,99.90
2018-01-23T02:16:11.289Z,99.90
2018-01-23T02:20:54.619Z,99.90
2018-01-23T02:25:37.951Z,99.90
2018-01-23T02:30:21.304Z,99.90
2018-01-23T02:35:04.644Z,99.90
2018-01-23T02:39:47.995Z,99.90
2018-01-23T02:44:31.330Z,99.90
2018-01-23T02:49:14.641Z,99.90
2018-01-23T02:53:57.967Z,99.90
2018-01-23T02:58:41.288Z,99.90
2018-01-23T03:03:25.362Z,99.90
2018-01-23T03:08:08.693Z,99.90
2018-01-23T03:12:53.061Z,99.90
2018-01-23T03:17:37.094Z,99.90
2018-01-23T03:22:20.440Z,99.90
2018-01-23T03:27:04.508Z,99.90
2018-01-23T03:31:48.624Z,99.90
2018-01-23T03:36:31.943Z,99.90
2018-01-23T03:41:15.558Z,99.90
2018-01-23T03:45:59.588Z,99.90
2018-01-23T03:50:42.918Z,99.90
2018-01-23T03:55:27.019Z,99.90
2018-01-23T04:00:10.339Z,99.90
2018-01-23T04:04:54.481Z,99.90
2018-01-23T04:09:37.797Z,99.90
2018-01-23T04:14:21.092Z,99.90
2018-01-23T04:19:05.173Z,99.90
2018-01-23T04:23:48.535Z,99.90
2018-01-23T04:28:31.882Z,99.90
2018-01-23T04:33:15.308Z,99.90
2018-01-23T04:37:58.890Z,99.90
2018-01-23T04:42:42.351Z,99.90
2018-01-23T04:47:25.709Z,99.90
2018-01-23T04:52:09.052Z,99.90
2018-01-23T04:56:52.400Z,99.90
2018-01-23T05:01:35.735Z,99.90
2018-01-23T05:06:19.333Z,99.90
2018-01-23T05:11:02.643Z,99.90
2018-01-23T05:15:45.971Z,99.90
2018-01-23T05:20:29.315Z,99.90
2018-01-23T05:25:12.632Z,99.90
2018-01-23T05:29:55.992Z,99.90
2018-01-23T05:34:39.368Z,99.90
2018-01-23T05:39:22.772Z,99.90
2018-01-23T05:44:07.358Z,99.90
2018-01-23T05:48:51.498Z,99.90
2018-01-23T05:53:34.859Z,99.90
2018-01-23T05:58:18.220Z,99.90
2018-01-23T06:03:01.566Z,99.90
2018-01-23T06:07:44.888Z,99.90
2018-01-23T06:12:28.182Z,99.90
2018-01-23T06:17:11.522Z,99.90
2018-01-23T06:21:55.655Z,99.90
2018-01-23T06:26:39.138Z,99.90
2018-01-23T06:31:22.542Z,99.90
2018-01-23T06:36:06.666Z,99.90
2018-01-23T06:40:50.038Z,99.90
2018-01-23T06:45:33.446Z,99.90
2018-01-23T06:50:16.800Z,99.90
2018-01-23T06:55:00.187Z,99.90
2018-01-23T06:59:43.513Z,99.90
2018-01-23T07:04:27.615Z,99.90
2018-01-23T07:09:12.086Z,99.90
2018-01-23T07:13:55.375Z,99.90
2018-01-23T07:18:38.773Z,99.90
2018-01-23T07:23:22.098Z,99.90
2018-01-23T07:28:05.436Z,99.90
2018-01-23T07:32:48.738Z,99.90
2018-01-23T07:37:32.146Z,99.90
2018-01-23T07:42:15.517Z,99.90
2018-01-23T07:46:59.631Z,99.90
2018-01-23T07:51:43.004Z,99.90
2018-01-23T07:56:26.371Z,99.90
2018-01-23T08:01:10.477Z,99.90
2018-01-23T08:05:54.136Z,99.90
2018-01-23T08:10:37.428Z,99.90
2018-01-23T08:15:20.780Z,99.90
2018-01-23T08:20:05.750Z,99.90
2018-01-23T08:24:49.095Z,99.90
2018-01-23T08:29:32.427Z,99.90
2018-01-23T08:34:16.035Z,99.90
2018-01-23T08:38:59.358Z,99.90
2018-01-23T08:43:42.680Z,99.90
2018-01-23T08:48:26.020Z,99.90
2018-01-23T08:53:09.354Z,99.90
2018-01-23T08:57:52.699Z,99.90
2018-01-23T09:02:36.041Z,99.90
2018-01-23T09:07:19.381Z,99.90
2018-01-23T09:12:02.682Z,99.90
2018-01-23T09:16:46.058Z,99.90
2018-01-23T09:21:29.390Z,99.90
2018-01-23T09:26:12.733Z,99.90
2018-01-23T09:30:56.078Z,99.90
2018-01-23T09:35:39.679Z,99.90
2018-01-23T09:40:22.949Z,99.90
2018-01-23T09:45:06.408Z,99.90
2018-01-23T09:49:49.736Z,99.90
2018-01-23T09:54:33.101Z,99.90
2018-01-23T09:59:16.429Z,99.90
2018-01-23T10:03:59.727Z,99.90
2018-01-23T10:08:43.057Z,99.90
2018-01-23T10:13:26.367Z,99.90
2018-01-23T10:18:09.705Z,99.90
2018-01-23T10:22:53.069Z,99.90
2018-01-23T10:27:37.170Z,99.90
2018-01-23T10:32:20.486Z,99.90
2018-01-23T10:37:04.594Z,99.90
2018-01-23T10:41:48.011Z,99.90
2018-01-23T10:46:31.358Z,99.90
2018-01-23T10:51:14.719Z,99.90
2018-01-23T10:55:58.082Z,99.90
2018-01-23T11:00:47.718Z,99.90
2018-01-23T11:05:31.069Z,99.90
2018-01-23T11:10:14.393Z,99.90
2018-01-23T11:14:57.744Z,99.90
2018-01-23T11:19:41.072Z,99.90
2018-01-23T11:24:24.657Z,99.90
2018-01-23T11:29:07.931Z,99.90
2018-01-23T11:33:52.079Z,99.70
2018-01-23T11:38:35.449Z,99.70
2018-01-23T11:43:18.753Z,99.90
2018-01-23T11:48:02.108Z,99.80
2018-01-23T11:52:45.430Z,99.10
2018-01-23T11:57:28.777Z,99.90
2018-01-23T12:02:12.149Z,99.90
2018-01-23T12:06:55.465Z,99.90
2018-01-23T12:11:39.573Z,99.90
2018-01-23T12:16:22.904Z,99.90
2018-01-23T12:21:06.210Z,99.90
2018-01-23T12:25:49.518Z,99.90
2018-01-23T12:30:32.866Z,99.90
2018-01-23T12:35:16.185Z,99.90
2018-01-23T12:39:59.505Z,99.90
2018-01-23T12:44:42.829Z,99.90
2018-01-23T12:49:26.161Z,99.90
2018-01-23T12:54:09.546Z,99.90
2018-01-23T12:58:52.863Z,99.90
2018-01-23T13:03:36.224Z,99.80
2018-01-23T13:08:19.544Z,99.60
2018-01-23T13:13:03.101Z,99.40
2018-01-23T13:17:46.409Z,99.10
2018-01-23T13:22:29.729Z,98.60
2018-01-23T13:27:13.852Z,98.40
2018-01-23T13:31:57.185Z,98.30
2018-01-23T13:36:40.780Z,98.50
2018-01-23T13:41:24.101Z,98.10
2018-01-23T13:46:07.398Z,98.20
2018-01-23T13:50:50.753Z,98.30
2018-01-23T13:55:34.169Z,98.40
2018-01-23T14:00:17.557Z,98.10
2018-01-23T14:05:00.826Z,98.30
2018-01-23T14:09:44.185Z,98.20
2018-01-23T14:14:28.275Z,98.20
2018-01-23T14:19:11.585Z,98.20
2018-01-23T14:23:54.933Z,98.20
2018-01-23T14:28:38.273Z,98.30
2018-01-23T14:33:21.592Z,98.30
2018-01-23T14:38:05.850Z,98.10
2018-01-23T14:42:49.697Z,98.10
2018-01-23T14:47:33.037Z,98.30
2018-01-23T14:52:16.356Z,98.50
2018-01-23T14:56:59.682Z,98.40
2018-01-23T15:01:43.014Z,98.60
2018-01-23T15:06:26.434Z,98.30
2018-01-23T15:11:09.801Z,98.40
2018-01-23T15:15:53.176Z,98.50
2018-01-23T15:20:36.535Z,98.60
2018-01-23T15:25:20.600Z,98.90
2018-01-23T15:30:03.948Z,98.90
2018-01-23T15:34:47.309Z,98.90
2018-01-23T15:39:30.858Z,99.00
2018-01-23T15:44:14.189Z,99.10
2018-01-23T15:48:57.531Z,99.20
2018-01-23T15:53:40.900Z,99.30
2018-01-23T15:58:24.238Z,99.20
2018-01-23T16:03:07.578Z,99.20
2018-01-23T16:07:50.940Z,99.20
2018-01-23T16:12:34.501Z,99.10
2018-01-23T16:17:17.839Z,98.70
2018-01-23T16:22:01.172Z,98.80
2018-01-23T16:26:45.279Z,98.70
2018-01-23T16:31:28.731Z,98.70
2018-01-23T16:36:12.075Z,98.90
2018-01-23T16:40:55.378Z,98.70
2018-01-23T16:45:38.790Z,98.80
2018-01-23T16:50:22.109Z,99.10
2018-01-23T16:55:06.014Z,98.90
2018-01-23T16:59:49.420Z,98.80
2018-01-23T17:04:32.759Z,98.70
2018-01-23T17:09:16.098Z,98.60
2018-01-23T17:13:59.439Z,98.80
2018-01-23T17:18:42.817Z,98.80
2018-01-23T17:23:26.201Z,98.70
2018-01-23T17:28:09.492Z,98.60
2018-01-23T17:32:52.828Z,98.80
2018-01-23T17:37:36.212Z,98.80
2018-01-23T17:42:19.623Z,98.80
2018-01-23T17:47:02.944Z,98.90
2018-01-23T17:51:46.296Z,98.90
2018-01-23T17:56:29.706Z,98.80
2018-01-23T18:01:13.042Z,98.90
2018-01-23T18:05:56.356Z,98.80
2018-01-23T18:10:39.711Z,99.00
2018-01-23T18:15:23.037Z,98.90
2018-01-23T18:20:06.384Z,99.00
2018-01-23T18:24:49.723Z,99.00
2018-01-23T18:29:33.094Z,99.00
2018-01-23T18:34:16.410Z,98.80
2018-01-23T18:38:59.738Z,99.00
2018-01-23T18:43:43.142Z,98.70
2018-01-23T18:48:26.551Z,98.40
2018-01-23T18:53:09.832Z,98.40
2018-01-23T18:57:53.165Z,98.40
2018-01-23T19:02:36.577Z,98.60
2018-01-23T19:07:20.685Z,98.00
2018-01-23T19:12:04.078Z,98.00
2018-01-23T19:16:47.667Z,97.80
2018-01-23T19:21:30.959Z,97.70
2018-01-23T19:26:14.342Z,97.60
2018-01-23T19:30:57.739Z,97.40
2018-01-23T19:35:42.228Z,97.20
2018-01-23T19:40:26.473Z,96.70
2018-01-23T19:45:09.967Z,96.70
2018-01-23T19:49:53.306Z,96.30
2018-01-23T19:54:36.628Z,96.30
2018-01-23T19:59:20.009Z,96.10
2018-01-23T20:04:03.336Z,95.90
2018-01-23T20:08:46.674Z,95.50
2018-01-23T20:13:29.984Z,95.40
2018-01-23T20:18:14.087Z,95.00
2018-01-23T20:22:57.516Z,95.00
2018-01-23T20:27:40.850Z,94.40
2018-01-23T20:32:25.170Z,94.50
2018-01-23T20:37:08.590Z,94.70
2018-01-23T20:41:51.908Z,94.10
2018-01-23T20:46:35.267Z,94.20
2018-01-23T20:51:18.584Z,93.80
2018-01-23T20:56:01.938Z,93.70
2018-01-23T21:00:45.376Z,94.00
2018-01-23T21:05:29.916Z,94.30
2018-01-23T21:10:13.222Z,94.10
2018-01-23T21:14:57.379Z,94.10
2018-01-23T21:19:40.826Z,94.10
2018-01-23T21:24:24.251Z,94.00
2018-01-23T21:29:08.377Z,93.60
2018-01-23T21:33:51.725Z,93.60
2018-01-23T21:38:35.167Z,93.60
2018-01-23T21:43:18.541Z,93.90
2018-01-23T21:48:01.883Z,93.70
2018-01-23T21:52:45.957Z,94.10
2018-01-23T21:57:29.286Z,94.10
2018-01-23T22:02:12.646Z,93.90
2018-01-23T22:06:57.041Z,93.90
2018-01-23T22:11:40.317Z,94.00
2018-01-23T22:16:23.764Z,94.00
2018-01-23T22:21:07.091Z,93.90
2018-01-23T22:25:50.514Z,94.20
2018-01-23T22:30:34.266Z,94.40
2018-01-23T22:35:17.597Z,94.10
2018-01-23T22:40:00.943Z,94.30
2018-01-23T22:44:44.383Z,94.30
2018-01-23T22:49:27.710Z,94.20
2018-01-23T22:54:11.060Z,94.10
2018-01-23T22:58:54.349Z,94.30
2018-01-23T23:03:37.935Z,94.30
2018-01-23T23:08:21.265Z,93.90
2018-01-23T23:13:04.751Z,94.40
2018-01-23T23:17:48.042Z,94.60
2018-01-23T23:22:31.368Z,94.50
2018-01-23T23:27:15.756Z,94.20
2018-01-23T23:31:59.033Z,94.20
2018-01-23T23:36:42.342Z,94.10
2018-01-23T23:41:25.699Z,94.50
2018-01-23T23:46:09.012Z,94.40
2018-01-23T23:50:52.318Z,94.00
2018-01-23T23:55:36.412Z,94.40
