createdAt,value
2018-02-23T00:02:07.361Z,99.50
2018-02-23T00:04:34.354Z,99.80
2018-02-23T00:07:00.503Z,99.80
2018-02-23T00:09:26.598Z,99.70
2018-02-23T00:11:53.319Z,99.80
2018-02-23T00:14:19.500Z,99.80
2018-02-23T00:16:45.697Z,99.60
2018-02-23T00:19:13.782Z,99.50
2018-02-23T00:21:41.642Z,99.70
2018-02-23T00:24:08.637Z,99.70
2018-02-23T00:26:34.785Z,99.70
2018-02-23T00:29:01.877Z,99.80
2018-02-23T00:31:28.151Z,99.80
2018-02-23T00:33:55.452Z,99.90
2018-02-23T00:36:22.412Z,99.90
2018-02-23T00:38:48.716Z,99.90
2018-02-23T00:41:14.846Z,99.90
2018-02-23T00:43:41.053Z,99.90
2018-02-23T00:46:07.910Z,99.90
2018-02-23T00:48:34.244Z,99.90
2018-02-23T00:51:00.427Z,99.90
2018-02-23T00:53:27.333Z,99.90
2018-02-23T00:55:53.963Z,99.90
2018-02-23T00:58:21.030Z,99.80
2018-02-23T01:00:47.566Z,99.70
2018-02-23T01:03:13.754Z,99.90
2018-02-23T01:05:40.684Z,99.90
2018-02-23T01:08:07.341Z,99.90
2018-02-23T01:10:35.985Z,99.90
2018-02-23T01:13:04.436Z,99.90
2018-02-23T01:15:30.736Z,99.90
2018-02-23T01:17:57.054Z,99.90
2018-02-23T01:20:23.328Z,99.90
2018-02-23T01:22:49.605Z,99.90
2018-02-23T01:25:15.976Z,99.90
2018-02-23T01:27:42.206Z,99.90
2018-02-23T01:30:08.841Z,99.90
2018-02-23T01:32:34.973Z,99.90
2018-02-23T01:35:01.180Z,99.90
2018-02-23T01:37:28.124Z,99.90
2018-02-23T01:39:55.034Z,99.90
2018-02-23T01:42:22.158Z,99.90
2018-02-23T01:44:48.355Z,99.90
2018-02-23T01:47:14.498Z,99.90
2018-02-23T01:49:40.719Z,99.90
2018-02-23T01:52:07.617Z,99.90
2018-02-23T01:54:33.872Z,99.90
2018-02-23T01:57:00.122Z,99.90
2018-02-23T01:59:26.698Z,99.90
2018-02-23T02:01:53.235Z,99.90
2018-02-23T02:04:19.977Z,99.90
2018-02-23T02:06:46.993Z,99.90
2018-02-23T02:09:13.831Z,99.90
2018-02-23T02:11:39.945Z,99.90
2018-02-23T02:14:06.204Z,99.90
2018-02-23T02:16:32.412Z,99.90
2018-02-23T02:18:58.956Z,99.90
2018-02-23T02:21:25.173Z,99.90
2018-02-23T02:23:51.709Z,99.90
2018-02-23T02:26:17.981Z,99.90
2018-02-23T02:28:44.150Z,99.90
2018-02-23T02:31:10.362Z,99.90
2018-02-23T02:33:37.667Z,99.90
2018-02-23T02:36:04.588Z,99.90
2018-02-23T02:38:30.869Z,99.90
2018-02-23T02:40:57.112Z,99.90
2018-02-23T02:43:23.258Z,99.90
2018-02-23T02:45:49.498Z,99.90
2018-02-23T02:48:15.796Z,99.90
2018-02-23T02:50:44.192Z,99.90
2018-02-23T02:53:14.248Z,99.90
2018-02-23T02:55:40.419Z,99.90
2018-02-23T02:58:06.996Z,99.90
2018-02-23T03:00:33.211Z,99.90
2018-02-23T03:03:00.878Z,99.90
2018-02-23T03:05:28.057Z,99.90
2018-02-23T03:07:54.833Z,99.90
2018-02-23T03:10:21.012Z,99.90
2018-02-23T03:12:47.188Z,99.90
2018-02-23T03:15:15.015Z,99.90
2018-02-23T03:17:41.230Z,99.90
2018-02-23T03:20:08.930Z,99.90
2018-02-23T03:22:35.134Z,99.90
2018-02-23T03:25:02.309Z,99.90
2018-02-23T03:27:28.584Z,99.90
2018-02-23T03:29:54.921Z,99.90
2018-02-23T03:32:21.260Z,99.90
2018-02-23T03:34:49.068Z,99.90
2018-02-23T03:37:15.664Z,99.90
2018-02-23T03:39:54.002Z,99.90
2018-02-23T03:42:20.287Z,99.90
2018-02-23T03:44:47.923Z,99.90
2018-02-23T03:47:14.642Z,99.90
2018-02-23T03:49:40.799Z,99.90
2018-02-23T03:52:07.020Z,99.90
2018-02-23T03:54:33.174Z,99.90
2018-02-23T03:57:01.002Z,99.90
2018-02-23T03:59:27.220Z,99.90
2018-02-23T04:01:54.308Z,99.90
2018-02-23T04:04:21.680Z,99.90
2018-02-23T04:06:48.073Z,99.90
2018-02-23T04:09:14.520Z,99.90
2018-02-23T04:11:41.112Z,99.90
2018-02-23T04:14:07.289Z,99.90
2018-02-23T04:16:33.407Z,99.90
2018-02-23T04:19:00.231Z,99.90
2018-02-23T04:21:27.425Z,99.90
2018-02-23T04:23:54.433Z,99.90
2018-02-23T04:26:20.658Z,99.90
2018-02-23T04:28:46.811Z,99.90
2018-02-23T04:31:13.034Z,99.90
2018-02-23T04:33:39.162Z,99.90
2018-02-23T04:36:05.286Z,99.90
2018-02-23T04:38:31.415Z,99.90
2018-02-23T04:40:57.638Z,99.90
2018-02-23T04:43:23.802Z,99.90
2018-02-23T04:45:50.226Z,99.90
2018-02-23T04:48:16.322Z,99.80
2018-02-23T04:50:43.557Z,99.50
2018-02-23T04:53:10.530Z,99.30
2018-02-23T04:55:39.008Z,99.40
2018-02-23T04:58:05.863Z,99.40
2018-02-23T05:00:33.382Z,99.40
2018-02-23T05:02:59.517Z,99.20
2018-02-23T05:05:25.689Z,99.40
2018-02-23T05:07:53.489Z,99.70
2018-02-23T05:10:20.173Z,99.60
2018-02-23T05:12:46.558Z,99.60
2018-02-23T05:15:12.735Z,99.10
2018-02-23T05:17:38.897Z,99.20
2018-02-23T05:20:05.805Z,99.00
2018-02-23T05:22:32.020Z,99.00
2018-02-23T05:24:58.360Z,98.80
2018-02-23T05:27:25.219Z,98.90
2018-02-23T05:29:51.412Z,99.20
2018-02-23T05:32:18.041Z,99.20
2018-02-23T05:34:45.018Z,99.30
2018-02-23T05:37:11.446Z,99.20
2018-02-23T05:39:39.094Z,99.90
2018-02-23T05:42:06.027Z,99.90
2018-02-23T05:44:32.213Z,99.90
2018-02-23T05:46:58.484Z,99.10
2018-02-23T05:49:24.591Z,98.40
2018-02-23T05:51:50.839Z,97.70
2018-02-23T05:54:17.064Z,97.70
2018-02-23T05:56:43.554Z,98.00
2018-02-23T05:59:10.207Z,98.10
2018-02-23T06:01:39.568Z,96.90
2018-02-23T06:04:06.199Z,96.90
2018-02-23T06:06:32.531Z,97.10
2018-02-23T06:08:58.739Z,97.60
2018-02-23T06:11:26.321Z,97.60
2018-02-23T06:13:52.958Z,97.50
2018-02-23T06:16:26.554Z,97.90
2018-02-23T06:18:54.786Z,97.90
2018-02-23T06:21:22.327Z,97.80
2018-02-23T06:23:48.483Z,98.10
2018-02-23T06:26:15.241Z,98.30
2018-02-23T06:28:41.389Z,98.60
2018-02-23T06:31:09.317Z,98.70
2018-02-23T06:33:35.440Z,98.70
2018-02-23T06:36:03.027Z,98.60
2018-02-23T06:38:29.373Z,98.70
2018-02-23T06:40:55.642Z,98.60
2018-02-23T06:43:21.927Z,98.60
2018-02-23T06:45:48.720Z,98.20
2018-02-23T06:48:14.845Z,98.30
2018-02-23T06:50:42.068Z,98.20
2018-02-23T06:53:09.037Z,97.60
2018-02-23T06:55:35.324Z,97.60
2018-02-23T06:58:01.506Z,97.90
2018-02-23T07:00:28.652Z,97.90
2018-02-23T07:02:56.112Z,97.80
2018-02-23T07:05:22.246Z,97.60
2018-02-23T07:07:49.642Z,97.90
2018-02-23T07:10:15.926Z,97.80
2018-02-23T07:12:42.872Z,97.60
2018-02-23T07:15:09.125Z,97.60
2018-02-23T07:17:36.194Z,97.30
2018-02-23T07:20:03.410Z,97.10
2018-02-23T07:22:29.631Z,97.00
2018-02-23T07:24:56.859Z,96.90
2018-02-23T07:27:25.035Z,97.60
2018-02-23T07:29:51.997Z,97.60
2018-02-23T07:32:18.219Z,97.90
2018-02-23T07:34:44.617Z,97.40
2018-02-23T07:37:11.571Z,97.30
2018-02-23T07:39:39.356Z,97.00
2018-02-23T07:42:09.235Z,96.50
2018-02-23T07:44:37.052Z,96.50
2018-02-23T07:47:04.361Z,96.30
2018-02-23T07:49:31.776Z,96.30
2018-02-23T07:51:59.509Z,95.70
2018-02-23T07:54:26.843Z,95.70
2018-02-23T07:56:54.482Z,95.60
2018-02-23T07:59:21.977Z,95.60
2018-02-23T08:01:48.146Z,95.60
2018-02-23T08:04:14.466Z,95.50
2018-02-23T08:06:40.648Z,95.70
2018-02-23T08:09:06.978Z,95.60
2018-02-23T08:11:33.564Z,95.40
2018-02-23T08:13:59.896Z,95.30
2018-02-23T08:16:26.630Z,95.20
2018-02-23T08:18:52.807Z,95.30
2018-02-23T08:21:18.927Z,94.90
2018-02-23T08:23:45.043Z,94.90
2018-02-23T08:26:11.426Z,94.70
2018-02-23T08:28:37.874Z,94.90
2018-02-23T08:31:04.988Z,95.40
2018-02-23T08:33:32.704Z,95.50
2018-02-23T08:35:58.906Z,95.50
2018-02-23T08:38:25.910Z,95.70
2018-02-23T08:40:54.342Z,95.70
2018-02-23T08:43:20.981Z,95.30
2018-02-23T08:45:47.664Z,95.40
2018-02-23T08:48:15.400Z,95.50
2018-02-23T08:50:41.625Z,95.50
2018-02-23T08:53:07.844Z,95.60
2018-02-23T08:55:34.575Z,95.20
2018-02-23T08:58:00.661Z,95.40
2018-02-23T09:00:27.541Z,95.40
2018-02-23T09:02:57.842Z,95.40
2018-02-23T09:05:24.871Z,95.20
2018-02-23T09:07:51.355Z,95.20
2018-02-23T09:10:18.398Z,95.00
2018-02-23T09:12:45.734Z,94.90
2018-02-23T09:15:11.979Z,94.70
2018-02-23T09:17:39.331Z,94.20
2018-02-23T09:20:06.380Z,94.00
2018-02-23T09:22:33.836Z,94.30
2018-02-23T09:25:00.225Z,94.30
2018-02-23T09:27:27.352Z,93.90
2018-02-23T09:29:53.635Z,93.60
2018-02-23T09:32:43.915Z,93.00
2018-02-23T09:35:10.494Z,93.20
2018-02-23T09:37:37.672Z,93.00
2018-02-23T09:40:04.324Z,92.80
2018-02-23T09:42:30.862Z,92.50
2018-02-23T09:44:58.129Z,92.50
2018-02-23T09:47:24.712Z,92.90
2018-02-23T09:49:50.860Z,92.50
2018-02-23T09:52:16.931Z,92.00
2018-02-23T09:54:43.314Z,91.70
2018-02-23T09:57:10.306Z,91.30
2018-02-23T09:59:36.654Z,90.70
2018-02-23T10:02:02.829Z,90.90
2018-02-23T10:04:29.273Z,90.90
2018-02-23T10:06:55.433Z,90.50
2018-02-23T10:09:21.831Z,90.50
2018-02-23T10:11:48.936Z,90.20
2018-02-23T10:14:15.167Z,89.70
2018-02-23T10:16:41.487Z,90.10
2018-02-23T10:19:08.264Z,89.50
2018-02-23T10:21:34.956Z,89.50
2018-02-23T10:24:01.682Z,88.30
2018-02-23T10:26:28.501Z,87.70
2018-02-23T10:28:55.405Z,87.60
2018-02-23T10:31:21.499Z,86.50
2018-02-23T10:33:47.786Z,85.60
2018-02-23T10:36:15.612Z,83.80
2018-02-23T10:38:41.786Z,84.40
2018-02-23T10:41:08.258Z,84.50
2018-02-23T10:43:35.182Z,84.40
2018-02-23T10:46:02.346Z,81.20
2018-02-23T10:48:29.336Z,81.20
2018-02-23T10:50:58.757Z,78.30
2018-02-23T10:53:25.647Z,78.40
2018-02-23T10:55:54.044Z,74.30
2018-02-23T10:58:20.316Z,75.90
2018-02-23T11:00:46.502Z,74.60
2018-02-23T11:03:14.196Z,70.90
2018-02-23T11:05:40.477Z,70.90
2018-02-23T11:08:07.116Z,69.10
2018-02-23T11:10:33.753Z,65.80
2018-02-23T11:13:01.825Z,65.70
2018-02-23T11:15:28.770Z,66.00
2018-02-23T11:17:54.993Z,62.20
2018-02-23T11:22:54.147Z,61.70
2018-02-23T11:25:20.339Z,61.20
2018-02-23T11:27:46.469Z,58.90
2018-02-23T11:30:13.466Z,59.50
2018-02-23T11:32:41.968Z,57.30
2018-02-23T11:35:09.644Z,57.30
2018-02-23T11:37:36.245Z,56.60
2018-02-23T11:40:03.435Z,55.80
2018-02-23T11:42:29.735Z,57.20
2018-02-23T11:44:59.012Z,57.00
2018-02-23T11:47:25.168Z,57.50
2018-02-23T11:49:51.715Z,57.20
2018-02-23T11:52:18.190Z,59.20
2018-02-23T11:54:47.798Z,57.50
2018-02-23T11:57:14.743Z,55.00
2018-02-23T11:59:42.295Z,52.00
2018-02-23T12:02:09.195Z,52.00
2018-02-23T12:04:35.319Z,51.70
2018-02-23T12:07:03.138Z,49.70
2018-02-23T12:09:29.334Z,49.70
2018-02-23T12:11:55.557Z,48.70
2018-02-23T12:14:23.185Z,48.20
2018-02-23T12:16:49.454Z,47.70
2018-02-23T12:19:15.645Z,47.60
2018-02-23T12:21:42.075Z,47.70
2018-02-23T12:24:09.587Z,46.80
2018-02-23T12:26:36.287Z,46.90
2018-02-23T12:29:03.907Z,52.50
2018-02-23T12:31:31.928Z,52.50
2018-02-23T12:33:58.247Z,54.20
2018-02-23T12:36:26.851Z,53.20
2018-02-23T12:38:53.942Z,51.00
2018-02-23T12:41:21.096Z,51.00
2018-02-23T12:43:47.364Z,52.50
2018-02-23T12:46:14.667Z,52.40
2018-02-23T12:48:40.738Z,52.30
2018-02-23T12:51:09.016Z,52.80
2018-02-23T12:53:35.252Z,51.40
2018-02-23T12:56:01.915Z,49.50
2018-02-23T12:58:29.493Z,47.40
2018-02-23T13:00:55.970Z,47.20
2018-02-23T13:03:22.995Z,48.40
2018-02-23T13:05:50.511Z,48.30
2018-02-23T13:08:16.755Z,47.60
2018-02-23T13:10:43.391Z,46.80
2018-02-23T13:13:09.776Z,46.00
2018-02-23T13:15:36.313Z,45.80
2018-02-23T13:18:02.641Z,45.10
2018-02-23T13:20:28.878Z,44.90
2018-02-23T13:22:55.091Z,44.00
2018-02-23T13:25:21.201Z,43.50
2018-02-23T13:27:53.706Z,42.50
2018-02-23T13:30:20.854Z,42.10
2018-02-23T13:32:47.085Z,42.60
2018-02-23T13:35:13.709Z,44.50
2018-02-23T13:37:40.593Z,45.40
2018-02-23T13:40:06.775Z,44.80
2018-02-23T13:42:33.399Z,46.10
2018-02-23T13:45:00.314Z,48.10
2018-02-23T13:47:26.829Z,48.10
2018-02-23T13:49:56.195Z,47.90
2018-02-23T13:52:23.250Z,47.30
2018-02-23T13:54:53.045Z,47.10
2018-02-23T13:57:20.739Z,47.10
2018-02-23T13:59:47.132Z,47.00
2018-02-23T14:02:15.878Z,46.10
2018-02-23T14:04:42.082Z,45.90
2018-02-23T14:07:15.160Z,46.30
2018-02-23T14:09:42.070Z,46.30
2018-02-23T14:12:08.634Z,44.90
2018-02-23T14:14:35.399Z,44.60
2018-02-23T14:17:02.060Z,44.40
2018-02-23T14:19:28.967Z,45.50
2018-02-23T14:21:55.380Z,45.40
2018-02-23T14:24:22.546Z,44.30
2018-02-23T14:26:49.706Z,43.60
2018-02-23T14:29:15.841Z,44.20
2018-02-23T14:31:42.311Z,44.50
2018-02-23T14:34:08.654Z,45.00
2018-02-23T14:36:34.911Z,45.60
2018-02-23T14:39:01.241Z,43.50
2018-02-23T14:41:27.441Z,43.70
2018-02-23T14:43:53.649Z,44.30
2018-02-23T14:46:19.867Z,45.20
2018-02-23T14:48:59.086Z,45.60
2018-02-23T14:51:27.029Z,45.40
2018-02-23T14:53:53.659Z,44.00
2018-02-23T14:56:21.249Z,43.90
2018-02-23T14:58:48.810Z,44.50
2018-02-23T15:01:15.724Z,45.20
2018-02-23T15:03:44.006Z,45.70
2018-02-23T15:06:11.347Z,46.80
2018-02-23T15:08:38.877Z,46.80
2018-02-23T15:11:05.676Z,47.00
2018-02-23T15:13:32.264Z,46.40
2018-02-23T15:15:59.070Z,44.80
2018-02-23T15:18:25.216Z,45.50
2018-02-23T15:20:51.594Z,45.40
2018-02-23T15:23:18.803Z,44.80
2018-02-23T15:25:45.039Z,44.70
2018-02-23T15:28:11.159Z,45.20
2018-02-23T15:30:49.652Z,45.20
2018-02-23T15:33:16.877Z,45.30
2018-02-23T15:35:45.719Z,46.50
2018-02-23T15:38:11.984Z,46.50
2018-02-23T15:40:39.866Z,47.10
2018-02-23T15:43:06.014Z,47.00
2018-02-23T15:45:32.147Z,47.50
2018-02-23T15:48:14.690Z,47.20
2018-02-23T15:50:47.170Z,47.30
2018-02-23T15:53:13.707Z,48.10
2018-02-23T15:55:41.033Z,48.90
2018-02-23T15:58:08.947Z,50.60
2018-02-23T16:00:35.228Z,50.60
2018-02-23T16:03:02.545Z,50.30
2018-02-23T16:05:28.873Z,50.90
2018-02-23T16:07:56.224Z,51.70
2018-02-23T16:10:23.161Z,52.20
2018-02-23T16:12:51.332Z,51.60
2018-02-23T16:15:17.862Z,51.90
2018-02-23T16:17:44.866Z,51.50
2018-02-23T16:20:11.089Z,51.50
2018-02-23T16:22:41.399Z,51.10
2018-02-23T16:25:07.897Z,51.10
2018-02-23T16:27:34.214Z,51.00
2018-02-23T16:30:02.098Z,50.90
2018-02-23T16:32:29.569Z,49.80
2018-02-23T16:34:57.658Z,50.20
2018-02-23T16:37:27.049Z,50.90
2018-02-23T16:39:54.214Z,50.90
2018-02-23T16:42:20.477Z,51.90
2018-02-23T16:44:46.897Z,52.40
2018-02-23T16:47:13.529Z,51.50
2018-02-23T16:49:40.714Z,51.20
2018-02-23T16:52:08.104Z,52.00
2018-02-23T16:54:35.798Z,53.80
2018-02-23T16:57:02.511Z,53.70
2018-02-23T16:59:29.318Z,54.90
2018-02-23T17:01:57.118Z,56.40
2018-02-23T17:04:23.448Z,56.30
2018-02-23T17:06:50.397Z,56.70
2018-02-23T17:09:17.635Z,57.60
2018-02-23T17:11:44.666Z,58.20
2018-02-23T17:14:12.968Z,60.50
2018-02-23T17:16:41.713Z,60.90
2018-02-23T17:19:08.095Z,60.80
2018-02-23T17:21:35.609Z,62.60
2018-02-23T17:24:02.197Z,64.10
2018-02-23T17:26:29.406Z,67.00
2018-02-23T17:28:56.339Z,67.80
2018-02-23T17:31:22.478Z,67.80
2018-02-23T17:33:49.731Z,69.30
2018-02-23T17:36:17.210Z,71.80
2018-02-23T17:38:46.711Z,71.70
2018-02-23T17:41:12.968Z,72.10
2018-02-23T17:43:39.562Z,73.90
2018-02-23T17:46:07.051Z,76.30
2018-02-23T17:48:33.387Z,75.90
2018-02-23T17:50:59.820Z,77.20
2018-02-23T17:53:26.176Z,76.50
2018-02-23T17:55:52.669Z,78.00
2018-02-23T17:58:19.091Z,79.10
2018-02-23T18:00:45.985Z,80.10
2018-02-23T18:03:12.266Z,80.00
2018-02-23T18:05:39.340Z,81.60
2018-02-23T18:08:06.809Z,82.20
2018-02-23T18:10:34.044Z,82.10
2018-02-23T18:13:03.011Z,83.60
2018-02-23T18:15:30.806Z,83.50
2018-02-23T18:17:57.341Z,84.90
2018-02-23T18:20:24.841Z,84.70
2018-02-23T18:22:51.482Z,85.30
2018-02-23T18:25:17.903Z,84.50
2018-02-23T18:27:46.109Z,85.10
2018-02-23T18:30:12.964Z,85.00
2018-02-23T18:32:39.177Z,85.80
2018-02-23T18:35:05.711Z,86.40
2018-02-23T18:37:32.138Z,87.50
2018-02-23T18:39:59.216Z,88.10
2018-02-23T18:42:25.731Z,88.00
2018-02-23T18:44:51.859Z,88.80
2018-02-23T18:47:18.385Z,89.40
2018-02-23T18:49:44.765Z,90.30
2018-02-23T18:52:11.093Z,90.00
2018-02-23T18:54:38.532Z,89.90
2018-02-23T18:57:05.444Z,90.00
2018-02-23T18:59:32.653Z,90.00
2018-02-23T19:01:59.505Z,90.70
2018-02-23T19:04:25.897Z,90.70
2018-02-23T19:06:52.475Z,90.70
2018-02-23T19:09:18.702Z,90.70
2018-02-23T19:11:46.015Z,91.30
2018-02-23T19:14:12.276Z,90.90
2018-02-23T19:16:39.288Z,91.20
2018-02-23T19:19:05.533Z,91.20
2018-02-23T19:21:31.643Z,91.40
2018-02-23T19:23:58.818Z,91.20
2018-02-23T19:26:25.469Z,91.20
2018-02-23T19:28:51.895Z,91.20
2018-02-23T19:31:18.850Z,91.20
2018-02-23T19:33:44.909Z,91.40
2018-02-23T19:36:11.700Z,91.50
2018-02-23T19:38:39.053Z,91.80
2018-02-23T19:41:05.274Z,91.70
2018-02-23T19:43:32.494Z,91.70
2018-02-23T19:45:58.574Z,91.80
2018-02-23T19:48:24.901Z,92.10
2018-02-23T19:50:51.152Z,92.20
2018-02-23T19:53:17.277Z,92.50
2018-02-23T19:55:45.551Z,92.40
2018-02-23T19:58:12.733Z,92.40
2018-02-23T20:00:38.880Z,92.40
2018-02-23T20:03:05.131Z,92.70
2018-02-23T20:05:31.646Z,93.00
2018-02-23T20:07:57.914Z,93.20
2018-02-23T20:10:24.482Z,93.40
2018-02-23T20:12:50.783Z,93.60
2018-02-23T20:15:17.467Z,93.40
2018-02-23T20:17:43.852Z,93.40
2018-02-23T20:20:10.663Z,93.60
2018-02-23T20:22:37.120Z,93.60
2018-02-23T20:25:03.655Z,93.80
2018-02-23T20:27:30.516Z,93.90
2018-02-23T20:29:56.887Z,94.00
2018-02-23T20:32:24.036Z,94.10
2018-02-23T20:34:50.466Z,94.20
2018-02-23T20:37:16.794Z,94.40
2018-02-23T20:39:43.420Z,94.60
2018-02-23T20:42:09.956Z,94.70
2018-02-23T20:44:37.124Z,94.50
2018-02-23T20:47:03.705Z,94.50
2018-02-23T20:49:29.813Z,94.60
2018-02-23T20:51:56.103Z,94.70
2018-02-23T20:54:24.202Z,95.00
2018-02-23T20:56:50.371Z,95.00
2018-02-23T20:59:17.681Z,95.00
2018-02-23T21:01:46.793Z,94.90
2018-02-23T21:04:13.129Z,94.90
2018-02-23T21:06:39.521Z,95.20
2018-02-23T21:09:05.686Z,95.00
2018-02-23T21:11:31.739Z,95.00
2018-02-23T21:13:58.558Z,94.80
2018-02-23T21:16:25.390Z,94.90
2018-02-23T21:18:51.547Z,94.90
2018-02-23T21:21:17.775Z,95.40
2018-02-23T21:23:44.056Z,95.40
2018-02-23T21:26:11.047Z,95.60
2018-02-23T21:28:37.962Z,95.50
2018-02-23T21:31:04.096Z,95.50
2018-02-23T21:33:31.063Z,95.30
2018-02-23T21:35:57.139Z,95.10
2018-02-23T21:38:23.395Z,95.10
2018-02-23T21:40:49.523Z,95.40
2018-02-23T21:43:15.780Z,95.70
2018-02-23T21:45:42.157Z,95.60
2018-02-23T21:48:08.405Z,95.50
2018-02-23T21:50:35.955Z,95.50
2018-02-23T21:53:02.146Z,95.60
2018-02-23T21:55:28.256Z,95.30
2018-02-23T21:57:54.351Z,95.50
2018-02-23T22:00:21.097Z,96.20
2018-02-23T22:02:48.856Z,96.00
2018-02-23T22:05:15.035Z,96.00
2018-02-23T22:07:41.110Z,96.00
2018-02-23T22:10:10.782Z,95.90
2018-02-23T22:12:37.817Z,96.50
2018-02-23T22:15:04.022Z,96.50
2018-02-23T22:17:30.892Z,97.30
2018-02-23T22:19:57.023Z,97.30
2018-02-23T22:22:23.811Z,97.40
2018-02-23T22:24:52.336Z,97.40
2018-02-23T22:27:18.443Z,97.20
2018-02-23T22:29:44.488Z,97.00
2018-02-23T22:32:11.333Z,97.10
2018-02-23T22:34:39.468Z,97.00
2018-02-23T22:37:05.671Z,97.00
2018-02-23T22:39:32.309Z,97.00
2018-02-23T22:41:58.538Z,97.10
2018-02-23T22:44:25.407Z,96.90
2018-02-23T22:46:51.996Z,96.90
2018-02-23T22:49:19.133Z,96.80
2018-02-23T22:51:45.223Z,96.30
2018-02-23T22:54:11.453Z,96.30
2018-02-23T22:56:37.544Z,96.50
2018-02-23T22:59:04.294Z,96.60
2018-02-23T23:01:31.471Z,96.90
2018-02-23T23:03:57.523Z,97.00
2018-02-23T23:06:23.542Z,97.10
2018-02-23T23:08:50.060Z,97.30
2018-02-23T23:11:16.886Z,97.20
2018-02-23T23:13:42.969Z,97.10
2018-02-23T23:16:09.043Z,97.20
2018-02-23T23:18:35.330Z,97.10
2018-02-23T23:21:03.478Z,97.40
2018-02-23T23:23:30.340Z,97.20
2018-02-23T23:25:56.939Z,97.20
2018-02-23T23:28:23.509Z,97.40
2018-02-23T23:30:49.692Z,97.30
2018-02-23T23:33:15.821Z,97.40
2018-02-23T23:35:41.943Z,97.40
2018-02-23T23:38:07.999Z,97.50
2018-02-23T23:40:34.086Z,97.50
2018-02-23T23:43:00.259Z,97.10
2018-02-23T23:45:28.159Z,96.90
2018-02-23T23:47:54.612Z,96.80
2018-02-23T23:50:20.678Z,96.60
2018-02-23T23:52:46.754Z,96.40
2018-02-23T23:55:12.867Z,96.40
2018-02-23T23:57:40.032Z,95.90
