createdAt,value
2022-09-15T00:01:26.935Z,72.66
2022-09-15T00:03:54.065Z,72.41
2022-09-15T00:06:21.386Z,71.75
2022-09-15T00:08:48.495Z,72.37
2022-09-15T00:11:19.642Z,72.30
2022-09-15T00:13:46.727Z,72.58
2022-09-15T00:16:15.322Z,71.66
2022-09-15T00:18:42.842Z,71.64
2022-09-15T00:21:11.552Z,71.79
2022-09-15T00:23:38.789Z,71.93
2022-09-15T00:26:06.877Z,71.92
2022-09-15T00:28:34.239Z,71.93
2022-09-15T00:31:03.949Z,72.04
2022-09-15T00:33:31.100Z,72.29
2022-09-15T00:36:00.026Z,72.45
2022-09-15T00:38:27.150Z,72.25
2022-09-15T00:40:55.675Z,72.19
2022-09-15T00:43:41.537Z,71.26
2022-09-15T00:46:08.934Z,71.72
2022-09-15T00:48:36.223Z,72.39
2022-09-15T00:51:03.615Z,72.13
2022-09-15T00:53:30.912Z,72.18
2022-09-15T00:55:58.138Z,72.37
2022-09-15T00:58:26.721Z,72.16
2022-09-15T01:00:56.284Z,72.33
2022-09-15T01:03:24.080Z,71.81
2022-09-15T01:05:53.726Z,71.41
2022-09-15T01:08:24.905Z,71.87
2022-09-15T01:10:52.151Z,72.21
2022-09-15T01:13:19.302Z,72.21
2022-09-15T01:18:51.608Z,71.31
2022-09-15T01:21:24.551Z,71.32
2022-09-15T01:23:51.668Z,71.38
2022-09-15T01:26:18.883Z,71.73
2022-09-15T01:28:57.799Z,71.68
2022-09-15T01:31:27.711Z,71.29
2022-09-15T01:33:58.711Z,71.25
2022-09-15T01:36:40.567Z,71.14
2022-09-15T01:39:13.448Z,71.72
2022-09-15T01:41:43.065Z,71.29
2022-09-15T01:44:29.335Z,71.29
2022-09-15T01:46:57.829Z,71.27
2022-09-15T01:49:31.529Z,71.22
2022-09-15T01:51:58.633Z,70.97
2022-09-15T01:54:29.786Z,71.27
2022-09-15T01:56:57.001Z,71.13
2022-09-15T01:59:24.256Z,70.82
2022-09-15T02:01:51.898Z,70.68
2022-09-15T02:04:23.867Z,70.59
2022-09-15T02:06:53.366Z,70.17
2022-09-15T02:09:40.124Z,69.81
2022-09-15T02:12:12.381Z,70.77
2022-09-15T02:14:39.445Z,70.73
2022-09-15T02:17:09.126Z,70.96
2022-09-15T02:19:38.151Z,70.55
2022-09-15T02:22:09.219Z,70.41
2022-09-15T02:24:46.529Z,69.95
2022-09-15T02:27:15.784Z,69.54
2022-09-15T02:29:43.663Z,69.82
2022-09-15T02:32:10.918Z,70.08
2022-09-15T02:34:39.634Z,70.65
2022-09-15T02:37:06.788Z,70.47
2022-09-15T02:39:35.476Z,70.60
2022-09-15T02:42:02.700Z,70.36
2022-09-15T02:44:30.990Z,70.64
2022-09-15T02:46:58.361Z,70.76
2022-09-15T02:49:25.444Z,71.11
2022-09-15T02:51:52.539Z,70.73
2022-09-15T02:54:19.775Z,70.87
2022-09-15T02:56:48.957Z,70.46
2022-09-15T02:59:17.998Z,70.67
2022-09-15T03:01:45.177Z,70.76
2022-09-15T03:04:12.354Z,70.34
2022-09-15T03:06:39.463Z,70.61
2022-09-15T03:09:07.046Z,70.30
2022-09-15T03:11:34.204Z,70.67
2022-09-15T03:14:02.011Z,71.38
2022-09-15T03:16:29.715Z,70.61
2022-09-15T03:18:57.153Z,70.21
2022-09-15T03:21:24.330Z,71.00
2022-09-15T03:23:51.534Z,71.02
2022-09-15T03:26:18.797Z,70.88
2022-09-15T03:28:45.874Z,70.98
2022-09-15T03:31:13.016Z,70.42
2022-09-15T03:33:40.334Z,70.84
2022-09-15T03:36:07.706Z,71.08
2022-09-15T03:38:34.793Z,71.07
2022-09-15T03:41:02.981Z,71.09
2022-09-15T03:43:33.274Z,70.67
2022-09-15T03:46:00.544Z,70.21
2022-09-15T03:48:28.938Z,70.39
2022-09-15T03:50:58.599Z,70.63
2022-09-15T03:53:25.670Z,70.89
2022-09-15T03:55:52.748Z,70.56
2022-09-15T03:58:19.852Z,70.84
2022-09-15T04:00:47.066Z,70.47
2022-09-15T04:03:14.311Z,70.35
2022-09-15T04:05:42.168Z,70.50
2022-09-15T04:08:11.154Z,70.88
2022-09-15T04:10:38.529Z,70.62
2022-09-15T04:13:05.638Z,71.07
2022-09-15T04:15:32.750Z,70.19
2022-09-15T04:18:00.120Z,69.89
2022-09-15T04:20:27.285Z,70.10
2022-09-15T04:22:57.194Z,70.09
2022-09-15T04:25:26.515Z,69.96
2022-09-15T04:27:53.924Z,70.96
2022-09-15T04:30:21.070Z,70.65
2022-09-15T04:32:48.781Z,70.50
2022-09-15T04:35:16.434Z,70.04
2022-09-15T04:37:43.518Z,70.37
2022-09-15T04:40:11.392Z,70.10
2022-09-15T04:42:38.637Z,71.02
2022-09-15T04:45:07.117Z,70.29
2022-09-15T04:47:34.600Z,70.57
2022-09-15T04:50:01.926Z,70.51
2022-09-15T04:52:29.058Z,70.83
2022-09-15T04:54:56.258Z,70.66
2022-09-15T04:57:23.388Z,69.57
2022-09-15T04:59:50.475Z,69.72
2022-09-15T05:02:17.659Z,69.71
2022-09-15T05:04:44.893Z,69.57
2022-09-15T05:07:12.885Z,70.31
2022-09-15T05:09:40.014Z,70.35
2022-09-15T05:12:07.130Z,70.20
2022-09-15T05:14:34.219Z,69.75
2022-09-15T05:17:01.364Z,70.03
2022-09-15T05:19:28.528Z,70.50
2022-09-15T05:21:55.641Z,70.11
2022-09-15T05:24:22.754Z,69.81
2022-09-15T05:26:50.815Z,70.26
2022-09-15T05:29:17.955Z,70.19
2022-09-15T05:31:45.142Z,70.43
2022-09-15T05:34:12.355Z,70.25
2022-09-15T05:36:39.538Z,70.89
2022-09-15T05:39:06.672Z,69.96
2022-09-15T05:41:33.763Z,70.42
2022-09-15T05:44:00.914Z,70.98
2022-09-15T05:46:29.439Z,71.19
2022-09-15T05:48:57.013Z,70.93
2022-09-15T05:51:42.495Z,70.82
2022-09-15T05:54:09.598Z,70.66
2022-09-15T05:56:36.695Z,71.01
2022-09-15T05:59:03.885Z,70.32
2022-09-15T06:01:31.163Z,70.81
2022-09-15T06:03:58.385Z,71.16
2022-09-15T06:06:28.499Z,71.08
2022-09-15T06:08:58.526Z,71.44
2022-09-15T06:11:27.462Z,71.28
2022-09-15T06:13:54.635Z,71.68
2022-09-15T06:16:22.456Z,71.27
2022-09-15T06:18:49.920Z,71.17
2022-09-15T06:21:20.507Z,71.47
2022-09-15T06:23:51.976Z,71.35
2022-09-15T06:26:19.215Z,70.99
2022-09-15T06:28:50.207Z,71.50
2022-09-15T06:31:17.425Z,71.63
2022-09-15T06:33:45.145Z,71.59
2022-09-15T06:36:13.302Z,71.55
2022-09-15T06:38:40.454Z,71.43
2022-09-15T06:41:08.001Z,71.51
2022-09-15T06:43:36.180Z,71.59
2022-09-15T06:46:04.098Z,71.36
2022-09-15T06:48:32.229Z,71.61
2022-09-15T06:51:00.420Z,71.25
2022-09-15T06:53:31.179Z,71.77
2022-09-15T06:56:21.512Z,71.69
2022-09-15T06:58:51.438Z,71.62
2022-09-15T07:01:28.528Z,71.70
2022-09-15T07:03:56.107Z,71.71
2022-09-15T07:06:23.267Z,72.04
2022-09-15T07:08:53.072Z,71.91
2022-09-15T07:11:20.390Z,71.79
2022-09-15T07:13:48.258Z,72.16
2022-09-15T07:16:19.089Z,72.17
2022-09-15T07:18:46.774Z,72.22
2022-09-15T07:21:17.755Z,72.41
2022-09-15T07:23:44.961Z,72.20
2022-09-15T07:26:12.163Z,72.33
2022-09-15T07:28:39.575Z,72.35
2022-09-15T07:31:06.923Z,72.30
2022-09-15T07:33:34.170Z,72.36
2022-09-15T07:36:02.481Z,72.66
2022-09-15T07:38:29.553Z,72.44
2022-09-15T07:41:02.665Z,72.75
2022-09-15T07:43:29.797Z,72.71
2022-09-15T07:45:58.030Z,72.65
2022-09-15T07:48:26.605Z,72.77
2022-09-15T07:50:53.830Z,72.73
2022-09-15T07:53:21.035Z,72.75
2022-09-15T07:55:54.377Z,72.89
2022-09-15T07:58:21.867Z,72.91
2022-09-15T08:00:49.052Z,73.06
2022-09-15T08:03:16.475Z,73.08
2022-09-15T08:05:45.861Z,72.84
2022-09-15T08:08:13.287Z,73.25
2022-09-15T08:10:41.300Z,73.14
2022-09-15T08:13:08.780Z,73.02
2022-09-15T08:15:37.627Z,72.88
2022-09-15T08:18:05.266Z,73.36
2022-09-15T08:20:34.635Z,73.08
2022-09-15T08:23:01.732Z,73.03
2022-09-15T08:25:28.847Z,73.27
2022-09-15T08:27:59.609Z,73.05
2022-09-15T08:30:29.021Z,73.33
2022-09-15T08:32:56.413Z,73.39
2022-09-15T08:35:23.586Z,73.14
2022-09-15T08:37:55.486Z,72.99
2022-09-15T08:40:26.221Z,73.06
2022-09-15T08:42:53.391Z,73.00
2022-09-15T08:45:20.520Z,73.12
2022-09-15T08:47:50.794Z,73.14
2022-09-15T08:50:23.067Z,73.48
2022-09-15T08:52:50.209Z,73.14
2022-09-15T08:55:41.486Z,73.24
2022-09-15T08:58:15.586Z,73.24
2022-09-15T09:00:43.262Z,73.04
2022-09-15T09:03:25.673Z,73.30
2022-09-15T09:05:58.287Z,73.25
2022-09-15T09:08:29.615Z,73.33
2022-09-15T09:10:59.734Z,73.20
2022-09-15T09:13:34.654Z,73.16
2022-09-15T09:16:25.984Z,73.43
2022-09-15T09:19:11.852Z,73.41
2022-09-15T09:21:39.529Z,73.12
2022-09-15T09:24:13.144Z,73.41
2022-09-15T09:26:40.297Z,73.21
2022-09-15T09:29:18.389Z,73.25
2022-09-15T09:31:49.234Z,73.16
2022-09-15T09:34:35.412Z,73.47
2022-09-15T09:37:08.983Z,73.27
2022-09-15T09:39:36.198Z,73.59
2022-09-15T09:42:03.395Z,73.41
2022-09-15T09:44:33.924Z,73.30
2022-09-15T09:47:01.364Z,73.38
2022-09-15T09:49:31.707Z,73.65
2022-09-15T09:52:01.458Z,73.31
2022-09-15T09:54:31.586Z,73.50
2022-09-15T09:57:13.756Z,73.45
2022-09-15T09:59:47.281Z,73.33
2022-09-15T10:02:17.541Z,73.45
2022-09-15T10:04:48.227Z,73.49
2022-09-15T10:07:16.317Z,73.32
2022-09-15T10:09:53.739Z,73.46
2022-09-15T10:12:25.182Z,73.27
2022-09-15T10:14:53.357Z,73.15
2022-09-15T10:17:24.402Z,73.31
2022-09-15T10:19:54.982Z,73.29
2022-09-15T10:22:26.411Z,73.25
2022-09-15T10:24:54.230Z,73.29
2022-09-15T10:27:21.380Z,73.48
2022-09-15T10:29:51.025Z,73.29
2022-09-15T10:32:24.999Z,73.37
2022-09-15T10:35:02.247Z,73.40
2022-09-15T10:37:43.769Z,73.58
2022-09-15T10:40:17.619Z,73.58
2022-09-15T10:42:48.213Z,73.59
2022-09-15T10:45:34.855Z,73.31
2022-09-15T10:48:14.551Z,73.51
2022-09-15T10:50:47.674Z,73.32
2022-09-15T10:53:30.106Z,73.74
2022-09-15T10:56:06.051Z,73.24
2022-09-15T10:58:48.560Z,73.39
2022-09-15T11:01:19.228Z,73.54
2022-09-15T11:04:04.910Z,73.17
2022-09-15T11:06:36.833Z,73.43
2022-09-15T11:09:03.919Z,73.26
2022-09-15T11:11:35.889Z,73.55
2022-09-15T11:14:08.965Z,73.53
2022-09-15T11:16:36.188Z,73.30
2022-09-15T11:19:21.463Z,73.35
2022-09-15T11:21:58.248Z,73.26
2022-09-15T11:24:33.443Z,73.32
2022-09-15T11:27:06.321Z,73.25
2022-09-15T11:29:52.209Z,73.14
2022-09-15T11:32:24.559Z,73.15
2022-09-15T11:34:54.037Z,73.20
2022-09-15T11:37:29.833Z,73.14
2022-09-15T11:40:18.483Z,72.99
2022-09-15T11:42:47.245Z,73.19
2022-09-15T11:45:22.435Z,73.35
2022-09-15T11:47:53.204Z,73.24
2022-09-15T11:50:21.251Z,73.16
2022-09-15T11:53:06.712Z,73.17
2022-09-15T11:55:40.597Z,73.24
2022-09-15T11:58:22.143Z,73.15
2022-09-15T12:00:54.090Z,73.08
2022-09-15T12:03:26.471Z,73.19
2022-09-15T12:05:57.357Z,73.06
2022-09-15T12:08:29.768Z,73.19
2022-09-15T12:10:56.927Z,73.34
2022-09-15T12:13:27.306Z,73.08
2022-09-15T12:15:54.510Z,73.30
2022-09-15T12:18:42.700Z,73.16
2022-09-15T12:21:22.848Z,73.05
2022-09-15T12:23:56.041Z,73.19
2022-09-15T12:26:23.665Z,73.35
2022-09-15T12:28:52.149Z,73.33
2022-09-15T12:31:25.633Z,73.47
2022-09-15T12:33:56.788Z,73.33
2022-09-15T12:36:31.290Z,73.25
2022-09-15T12:38:58.674Z,73.18
2022-09-15T12:41:25.777Z,73.48
2022-09-15T12:43:53.728Z,73.17
2022-09-15T12:46:21.005Z,73.35
2022-09-15T12:48:48.166Z,73.19
2022-09-15T12:51:22.515Z,73.44
2022-09-15T12:53:50.870Z,73.33
2022-09-15T12:56:22.419Z,73.52
2022-09-15T12:58:51.878Z,73.27
2022-09-15T13:01:21.955Z,73.27
2022-09-15T13:03:49.582Z,73.37
2022-09-15T13:06:26.163Z,73.60
2022-09-15T13:08:55.451Z,73.59
2022-09-15T13:11:34.784Z,73.32
2022-09-15T13:14:07.722Z,73.63
2022-09-15T13:16:46.554Z,73.40
2022-09-15T13:19:18.487Z,73.32
2022-09-15T13:21:57.245Z,73.33
2022-09-15T13:24:30.129Z,73.40
2022-09-15T13:26:57.624Z,73.41
2022-09-15T13:29:27.978Z,73.32
2022-09-15T13:32:14.888Z,73.45
2022-09-15T13:35:04.611Z,73.40
2022-09-15T13:40:44.293Z,73.42
2022-09-15T13:43:14.164Z,73.40
2022-09-15T13:45:44.360Z,73.57
2022-09-15T13:48:11.474Z,73.57
2022-09-15T13:50:42.984Z,73.36
2022-09-15T13:53:23.325Z,73.66
2022-09-15T13:55:51.643Z,73.39
2022-09-15T14:01:07.547Z,73.49
2022-09-15T14:03:42.463Z,73.71
2022-09-15T14:06:11.666Z,73.74
2022-09-15T14:08:38.813Z,73.62
2022-09-15T14:11:08.365Z,73.64
2022-09-15T14:13:36.246Z,73.49
2022-09-15T14:16:11.892Z,73.48
2022-09-15T14:18:43.011Z,73.47
2022-09-15T14:21:22.780Z,73.58
2022-09-15T14:23:51.073Z,73.48
2022-09-15T14:26:22.520Z,73.49
2022-09-15T14:28:50.343Z,73.69
2022-09-15T14:31:17.586Z,73.89
2022-09-15T14:33:44.866Z,73.70
2022-09-15T14:36:17.797Z,73.55
2022-09-15T14:38:45.022Z,73.64
2022-09-15T14:41:17.815Z,73.77
2022-09-15T14:43:44.975Z,73.62
2022-09-15T14:46:13.042Z,73.97
2022-09-15T14:48:40.134Z,73.75
2022-09-15T14:51:25.494Z,73.88
2022-09-15T14:53:53.270Z,73.81
2022-09-15T14:56:27.573Z,73.70
2022-09-15T14:58:55.613Z,73.70
2022-09-15T15:01:23.666Z,73.88
2022-09-15T15:04:09.927Z,74.07
2022-09-15T15:06:49.612Z,73.85
2022-09-15T15:09:21.433Z,73.57
2022-09-15T15:11:50.284Z,73.77
2022-09-15T15:14:17.385Z,73.63
2022-09-15T15:16:52.333Z,73.73
2022-09-15T15:19:32.622Z,73.70
2022-09-15T15:22:06.523Z,74.06
2022-09-15T15:24:33.636Z,73.85
2022-09-15T15:27:20.694Z,74.12
2022-09-15T15:29:47.812Z,73.95
2022-09-15T15:32:15.548Z,74.04
2022-09-15T15:34:52.884Z,73.79
2022-09-15T15:37:24.403Z,73.81
2022-09-15T15:39:53.622Z,74.31
2022-09-15T15:42:20.827Z,73.98
2022-09-15T15:45:06.716Z,74.01
2022-09-15T15:47:35.855Z,73.83
2022-09-15T15:50:13.246Z,73.97
2022-09-15T15:52:41.695Z,73.92
2022-09-15T15:55:12.268Z,74.24
2022-09-15T15:57:39.672Z,73.93
2022-09-15T16:00:21.923Z,73.95
2022-09-15T16:02:50.320Z,73.91
2022-09-15T16:05:18.032Z,74.17
2022-09-15T16:07:45.960Z,73.92
2022-09-15T16:10:16.987Z,74.26
2022-09-15T16:12:44.119Z,74.01
2022-09-15T16:15:14.874Z,74.04
2022-09-15T16:17:45.995Z,74.03
2022-09-15T16:20:16.112Z,74.20
2022-09-15T16:22:43.526Z,74.15
2022-09-15T16:25:14.575Z,74.01
2022-09-15T16:27:41.699Z,74.17
2022-09-15T16:30:12.058Z,74.21
2022-09-15T16:32:40.200Z,74.09
2022-09-15T16:35:15.768Z,73.93
2022-09-15T16:37:42.838Z,73.96
2022-09-15T16:40:10.222Z,74.00
2022-09-15T16:42:37.302Z,74.26
2022-09-15T16:45:12.894Z,74.13
2022-09-15T16:47:40.415Z,74.18
2022-09-15T16:50:07.667Z,74.27
2022-09-15T16:52:34.867Z,74.10
2022-09-15T16:55:02.004Z,73.98
2022-09-15T16:57:29.091Z,73.99
2022-09-15T16:59:58.754Z,74.22
2022-09-15T17:02:26.021Z,74.01
2022-09-15T17:04:53.190Z,74.38
2022-09-15T17:07:20.271Z,73.92
2022-09-15T17:09:49.551Z,74.39
2022-09-15T17:12:16.683Z,74.42
2022-09-15T17:14:43.847Z,74.20
2022-09-15T17:17:26.053Z,74.14
2022-09-15T17:19:53.145Z,74.08
2022-09-15T17:22:20.245Z,74.52
2022-09-15T17:24:47.378Z,74.23
2022-09-15T17:27:14.519Z,74.23
2022-09-15T17:29:41.939Z,74.31
2022-09-15T17:32:10.214Z,74.33
2022-09-15T17:34:37.358Z,74.25
2022-09-15T17:37:04.514Z,74.41
2022-09-15T17:39:36.125Z,74.41
2022-09-15T17:42:06.240Z,74.20
2022-09-15T17:44:37.038Z,74.32
2022-09-15T17:47:05.309Z,74.52
2022-09-15T17:49:32.422Z,74.55
2022-09-15T17:51:59.882Z,74.23
2022-09-15T17:54:27.057Z,74.27
2022-09-15T17:56:54.218Z,74.29
2022-09-15T17:59:21.341Z,74.37
2022-09-15T18:01:48.720Z,74.72
2022-09-15T18:04:15.866Z,74.65
2022-09-15T18:06:45.540Z,74.27
2022-09-15T18:09:14.750Z,74.35
2022-09-15T18:11:41.949Z,74.61
2022-09-15T18:14:09.341Z,74.29
2022-09-15T18:16:36.454Z,74.42
2022-09-15T18:19:03.607Z,74.54
2022-09-15T18:21:30.790Z,74.57
2022-09-15T18:23:58.567Z,74.28
2022-09-15T18:26:26.794Z,74.33
2022-09-15T18:28:54.678Z,74.25
2022-09-15T18:31:22.206Z,74.25
2022-09-15T18:33:49.440Z,74.44
2022-09-15T18:36:16.607Z,74.26
2022-09-15T18:38:43.770Z,74.20
2022-09-15T18:41:11.802Z,74.32
2022-09-15T18:43:39.463Z,74.44
2022-09-15T18:46:06.950Z,74.61
2022-09-15T18:48:34.118Z,74.43
2022-09-15T18:51:02.065Z,74.33
2022-09-15T18:53:30.657Z,74.37
2022-09-15T18:55:57.861Z,74.33
2022-09-15T18:58:25.054Z,74.45
2022-09-15T19:00:52.147Z,74.63
2022-09-15T19:03:19.239Z,74.62
2022-09-15T19:05:46.338Z,74.45
2022-09-15T19:08:13.451Z,74.32
2022-09-15T19:10:43.816Z,74.51
2022-09-15T19:13:15.562Z,74.39
2022-09-15T19:15:44.046Z,74.38
2022-09-15T19:18:11.440Z,74.34
2022-09-15T19:20:38.654Z,74.36
2022-09-15T19:23:05.734Z,74.35
2022-09-15T19:25:32.878Z,74.22
2022-09-15T19:28:00.132Z,74.21
2022-09-15T19:30:27.251Z,74.44
2022-09-15T19:32:54.343Z,74.52
2022-09-15T19:35:21.524Z,74.19
2022-09-15T19:37:48.667Z,74.32
2022-09-15T19:40:15.860Z,74.41
2022-09-15T19:42:44.621Z,74.11
2022-09-15T19:45:12.453Z,74.01
2022-09-15T19:47:39.581Z,74.04
2022-09-15T19:50:07.028Z,73.93
2022-09-15T19:52:35.060Z,73.76
2022-09-15T19:55:03.034Z,73.70
2022-09-15T19:57:30.164Z,73.58
2022-09-15T20:00:00.198Z,73.67
2022-09-15T20:02:29.160Z,73.61
2022-09-15T20:07:40.680Z,73.20
2022-09-15T20:10:07.821Z,73.25
2022-09-15T20:12:34.998Z,73.45
2022-09-15T20:15:01.999Z,73.43
2022-09-15T20:17:30.247Z,73.47
2022-09-15T20:19:57.416Z,73.11
2022-09-15T20:22:24.584Z,73.16
2022-09-15T20:24:51.709Z,73.17
2022-09-15T20:27:18.831Z,73.09
2022-09-15T20:29:45.959Z,73.47
2022-09-15T20:32:13.066Z,73.06
2022-09-15T20:34:40.168Z,72.97
2022-09-15T20:37:07.255Z,73.34
2022-09-15T20:39:35.787Z,73.17
2022-09-15T20:42:02.867Z,73.21
2022-09-15T20:44:29.974Z,73.25
2022-09-15T20:46:57.033Z,73.08
2022-09-15T20:49:24.204Z,73.26
2022-09-15T20:51:51.680Z,73.10
2022-09-15T20:54:18.855Z,72.99
2022-09-15T20:56:45.979Z,73.17
2022-09-15T20:59:15.482Z,73.12
2022-09-15T21:01:43.523Z,73.27
2022-09-15T21:04:10.711Z,73.26
2022-09-15T21:06:37.915Z,73.04
2022-09-15T21:09:05.151Z,73.33
2022-09-15T21:11:32.609Z,73.24
2022-09-15T21:14:02.523Z,73.21
2022-09-15T21:16:30.226Z,73.00
2022-09-15T21:18:57.711Z,73.08
2022-09-15T21:21:25.874Z,73.24
2022-09-15T21:23:53.854Z,73.05
2022-09-15T21:26:24.860Z,73.06
2022-09-15T21:28:51.967Z,72.98
2022-09-15T21:31:19.927Z,73.12
2022-09-15T21:33:47.210Z,73.12
2022-09-15T21:36:20.332Z,73.00
2022-09-15T21:38:47.548Z,73.12
2022-09-15T21:41:15.666Z,73.39
2022-09-15T21:43:43.603Z,72.92
2022-09-15T21:46:13.293Z,73.25
2022-09-15T21:48:42.362Z,72.33
2022-09-15T21:51:09.916Z,72.67
2022-09-15T21:53:37.123Z,72.58
2022-09-15T21:56:05.101Z,72.84
2022-09-15T21:58:38.965Z,72.24
2022-09-15T22:01:19.856Z,72.49
2022-09-15T22:03:49.188Z,72.49
2022-09-15T22:06:16.842Z,72.19
2022-09-15T22:08:44.364Z,72.37
2022-09-15T22:11:11.519Z,72.12
2022-09-15T22:13:41.944Z,72.17
2022-09-15T22:16:11.304Z,72.47
2022-09-15T22:18:38.905Z,72.07
2022-09-15T22:21:06.008Z,72.01
2022-09-15T22:23:33.233Z,72.33
2022-09-15T22:26:02.070Z,72.22
2022-09-15T22:28:29.192Z,71.94
2022-09-15T22:30:57.092Z,71.98
2022-09-15T22:33:24.186Z,71.92
2022-09-15T22:35:51.317Z,72.05
2022-09-15T22:38:18.545Z,71.90
2022-09-15T22:40:45.729Z,71.62
2022-09-15T22:43:12.914Z,71.73
2022-09-15T22:45:40.072Z,71.71
2022-09-15T22:48:07.224Z,71.81
2022-09-15T22:50:34.332Z,72.10
2022-09-15T22:53:01.460Z,71.79
2022-09-15T22:55:32.549Z,71.96
2022-09-15T22:57:59.695Z,72.01
2022-09-15T23:00:27.175Z,72.10
2022-09-15T23:02:54.705Z,72.29
2022-09-15T23:05:21.821Z,72.13
2022-09-15T23:07:48.892Z,71.95
2022-09-15T23:10:16.274Z,71.59
2022-09-15T23:12:43.328Z,71.48
2022-09-15T23:15:10.879Z,72.02
2022-09-15T23:17:39.032Z,71.88
2022-09-15T23:20:09.216Z,71.97
2022-09-15T23:22:36.466Z,72.11
2022-09-15T23:25:03.975Z,72.13
2022-09-15T23:27:33.630Z,71.90
2022-09-15T23:30:00.986Z,71.60
2022-09-15T23:32:28.100Z,71.66
2022-09-15T23:34:55.281Z,71.36
2022-09-15T23:37:22.395Z,71.84
2022-09-15T23:39:49.533Z,71.66
2022-09-15T23:42:18.925Z,71.73
2022-09-15T23:44:46.297Z,71.62
2022-09-15T23:47:13.377Z,71.76
2022-09-15T23:49:40.626Z,71.53
2022-09-15T23:52:07.798Z,71.56
2022-09-15T23:54:35.023Z,70.92
2022-09-15T23:57:02.160Z,71.71
2022-09-15T23:59:29.252Z,71.52
