createdAt,value
2023-04-09T00:01:23.520Z,101845.09
2023-04-09T00:03:51.493Z,101840.72
2023-04-09T00:06:19.488Z,101836.38
2023-04-09T00:08:47.468Z,101840.66
2023-04-09T00:11:15.314Z,101838.91
2023-04-09T00:13:43.170Z,101843.19
2023-04-09T00:16:12.494Z,101838.78
2023-04-09T00:18:40.540Z,101834.44
2023-04-09T00:21:08.905Z,101833.63
2023-04-09T00:23:37.020Z,101835.31
2023-04-09T00:26:05.002Z,101831.84
2023-04-09T00:28:32.834Z,101830.06
2023-04-09T00:31:00.746Z,101833.50
2023-04-09T00:33:29.979Z,101839.63
2023-04-09T00:35:57.960Z,101823.97
2023-04-09T00:38:25.980Z,101837.91
2023-04-09T00:40:53.889Z,101840.47
2023-04-09T00:43:22.226Z,101839.59
2023-04-09T00:45:50.388Z,101831.88
2023-04-09T00:48:18.987Z,101831.91
2023-04-09T00:50:48.389Z,101827.56
2023-04-09T00:53:17.341Z,101832.72
2023-04-09T00:55:45.853Z,101831.00
2023-04-09T00:58:14.513Z,101833.56
2023-04-09T01:00:42.393Z,101835.31
2023-04-09T01:03:10.520Z,101830.94
2023-04-09T01:05:45.181Z,101838.78
2023-04-09T01:08:26.100Z,101836.09
2023-04-09T01:11:03.681Z,101824.88
2023-04-09T01:13:43.564Z,101832.63
2023-04-09T01:16:13.877Z,101829.16
2023-04-09T01:18:49.846Z,101824.78
2023-04-09T01:21:21.812Z,101829.09
2023-04-09T01:23:59.273Z,101830.81
2023-04-09T01:26:39.402Z,101829.00
2023-04-09T01:29:09.866Z,101829.06
2023-04-09T01:31:40.064Z,101824.72
2023-04-09T01:34:10.115Z,101824.69
2023-04-09T01:36:40.977Z,101825.56
2023-04-09T01:39:09.006Z,101829.00
2023-04-09T01:41:38.353Z,101822.00
2023-04-09T01:44:08.893Z,101827.28
2023-04-09T01:46:38.812Z,101824.56
2023-04-09T01:49:07.642Z,101820.19
2023-04-09T01:51:36.039Z,101818.44
2023-04-09T01:54:04.929Z,101809.66
2023-04-09T01:56:41.595Z,101816.56
2023-04-09T01:59:11.410Z,101812.22
2023-04-09T02:01:45.216Z,101814.72
2023-04-09T02:04:21.172Z,101807.72
2023-04-09T02:06:57.163Z,101817.22
2023-04-09T02:09:26.380Z,101821.53
2023-04-09T02:11:54.901Z,101818.78
2023-04-09T02:14:27.107Z,101821.34
2023-04-09T02:16:55.121Z,101816.09
2023-04-09T02:19:24.088Z,101817.81
2023-04-09T02:21:51.953Z,101818.66
2023-04-09T02:24:19.902Z,101818.69
2023-04-09T02:26:48.386Z,101816.09
2023-04-09T02:29:16.237Z,101808.25
2023-04-09T02:31:45.479Z,101817.75
2023-04-09T02:34:13.488Z,101816.88
2023-04-09T02:36:41.734Z,101814.28
2023-04-09T02:39:09.793Z,101812.50
2023-04-09T02:41:37.627Z,101808.19
2023-04-09T02:44:05.676Z,101808.09
2023-04-09T02:46:33.625Z,101808.94
2023-04-09T02:49:02.903Z,101803.69
2023-04-09T02:51:30.892Z,101798.50
2023-04-09T02:53:58.819Z,101802.75
2023-04-09T02:56:26.685Z,101803.56
2023-04-09T02:58:55.323Z,101801.81
2023-04-09T03:01:23.321Z,101800.94
2023-04-09T03:03:51.517Z,101799.16
2023-04-09T03:06:20.903Z,101794.81
2023-04-09T03:08:49.142Z,101798.22
2023-04-09T03:11:17.251Z,101789.56
2023-04-09T03:13:45.265Z,101795.53
2023-04-09T03:16:13.181Z,101791.22
2023-04-09T03:18:41.163Z,101778.13
2023-04-09T03:21:10.328Z,101776.41
2023-04-09T03:23:47.319Z,101781.56
2023-04-09T03:26:15.418Z,101785.97
2023-04-09T03:28:49.181Z,101786.75
2023-04-09T03:31:18.065Z,101777.25
2023-04-09T03:33:47.364Z,101782.38
2023-04-09T03:36:15.453Z,101779.75
2023-04-09T03:39:05.334Z,101783.97
2023-04-09T03:41:36.982Z,101782.09
2023-04-09T03:44:08.231Z,101783.91
2023-04-09T03:46:46.290Z,101785.50
2023-04-09T03:49:17.789Z,101782.03
2023-04-09T03:51:46.398Z,101773.47
2023-04-09T03:54:15.985Z,101777.78
2023-04-09T03:56:45.559Z,101772.53
2023-04-09T03:59:15.966Z,101773.50
2023-04-09T04:01:48.023Z,101775.34
2023-04-09T04:04:16.721Z,101775.47
2023-04-09T04:06:52.464Z,101780.78
2023-04-09T04:09:29.132Z,101779.13
2023-04-09T04:12:02.411Z,101784.44
2023-04-09T04:14:46.986Z,101783.63
2023-04-09T04:17:25.077Z,101777.56
2023-04-09T04:19:54.628Z,101776.69
2023-04-09T04:22:26.056Z,101780.94
2023-04-09T04:24:58.291Z,101774.69
2023-04-09T04:27:26.657Z,101774.72
2023-04-09T04:29:54.904Z,101773.66
2023-04-09T04:32:38.100Z,101768.44
2023-04-09T04:35:10.614Z,101772.63
2023-04-09T04:37:40.474Z,101776.91
2023-04-09T04:40:11.141Z,101778.59
2023-04-09T04:42:42.868Z,101775.91
2023-04-09T04:45:15.348Z,101776.59
2023-04-09T04:47:51.116Z,101781.72
2023-04-09T04:50:19.098Z,101773.94
2023-04-09T04:53:03.491Z,101772.19
2023-04-09T04:55:39.468Z,101778.19
2023-04-09T04:58:09.093Z,101778.97
2023-04-09T05:00:45.988Z,101787.41
2023-04-09T05:03:15.069Z,101777.91
2023-04-09T05:06:09.061Z,101785.44
2023-04-09T05:08:43.140Z,101780.41
2023-04-09T05:11:15.108Z,101777.84
2023-04-09T05:13:44.373Z,101786.56
2023-04-09T05:16:18.454Z,101777.91
2023-04-09T05:18:50.920Z,101792.59
2023-04-09T05:21:19.086Z,101787.47
2023-04-09T05:23:47.968Z,101791.88
2023-04-09T05:26:17.874Z,101789.47
2023-04-09T05:28:55.867Z,101799.84
2023-04-09T05:31:24.968Z,101793.00
2023-04-09T05:34:15.525Z,101792.28
2023-04-09T05:36:47.712Z,101797.53
2023-04-09T05:39:16.240Z,101798.53
2023-04-09T05:41:47.294Z,101795.94
2023-04-09T05:44:27.574Z,101801.31
2023-04-09T05:47:17.602Z,101798.00
2023-04-09T05:50:06.899Z,101790.28
2023-04-09T05:52:35.462Z,101792.09
2023-04-09T05:55:05.464Z,101805.25
2023-04-09T05:57:54.571Z,101794.81
2023-04-09T06:00:22.816Z,101801.78
2023-04-09T06:02:51.378Z,101798.53
2023-04-09T06:05:19.463Z,101790.75
2023-04-09T06:07:48.823Z,101805.59
2023-04-09T06:10:16.645Z,101802.13
2023-04-09T06:12:44.968Z,101800.66
2023-04-09T06:15:14.206Z,101802.53
2023-04-09T06:17:42.064Z,101798.19
2023-04-09T06:20:11.122Z,101797.38
2023-04-09T06:22:39.001Z,101794.19
2023-04-09T06:25:07.876Z,101801.03
2023-04-09T06:27:35.750Z,101799.44
2023-04-09T06:30:03.675Z,101803.94
2023-04-09T06:32:37.731Z,101800.78
2023-04-09T06:35:11.571Z,101801.81
2023-04-09T06:37:39.485Z,101803.47
2023-04-09T06:40:08.629Z,101800.09
2023-04-09T06:42:36.475Z,101799.59
2023-04-09T06:45:23.882Z,101802.22
2023-04-09T06:47:53.264Z,101798.78
2023-04-09T06:50:21.183Z,101801.13
2023-04-09T06:52:49.180Z,101807.88
2023-04-09T06:55:17.028Z,101812.19
2023-04-09T06:57:44.976Z,101819.41
2023-04-09T07:00:13.833Z,101817.56
2023-04-09T07:02:42.263Z,101814.13
2023-04-09T07:05:11.913Z,101822.03
2023-04-09T07:07:39.748Z,101820.41
2023-04-09T07:10:08.850Z,101829.16
2023-04-09T07:12:36.711Z,101816.75
2023-04-09T07:15:06.492Z,101823.19
2023-04-09T07:17:34.957Z,101822.59
2023-04-09T07:20:03.243Z,101824.44
2023-04-09T07:22:32.533Z,101825.19
2023-04-09T07:25:00.621Z,101828.19
2023-04-09T07:27:29.685Z,101824.00
2023-04-09T07:29:58.458Z,101827.47
2023-04-09T07:32:28.180Z,101827.41
2023-04-09T07:34:57.245Z,101822.94
2023-04-09T07:37:25.338Z,101829.31
2023-04-09T07:39:54.912Z,101824.09
2023-04-09T07:42:22.979Z,101827.38
2023-04-09T07:44:50.886Z,101831.47
2023-04-09T07:47:18.770Z,101826.34
2023-04-09T07:49:47.131Z,101833.97
2023-04-09T07:52:15.103Z,101830.88
2023-04-09T07:54:42.926Z,101830.16
2023-04-09T07:57:12.153Z,101828.88
2023-04-09T07:59:40.020Z,101818.22
2023-04-09T08:02:08.569Z,101819.31
2023-04-09T08:04:36.539Z,101817.34
2023-04-09T08:07:04.740Z,101818.06
2023-04-09T08:09:32.855Z,101816.94
2023-04-09T08:12:01.094Z,101825.16
2023-04-09T08:14:30.419Z,101821.78
2023-04-09T08:16:58.390Z,101819.81
2023-04-09T08:19:26.480Z,101818.28
2023-04-09T08:21:54.354Z,101821.91
2023-04-09T08:24:22.483Z,101813.13
2023-04-09T08:26:50.398Z,101815.19
2023-04-09T08:29:18.322Z,101820.22
2023-04-09T08:31:47.563Z,101819.19
2023-04-09T08:34:17.401Z,101816.72
2023-04-09T08:36:47.586Z,101822.72
2023-04-09T08:39:16.984Z,101818.91
2023-04-09T08:41:45.072Z,101815.78
2023-04-09T08:44:13.316Z,101822.16
2023-04-09T08:46:41.193Z,101823.66
2023-04-09T08:49:11.543Z,101822.50
2023-04-09T08:51:40.433Z,101821.91
2023-04-09T08:54:08.553Z,101814.09
2023-04-09T08:56:36.840Z,101813.44
2023-04-09T08:59:05.427Z,101822.66
2023-04-09T09:01:33.568Z,101820.69
2023-04-09T09:04:04.449Z,101813.16
2023-04-09T09:06:35.655Z,101812.38
2023-04-09T09:09:06.050Z,101814.38
2023-04-09T09:11:34.825Z,101823.66
2023-04-09T09:14:03.759Z,101829.69
2023-04-09T09:16:33.223Z,101820.66
2023-04-09T09:19:01.877Z,101814.38
2023-04-09T09:21:31.071Z,101816.84
2023-04-09T09:24:00.790Z,101827.97
2023-04-09T09:26:30.068Z,101815.28
2023-04-09T09:28:59.405Z,101807.09
2023-04-09T09:31:27.689Z,101797.88
2023-04-09T09:33:56.378Z,101795.16
2023-04-09T09:36:35.727Z,101812.91
2023-04-09T09:39:09.864Z,101806.69
2023-04-09T09:41:38.154Z,101803.13
2023-04-09T09:44:07.199Z,101797.50
2023-04-09T09:46:37.290Z,101791.34
2023-04-09T09:49:05.861Z,101799.53
2023-04-09T09:51:36.931Z,101789.16
2023-04-09T09:54:08.753Z,101789.16
2023-04-09T09:56:38.976Z,101791.25
2023-04-09T09:59:16.866Z,101792.41
2023-04-09T10:01:45.403Z,101792.56
2023-04-09T10:04:16.307Z,101794.66
2023-04-09T10:06:46.055Z,101787.03
2023-04-09T10:09:16.565Z,101778.22
2023-04-09T10:11:47.953Z,101783.31
2023-04-09T10:14:17.559Z,101780.03
2023-04-09T10:16:45.520Z,101771.44
2023-04-09T10:19:15.064Z,101768.69
2023-04-09T10:21:48.990Z,101773.22
2023-04-09T10:24:18.684Z,101771.03
2023-04-09T10:26:46.970Z,101773.72
2023-04-09T10:29:17.005Z,101763.50
2023-04-09T10:31:56.097Z,101765.72
2023-04-09T10:34:28.017Z,101757.88
2023-04-09T10:36:58.426Z,101769.97
2023-04-09T10:39:29.954Z,101764.91
2023-04-09T10:41:59.167Z,101756.06
2023-04-09T10:44:28.613Z,101755.00
2023-04-09T10:46:57.270Z,101759.25
2023-04-09T10:49:26.639Z,101760.66
2023-04-09T10:51:55.629Z,101758.53
2023-04-09T10:54:47.032Z,101760.22
2023-04-09T10:57:17.943Z,101756.06
2023-04-09T10:59:47.804Z,101754.91
2023-04-09T11:03:01.628Z,101750.16
2023-04-09T11:05:32.446Z,101748.03
2023-04-09T11:08:06.069Z,101760.69
2023-04-09T11:10:35.369Z,101757.19
2023-04-09T11:13:03.666Z,101754.47
2023-04-09T11:15:33.165Z,101751.06
2023-04-09T11:18:02.903Z,101745.16
2023-04-09T11:20:31.514Z,101737.19
2023-04-09T11:23:01.034Z,101742.44
2023-04-09T11:25:29.949Z,101738.59
2023-04-09T11:27:59.698Z,101741.91
2023-04-09T11:30:28.000Z,101733.19
2023-04-09T11:32:56.316Z,101730.19
2023-04-09T11:35:25.120Z,101733.38
2023-04-09T11:37:53.209Z,101733.34
2023-04-09T11:40:22.863Z,101727.72
2023-04-09T11:42:52.195Z,101727.25
2023-04-09T11:45:23.340Z,101732.28
2023-04-09T11:47:51.593Z,101728.13
2023-04-09T11:50:20.759Z,101729.03
2023-04-09T11:52:49.779Z,101728.44
2023-04-09T11:55:25.000Z,101726.22
2023-04-09T11:57:55.501Z,101719.38
2023-04-09T12:00:25.106Z,101726.78
2023-04-09T12:03:01.154Z,101716.63
2023-04-09T12:05:31.156Z,101720.50
2023-04-09T12:08:01.024Z,101719.44
2023-04-09T12:10:30.058Z,101731.31
2023-04-09T12:13:04.337Z,101717.72
2023-04-09T12:15:38.309Z,101729.84
2023-04-09T12:18:10.348Z,101726.28
2023-04-09T12:20:40.684Z,101722.00
2023-04-09T12:23:09.881Z,101723.56
2023-04-09T12:25:39.550Z,101723.59
2023-04-09T12:28:09.239Z,101723.22
2023-04-09T12:30:38.508Z,101716.75
2023-04-09T12:33:08.232Z,101711.34
2023-04-09T12:35:37.915Z,101708.69
2023-04-09T12:38:06.088Z,101709.31
2023-04-09T12:40:34.175Z,101699.38
2023-04-09T12:43:02.478Z,101706.38
2023-04-09T12:45:31.347Z,101712.16
2023-04-09T12:48:00.714Z,101707.91
2023-04-09T12:50:28.742Z,101705.03
2023-04-09T12:52:56.581Z,101697.75
2023-04-09T12:55:24.421Z,101710.16
2023-04-09T12:57:52.336Z,101712.41
2023-04-09T13:00:20.148Z,101709.47
2023-04-09T13:02:48.104Z,101708.97
2023-04-09T13:05:17.570Z,101705.13
2023-04-09T13:07:45.656Z,101701.34
2023-04-09T13:10:13.526Z,101695.16
2023-04-09T13:12:41.687Z,101695.72
2023-04-09T13:15:09.933Z,101692.81
2023-04-09T13:17:37.858Z,101686.03
2023-04-09T13:20:06.936Z,101684.31
2023-04-09T13:22:36.182Z,101687.84
2023-04-09T13:25:05.080Z,101683.44
2023-04-09T13:27:32.994Z,101682.84
2023-04-09T13:30:00.967Z,101684.19
2023-04-09T13:32:28.783Z,101683.66
2023-04-09T13:34:58.029Z,101675.41
2023-04-09T13:37:25.994Z,101674.88
2023-04-09T13:39:55.229Z,101679.72
2023-04-09T13:42:23.053Z,101682.50
2023-04-09T13:44:50.954Z,101678.88
2023-04-09T13:47:18.810Z,101676.44
2023-04-09T13:49:46.799Z,101671.38
2023-04-09T13:52:15.420Z,101674.78
2023-04-09T13:54:43.212Z,101664.94
2023-04-09T13:57:12.553Z,101669.06
2023-04-09T13:59:42.331Z,101662.53
2023-04-09T14:02:10.437Z,101659.22
2023-04-09T14:04:38.484Z,101664.56
2023-04-09T14:07:06.337Z,101670.69
2023-04-09T14:09:34.174Z,101671.81
2023-04-09T14:12:02.598Z,101671.94
2023-04-09T14:14:31.766Z,101665.72
2023-04-09T14:16:59.694Z,101663.72
2023-04-09T14:19:27.638Z,101664.91
2023-04-09T14:21:55.988Z,101660.38
2023-04-09T14:24:23.940Z,101652.81
2023-04-09T14:26:53.577Z,101645.91
2023-04-09T14:29:22.194Z,101646.31
2023-04-09T14:31:52.018Z,101641.16
2023-04-09T14:34:19.906Z,101640.16
2023-04-09T14:36:47.760Z,101640.16
2023-04-09T14:39:15.679Z,101633.41
2023-04-09T14:41:43.560Z,101623.16
2023-04-09T14:44:11.494Z,101636.78
2023-04-09T14:46:39.465Z,101637.16
2023-04-09T14:49:08.700Z,101635.44
2023-04-09T14:51:37.293Z,101626.38
2023-04-09T14:54:05.286Z,101637.94
2023-04-09T14:56:33.272Z,101629.88
2023-04-09T14:59:01.115Z,101626.44
2023-04-09T15:01:29.681Z,101623.41
2023-04-09T15:03:58.402Z,101619.47
2023-04-09T15:06:27.965Z,101615.44
2023-04-09T15:08:55.949Z,101612.00
2023-04-09T15:11:23.823Z,101617.03
2023-04-09T15:13:52.649Z,101622.09
2023-04-09T15:16:25.875Z,101626.28
2023-04-09T15:18:56.227Z,101614.53
2023-04-09T15:21:24.657Z,101621.09
2023-04-09T15:23:54.333Z,101609.16
2023-04-09T15:26:22.117Z,101604.25
2023-04-09T15:28:50.188Z,101616.66
2023-04-09T15:31:18.207Z,101621.22
2023-04-09T15:33:47.046Z,101616.16
2023-04-09T15:36:15.089Z,101619.47
2023-04-09T15:38:42.992Z,101623.13
2023-04-09T15:41:12.147Z,101618.78
2023-04-09T15:43:40.097Z,101622.19
2023-04-09T15:46:12.025Z,101615.28
2023-04-09T15:48:39.969Z,101627.63
2023-04-09T15:51:08.045Z,101615.16
2023-04-09T15:53:35.963Z,101617.66
2023-04-09T15:56:04.098Z,101618.19
2023-04-09T15:58:33.685Z,101615.88
2023-04-09T16:01:01.857Z,101615.94
2023-04-09T16:03:31.753Z,101612.94
2023-04-09T16:06:01.654Z,101612.03
2023-04-09T16:08:29.633Z,101604.50
2023-04-09T16:10:57.541Z,101601.72
2023-04-09T16:13:25.430Z,101597.34
2023-04-09T16:15:54.625Z,101606.75
2023-04-09T16:18:22.671Z,101608.31
2023-04-09T16:20:53.572Z,101619.00
2023-04-09T16:23:22.110Z,101615.47
2023-04-09T16:25:50.251Z,101622.59
2023-04-09T16:28:19.408Z,101616.28
2023-04-09T16:30:47.274Z,101611.09
2023-04-09T16:33:16.633Z,101610.22
2023-04-09T16:35:44.530Z,101609.19
2023-04-09T16:38:13.564Z,101607.81
2023-04-09T16:40:41.583Z,101607.03
2023-04-09T16:43:09.514Z,101600.13
2023-04-09T16:45:37.440Z,101611.53
2023-04-09T16:48:06.363Z,101610.06
2023-04-09T16:50:36.382Z,101611.00
2023-04-09T16:53:04.419Z,101611.94
2023-04-09T16:55:32.478Z,101603.03
2023-04-09T16:58:00.428Z,101609.34
2023-04-09T17:00:28.642Z,101595.38
2023-04-09T17:02:57.926Z,101586.03
2023-04-09T17:05:26.214Z,101574.47
2023-04-09T17:07:55.475Z,101571.31
2023-04-09T17:10:23.368Z,101572.22
2023-04-09T17:12:51.269Z,101581.13
2023-04-09T17:15:19.141Z,101573.28
2023-04-09T17:17:49.530Z,101581.34
2023-04-09T17:20:18.017Z,101572.69
2023-04-09T17:22:46.303Z,101571.84
2023-04-09T17:25:15.662Z,101562.22
2023-04-09T17:27:45.278Z,101564.94
2023-04-09T17:30:13.756Z,101563.25
2023-04-09T17:32:43.753Z,101573.69
2023-04-09T17:35:11.690Z,101585.19
2023-04-09T17:37:39.616Z,101580.03
2023-04-09T17:40:08.744Z,101577.44
2023-04-09T17:42:38.284Z,101582.75
2023-04-09T17:45:07.379Z,101593.28
2023-04-09T17:47:35.267Z,101591.69
2023-04-09T17:50:04.287Z,101580.34
2023-04-09T17:52:36.687Z,101584.72
2023-04-09T17:55:07.056Z,101587.53
2023-04-09T17:57:35.560Z,101595.44
2023-04-09T18:00:05.553Z,101597.31
2023-04-09T18:02:34.694Z,101598.97
2023-04-09T18:05:04.458Z,101590.31
2023-04-09T18:07:34.208Z,101593.09
2023-04-09T18:10:02.766Z,101594.84
2023-04-09T18:12:31.143Z,101599.25
2023-04-09T18:14:59.059Z,101591.47
2023-04-09T18:17:28.406Z,101600.34
2023-04-09T18:19:58.160Z,101592.44
2023-04-09T18:22:26.883Z,101588.25
2023-04-09T18:24:54.862Z,101591.78
2023-04-09T18:27:22.734Z,101593.53
2023-04-09T18:29:50.542Z,101595.44
2023-04-09T18:32:19.724Z,101599.88
2023-04-09T18:34:49.297Z,101589.38
2023-04-09T18:37:17.233Z,101598.22
2023-04-09T18:39:45.163Z,101601.72
2023-04-09T18:42:13.063Z,101600.84
2023-04-09T18:44:41.379Z,101600.09
2023-04-09T18:47:10.231Z,101594.91
2023-04-09T18:49:38.309Z,101593.22
2023-04-09T18:52:09.193Z,101598.50
2023-04-09T18:54:38.518Z,101600.25
2023-04-09T18:57:06.433Z,101602.81
2023-04-09T18:59:35.198Z,101602.06
2023-04-09T19:02:04.763Z,101599.47
2023-04-09T19:04:36.195Z,101603.88
2023-04-09T19:07:04.516Z,101608.25
2023-04-09T19:09:34.476Z,101610.03
2023-04-09T19:12:02.664Z,101611.91
2023-04-09T19:14:30.623Z,101612.78
2023-04-09T19:16:58.955Z,101605.81
2023-04-09T19:19:28.193Z,101620.69
2023-04-09T19:21:55.984Z,101622.41
2023-04-09T19:24:24.982Z,101620.66
2023-04-09T19:26:54.292Z,101621.56
2023-04-09T19:29:22.173Z,101619.84
2023-04-09T19:31:50.185Z,101610.28
2023-04-09T19:34:18.161Z,101613.75
2023-04-09T19:36:46.197Z,101610.31
2023-04-09T19:39:15.478Z,101614.69
2023-04-09T19:41:43.452Z,101608.56
2023-04-09T19:44:12.872Z,101604.25
2023-04-09T19:46:41.000Z,101606.03
2023-04-09T19:49:09.010Z,101602.56
2023-04-09T19:51:37.043Z,101594.78
2023-04-09T19:54:05.196Z,101600.88
2023-04-09T19:56:33.066Z,101619.16
2023-04-09T19:59:01.030Z,101613.97
2023-04-09T20:01:30.358Z,101610.50
2023-04-09T20:03:58.544Z,101608.72
2023-04-09T20:06:27.082Z,101613.97
2023-04-09T20:08:55.887Z,101617.47
2023-04-09T20:11:23.888Z,101614.84
2023-04-09T20:13:52.010Z,101617.47
2023-04-09T20:16:20.277Z,101608.75
2023-04-09T20:18:49.574Z,101614.00
2023-04-09T20:21:17.542Z,101613.13
2023-04-09T20:23:46.207Z,101618.34
2023-04-09T20:26:14.429Z,101614.84
2023-04-09T20:28:42.768Z,101612.25
2023-04-09T20:31:10.639Z,101614.00
2023-04-09T20:33:38.736Z,101613.13
2023-04-09T20:36:16.698Z,101617.47
2023-04-09T20:38:44.799Z,101612.22
2023-04-09T20:41:12.717Z,101607.88
2023-04-09T20:43:40.552Z,101602.66
2023-04-09T20:46:08.464Z,101602.63
2023-04-09T20:48:36.490Z,101600.03
2023-04-09T20:51:09.195Z,101593.94
2023-04-09T20:53:38.751Z,101598.25
2023-04-09T20:56:07.304Z,101598.25
2023-04-09T20:58:35.172Z,101593.03
2023-04-09T21:01:05.273Z,101596.50
2023-04-09T21:03:34.566Z,101583.47
2023-04-09T21:06:03.408Z,101589.53
2023-04-09T21:08:31.539Z,101591.28
2023-04-09T21:11:00.770Z,101601.69
2023-04-09T21:13:29.031Z,101592.09
2023-04-09T21:15:58.178Z,101585.16
2023-04-09T21:18:26.351Z,101573.81
2023-04-09T21:20:54.292Z,101586.00
2023-04-09T21:23:22.360Z,101582.44
2023-04-09T21:25:50.398Z,101591.16
2023-04-09T21:28:19.670Z,101590.25
2023-04-09T21:30:47.718Z,101586.69
2023-04-09T21:33:16.044Z,101579.72
2023-04-09T21:35:44.037Z,101587.47
2023-04-09T21:38:12.773Z,101576.16
2023-04-09T21:40:40.840Z,101588.34
2023-04-09T21:43:09.364Z,101589.19
2023-04-09T21:45:39.308Z,101585.69
2023-04-09T21:48:09.173Z,101585.69
2023-04-09T21:50:37.180Z,101590.88
2023-04-09T21:53:05.195Z,101583.06
2023-04-09T21:55:33.133Z,101590.84
2023-04-09T21:58:01.043Z,101588.22
2023-04-09T22:00:29.583Z,101592.50
2023-04-09T22:03:01.492Z,101589.06
2023-04-09T22:05:29.615Z,101587.28
2023-04-09T22:07:57.643Z,101585.53
2023-04-09T22:10:25.523Z,101578.50
2023-04-09T22:12:53.288Z,101580.25
2023-04-09T22:15:21.432Z,101576.75
2023-04-09T22:17:49.597Z,101572.34
2023-04-09T22:20:19.045Z,101569.72
2023-04-09T22:22:48.230Z,101567.94
2023-04-09T22:25:16.422Z,101572.22
2023-04-09T22:27:44.509Z,101566.16
2023-04-09T22:30:12.729Z,101573.94
2023-04-09T22:32:40.621Z,101574.81
2023-04-09T22:35:09.303Z,101573.06
2023-04-09T22:37:39.588Z,101578.25
2023-04-09T22:40:14.206Z,101577.31
2023-04-09T22:42:43.005Z,101576.44
2023-04-09T22:45:11.890Z,101586.84
2023-04-09T22:47:39.939Z,101593.75
2023-04-09T22:50:09.490Z,101597.28
2023-04-09T22:52:38.767Z,101603.31
2023-04-09T22:55:09.914Z,101606.78
2023-04-09T22:57:38.449Z,101612.00
2023-04-09T23:00:08.492Z,101604.13
2023-04-09T23:02:36.955Z,101610.22
2023-04-09T23:05:05.783Z,101611.97
2023-04-09T23:07:33.882Z,101617.16
2023-04-09T23:10:03.247Z,101611.09
2023-04-09T23:12:31.127Z,101612.72
2023-04-09T23:14:58.982Z,101619.63
2023-04-09T23:17:27.788Z,101623.94
2023-04-09T23:19:55.651Z,101614.34
2023-04-09T23:22:24.531Z,101625.63
2023-04-09T23:24:52.368Z,101626.50
2023-04-09T23:27:28.118Z,101622.91
2023-04-09T23:29:56.137Z,101622.03
2023-04-09T23:32:24.210Z,101609.75
2023-04-09T23:34:52.495Z,101600.97
2023-04-09T23:37:21.583Z,101612.09
2023-04-09T23:39:49.526Z,101598.19
2023-04-09T23:42:17.296Z,101605.06
2023-04-09T23:44:46.685Z,101595.47
2023-04-09T23:47:14.681Z,101600.56
2023-04-09T23:49:43.407Z,101602.22
2023-04-09T23:52:11.268Z,101594.41
2023-04-09T23:54:39.120Z,101596.94
2023-04-09T23:57:07.122Z,101601.25
2023-04-09T23:59:36.023Z,101597.72
