createdAt,value
2017-06-10T00:00:56.358Z,0
2017-06-10T00:02:06.006Z,0
2017-06-10T00:03:15.731Z,0
2017-06-10T00:04:25.666Z,0
2017-06-10T00:05:35.942Z,0
2017-06-10T00:06:45.544Z,0
2017-06-10T00:07:55.487Z,0
2017-06-10T00:09:05.240Z,0
2017-06-10T00:10:14.852Z,0
2017-06-10T00:11:24.790Z,0
2017-06-10T00:12:35.005Z,0
2017-06-10T00:13:45.226Z,0
2017-06-10T00:14:55.621Z,0
2017-06-10T00:16:05.954Z,0
2017-06-10T00:17:15.965Z,0
2017-06-10T00:18:25.878Z,0
2017-06-10T00:19:36.116Z,0
2017-06-10T00:20:46.504Z,0
2017-06-10T00:21:56.719Z,0
2017-06-10T00:23:06.643Z,0
2017-06-10T00:24:16.248Z,0
2017-06-10T00:25:26.174Z,0
2017-06-10T00:26:35.982Z,0
2017-06-10T00:27:45.282Z,0
2017-06-10T00:28:54.897Z,0
2017-06-10T00:30:05.112Z,0
2017-06-10T00:31:15.027Z,0
2017-06-10T00:32:25.099Z,0
2017-06-10T00:33:34.716Z,0
2017-06-10T00:34:44.663Z,0
2017-06-10T00:35:54.012Z,0
2017-06-10T00:37:04.254Z,0
2017-06-10T00:38:14.183Z,0
2017-06-10T00:39:24.103Z,0
2017-06-10T00:40:34.039Z,0
2017-06-10T00:41:43.958Z,0
2017-06-10T00:42:53.875Z,0
2017-06-10T00:44:03.998Z,0
2017-06-10T00:45:14.220Z,0
2017-06-10T00:46:23.842Z,0
2017-06-10T00:47:33.458Z,0
2017-06-10T00:48:43.685Z,0
2017-06-10T00:49:53.428Z,0
2017-06-10T00:51:02.725Z,0
2017-06-10T00:52:12.643Z,0
2017-06-10T00:53:22.566Z,0
2017-06-10T00:54:31.881Z,0
2017-06-10T00:55:41.643Z,0
2017-06-10T00:56:50.943Z,0
2017-06-10T00:58:01.161Z,0
2017-06-10T00:59:10.780Z,0
2017-06-10T01:00:20.717Z,0
2017-06-10T01:01:30.643Z,0
2017-06-10T01:02:40.890Z,0
2017-06-10T01:03:51.127Z,0
2017-06-10T01:05:01.349Z,0
2017-06-10T01:06:10.963Z,0
2017-06-10T01:07:20.650Z,0
2017-06-10T01:08:30.563Z,0
2017-06-10T01:09:40.180Z,0
2017-06-10T01:10:49.488Z,0
2017-06-10T01:11:59.432Z,0
2017-06-10T01:13:09.032Z,0
2017-06-10T01:14:19.275Z,0
2017-06-10T01:15:28.886Z,0
2017-06-10T01:16:38.523Z,0
2017-06-10T01:17:48.451Z,0
2017-06-10T01:18:58.878Z,0
2017-06-10T01:20:08.791Z,0
2017-06-10T01:21:18.414Z,0
2017-06-10T01:22:28.011Z,0
2017-06-10T01:23:38.230Z,0
2017-06-10T01:24:48.579Z,0
2017-06-10T01:25:58.807Z,0
2017-06-10T01:27:09.046Z,0
2017-06-10T01:28:18.961Z,0
2017-06-10T01:29:28.881Z,0
2017-06-10T01:30:38.659Z,0
2017-06-10T01:31:48.891Z,0
2017-06-10T01:32:58.230Z,0
2017-06-10T01:34:07.532Z,0
2017-06-10T01:35:17.499Z,0
2017-06-10T01:36:27.897Z,0
2017-06-10T01:37:37.811Z,0
2017-06-10T01:38:48.051Z,0
2017-06-10T01:39:57.668Z,0
2017-06-10T01:41:07.894Z,0
2017-06-10T01:42:17.815Z,0
2017-06-10T01:43:28.034Z,0
2017-06-10T01:44:37.349Z,0
2017-06-10T01:45:47.269Z,0
2017-06-10T01:46:56.916Z,0
2017-06-10T01:48:07.005Z,0
2017-06-10T01:49:16.917Z,0
2017-06-10T01:50:26.836Z,0
2017-06-10T01:51:36.446Z,0
2017-06-10T01:52:46.658Z,0
2017-06-10T01:53:56.949Z,0
2017-06-10T01:55:06.554Z,0
2017-06-10T01:56:16.775Z,0
2017-06-10T01:57:26.679Z,0
2017-06-10T01:58:36.291Z,0
2017-06-10T01:59:46.053Z,0
2017-06-10T02:00:55.970Z,0
2017-06-10T02:02:06.216Z,0
2017-06-10T02:03:16.435Z,0
2017-06-10T02:04:26.346Z,0
2017-06-10T02:05:36.413Z,0
2017-06-10T02:06:46.332Z,0
2017-06-10T02:07:56.268Z,0
2017-06-10T02:09:06.184Z,0
2017-06-10T02:10:15.811Z,0
2017-06-10T02:11:25.844Z,0
2017-06-10T02:12:36.085Z,0
2017-06-10T02:13:45.685Z,0
2017-06-10T02:14:55.295Z,0
2017-06-10T02:16:05.544Z,0
2017-06-10T02:17:15.571Z,0
2017-06-10T02:18:25.486Z,0
2017-06-10T02:19:35.401Z,0
2017-06-10T02:20:45.322Z,0
2017-06-10T02:21:54.936Z,0
2017-06-10T02:23:05.301Z,0
2017-06-10T02:24:15.521Z,0
2017-06-10T02:25:25.729Z,0
2017-06-10T02:26:35.657Z,0
2017-06-10T02:27:45.584Z,0
2017-06-10T02:28:54.980Z,0
2017-06-10T02:30:04.604Z,0
2017-06-10T02:31:14.825Z,0
2017-06-10T02:32:24.737Z,0
2017-06-10T02:33:34.989Z,0
2017-06-10T02:34:44.942Z,0
2017-06-10T02:35:55.191Z,0
2017-06-10T02:37:05.120Z,0
2017-06-10T02:38:15.033Z,0
2017-06-10T02:39:24.942Z,0
2017-06-10T02:40:35.216Z,0
2017-06-10T02:41:45.464Z,0
2017-06-10T02:42:55.381Z,0
2017-06-10T02:44:05.298Z,0
2017-06-10T02:45:15.209Z,0
2017-06-10T02:46:24.950Z,0
2017-06-10T02:47:35.162Z,0
2017-06-10T02:48:44.768Z,0
2017-06-10T02:49:54.383Z,0
2017-06-10T02:51:04.287Z,0
2017-06-10T02:52:14.646Z,0
2017-06-10T02:53:24.559Z,0
2017-06-10T02:54:34.164Z,0
2017-06-10T02:55:44.071Z,0
2017-06-10T02:56:54.310Z,0
2017-06-10T02:58:04.071Z,0
2017-06-10T02:59:13.719Z,0
2017-06-10T03:00:23.942Z,0
2017-06-10T03:01:34.158Z,0
2017-06-10T03:02:43.761Z,0
2017-06-10T03:03:53.845Z,0
2017-06-10T03:05:03.749Z,0
2017-06-10T03:06:13.656Z,0
2017-06-10T03:07:23.563Z,0
2017-06-10T03:08:33.462Z,0
2017-06-10T03:09:43.672Z,0
2017-06-10T03:10:53.576Z,0
2017-06-10T03:12:02.874Z,0
2017-06-10T03:13:12.169Z,0
2017-06-10T03:14:22.130Z,0
2017-06-10T03:15:31.518Z,0
2017-06-10T03:16:41.732Z,0
2017-06-10T03:17:51.640Z,0
2017-06-10T03:19:01.541Z,0
2017-06-10T03:20:11.146Z,0
2017-06-10T03:21:21.152Z,0
2017-06-10T03:22:31.379Z,0
2017-06-10T03:23:41.296Z,0
2017-06-10T03:24:51.208Z,0
2017-06-10T03:26:00.809Z,0
2017-06-10T03:27:10.878Z,0
2017-06-10T03:28:21.107Z,0
2017-06-10T03:29:31.011Z,0
2017-06-10T03:30:40.923Z,0
2017-06-10T03:31:51.150Z,0
2017-06-10T03:33:01.412Z,0
2017-06-10T03:34:10.712Z,0
2017-06-10T03:35:20.619Z,0
2017-06-10T03:36:30.839Z,0
2017-06-10T03:37:41.048Z,0
2017-06-10T03:38:50.803Z,0
2017-06-10T03:40:00.730Z,0
2017-06-10T03:41:10.965Z,0
2017-06-10T03:42:21.180Z,0
2017-06-10T03:43:30.800Z,0
2017-06-10T03:44:40.409Z,0
2017-06-10T03:45:50.636Z,0
2017-06-10T03:47:00.251Z,0
2017-06-10T03:48:09.855Z,0
2017-06-10T03:49:19.460Z,0
2017-06-10T03:50:29.516Z,0
2017-06-10T03:51:39.143Z,0
2017-06-10T03:52:49.373Z,0
2017-06-10T03:53:59.300Z,0
2017-06-10T03:55:08.914Z,0
2017-06-10T03:56:19.182Z,0
2017-06-10T03:57:29.089Z,0
2017-06-10T03:58:39.303Z,0
2017-06-10T03:59:49.211Z,0
2017-06-10T04:00:59.438Z,0
2017-06-10T04:02:09.402Z,0
2017-06-10T04:03:19.320Z,0
2017-06-10T04:04:29.226Z,0
2017-06-10T04:05:38.823Z,0
2017-06-10T04:06:48.424Z,0
2017-06-10T04:07:58.432Z,0
2017-06-10T04:09:08.342Z,0
2017-06-10T04:10:18.263Z,0
2017-06-10T04:11:28.170Z,5
2017-06-10T04:12:38.109Z,5
2017-06-10T04:13:48.177Z,5
2017-06-10T04:14:57.484Z,5
2017-06-10T04:16:07.390Z,5
2017-06-10T04:17:17.658Z,5
2017-06-10T04:18:27.880Z,5
2017-06-10T04:19:37.541Z,5
2017-06-10T04:20:47.170Z,5
2017-06-10T04:21:57.076Z,5
2017-06-10T04:23:07.311Z,5
2017-06-10T04:24:16.942Z,5
2017-06-10T04:25:26.946Z,5
2017-06-10T04:26:37.174Z,5
2017-06-10T04:27:46.777Z,5
2017-06-10T04:28:56.703Z,5
2017-06-10T04:30:06.321Z,5
2017-06-10T04:31:15.763Z,5
2017-06-10T04:32:25.673Z,5
2017-06-10T04:33:35.597Z,5
2017-06-10T04:34:45.206Z,5
2017-06-10T04:35:55.412Z,5
2017-06-10T04:37:05.496Z,5
2017-06-10T04:38:15.109Z,10
2017-06-10T04:39:24.417Z,10
2017-06-10T04:40:34.343Z,10
2017-06-10T04:41:44.257Z,10
2017-06-10T04:42:54.006Z,10
2017-06-10T04:44:04.227Z,10
2017-06-10T04:45:13.524Z,10
2017-06-10T04:46:23.427Z,10
2017-06-10T04:47:33.654Z,10
2017-06-10T04:48:44.021Z,10
2017-06-10T04:49:53.631Z,10
2017-06-10T04:51:02.952Z,10
2017-06-10T04:52:13.180Z,10
2017-06-10T04:53:23.382Z,10
2017-06-10T04:54:33.429Z,10
2017-06-10T04:55:43.635Z,10
2017-06-10T04:56:53.537Z,10
2017-06-10T04:58:03.487Z,10
2017-06-10T04:59:13.712Z,10
2017-06-10T05:00:23.365Z,10
2017-06-10T05:01:33.289Z,10
2017-06-10T05:02:43.532Z,10
2017-06-10T05:03:53.743Z,10
2017-06-10T05:05:03.647Z,10
2017-06-10T05:06:13.705Z,10
2017-06-10T05:07:23.616Z,10
2017-06-10T05:08:34.328Z,10
2017-06-10T05:09:44.087Z,15
2017-06-10T05:10:53.769Z,15
2017-06-10T05:12:04.139Z,15
2017-06-10T05:13:13.749Z,20
2017-06-10T05:14:23.689Z,20
2017-06-10T05:15:33.596Z,25
2017-06-10T05:16:43.228Z,25
2017-06-10T05:17:53.623Z,30
2017-06-10T05:19:03.552Z,35
2017-06-10T05:20:13.500Z,40
2017-06-10T05:21:22.806Z,45
2017-06-10T05:22:32.731Z,45
2017-06-10T05:23:42.807Z,45
2017-06-10T05:24:52.113Z,45
2017-06-10T05:26:02.063Z,45
2017-06-10T05:27:12.298Z,45
2017-06-10T05:28:22.233Z,45
2017-06-10T05:29:32.302Z,45
2017-06-10T05:30:41.917Z,45
2017-06-10T05:31:52.129Z,45
2017-06-10T05:33:02.351Z,45
2017-06-10T05:34:12.265Z,50
2017-06-10T05:35:22.207Z,50
2017-06-10T05:36:32.167Z,50
2017-06-10T05:37:42.105Z,50
2017-06-10T05:38:51.696Z,50
2017-06-10T05:40:01.596Z,50
2017-06-10T05:41:11.492Z,50
2017-06-10T05:42:21.428Z,50
2017-06-10T05:43:31.335Z,50
2017-06-10T05:44:41.552Z,50
2017-06-10T05:45:51.461Z,50
2017-06-10T05:47:01.400Z,50
2017-06-10T05:48:11.302Z,50
2017-06-10T05:49:21.523Z,50
2017-06-10T05:50:31.761Z,50
2017-06-10T05:51:41.688Z,50
2017-06-10T05:52:52.064Z,50
2017-06-10T05:54:01.964Z,50
2017-06-10T05:55:11.588Z,55
2017-06-10T05:56:21.188Z,55
2017-06-10T05:57:30.782Z,55
2017-06-10T05:58:41.013Z,55
2017-06-10T05:59:51.223Z,55
2017-06-10T06:01:00.832Z,55
2017-06-10T06:02:11.058Z,55
2017-06-10T06:03:20.985Z,55
2017-06-10T06:04:30.949Z,55
2017-06-10T06:05:40.566Z,55
2017-06-10T06:06:50.515Z,55
2017-06-10T06:08:00.441Z,55
2017-06-10T06:09:10.044Z,55
2017-06-10T06:10:20.288Z,55
2017-06-10T06:11:30.201Z,60
2017-06-10T06:12:40.122Z,60
2017-06-10T06:13:50.344Z,60
2017-06-10T06:14:59.952Z,60
2017-06-10T06:16:09.916Z,60
2017-06-10T06:17:19.521Z,60
2017-06-10T06:18:29.434Z,60
2017-06-10T06:19:39.355Z,60
2017-06-10T06:20:49.277Z,60
2017-06-10T06:21:59.207Z,65
2017-06-10T06:23:09.130Z,65
2017-06-10T06:24:19.358Z,65
2017-06-10T06:25:28.357Z,65
2017-06-10T06:26:38.265Z,65
2017-06-10T06:27:48.211Z,65
2017-06-10T06:28:58.424Z,65
2017-06-10T06:30:08.332Z,65
2017-06-10T06:31:18.268Z,65
2017-06-10T06:32:28.200Z,65
2017-06-10T06:33:37.808Z,65
2017-06-10T06:34:48.017Z,65
2017-06-10T06:35:57.620Z,65
2017-06-10T06:37:07.525Z,65
2017-06-10T06:38:17.438Z,65
2017-06-10T06:39:27.378Z,70
2017-06-10T06:40:37.623Z,70
2017-06-10T06:41:47.551Z,70
2017-06-10T06:42:57.770Z,75
2017-06-10T06:44:07.689Z,75
2017-06-10T06:45:17.306Z,70
2017-06-10T06:46:27.228Z,45
2017-06-10T06:47:37.454Z,65
2017-06-10T06:48:47.685Z,65
2017-06-10T06:49:57.285Z,75
2017-06-10T06:51:07.496Z,65
2017-06-10T06:52:17.417Z,70
2017-06-10T06:53:26.415Z,55
2017-06-10T06:54:36.325Z,50
2017-06-10T06:55:45.925Z,55
2017-06-10T06:56:55.828Z,75
2017-06-10T06:58:05.738Z,90
2017-06-10T06:59:15.349Z,90
2017-06-10T07:00:24.984Z,90
2017-06-10T07:01:34.896Z,90
2017-06-10T07:02:44.816Z,90
2017-06-10T07:03:55.079Z,100
2017-06-10T07:05:05.309Z,95
2017-06-10T07:06:17.344Z,95
2017-06-10T07:07:27.571Z,100
2017-06-10T07:08:37.517Z,100
2017-06-10T07:09:47.432Z,100
2017-06-10T07:10:57.036Z,105
2017-06-10T07:12:06.653Z,110
2017-06-10T07:13:16.252Z,115
2017-06-10T07:14:26.458Z,130
2017-06-10T07:15:36.366Z,195
2017-06-10T07:16:46.267Z,300
2017-06-10T07:17:55.869Z,395
2017-06-10T07:19:04.860Z,540
2017-06-10T07:20:14.776Z,765
2017-06-10T07:21:24.682Z,755
2017-06-10T07:22:34.282Z,320
2017-06-10T07:23:43.885Z,140
2017-06-10T07:24:53.483Z,130
2017-06-10T07:26:03.718Z,125
2017-06-10T07:27:13.632Z,125
2017-06-10T07:28:23.846Z,130
2017-06-10T07:29:33.762Z,130
2017-06-10T07:30:43.371Z,130
2017-06-10T07:31:53.276Z,135
2017-06-10T07:33:02.886Z,140
2017-06-10T07:34:12.207Z,145
2017-06-10T07:35:21.839Z,145
2017-06-10T07:36:31.443Z,150
2017-06-10T07:37:41.047Z,155
2017-06-10T07:38:50.951Z,155
2017-06-10T07:40:00.895Z,160
2017-06-10T07:41:10.809Z,165
2017-06-10T07:42:20.415Z,170
2017-06-10T07:43:30.027Z,180
2017-06-10T07:44:40.260Z,185
2017-06-10T07:45:50.910Z,195
2017-06-10T07:47:00.519Z,195
2017-06-10T07:48:10.133Z,215
2017-06-10T07:49:20.359Z,220
2017-06-10T07:50:30.590Z,235
2017-06-10T07:51:40.509Z,260
2017-06-10T07:52:50.431Z,300
2017-06-10T07:54:00.036Z,530
2017-06-10T07:55:10.275Z,995
2017-06-10T07:56:20.493Z,1170
2017-06-10T07:57:30.454Z,1240
2017-06-10T07:58:40.677Z,1355
2017-06-10T07:59:50.311Z,1260
2017-06-10T08:01:00.214Z,1230
2017-06-10T08:02:09.824Z,1345
2017-06-10T08:03:20.038Z,1395
2017-06-10T08:04:29.679Z,1255
2017-06-10T08:05:39.587Z,1295
2017-06-10T08:06:49.196Z,1360
2017-06-10T08:07:59.125Z,1365
2017-06-10T08:09:09.352Z,1275
2017-06-10T08:10:19.270Z,1360
2017-06-10T08:11:29.211Z,1375
2017-06-10T08:12:39.152Z,1200
2017-06-10T08:13:49.064Z,1295
2017-06-10T08:14:58.378Z,1365
2017-06-10T08:16:07.980Z,1370
2017-06-10T08:17:17.922Z,1260
2017-06-10T08:18:27.842Z,1360
2017-06-10T08:19:38.060Z,1485
2017-06-10T08:20:48.015Z,1445
2017-06-10T08:21:57.649Z,1400
2017-06-10T08:23:07.281Z,1390
2017-06-10T08:24:17.547Z,1505
2017-06-10T08:25:27.472Z,1350
2017-06-10T08:26:37.701Z,1305
2017-06-10T08:27:47.624Z,1455
2017-06-10T08:28:57.866Z,1490
2017-06-10T08:30:07.802Z,1580
2017-06-10T08:31:17.735Z,1450
2017-06-10T08:32:27.659Z,1395
2017-06-10T08:33:37.610Z,1290
2017-06-10T08:34:47.530Z,1295
2017-06-10T08:35:57.482Z,1495
2017-06-10T08:37:07.428Z,1475
2017-06-10T08:38:17.053Z,1500
2017-06-10T08:39:26.981Z,1400
2017-06-10T08:40:37.228Z,1510
2017-06-10T08:41:46.836Z,1465
2017-06-10T08:42:56.459Z,1520
2017-06-10T08:44:06.680Z,1555
2017-06-10T08:45:16.609Z,1215
2017-06-10T08:46:26.234Z,650
2017-06-10T08:47:36.159Z,175
2017-06-10T08:48:46.384Z,80
2017-06-10T08:49:56.622Z,65
2017-06-10T08:51:06.298Z,60
2017-06-10T08:52:16.583Z,50
2017-06-10T08:53:26.506Z,45
2017-06-10T08:54:35.503Z,40
2017-06-10T08:55:45.437Z,40
2017-06-10T08:56:56.185Z,35
2017-06-10T08:58:06.529Z,35
2017-06-10T08:59:16.121Z,35
2017-06-10T09:00:26.292Z,30
2017-06-10T09:01:36.207Z,30
2017-06-10T09:02:46.127Z,30
2017-06-10T09:03:56.502Z,30
2017-06-10T09:05:05.857Z,25
2017-06-10T09:06:16.893Z,25
2017-06-10T09:07:26.568Z,25
2017-06-10T09:08:36.176Z,30
2017-06-10T09:09:46.081Z,35
2017-06-10T09:10:56.037Z,55
2017-06-10T09:12:05.952Z,70
2017-06-10T09:13:15.279Z,70
2017-06-10T09:14:25.198Z,80
2017-06-10T09:15:34.802Z,85
2017-06-10T09:16:44.712Z,85
2017-06-10T09:17:54.352Z,85
2017-06-10T09:19:04.585Z,85
2017-06-10T09:20:14.195Z,90
2017-06-10T09:21:23.496Z,90
2017-06-10T09:22:33.420Z,90
2017-06-10T09:23:43.650Z,85
2017-06-10T09:24:52.948Z,80
2017-06-10T09:26:01.987Z,85
2017-06-10T09:27:11.912Z,85
2017-06-10T09:28:21.518Z,80
2017-06-10T09:29:31.417Z,80
2017-06-10T09:30:41.633Z,65
2017-06-10T09:31:51.853Z,45
2017-06-10T09:33:01.454Z,35
2017-06-10T09:34:10.741Z,35
2017-06-10T09:35:20.977Z,35
2017-06-10T09:36:31.187Z,45
2017-06-10T09:37:41.107Z,40
2017-06-10T09:38:51.312Z,45
2017-06-10T09:40:00.922Z,55
2017-06-10T09:41:11.141Z,60
2017-06-10T09:42:21.050Z,65
2017-06-10T09:43:30.653Z,65
2017-06-10T09:44:40.560Z,70
2017-06-10T09:45:50.461Z,70
2017-06-10T09:47:00.673Z,75
2017-06-10T09:48:10.584Z,75
2017-06-10T09:49:20.799Z,75
2017-06-10T09:50:30.087Z,65
2017-06-10T09:51:40.500Z,60
2017-06-10T09:52:50.410Z,55
2017-06-10T09:54:00.652Z,50
2017-06-10T09:55:10.262Z,50
2017-06-10T09:56:20.172Z,60
2017-06-10T09:57:30.429Z,65
2017-06-10T09:58:40.033Z,65
2017-06-10T09:59:49.947Z,55
2017-06-10T10:00:59.858Z,50
2017-06-10T10:02:09.773Z,60
2017-06-10T10:03:19.074Z,70
2017-06-10T10:04:28.989Z,70
2017-06-10T10:05:38.904Z,55
2017-06-10T10:06:48.813Z,55
2017-06-10T10:07:58.410Z,55
2017-06-10T10:09:08.008Z,60
2017-06-10T10:10:17.928Z,65
2017-06-10T10:11:27.838Z,60
2017-06-10T10:12:37.744Z,65
2017-06-10T10:13:47.063Z,65
2017-06-10T10:14:56.970Z,65
2017-06-10T10:16:06.585Z,65
2017-06-10T10:17:16.804Z,60
2017-06-10T10:18:25.829Z,65
2017-06-10T10:19:36.053Z,60
2017-06-10T10:20:46.165Z,60
2017-06-10T10:21:56.384Z,65
2017-06-10T10:23:05.974Z,65
2017-06-10T10:24:16.193Z,70
2017-06-10T10:25:25.814Z,65
2017-06-10T10:26:35.725Z,65
2017-06-10T10:27:45.336Z,65
2017-06-10T10:28:55.263Z,60
2017-06-10T10:30:04.588Z,55
2017-06-10T10:31:14.818Z,55
2017-06-10T10:32:24.448Z,60
2017-06-10T10:33:34.683Z,50
2017-06-10T10:34:44.921Z,50
2017-06-10T10:35:54.514Z,45
2017-06-10T10:37:04.126Z,30
2017-06-10T10:38:14.030Z,40
2017-06-10T10:39:24.012Z,40
2017-06-10T10:40:33.935Z,30
2017-06-10T10:41:43.864Z,25
2017-06-10T10:42:53.494Z,35
2017-06-10T10:44:03.398Z,40
2017-06-10T10:45:13.314Z,45
2017-06-10T10:46:23.516Z,30
2017-06-10T10:47:33.756Z,35
2017-06-10T10:48:43.120Z,30
2017-06-10T10:49:53.342Z,30
2017-06-10T10:51:03.262Z,35
2017-06-10T10:52:13.504Z,25
2017-06-10T10:53:23.442Z,25
2017-06-10T10:54:33.373Z,25
2017-06-10T10:55:43.327Z,20
2017-06-10T10:56:53.260Z,25
2017-06-10T10:58:02.864Z,30
2017-06-10T10:59:12.796Z,35
2017-06-10T11:00:22.745Z,30
2017-06-10T11:01:32.371Z,35
2017-06-10T11:02:41.980Z,35
2017-06-10T11:03:51.907Z,35
2017-06-10T11:05:01.561Z,40
2017-06-10T11:06:10.869Z,35
2017-06-10T11:07:20.796Z,25
2017-06-10T11:08:30.722Z,30
2017-06-10T11:09:40.647Z,35
2017-06-10T11:10:50.291Z,45
2017-06-10T11:11:59.922Z,45
2017-06-10T11:13:09.857Z,45
2017-06-10T11:14:19.479Z,40
2017-06-10T11:15:29.725Z,45
2017-06-10T11:16:39.635Z,45
2017-06-10T11:17:49.555Z,40
2017-06-10T11:18:59.779Z,40
2017-06-10T11:20:09.684Z,35
2017-06-10T11:21:19.289Z,35
2017-06-10T11:22:28.883Z,35
2017-06-10T11:23:39.110Z,30
2017-06-10T11:24:49.319Z,25
2017-06-10T11:25:59.535Z,25
2017-06-10T11:27:09.446Z,25
2017-06-10T11:28:19.353Z,20
2017-06-10T11:29:29.255Z,15
2017-06-10T11:30:39.161Z,15
2017-06-10T11:31:49.374Z,15
2017-06-10T11:32:58.986Z,10
2017-06-10T11:34:08.899Z,15
2017-06-10T11:35:19.125Z,10
2017-06-10T11:36:28.424Z,10
2017-06-10T11:37:38.025Z,10
2017-06-10T11:38:47.949Z,15
2017-06-10T11:39:57.872Z,20
2017-06-10T11:41:07.781Z,25
2017-06-10T11:42:17.994Z,30
2017-06-10T11:43:27.911Z,30
2017-06-10T11:44:37.208Z,25
2017-06-10T11:45:46.813Z,15
2017-06-10T11:46:56.716Z,15
2017-06-10T11:48:06.621Z,15
2017-06-10T11:49:16.551Z,15
2017-06-10T11:50:26.768Z,15
2017-06-10T11:51:36.978Z,15
2017-06-10T11:52:46.895Z,20
2017-06-10T11:53:56.816Z,20
2017-06-10T11:55:06.421Z,20
2017-06-10T11:56:16.332Z,20
2017-06-10T11:57:25.936Z,25
2017-06-10T11:58:35.558Z,25
2017-06-10T11:59:45.460Z,30
2017-06-10T12:00:55.675Z,30
2017-06-10T12:02:05.614Z,30
2017-06-10T12:03:15.213Z,25
2017-06-10T12:04:25.320Z,25
2017-06-10T12:05:35.223Z,15
2017-06-10T12:06:45.441Z,15
2017-06-10T12:07:55.051Z,10
2017-06-10T12:09:04.654Z,10
2017-06-10T12:10:14.249Z,15
2017-06-10T12:11:24.153Z,20
2017-06-10T12:12:34.390Z,25
2017-06-10T12:13:44.670Z,25
2017-06-10T12:14:54.585Z,25
2017-06-10T12:16:04.498Z,25
2017-06-10T12:17:14.097Z,20
2017-06-10T12:18:24.315Z,20
2017-06-10T12:19:33.922Z,25
2017-06-10T12:20:43.214Z,25
2017-06-10T12:21:53.122Z,20
2017-06-10T12:23:03.335Z,25
2017-06-10T12:24:13.282Z,25
2017-06-10T12:25:23.027Z,20
2017-06-10T12:26:32.943Z,20
2017-06-10T12:27:42.627Z,25
2017-06-10T12:28:52.619Z,20
2017-06-10T12:30:02.674Z,20
2017-06-10T12:31:12.663Z,20
2017-06-10T12:32:22.582Z,20
2017-06-10T12:33:32.803Z,20
2017-06-10T12:34:42.465Z,15
2017-06-10T12:35:52.372Z,15
2017-06-10T12:37:01.971Z,25
2017-06-10T12:38:12.105Z,25
2017-06-10T12:39:22.327Z,25
2017-06-10T12:40:31.926Z,25
2017-06-10T12:41:42.136Z,20
2017-06-10T12:42:52.391Z,20
2017-06-10T12:44:01.690Z,20
2017-06-10T12:45:10.988Z,25
2017-06-10T12:46:21.204Z,25
2017-06-10T12:47:31.472Z,25
2017-06-10T12:48:41.381Z,25
2017-06-10T12:49:51.602Z,25
2017-06-10T12:51:01.826Z,20
2017-06-10T12:52:11.767Z,15
2017-06-10T12:53:22.000Z,20
2017-06-10T12:54:31.616Z,20
2017-06-10T12:55:41.227Z,20
2017-06-10T12:56:51.552Z,20
2017-06-10T12:58:01.801Z,20
2017-06-10T12:59:11.430Z,15
2017-06-10T13:00:21.349Z,20
2017-06-10T13:01:30.960Z,20
2017-06-10T13:02:40.859Z,15
2017-06-10T13:03:50.471Z,20
2017-06-10T13:05:00.410Z,20
2017-06-10T13:06:10.313Z,20
2017-06-10T13:07:20.551Z,15
2017-06-10T13:08:30.164Z,20
2017-06-10T13:09:40.064Z,20
2017-06-10T13:10:49.996Z,25
2017-06-10T13:11:59.610Z,25
2017-06-10T13:13:08.902Z,25
2017-06-10T13:14:18.823Z,20
2017-06-10T13:15:29.037Z,20
2017-06-10T13:16:38.948Z,20
2017-06-10T13:17:49.162Z,15
2017-06-10T13:18:58.776Z,20
2017-06-10T13:20:08.688Z,20
2017-06-10T13:21:18.706Z,20
2017-06-10T13:22:28.624Z,15
2017-06-10T13:23:38.853Z,15
2017-06-10T13:24:48.761Z,15
2017-06-10T13:25:58.679Z,15
2017-06-10T13:27:07.973Z,15
2017-06-10T13:28:17.577Z,15
2017-06-10T13:29:27.505Z,15
2017-06-10T13:30:36.808Z,15
2017-06-10T13:31:47.029Z,15
2017-06-10T13:32:57.248Z,15
2017-06-10T13:34:07.155Z,15
2017-06-10T13:35:17.072Z,15
2017-06-10T13:36:26.675Z,10
2017-06-10T13:37:36.278Z,10
2017-06-10T13:38:45.577Z,10
2017-06-10T13:39:55.188Z,10
2017-06-10T13:41:05.407Z,10
2017-06-10T13:42:15.313Z,10
2017-06-10T13:43:25.236Z,10
2017-06-10T13:44:34.856Z,10
2017-06-10T13:45:44.773Z,10
2017-06-10T13:46:54.992Z,10
2017-06-10T13:48:05.216Z,10
2017-06-10T13:49:14.817Z,10
2017-06-10T13:50:25.043Z,10
2017-06-10T13:51:34.967Z,10
2017-06-10T13:52:44.884Z,10
2017-06-10T13:53:55.114Z,10
2017-06-10T13:55:05.025Z,15
2017-06-10T13:56:15.253Z,10
2017-06-10T13:57:25.162Z,15
2017-06-10T13:58:34.455Z,15
2017-06-10T13:59:44.367Z,15
2017-06-10T14:00:54.314Z,15
2017-06-10T14:02:04.543Z,20
2017-06-10T14:03:14.476Z,15
2017-06-10T14:04:24.701Z,15
2017-06-10T14:05:34.631Z,15
2017-06-10T14:06:44.542Z,15
2017-06-10T14:07:54.456Z,15
2017-06-10T14:09:04.679Z,15
2017-06-10T14:10:14.306Z,15
2017-06-10T14:11:24.216Z,10
2017-06-10T14:12:34.117Z,10
2017-06-10T14:13:43.724Z,10
2017-06-10T14:14:53.938Z,10
2017-06-10T14:16:03.302Z,10
2017-06-10T14:17:13.254Z,10
2017-06-10T14:18:23.163Z,10
2017-06-10T14:19:33.387Z,10
2017-06-10T14:20:43.308Z,10
2017-06-10T14:21:53.228Z,10
2017-06-10T14:23:03.145Z,10
2017-06-10T14:24:13.063Z,10
2017-06-10T14:25:23.293Z,10
2017-06-10T14:26:33.516Z,10
2017-06-10T14:27:43.738Z,10
2017-06-10T14:28:53.659Z,10
2017-06-10T14:30:03.255Z,10
2017-06-10T14:31:12.557Z,10
2017-06-10T14:32:22.157Z,10
2017-06-10T14:33:32.075Z,10
2017-06-10T14:34:41.984Z,10
2017-06-10T14:35:51.880Z,10
2017-06-10T14:37:01.797Z,10
2017-06-10T14:38:11.718Z,10
2017-06-10T14:39:21.936Z,15
2017-06-10T14:40:31.857Z,15
2017-06-10T14:41:42.079Z,15
2017-06-10T14:42:51.985Z,10
2017-06-10T14:44:02.195Z,10
2017-06-10T14:45:11.824Z,10
2017-06-10T14:46:21.448Z,10
2017-06-10T14:47:31.652Z,10
2017-06-10T14:48:40.952Z,10
2017-06-10T14:49:51.171Z,10
2017-06-10T14:51:00.784Z,10
2017-06-10T14:52:10.690Z,10
2017-06-10T14:53:20.304Z,10
2017-06-10T14:54:30.561Z,15
2017-06-10T14:55:40.477Z,10
2017-06-10T14:56:49.842Z,10
2017-06-10T14:58:00.057Z,10
2017-06-10T14:59:09.985Z,10
2017-06-10T15:00:19.900Z,10
2017-06-10T15:01:29.515Z,10
2017-06-10T15:02:39.493Z,10
2017-06-10T15:03:49.106Z,10
2017-06-10T15:04:58.719Z,15
2017-06-10T15:06:08.629Z,15
2017-06-10T15:07:18.540Z,15
2017-06-10T15:08:28.451Z,15
2017-06-10T15:09:38.373Z,10
2017-06-10T15:10:48.293Z,10
2017-06-10T15:11:58.237Z,10
2017-06-10T15:13:07.539Z,10
2017-06-10T15:14:17.463Z,10
2017-06-10T15:15:27.371Z,10
2017-06-10T15:16:37.589Z,10
2017-06-10T15:17:47.193Z,10
2017-06-10T15:18:57.436Z,10
2017-06-10T15:20:07.358Z,10
2017-06-10T15:21:16.660Z,10
2017-06-10T15:22:26.881Z,10
2017-06-10T15:23:37.198Z,10
2017-06-10T15:24:47.430Z,10
2017-06-10T15:25:57.335Z,10
2017-06-10T15:27:07.249Z,10
2017-06-10T15:28:17.192Z,10
2017-06-10T15:29:26.482Z,10
2017-06-10T15:30:36.403Z,10
2017-06-10T15:31:46.613Z,10
2017-06-10T15:32:56.849Z,10
2017-06-10T15:34:06.470Z,10
2017-06-10T15:35:16.068Z,10
2017-06-10T15:36:25.693Z,10
2017-06-10T15:37:35.603Z,10
2017-06-10T15:38:45.584Z,10
2017-06-10T15:39:55.230Z,10
2017-06-10T15:41:04.223Z,10
2017-06-10T15:42:14.132Z,10
2017-06-10T15:43:24.341Z,10
2017-06-10T15:44:34.251Z,10
2017-06-10T15:45:44.163Z,10
2017-06-10T15:46:53.785Z,10
2017-06-10T15:48:04.006Z,10
2017-06-10T15:49:13.916Z,10
2017-06-10T15:50:23.525Z,10
2017-06-10T15:51:33.754Z,10
2017-06-10T15:52:43.391Z,10
2017-06-10T15:53:53.621Z,10
2017-06-10T15:55:03.836Z,10
2017-06-10T15:56:13.452Z,10
2017-06-10T15:57:23.657Z,10
2017-06-10T15:58:33.564Z,10
2017-06-10T15:59:42.852Z,15
2017-06-10T16:00:52.770Z,10
2017-06-10T16:02:03.001Z,10
2017-06-10T16:03:12.923Z,10
2017-06-10T16:04:23.163Z,5
2017-06-10T16:05:33.391Z,5
2017-06-10T16:06:43.302Z,10
2017-06-10T16:07:52.599Z,10
2017-06-10T16:09:02.225Z,10
2017-06-10T16:10:12.163Z,10
2017-06-10T16:11:21.774Z,10
2017-06-10T16:12:31.673Z,10
2017-06-10T16:13:41.607Z,10
2017-06-10T16:14:51.533Z,10
2017-06-10T16:16:02.875Z,10
2017-06-10T16:17:13.019Z,10
2017-06-10T16:18:23.248Z,10
2017-06-10T16:19:33.508Z,10
2017-06-10T16:20:43.747Z,10
2017-06-10T16:21:53.975Z,10
2017-06-10T16:23:03.899Z,5
2017-06-10T16:24:13.560Z,10
2017-06-10T16:25:24.031Z,10
2017-06-10T16:26:34.629Z,10
2017-06-10T16:27:44.221Z,10
2017-06-10T16:28:54.163Z,10
2017-06-10T16:30:04.141Z,10
2017-06-10T16:31:14.354Z,10
2017-06-10T16:32:24.263Z,10
2017-06-10T16:33:34.536Z,10
2017-06-10T16:34:44.456Z,10
2017-06-10T16:35:54.683Z,10
2017-06-10T16:37:04.599Z,10
2017-06-10T16:38:14.519Z,5
2017-06-10T16:39:24.773Z,5
2017-06-10T16:40:35.007Z,10
2017-06-10T16:41:45.245Z,10