createdAt,value
2017-09-15T00:00:20.671Z,99835.21
2017-09-15T00:02:50.494Z,99829.14
2017-09-15T00:05:20.150Z,99827.95
2017-09-15T00:07:49.224Z,99829.36
2017-09-15T00:10:18.282Z,99835.84
2017-09-15T00:12:48.108Z,99838.46
2017-09-15T00:15:17.160Z,99840.28
2017-09-15T00:17:46.219Z,99839.88
2017-09-15T00:20:15.339Z,99841.23
2017-09-15T00:22:46.007Z,99836.84
2017-09-15T00:25:15.857Z,99845.28
2017-09-15T00:27:44.902Z,99841.80
2017-09-15T00:30:13.992Z,99844.97
2017-09-15T00:32:43.060Z,99843.34
2017-09-15T00:35:12.225Z,99844.06
2017-09-15T00:37:41.325Z,99844.41
2017-09-15T00:40:10.382Z,99844.54
2017-09-15T00:42:39.430Z,99848.11
2017-09-15T00:45:08.531Z,99843.13
2017-09-15T00:47:37.608Z,99847.61
2017-09-15T00:50:06.699Z,99846.66
2017-09-15T00:52:36.489Z,99856.55
2017-09-15T00:55:05.591Z,99852.77
2017-09-15T00:57:34.627Z,99852.67
2017-09-15T01:00:03.720Z,99851.97
2017-09-15T01:02:32.797Z,99861.16
2017-09-15T01:05:01.856Z,99858.73
2017-09-15T01:07:31.089Z,99870.61
2017-09-15T01:10:00.143Z,99865.47
2017-09-15T01:12:29.192Z,99875.31
2017-09-15T01:14:58.374Z,99865.66
2017-09-15T01:17:28.171Z,99871.80
2017-09-15T01:19:57.993Z,99873.78
2017-09-15T01:22:27.053Z,99869.95
2017-09-15T01:24:56.109Z,99872.45
2017-09-15T01:27:25.179Z,99868.64
2017-09-15T01:29:54.229Z,99864.45
2017-09-15T01:32:24.943Z,99862.52
2017-09-15T01:34:53.985Z,99858.39
2017-09-15T01:37:23.809Z,99864.50
2017-09-15T01:39:53.669Z,99862.13
2017-09-15T01:42:22.785Z,99865.59
2017-09-15T01:44:51.836Z,99868.62
2017-09-15T01:47:20.904Z,99868.19
2017-09-15T01:49:50.889Z,99871.53
2017-09-15T01:52:19.951Z,99870.24
2017-09-15T01:54:49.035Z,99876.09
2017-09-15T01:57:18.091Z,99882.50
2017-09-15T01:59:47.918Z,99876.58
2017-09-15T02:02:17.743Z,99882.16
2017-09-15T02:04:46.821Z,99884.70
2017-09-15T02:07:16.648Z,99879.27
2017-09-15T02:09:46.033Z,99880.63
2017-09-15T02:12:15.871Z,99887.70
2017-09-15T02:14:44.919Z,99883.75
2017-09-15T02:17:13.972Z,99883.97
2017-09-15T02:19:43.068Z,99891.58
2017-09-15T02:22:12.147Z,99890.04
2017-09-15T02:24:41.210Z,99879.75
2017-09-15T02:27:10.261Z,99879.44
2017-09-15T02:29:39.357Z,99884.80
2017-09-15T02:32:08.382Z,99888.63
2017-09-15T02:34:37.432Z,99882.66
2017-09-15T02:37:06.515Z,99887.48
2017-09-15T02:39:35.556Z,99877.11
2017-09-15T02:42:04.625Z,99880.23
2017-09-15T02:44:33.673Z,99879.98
2017-09-15T02:47:02.744Z,99875.75
2017-09-15T02:49:31.783Z,99877.83
2017-09-15T02:52:00.883Z,99878.64
2017-09-15T02:54:29.934Z,99877.33
2017-09-15T02:56:59.001Z,99880.63
2017-09-15T02:59:28.049Z,99877.90
2017-09-15T03:01:58.165Z,99877.20
2017-09-15T03:04:27.207Z,99880.27
2017-09-15T03:06:56.271Z,99876.70
2017-09-15T03:09:26.122Z,99875.44
2017-09-15T03:11:55.161Z,99865.28
2017-09-15T03:14:24.253Z,99863.13
2017-09-15T03:16:53.314Z,99867.21
2017-09-15T03:19:22.367Z,99867.51
2017-09-15T03:21:52.220Z,99865.01
2017-09-15T03:24:21.267Z,99858.20
2017-09-15T03:26:51.102Z,99868.66
2017-09-15T03:29:20.174Z,99862.91
2017-09-15T03:31:50.008Z,99861.62
2017-09-15T03:34:19.147Z,99860.17
2017-09-15T03:36:48.256Z,99866.58
2017-09-15T03:39:17.280Z,99867.10
2017-09-15T03:41:47.097Z,99862.23
2017-09-15T03:44:16.948Z,99866.27
2017-09-15T03:46:46.028Z,99865.07
2017-09-15T03:49:15.179Z,99870.73
2017-09-15T03:51:44.237Z,99868.68
2017-09-15T03:54:13.296Z,99874.08
2017-09-15T03:56:43.164Z,99864.94
2017-09-15T03:59:12.220Z,99869.14
2017-09-15T04:01:41.270Z,99871.51
2017-09-15T04:04:10.328Z,99871.27
2017-09-15T04:06:39.388Z,99877.28
2017-09-15T04:09:08.476Z,99875.11
2017-09-15T04:11:38.329Z,99871.39
2017-09-15T04:14:07.383Z,99872.32
2017-09-15T04:16:37.232Z,99872.53
2017-09-15T04:19:06.310Z,99875.64
2017-09-15T04:21:36.102Z,99883.41
2017-09-15T04:24:05.941Z,99881.31
2017-09-15T04:26:35.084Z,99878.02
2017-09-15T04:29:04.390Z,99885.34
2017-09-15T04:31:33.448Z,99886.98
2017-09-15T04:34:02.528Z,99885.39
2017-09-15T04:36:31.587Z,99883.36
2017-09-15T04:39:00.679Z,99881.86
2017-09-15T04:41:29.764Z,99878.17
2017-09-15T04:43:58.840Z,99882.39
2017-09-15T04:46:27.919Z,99878.31
2017-09-15T04:48:57.004Z,99880.02
2017-09-15T04:51:26.059Z,99887.78
2017-09-15T04:53:55.132Z,99878.70
2017-09-15T04:56:25.000Z,99874.01
2017-09-15T04:58:54.056Z,99874.23
2017-09-15T05:01:23.141Z,99878.26
2017-09-15T05:03:52.172Z,99874.01
2017-09-15T05:06:21.236Z,99875.94
2017-09-15T05:08:50.288Z,99871.85
2017-09-15T05:11:19.352Z,99877.34
2017-09-15T05:13:49.189Z,99882.11
2017-09-15T05:16:18.256Z,99879.52
2017-09-15T05:18:48.368Z,99875.15
2017-09-15T05:21:17.429Z,99871.66
2017-09-15T05:23:46.472Z,99873.06
2017-09-15T05:26:15.539Z,99880.52
2017-09-15T05:28:44.645Z,99881.77
2017-09-15T05:31:13.711Z,99878.35
2017-09-15T05:33:42.783Z,99878.14
2017-09-15T05:36:11.835Z,99871.34
2017-09-15T05:38:41.651Z,99866.92
2017-09-15T05:41:10.746Z,99866.64
2017-09-15T05:43:39.800Z,99862.56
2017-09-15T05:46:08.865Z,99857.00
2017-09-15T05:48:38.144Z,99855.69
2017-09-15T05:51:07.191Z,99855.77
2017-09-15T05:53:36.500Z,99849.23
2017-09-15T05:56:05.560Z,99853.98
2017-09-15T05:58:34.664Z,99847.26
2017-09-15T06:01:03.751Z,99849.23
2017-09-15T06:03:32.797Z,99852.01
2017-09-15T06:06:01.921Z,99855.09
2017-09-15T06:08:31.761Z,99863.83
2017-09-15T06:11:00.995Z,99858.48
2017-09-15T06:13:30.049Z,99861.11
2017-09-15T06:15:59.117Z,99853.03
2017-09-15T06:18:28.960Z,99864.59
2017-09-15T06:20:58.044Z,99865.39
2017-09-15T06:23:27.112Z,99864.72
2017-09-15T06:25:56.949Z,99862.62
2017-09-15T06:28:25.991Z,99855.41
2017-09-15T06:30:55.040Z,99856.72
2017-09-15T06:33:24.136Z,99852.59
2017-09-15T06:35:53.197Z,99849.69
2017-09-15T06:38:22.236Z,99848.14
2017-09-15T06:40:51.319Z,99847.95
2017-09-15T06:43:20.408Z,99844.64
2017-09-15T06:45:50.250Z,99844.05
2017-09-15T06:48:19.320Z,99843.33
2017-09-15T06:50:48.394Z,99845.27
2017-09-15T06:53:17.480Z,99849.44
2017-09-15T06:55:46.562Z,99847.72
2017-09-15T06:58:15.653Z,99840.98
2017-09-15T07:00:45.539Z,99836.88
2017-09-15T07:03:14.608Z,99839.89
2017-09-15T07:05:44.443Z,99840.73
2017-09-15T07:08:13.618Z,99842.51
2017-09-15T07:10:42.663Z,99842.41
2017-09-15T07:13:11.708Z,99848.52
2017-09-15T07:15:40.802Z,99850.72
2017-09-15T07:18:10.609Z,99861.80
2017-09-15T07:20:40.467Z,99856.59
2017-09-15T07:23:09.544Z,99859.86
2017-09-15T07:25:38.769Z,99858.48
2017-09-15T07:28:07.849Z,99862.75
2017-09-15T07:30:36.898Z,99861.20
2017-09-15T07:33:05.944Z,99862.86
2017-09-15T07:35:35.048Z,99868.18
2017-09-15T07:38:04.483Z,99867.83
2017-09-15T07:40:33.543Z,99871.45
2017-09-15T07:43:02.608Z,99874.95
2017-09-15T07:45:31.673Z,99880.19
2017-09-15T07:48:00.731Z,99884.77
2017-09-15T07:50:29.780Z,99885.09
2017-09-15T07:52:59.641Z,99882.91
2017-09-15T07:55:28.705Z,99883.88
2017-09-15T07:57:57.785Z,99888.59
2017-09-15T08:00:27.620Z,99888.39
2017-09-15T08:02:56.660Z,99885.01
2017-09-15T08:05:25.732Z,99888.39
2017-09-15T08:07:54.807Z,99889.32
2017-09-15T08:10:23.880Z,99891.91
2017-09-15T08:12:54.039Z,99883.75
2017-09-15T08:15:23.331Z,99889.60
2017-09-15T08:17:52.364Z,99888.45
2017-09-15T08:20:23.043Z,99891.14
2017-09-15T08:22:52.167Z,99889.38
2017-09-15T08:25:21.249Z,99891.68
2017-09-15T08:27:50.370Z,99894.31
2017-09-15T08:30:19.469Z,99893.34
2017-09-15T08:32:48.501Z,99892.81
2017-09-15T08:35:18.545Z,99899.30
2017-09-15T08:37:48.627Z,99898.27
2017-09-15T08:40:17.673Z,99898.80
2017-09-15T08:42:46.711Z,99897.12
2017-09-15T08:45:15.783Z,99889.53
2017-09-15T08:47:44.880Z,99891.43
2017-09-15T08:50:13.932Z,99883.52
2017-09-15T08:52:43.063Z,99889.41
2017-09-15T08:55:12.111Z,99891.61
2017-09-15T08:57:41.936Z,99883.78
2017-09-15T09:00:11.776Z,99877.60
2017-09-15T09:02:40.839Z,99882.31
2017-09-15T09:05:09.911Z,99876.63
2017-09-15T09:07:38.927Z,99885.97
2017-09-15T09:10:08.009Z,99885.25
2017-09-15T09:12:37.840Z,99875.58
2017-09-15T09:15:06.925Z,99882.73
2017-09-15T09:17:36.732Z,99883.02
2017-09-15T09:20:06.903Z,99881.44
2017-09-15T09:22:35.957Z,99873.67
2017-09-15T09:25:04.995Z,99873.31
2017-09-15T09:27:34.298Z,99872.55
2017-09-15T09:30:03.372Z,99873.25
2017-09-15T09:32:32.452Z,99870.59
2017-09-15T09:35:01.489Z,99872.30
2017-09-15T09:37:30.545Z,99861.41
2017-09-15T09:39:59.599Z,99858.16
2017-09-15T09:42:28.667Z,99852.70
2017-09-15T09:44:58.111Z,99854.53
2017-09-15T09:47:27.139Z,99849.94
2017-09-15T09:49:56.229Z,99847.30
2017-09-15T09:52:25.277Z,99852.67
2017-09-15T09:54:54.318Z,99845.90
2017-09-15T09:57:23.407Z,99845.78
2017-09-15T09:59:52.492Z,99837.94
2017-09-15T10:02:21.506Z,99830.92
2017-09-15T10:04:50.567Z,99836.56
2017-09-15T10:07:20.408Z,99831.25
2017-09-15T10:09:49.451Z,99831.42
2017-09-15T10:12:19.284Z,99826.27
2017-09-15T10:14:48.334Z,99822.95
2017-09-15T10:17:17.393Z,99825.57
2017-09-15T10:19:46.488Z,99828.28
2017-09-15T10:22:15.548Z,99828.42
2017-09-15T10:24:44.591Z,99828.12
2017-09-15T10:27:13.668Z,99824.01
2017-09-15T10:29:43.502Z,99817.05
2017-09-15T10:32:12.592Z,99822.45
2017-09-15T10:34:41.631Z,99825.86
2017-09-15T10:37:10.679Z,99827.64
2017-09-15T10:39:39.751Z,99827.65
2017-09-15T10:42:09.581Z,99831.00
2017-09-15T10:44:39.432Z,99828.66
2017-09-15T10:47:08.488Z,99826.50
2017-09-15T10:49:38.308Z,99824.53
2017-09-15T10:52:07.359Z,99813.70
2017-09-15T10:54:36.437Z,99819.13
2017-09-15T10:57:05.464Z,99820.75
2017-09-15T10:59:39.905Z,99814.79
2017-09-15T11:02:09.727Z,99815.67
2017-09-15T11:04:38.757Z,99815.88
2017-09-15T11:07:08.577Z,99813.10
2017-09-15T11:09:37.636Z,99817.88
2017-09-15T11:12:06.693Z,99813.95
2017-09-15T11:14:35.771Z,99808.85
2017-09-15T11:17:04.815Z,99814.44
2017-09-15T11:19:33.899Z,99807.12
2017-09-15T11:22:03.691Z,99807.09
2017-09-15T11:24:33.520Z,99806.87
2017-09-15T11:27:03.348Z,99800.24
2017-09-15T11:29:32.428Z,99799.94
2017-09-15T11:32:02.489Z,99803.86
2017-09-15T11:34:31.557Z,99799.84
2017-09-15T11:37:00.622Z,99791.62
2017-09-15T11:39:29.705Z,99786.21
2017-09-15T11:41:58.751Z,99792.08
2017-09-15T11:44:27.816Z,99793.02
2017-09-15T11:46:56.872Z,99794.17
2017-09-15T11:49:25.932Z,99798.50
2017-09-15T11:51:55.825Z,99799.14
2017-09-15T11:54:25.652Z,99805.66
2017-09-15T11:56:54.749Z,99800.92
2017-09-15T11:59:23.785Z,99811.21
2017-09-15T12:01:52.856Z,99812.70
2017-09-15T12:04:21.948Z,99808.60
2017-09-15T12:06:51.113Z,99812.44
2017-09-15T12:09:20.147Z,99811.73
2017-09-15T12:11:49.176Z,99811.76
2017-09-15T12:14:18.263Z,99815.92
2017-09-15T12:16:47.331Z,99806.12
2017-09-15T12:19:16.408Z,99816.44
2017-09-15T12:21:46.217Z,99808.68
2017-09-15T12:24:16.076Z,99808.10
2017-09-15T12:26:45.123Z,99811.29
2017-09-15T12:29:14.177Z,99810.94
2017-09-15T12:31:43.219Z,99810.71
2017-09-15T12:34:12.291Z,99804.66
2017-09-15T12:36:42.121Z,99799.28
2017-09-15T12:39:11.160Z,99800.01
2017-09-15T12:41:40.205Z,99794.96
2017-09-15T12:44:10.025Z,99784.38
2017-09-15T12:46:40.247Z,99785.72
2017-09-15T12:49:09.371Z,99785.25
2017-09-15T12:51:38.460Z,99783.10
2017-09-15T12:54:07.599Z,99777.91
2017-09-15T12:56:36.686Z,99779.71
2017-09-15T12:59:05.726Z,99777.86
2017-09-15T13:01:34.804Z,99776.06
2017-09-15T13:04:04.629Z,99776.64
2017-09-15T13:06:34.701Z,99767.28
2017-09-15T13:09:03.820Z,99765.80
2017-09-15T13:11:32.854Z,99767.04
2017-09-15T13:14:01.914Z,99761.98
2017-09-15T13:16:31.736Z,99757.39
2017-09-15T13:19:01.566Z,99756.29
2017-09-15T13:21:30.597Z,99754.31
2017-09-15T13:23:59.678Z,99755.23
2017-09-15T13:26:28.730Z,99753.30
2017-09-15T13:28:58.599Z,99745.62
2017-09-15T13:31:27.820Z,99753.77
2017-09-15T13:33:56.872Z,99760.97
2017-09-15T13:36:25.953Z,99752.16
2017-09-15T13:38:55.244Z,99756.73
2017-09-15T13:41:24.305Z,99760.31
2017-09-15T13:43:53.364Z,99762.27
2017-09-15T13:46:22.481Z,99757.48
2017-09-15T13:48:51.552Z,99755.14
2017-09-15T13:51:20.615Z,99750.84
2017-09-15T13:53:50.521Z,99742.77
2017-09-15T13:56:19.546Z,99751.69
2017-09-15T13:58:48.641Z,99746.55
2017-09-15T14:01:17.713Z,99741.56
2017-09-15T14:03:47.563Z,99738.41
2017-09-15T14:06:16.637Z,99734.89
2017-09-15T14:08:46.478Z,99732.45
2017-09-15T14:11:15.549Z,99728.48
2017-09-15T14:13:44.588Z,99735.70
2017-09-15T14:16:13.759Z,99736.94
2017-09-15T14:18:42.797Z,99734.22
2017-09-15T14:21:11.881Z,99739.11
2017-09-15T14:23:40.948Z,99740.11
2017-09-15T14:26:10.000Z,99743.22
2017-09-15T14:28:39.935Z,99734.54
2017-09-15T14:31:08.959Z,99730.20
2017-09-15T14:33:38.007Z,99729.48
2017-09-15T14:36:07.809Z,99736.63
2017-09-15T14:38:37.635Z,99723.05
2017-09-15T14:41:07.477Z,99720.24
2017-09-15T14:43:36.527Z,99717.64
2017-09-15T14:46:06.362Z,99715.28
2017-09-15T14:48:36.184Z,99713.61
2017-09-15T14:51:05.245Z,99716.38
2017-09-15T14:53:34.410Z,99711.53
2017-09-15T14:56:03.500Z,99717.13
2017-09-15T14:58:32.546Z,99706.59
2017-09-15T15:01:02.371Z,99709.89
2017-09-15T15:03:31.452Z,99705.80
2017-09-15T15:06:01.286Z,99708.31
2017-09-15T15:08:31.118Z,99710.36
2017-09-15T15:11:00.168Z,99714.52
2017-09-15T15:13:29.967Z,99708.31
2017-09-15T15:15:59.037Z,99710.80
2017-09-15T15:18:28.086Z,99702.73
2017-09-15T15:20:57.906Z,99709.77
2017-09-15T15:23:26.954Z,99707.81
2017-09-15T15:25:56.068Z,99704.49
2017-09-15T15:28:25.123Z,99705.91
2017-09-15T15:30:54.171Z,99702.81
2017-09-15T15:33:24.016Z,99710.36
2017-09-15T15:35:53.057Z,99705.84
2017-09-15T15:38:22.157Z,99707.94
2017-09-15T15:40:51.192Z,99706.05
2017-09-15T15:43:20.264Z,99701.98
2017-09-15T15:45:50.092Z,99703.03
2017-09-15T15:48:19.909Z,99704.57
2017-09-15T15:50:48.987Z,99710.79
2017-09-15T15:53:18.802Z,99711.14
2017-09-15T15:55:48.653Z,99710.22
2017-09-15T15:58:17.866Z,99717.78
2017-09-15T16:00:46.929Z,99718.34
2017-09-15T16:03:15.992Z,99717.74
2017-09-15T16:05:45.036Z,99725.60
2017-09-15T16:08:14.113Z,99731.22
2017-09-15T16:10:43.159Z,99726.53
2017-09-15T16:13:12.230Z,99728.55
2017-09-15T16:15:41.280Z,99728.95
2017-09-15T16:18:11.098Z,99739.88
2017-09-15T16:20:40.157Z,99743.89
2017-09-15T16:23:09.236Z,99737.44
2017-09-15T16:25:38.301Z,99737.67
2017-09-15T16:28:07.351Z,99733.28
2017-09-15T16:34:23.083Z,99720.72
2017-09-15T16:36:52.168Z,99728.86
2017-09-15T16:39:26.721Z,99731.08
2017-09-15T16:42:01.964Z,99732.02
2017-09-15T16:44:37.244Z,99733.59
2017-09-15T16:47:11.797Z,99731.47
2017-09-15T16:49:40.188Z,99729.09
2017-09-15T16:52:09.343Z,99729.49
2017-09-15T16:54:38.408Z,99727.35
2017-09-15T16:57:08.249Z,99730.64
2017-09-15T16:59:37.334Z,99737.48
2017-09-15T17:02:07.169Z,99748.75
2017-09-15T17:04:36.234Z,99744.75
2017-09-15T17:07:06.065Z,99742.20
2017-09-15T17:09:35.131Z,99743.66
2017-09-15T17:12:04.160Z,99747.19
2017-09-15T17:14:33.219Z,99746.54
2017-09-15T17:17:03.056Z,99753.59
2017-09-15T17:19:32.247Z,99753.83
2017-09-15T17:22:02.203Z,99759.51
2017-09-15T17:24:31.263Z,99754.28
2017-09-15T17:27:00.382Z,99760.48
2017-09-15T17:29:29.468Z,99759.58
2017-09-15T17:31:58.541Z,99754.12
2017-09-15T17:34:27.604Z,99758.13
2017-09-15T17:36:56.667Z,99758.95
2017-09-15T17:39:25.720Z,99763.63
2017-09-15T17:41:55.569Z,99766.81
2017-09-15T17:44:24.611Z,99764.54
2017-09-15T17:46:53.676Z,99758.70
2017-09-15T17:49:22.741Z,99764.75
2017-09-15T17:51:51.797Z,99762.66
2017-09-15T17:54:21.603Z,99771.03
2017-09-15T17:56:50.685Z,99775.54
2017-09-15T17:59:20.868Z,99779.42
2017-09-15T18:01:51.130Z,99780.69
2017-09-15T18:04:20.188Z,99784.58
2017-09-15T18:06:50.027Z,99783.42
2017-09-15T18:09:19.095Z,99785.98
2017-09-15T18:11:48.136Z,99796.23
2017-09-15T18:14:17.318Z,99788.66
2017-09-15T18:16:46.385Z,99786.76
2017-09-15T18:19:15.469Z,99788.62
2017-09-15T18:21:44.529Z,99788.16
2017-09-15T18:24:13.867Z,99788.09
2017-09-15T18:26:42.949Z,99782.02
2017-09-15T18:29:12.785Z,99781.38
2017-09-15T18:31:41.845Z,99777.90
2017-09-15T18:34:11.677Z,99777.83
2017-09-15T18:36:40.738Z,99782.28
2017-09-15T18:39:10.618Z,99779.98
2017-09-15T18:41:39.677Z,99784.73
2017-09-15T18:44:08.723Z,99782.80
2017-09-15T18:46:37.864Z,99787.14
2017-09-15T18:49:07.688Z,99797.70
2017-09-15T18:51:36.776Z,99802.25
2017-09-15T18:54:05.856Z,99800.30
2017-09-15T18:56:34.895Z,99799.36
2017-09-15T18:59:03.976Z,99794.22
2017-09-15T19:01:33.052Z,99800.73
2017-09-15T19:04:02.867Z,99798.30
2017-09-15T19:06:32.731Z,99801.16
2017-09-15T19:09:01.784Z,99803.52
2017-09-15T19:11:30.857Z,99803.28
2017-09-15T19:13:59.945Z,99798.76
2017-09-15T19:16:29.808Z,99804.38
2017-09-15T19:18:58.868Z,99795.95
2017-09-15T19:21:28.745Z,99799.84
2017-09-15T19:23:57.827Z,99795.89
2017-09-15T19:26:26.864Z,99801.08
2017-09-15T19:28:56.695Z,99793.05
2017-09-15T19:31:25.870Z,99793.36
2017-09-15T19:33:55.713Z,99797.90
2017-09-15T19:36:25.043Z,99801.02
2017-09-15T19:38:54.123Z,99796.45
2017-09-15T19:41:23.186Z,99798.09
2017-09-15T19:43:52.257Z,99800.16
2017-09-15T19:46:21.343Z,99806.52
2017-09-15T19:48:50.406Z,99807.94
2017-09-15T19:51:19.547Z,99807.33
2017-09-15T19:53:48.608Z,99803.07
2017-09-15T19:56:17.700Z,99807.28
2017-09-15T19:58:46.756Z,99795.65
2017-09-15T20:01:16.656Z,99801.00
2017-09-15T20:03:46.503Z,99795.48
2017-09-15T20:06:16.319Z,99796.22
2017-09-15T20:08:45.396Z,99794.25
2017-09-15T20:11:15.248Z,99795.31
2017-09-15T20:13:44.280Z,99798.11
2017-09-15T20:16:13.385Z,99798.23
2017-09-15T20:18:43.215Z,99794.77
2017-09-15T20:21:13.097Z,99795.91
2017-09-15T20:23:42.174Z,99797.81
2017-09-15T20:26:11.237Z,99793.46
2017-09-15T20:28:40.275Z,99797.28
2017-09-15T20:31:09.364Z,99801.68
2017-09-15T20:33:38.425Z,99797.10
2017-09-15T20:36:07.586Z,99800.09
2017-09-15T20:38:37.430Z,99798.42
2017-09-15T20:41:06.515Z,99798.02
2017-09-15T20:43:35.596Z,99802.72
2017-09-15T20:46:05.398Z,99795.17
2017-09-15T20:48:35.253Z,99798.64
2017-09-15T20:51:04.313Z,99792.84
2017-09-15T20:53:34.163Z,99800.66
2017-09-15T20:56:04.000Z,99795.00
2017-09-15T20:58:33.105Z,99793.23
2017-09-15T21:01:02.156Z,99796.30
2017-09-15T21:03:31.221Z,99801.09
2017-09-15T21:06:00.316Z,99798.19
2017-09-15T21:08:29.357Z,99807.59
2017-09-15T21:10:58.416Z,99807.20
2017-09-15T21:13:28.260Z,99806.28
2017-09-15T21:15:57.312Z,99807.14
2017-09-15T21:18:27.147Z,99797.27
2017-09-15T21:20:56.208Z,99801.70
2017-09-15T21:23:26.009Z,99794.90
2017-09-15T21:25:55.077Z,99792.74
2017-09-15T21:28:24.173Z,99790.98
2017-09-15T21:30:53.338Z,99788.58
2017-09-15T21:33:22.920Z,99792.61
2017-09-15T21:35:52.472Z,99785.98
2017-09-15T21:38:21.545Z,99782.20
2017-09-15T21:40:51.364Z,99787.06
2017-09-15T21:43:20.423Z,99780.48
2017-09-15T21:45:50.290Z,99782.19
2017-09-15T21:48:19.367Z,99788.25
2017-09-15T21:50:48.744Z,99782.06
2017-09-15T21:53:18.554Z,99780.43
2017-09-15T21:55:47.716Z,99776.39
2017-09-15T21:58:16.852Z,99776.39
2017-09-15T22:00:45.874Z,99773.61
2017-09-15T22:03:14.932Z,99771.73
2017-09-15T22:05:44.025Z,99774.97
2017-09-15T22:08:13.874Z,99773.44
2017-09-15T22:10:42.928Z,99780.13
2017-09-15T22:13:12.000Z,99781.73
2017-09-15T22:15:41.817Z,99782.98
2017-09-15T22:18:10.872Z,99779.17
2017-09-15T22:20:39.961Z,99785.52
2017-09-15T22:23:09.047Z,99781.16
2017-09-15T22:25:38.093Z,99785.45
2017-09-15T22:28:07.123Z,99783.35
2017-09-15T22:30:36.196Z,99782.73
2017-09-15T22:33:05.271Z,99778.52
2017-09-15T22:35:34.316Z,99782.54
2017-09-15T22:38:04.132Z,99776.88
2017-09-15T22:40:35.914Z,99785.16
2017-09-15T22:43:04.996Z,99781.68
2017-09-15T22:45:35.789Z,99777.46
2017-09-15T22:48:04.818Z,99779.39
2017-09-15T22:50:34.666Z,99773.88
2017-09-15T22:53:03.699Z,99777.67
2017-09-15T22:55:33.492Z,99775.38
2017-09-15T22:58:03.334Z,99774.98
2017-09-15T23:00:32.678Z,99768.19
2017-09-15T23:03:01.738Z,99773.73
2017-09-15T23:05:30.795Z,99773.34
2017-09-15T23:07:59.837Z,99767.82
2017-09-15T23:10:29.671Z,99767.34
2017-09-15T23:12:58.732Z,99772.66
2017-09-15T23:15:27.802Z,99769.20
2017-09-15T23:17:56.861Z,99765.41
2017-09-15T23:20:25.952Z,99762.78
2017-09-15T23:22:54.996Z,99762.53
2017-09-15T23:25:24.090Z,99755.58
2017-09-15T23:27:53.135Z,99757.41
2017-09-15T23:30:22.185Z,99754.98
2017-09-15T23:32:51.279Z,99756.14
2017-09-15T23:35:20.339Z,99755.17
2017-09-15T23:37:49.376Z,99755.52
2017-09-15T23:40:18.759Z,99752.34
2017-09-15T23:42:47.807Z,99761.46
2017-09-15T23:45:16.864Z,99751.81
2017-09-15T23:47:46.032Z,99760.92
2017-09-15T23:50:15.129Z,99754.07
2017-09-15T23:52:44.190Z,99758.72
2017-09-15T23:55:14.001Z,99758.63
2017-09-15T23:57:43.862Z,99760.78
