createdAt,value
2022-09-28T00:01:13.917Z,15.40
2022-09-28T00:03:41.373Z,8.90
2022-09-28T00:06:12.451Z,12.32
2022-09-28T00:08:40.663Z,14.40
2022-09-28T00:11:13.933Z,14.57
2022-09-28T00:13:42.901Z,13.48
2022-09-28T00:16:19.665Z,17.65
2022-09-28T00:18:47.427Z,17.63
2022-09-28T00:21:22.909Z,13.18
2022-09-28T00:24:13.386Z,11.80
2022-09-28T00:26:55.208Z,13.88
2022-09-28T00:29:31.509Z,14.13
2022-09-28T00:32:03.087Z,13.48
2022-09-28T00:34:43.266Z,14.05
2022-09-28T00:37:11.346Z,14.60
2022-09-28T00:39:41.354Z,12.15
2022-09-28T00:42:21.155Z,15.52
2022-09-28T00:44:53.098Z,11.73
2022-09-28T00:47:29.337Z,14.27
2022-09-28T00:50:11.708Z,16.42
2022-09-28T00:53:00.629Z,13.35
2022-09-28T00:55:43.093Z,16.35
2022-09-28T01:00:41.037Z,12.68
2022-09-28T01:03:09.556Z,14.95
2022-09-28T01:05:39.554Z,16.83
2022-09-28T01:08:07.783Z,13.15
2022-09-28T01:10:35.314Z,14.93
2022-09-28T01:13:02.763Z,9.05
2022-09-28T01:15:34.045Z,11.65
2022-09-28T01:18:14.235Z,5.72
2022-09-28T01:20:55.832Z,5.22
2022-09-28T01:23:45.130Z,4.68
2022-09-28T01:26:37.978Z,6.00
2022-09-28T01:29:24.579Z,6.22
2022-09-28T01:32:25.958Z,5.97
2022-09-28T01:35:02.444Z,5.57
2022-09-28T01:37:52.159Z,11.20
2022-09-28T01:40:22.695Z,8.95
2022-09-28T01:42:55.913Z,4.95
2022-09-28T01:45:28.671Z,7.43
2022-09-28T01:48:00.853Z,5.68
2022-09-28T01:50:30.503Z,4.93
2022-09-28T01:53:26.560Z,6.65
2022-09-28T01:56:04.179Z,7.82
2022-09-28T01:58:45.103Z,9.65
2022-09-28T02:01:20.692Z,8.60
2022-09-28T02:04:13.666Z,8.90
2022-09-28T02:06:47.781Z,7.97
2022-09-28T02:09:24.500Z,9.18
2022-09-28T02:12:01.355Z,8.30
2022-09-28T02:14:30.699Z,10.90
2022-09-28T02:16:59.370Z,11.20
2022-09-28T02:19:32.032Z,9.18
2022-09-28T02:22:05.226Z,10.18
2022-09-28T02:24:38.807Z,9.98
2022-09-28T02:27:17.154Z,9.73
2022-09-28T02:29:45.581Z,12.90
2022-09-28T02:32:13.048Z,11.32
2022-09-28T02:34:40.508Z,10.23
2022-09-28T02:37:09.123Z,10.48
2022-09-28T02:39:36.499Z,12.82
2022-09-28T02:42:03.971Z,11.90
2022-09-28T02:44:40.522Z,12.10
2022-09-28T02:47:33.137Z,15.38
2022-09-28T02:50:40.340Z,11.02
2022-09-28T02:53:22.091Z,12.63
2022-09-28T02:56:11.346Z,11.77
2022-09-28T02:58:45.213Z,12.52
2022-09-28T03:01:33.875Z,11.73
2022-09-28T03:04:26.967Z,13.25
2022-09-28T03:07:06.489Z,10.43
2022-09-28T03:09:40.058Z,11.48
2022-09-28T03:12:13.756Z,12.50
2022-09-28T03:14:41.524Z,11.35
2022-09-28T03:17:08.994Z,16.55
2022-09-28T03:19:37.122Z,16.42
2022-09-28T03:22:05.668Z,13.75
2022-09-28T03:24:33.021Z,15.27
2022-09-28T03:27:00.491Z,11.27
2022-09-28T03:29:31.345Z,13.18
2022-09-28T03:32:01.882Z,10.80
2022-09-28T03:34:29.472Z,9.38
2022-09-28T03:36:57.102Z,9.70
2022-09-28T03:39:24.565Z,12.27
2022-09-28T03:41:52.066Z,9.82
2022-09-28T03:44:21.180Z,9.93
2022-09-28T03:46:49.222Z,8.15
2022-09-28T03:49:16.769Z,11.00
2022-09-28T03:51:44.286Z,11.60
2022-09-28T03:54:13.042Z,23.55
2022-09-28T03:56:40.973Z,12.85
2022-09-28T03:59:08.346Z,12.73
2022-09-28T04:01:37.235Z,10.38
2022-09-28T04:04:04.711Z,9.52
2022-09-28T04:06:32.213Z,10.70
2022-09-28T04:08:59.790Z,8.32
2022-09-28T04:11:30.044Z,11.00
2022-09-28T04:14:02.691Z,9.75
2022-09-28T04:16:31.311Z,13.65
2022-09-28T04:19:11.156Z,11.80
2022-09-28T04:21:57.132Z,12.60
2022-09-28T04:24:24.565Z,12.90
2022-09-28T04:26:52.213Z,11.82
2022-09-28T04:29:20.764Z,15.05
2022-09-28T04:31:56.567Z,14.43
2022-09-28T04:34:36.531Z,13.90
2022-09-28T04:37:06.205Z,14.60
2022-09-28T04:39:33.566Z,17.00
2022-09-28T04:42:01.600Z,19.25
2022-09-28T04:44:29.496Z,17.75
2022-09-28T04:47:05.399Z,19.00
2022-09-28T04:49:35.372Z,14.13
2022-09-28T04:52:18.476Z,17.88
2022-09-28T04:54:48.952Z,16.20
2022-09-28T04:57:17.101Z,17.38
2022-09-28T04:59:44.791Z,13.82
2022-09-28T05:02:15.045Z,20.27
2022-09-28T05:05:01.249Z,12.32
2022-09-28T05:07:37.337Z,13.20
2022-09-28T05:10:07.263Z,15.80
2022-09-28T05:12:35.250Z,10.77
2022-09-28T05:15:04.218Z,16.20
2022-09-28T05:17:31.837Z,10.13
2022-09-28T05:20:25.144Z,13.48
2022-09-28T05:22:52.696Z,8.75
2022-09-28T05:25:20.131Z,8.90
2022-09-28T05:28:07.205Z,9.05
2022-09-28T05:30:40.962Z,10.45
2022-09-28T05:33:31.007Z,12.38
2022-09-28T05:36:11.630Z,10.73
2022-09-28T05:38:39.202Z,9.25
2022-09-28T05:41:07.105Z,5.85
2022-09-28T05:43:34.717Z,9.90
2022-09-28T05:46:06.001Z,7.72
2022-09-28T05:48:35.926Z,7.95
2022-09-28T05:51:03.587Z,18.25
2022-09-28T05:53:31.001Z,11.55
2022-09-28T05:55:59.890Z,10.63
2022-09-28T05:58:28.567Z,6.28
2022-09-28T06:00:57.012Z,3.40
2022-09-28T06:03:24.880Z,4.40
2022-09-28T06:05:52.505Z,7.75
2022-09-28T06:08:20.108Z,2.47
2022-09-28T06:11:00.230Z,6.45
2022-09-28T06:15:55.452Z,4.32
2022-09-28T06:18:22.865Z,3.45
2022-09-28T06:21:20.000Z,2.17
2022-09-28T06:23:49.334Z,4.35
2022-09-28T06:26:18.632Z,3.72
2022-09-28T06:28:46.583Z,3.78
2022-09-28T06:31:14.221Z,2.83
2022-09-28T06:36:13.723Z,3.67
2022-09-28T06:38:41.243Z,4.20
2022-09-28T06:41:09.684Z,4.13
2022-09-28T06:43:39.689Z,4.85
2022-09-28T06:46:14.208Z,3.70
2022-09-28T06:48:50.775Z,5.88
2022-09-28T06:51:22.050Z,2.93
2022-09-28T06:54:03.272Z,2.97
2022-09-28T06:56:41.240Z,7.25
2022-09-28T06:59:08.701Z,4.97
2022-09-28T07:01:37.790Z,4.95
2022-09-28T07:04:21.025Z,8.90
2022-09-28T07:07:11.208Z,3.10
2022-09-28T07:10:01.378Z,4.68
2022-09-28T07:12:36.462Z,3.67
2022-09-28T07:15:12.780Z,5.00
2022-09-28T07:17:51.475Z,3.85
2022-09-28T07:20:22.326Z,7.97
2022-09-28T07:23:01.080Z,3.65
2022-09-28T07:25:37.310Z,4.50
2022-09-28T07:28:23.102Z,5.28
2022-09-28T07:31:09.490Z,2.95
2022-09-28T07:34:06.218Z,4.78
2022-09-28T07:36:57.408Z,8.52
2022-09-28T07:39:25.081Z,8.52
2022-09-28T07:41:56.727Z,4.90
2022-09-28T07:44:27.911Z,3.63
2022-09-28T07:46:56.144Z,4.20
2022-09-28T07:49:57.084Z,3.17
2022-09-28T07:52:44.347Z,4.20
2022-09-28T07:55:20.529Z,3.47
2022-09-28T07:58:06.087Z,2.53
2022-09-28T08:00:52.060Z,4.85
2022-09-28T08:03:22.487Z,2.25
2022-09-28T08:05:49.989Z,3.05
2022-09-28T08:08:18.456Z,1.42
2022-09-28T08:10:47.506Z,1.30
2022-09-28T08:13:27.039Z,3.50
2022-09-28T08:16:21.289Z,3.22
2022-09-28T08:19:00.079Z,2.70
2022-09-28T08:21:45.489Z,1.65
2022-09-28T08:24:15.458Z,8.05
2022-09-28T08:26:44.178Z,6.82
2022-09-28T08:29:13.079Z,1.50
2022-09-28T08:32:01.791Z,3.72
2022-09-28T08:34:54.329Z,2.90
2022-09-28T08:37:32.117Z,8.15
2022-09-28T08:40:25.042Z,5.18
2022-09-28T08:43:35.422Z,4.72
2022-09-28T08:46:31.919Z,3.83
2022-09-28T08:49:41.907Z,1.25
2022-09-28T08:52:35.722Z,3.53
2022-09-28T08:55:40.085Z,3.75
2022-09-28T08:58:13.613Z,6.47
2022-09-28T09:00:47.533Z,2.22
2022-09-28T09:03:29.746Z,2.00
2022-09-28T09:06:29.707Z,4.47
2022-09-28T09:09:09.575Z,3.20
2022-09-28T09:11:58.852Z,2.55
2022-09-28T09:14:43.476Z,5.30
2022-09-28T09:17:32.628Z,5.25
2022-09-28T09:20:32.607Z,3.50
2022-09-28T09:23:20.922Z,2.90
2022-09-28T09:25:54.969Z,5.47
2022-09-28T09:28:48.252Z,2.80
2022-09-28T09:31:36.169Z,1.40
2022-09-28T09:34:16.028Z,3.28
2022-09-28T09:37:21.402Z,2.28
2022-09-28T09:40:36.781Z,3.35
2022-09-28T09:43:53.507Z,2.13
2022-09-28T09:46:54.090Z,2.88
2022-09-28T09:49:38.908Z,1.40
2022-09-28T09:52:21.891Z,3.72
2022-09-28T09:55:10.511Z,3.92
2022-09-28T09:57:57.968Z,1.27
2022-09-28T10:00:46.005Z,2.67
2022-09-28T10:03:33.200Z,2.13
2022-09-28T10:06:27.398Z,3.20
2022-09-28T10:09:23.678Z,7.38
2022-09-28T10:11:52.201Z,2.85
2022-09-28T10:14:22.836Z,1.95
2022-09-28T10:16:58.627Z,7.75
2022-09-28T10:19:45.048Z,4.70
2022-09-28T10:22:39.336Z,3.28
2022-09-28T10:25:13.815Z,1.50
2022-09-28T10:27:46.070Z,4.70
2022-09-28T10:30:25.385Z,2.90
2022-09-28T10:32:59.622Z,2.55
2022-09-28T10:35:44.389Z,3.20
2022-09-28T10:38:19.567Z,2.13
2022-09-28T10:40:58.481Z,1.35
2022-09-28T10:44:10.161Z,8.15
2022-09-28T10:46:56.045Z,3.08
2022-09-28T10:49:25.815Z,2.17
2022-09-28T10:51:58.772Z,2.25
2022-09-28T10:54:31.451Z,2.80
2022-09-28T10:57:04.377Z,3.58
2022-09-28T10:59:51.985Z,3.40
2022-09-28T11:02:40.061Z,2.90
2022-09-28T11:05:27.685Z,4.55
2022-09-28T11:08:02.767Z,6.53
2022-09-28T11:10:37.826Z,4.95
2022-09-28T11:13:15.524Z,3.78
2022-09-28T11:15:50.252Z,5.05
2022-09-28T11:18:32.370Z,2.80
2022-09-28T11:21:12.846Z,6.40
2022-09-28T11:24:01.263Z,5.07
2022-09-28T11:26:40.797Z,2.40
2022-09-28T11:29:40.358Z,6.50
2022-09-28T11:32:41.843Z,3.60
2022-09-28T11:35:28.485Z,4.53
2022-09-28T11:38:06.567Z,6.32
2022-09-28T11:41:09.747Z,4.60
2022-09-28T11:43:44.249Z,4.28
2022-09-28T11:46:33.963Z,4.00
2022-09-28T11:49:20.005Z,3.92
2022-09-28T11:51:51.712Z,5.78
2022-09-28T11:54:26.720Z,4.75
2022-09-28T11:57:00.280Z,4.95
2022-09-28T11:59:38.020Z,4.07
2022-09-28T12:02:17.533Z,4.38
2022-09-28T12:04:55.036Z,6.90
2022-09-28T12:07:47.525Z,5.05
2022-09-28T12:10:50.019Z,8.15
2022-09-28T12:13:28.077Z,8.80
2022-09-28T12:19:01.904Z,2.25
2022-09-28T12:21:43.908Z,5.28
2022-09-28T12:24:20.145Z,4.20
2022-09-28T12:27:23.827Z,5.07
2022-09-28T12:30:05.489Z,6.13
2022-09-28T12:32:46.337Z,4.33
2022-09-28T12:35:19.179Z,8.10
2022-09-28T12:37:54.682Z,3.88
2022-09-28T12:40:48.317Z,6.90
2022-09-28T12:43:37.605Z,7.28
2022-09-28T12:46:26.509Z,4.90
2022-09-28T12:50:20.214Z,9.48
2022-09-28T12:52:23.835Z,5.60
2022-09-28T12:55:13.261Z,6.53
2022-09-28T12:57:40.626Z,7.43
2022-09-28T13:00:18.795Z,12.45
2022-09-28T13:03:12.319Z,4.22
2022-09-28T13:06:00.738Z,5.85
2022-09-28T13:08:39.858Z,4.25
2022-09-28T13:11:41.233Z,6.57
2022-09-28T13:14:30.347Z,12.40
2022-09-28T13:17:25.729Z,3.75
2022-09-28T13:20:08.854Z,4.50
2022-09-28T13:23:02.423Z,6.22
2022-09-28T13:25:34.208Z,8.07
2022-09-28T13:28:03.993Z,3.80
2022-09-28T13:30:34.898Z,5.03
2022-09-28T13:33:05.276Z,6.65
2022-09-28T13:35:33.417Z,8.80
2022-09-28T13:38:18.464Z,5.78
2022-09-28T13:41:03.967Z,5.85
2022-09-28T13:43:55.479Z,6.18
2022-09-28T13:46:45.234Z,5.60
2022-09-28T13:49:18.411Z,8.35
2022-09-28T13:52:12.731Z,9.43
2022-09-28T13:55:03.031Z,9.05
2022-09-28T13:57:47.173Z,4.32
2022-09-28T14:00:38.679Z,8.93
2022-09-28T14:03:15.157Z,9.55
2022-09-28T14:06:03.526Z,7.55
2022-09-28T14:08:34.587Z,12.20
2022-09-28T14:11:26.819Z,5.72
2022-09-28T14:14:00.478Z,16.15
2022-09-28T14:16:32.802Z,10.75
2022-09-28T14:21:46.566Z,6.30
2022-09-28T14:24:33.812Z,4.95
2022-09-28T14:27:42.664Z,5.60
2022-09-28T14:30:12.861Z,11.68
2022-09-28T14:32:43.176Z,5.05
2022-09-28T14:35:23.744Z,8.52
2022-09-28T14:38:38.124Z,7.60
2022-09-28T14:41:28.261Z,3.97
2022-09-28T14:44:02.706Z,6.20
2022-09-28T14:46:43.474Z,3.15
2022-09-28T14:49:20.109Z,11.00
2022-09-28T14:51:47.445Z,6.65
2022-09-28T14:54:20.415Z,5.35
2022-09-28T14:56:53.851Z,5.72
2022-09-28T14:59:36.140Z,3.97
2022-09-28T15:04:51.416Z,4.47
2022-09-28T15:07:24.831Z,4.95
2022-09-28T15:09:57.672Z,5.97
2022-09-28T15:12:29.832Z,6.22
2022-09-28T15:15:05.538Z,4.93
2022-09-28T15:17:40.255Z,4.30
2022-09-28T15:20:31.965Z,8.55
2022-09-28T15:23:00.131Z,2.65
2022-09-28T15:25:30.189Z,2.75
2022-09-28T15:28:13.205Z,6.28
2022-09-28T15:30:41.252Z,5.20
2022-09-28T15:33:53.904Z,5.07
2022-09-28T15:36:30.372Z,8.27
2022-09-28T15:39:02.772Z,8.70
2022-09-28T15:41:31.188Z,2.65
2022-09-28T15:44:29.875Z,6.38
2022-09-28T15:47:27.140Z,3.97
2022-09-28T15:50:21.807Z,2.70
2022-09-28T15:53:02.080Z,9.43
2022-09-28T15:55:35.759Z,2.85
2022-09-28T15:58:07.971Z,4.47
2022-09-28T16:00:35.925Z,2.28
2022-09-28T16:03:08.780Z,6.15
2022-09-28T16:05:46.732Z,9.60
2022-09-28T16:08:25.020Z,8.73
2022-09-28T16:11:05.705Z,3.38
2022-09-28T16:13:34.249Z,5.22
2022-09-28T16:16:02.178Z,8.35
2022-09-28T16:18:32.427Z,7.63
2022-09-28T16:21:37.184Z,7.65
2022-09-28T16:24:05.425Z,6.55
2022-09-28T16:26:39.462Z,5.55
2022-09-28T16:29:25.593Z,5.60
2022-09-28T16:31:53.593Z,5.93
2022-09-28T16:34:25.747Z,5.47
2022-09-28T16:36:54.184Z,8.80
2022-09-28T16:39:22.785Z,5.93
2022-09-28T16:41:56.021Z,5.82
2022-09-28T16:44:26.032Z,5.10
2022-09-28T16:46:55.612Z,5.72
2022-09-28T16:49:25.497Z,4.85
2022-09-28T16:51:53.201Z,5.22
2022-09-28T16:54:41.327Z,5.50
2022-09-28T16:57:12.135Z,6.78
2022-09-28T16:59:39.880Z,4.28
2022-09-28T17:05:07.348Z,10.88
2022-09-28T17:07:35.354Z,5.55
2022-09-28T17:10:02.869Z,5.30
2022-09-28T17:12:30.304Z,7.70
2022-09-28T17:15:00.103Z,7.28
2022-09-28T17:17:29.953Z,4.78
2022-09-28T17:19:57.347Z,6.05
2022-09-28T17:22:24.853Z,11.00
2022-09-28T17:24:52.155Z,8.10
2022-09-28T17:27:20.969Z,6.60
2022-09-28T17:29:49.011Z,7.65
2022-09-28T17:32:20.056Z,7.22
2022-09-28T17:34:55.994Z,7.90
2022-09-28T17:37:36.177Z,14.40
2022-09-28T17:40:19.062Z,4.35
2022-09-28T17:42:48.826Z,5.28
2022-09-28T17:45:18.244Z,4.93
2022-09-28T17:47:46.322Z,3.88
2022-09-28T17:50:31.565Z,4.07
2022-09-28T17:53:02.967Z,6.68
2022-09-28T17:55:33.877Z,7.20
2022-09-28T17:58:03.218Z,10.93
2022-09-28T18:00:33.395Z,4.88
2022-09-28T18:03:03.246Z,7.10
2022-09-28T18:05:31.587Z,10.63
2022-09-28T18:07:59.152Z,5.20
2022-09-28T18:10:29.041Z,8.93
2022-09-28T18:12:57.508Z,4.50
2022-09-28T18:15:25.317Z,5.50
2022-09-28T18:17:53.163Z,5.65
2022-09-28T18:20:21.237Z,6.78
2022-09-28T18:22:51.420Z,5.28
2022-09-28T18:25:19.534Z,4.90
2022-09-28T18:27:47.856Z,7.45
2022-09-28T18:30:17.477Z,7.13
2022-09-28T18:32:45.481Z,7.72
2022-09-28T18:35:22.019Z,5.22
2022-09-28T18:37:50.554Z,6.55
2022-09-28T18:40:20.098Z,7.53
2022-09-28T18:42:52.466Z,14.98
2022-09-28T18:45:21.848Z,10.25
2022-09-28T18:47:50.889Z,6.80
2022-09-28T18:50:21.071Z,16.98
2022-09-28T18:52:50.537Z,6.18
2022-09-28T18:55:19.496Z,5.65
2022-09-28T18:57:47.536Z,10.68
2022-09-28T19:00:15.293Z,7.18
2022-09-28T19:02:49.189Z,7.45
2022-09-28T19:05:19.134Z,11.55
2022-09-28T19:07:47.979Z,6.30
2022-09-28T19:10:17.429Z,10.38
2022-09-28T19:12:46.545Z,8.05
2022-09-28T19:15:14.667Z,10.00
2022-09-28T19:17:44.479Z,9.65
2022-09-28T19:20:13.351Z,11.30
2022-09-28T19:22:41.249Z,5.70
2022-09-28T19:25:09.713Z,6.65
2022-09-28T19:27:38.804Z,6.85
2022-09-28T19:30:08.243Z,13.30
2022-09-28T19:32:39.730Z,6.07
2022-09-28T19:35:08.297Z,7.77
2022-09-28T19:37:37.630Z,9.00
2022-09-28T19:40:06.876Z,10.90
2022-09-28T19:42:36.566Z,7.07
2022-09-28T19:45:06.989Z,7.60
2022-09-28T19:47:37.425Z,6.07
2022-09-28T19:50:07.066Z,10.15
2022-09-28T19:52:35.102Z,8.70
2022-09-28T19:55:04.920Z,5.88
2022-09-28T19:57:33.693Z,9.98
2022-09-28T20:00:03.861Z,6.47
2022-09-28T20:02:35.353Z,5.90
2022-09-28T20:05:03.028Z,9.63
2022-09-28T20:07:36.526Z,6.75
2022-09-28T20:10:07.369Z,5.38
2022-09-28T20:12:36.631Z,7.53
2022-09-28T20:15:05.374Z,6.43
2022-09-28T20:17:35.953Z,7.18
2022-09-28T20:20:05.508Z,4.75
2022-09-28T20:22:35.605Z,9.32
2022-09-28T20:25:04.885Z,9.10
2022-09-28T20:27:32.860Z,7.45
2022-09-28T20:30:01.921Z,8.48
2022-09-28T20:32:35.165Z,8.00
2022-09-28T20:35:03.682Z,5.72
2022-09-28T20:37:34.102Z,8.52
2022-09-28T20:40:02.874Z,9.15
2022-09-28T20:42:32.181Z,9.50
2022-09-28T20:45:00.178Z,8.35
2022-09-28T20:47:28.748Z,8.23
2022-09-28T20:49:58.463Z,7.03
2022-09-28T20:52:28.077Z,13.70
2022-09-28T20:54:56.061Z,11.30
2022-09-28T20:57:26.626Z,8.77
2022-09-28T20:59:55.052Z,6.40
2022-09-28T21:02:25.627Z,8.00
2022-09-28T21:04:54.314Z,5.72
2022-09-28T21:07:22.951Z,14.95
2022-09-28T21:09:50.507Z,5.97
2022-09-28T21:12:21.475Z,5.97
2022-09-28T21:14:50.020Z,6.65
2022-09-28T21:17:19.469Z,6.00
2022-09-28T21:19:48.007Z,9.35
2022-09-28T21:22:18.368Z,10.07
2022-09-28T21:24:48.643Z,8.40
2022-09-28T21:27:16.685Z,8.95
2022-09-28T21:29:46.250Z,7.43
2022-09-28T21:32:18.887Z,8.48
2022-09-28T21:34:49.217Z,9.52
2022-09-28T21:37:18.813Z,7.43
2022-09-28T21:39:47.155Z,8.18
2022-09-28T21:42:15.390Z,11.10
2022-09-28T21:44:43.578Z,7.38
2022-09-28T21:47:11.509Z,9.18
2022-09-28T21:49:40.929Z,6.65
2022-09-28T21:52:09.910Z,9.95
2022-09-28T21:54:37.822Z,8.43
2022-09-28T21:57:05.440Z,9.50
2022-09-28T21:59:33.091Z,11.38
2022-09-28T22:02:00.605Z,8.57
2022-09-28T22:04:28.093Z,8.13
2022-09-28T22:06:55.498Z,9.93
2022-09-28T22:09:22.925Z,11.25
2022-09-28T22:11:51.176Z,9.10
2022-09-28T22:14:18.657Z,8.23
2022-09-28T22:16:46.270Z,10.95
2022-09-28T22:19:13.655Z,6.68
2022-09-28T22:21:41.299Z,13.57
2022-09-28T22:24:09.346Z,9.95
2022-09-28T22:26:37.910Z,10.82
2022-09-28T22:29:08.406Z,8.98
2022-09-28T22:31:40.683Z,11.30
2022-09-28T22:36:35.994Z,10.73
2022-09-28T22:39:04.136Z,10.52
2022-09-28T22:41:32.189Z,8.63
2022-09-28T22:44:00.035Z,10.25
2022-09-28T22:46:29.072Z,9.77
2022-09-28T22:48:58.514Z,9.38
2022-09-28T22:51:27.367Z,9.48
2022-09-28T22:53:56.465Z,10.50
2022-09-28T22:56:24.400Z,8.07
2022-09-28T22:58:51.863Z,12.82
2022-09-28T23:01:24.554Z,10.45
2022-09-28T23:03:53.088Z,7.55
2022-09-28T23:06:23.346Z,10.07
2022-09-28T23:08:52.247Z,10.90
2022-09-28T23:11:20.350Z,9.98
2022-09-28T23:13:55.712Z,9.57
2022-09-28T23:16:25.772Z,8.07
2022-09-28T23:18:54.933Z,10.48
2022-09-28T23:21:24.525Z,9.93
2022-09-28T23:23:54.529Z,9.25
2022-09-28T23:26:25.110Z,10.02
2022-09-28T23:28:53.350Z,8.18
2022-09-28T23:31:27.364Z,9.90
2022-09-28T23:34:12.937Z,9.68
2022-09-28T23:36:40.886Z,11.20
2022-09-28T23:39:09.877Z,10.40
2022-09-28T23:41:37.545Z,11.90
2022-09-28T23:44:04.958Z,7.07
2022-09-28T23:46:32.401Z,9.20
2022-09-28T23:48:59.841Z,8.07
2022-09-28T23:51:27.386Z,12.07
2022-09-28T23:53:54.739Z,8.90
2022-09-28T23:56:22.281Z,8.50
2022-09-28T23:58:49.738Z,10.70
