createdAt,value
2017-06-12T00:00:45.007Z,-3
2017-06-12T00:01:44.733Z,-2.9
2017-06-12T00:02:43.973Z,-2.7
2017-06-12T00:03:43.193Z,-2.8
2017-06-12T00:04:42.915Z,-2.8
2017-06-12T00:05:42.138Z,-2.8
2017-06-12T00:06:41.865Z,-2.8
2017-06-12T00:07:41.099Z,-2.8
2017-06-12T00:08:39.848Z,-2.8
2017-06-12T00:09:39.955Z,-2.9
2017-06-12T00:10:38.935Z,-2.9
2017-06-12T00:11:38.655Z,-2.9
2017-06-12T00:12:38.381Z,-2.9
2017-06-12T00:13:37.485Z,-2.9
2017-06-12T00:14:37.245Z,-2.9
2017-06-12T00:15:36.478Z,-3.1
2017-06-12T00:16:35.696Z,-3.1
2017-06-12T00:17:35.366Z,-3.1
2017-06-12T00:18:35.030Z,-3.1
2017-06-12T00:19:34.016Z,-3.1
2017-06-12T00:20:33.121Z,-3
2017-06-12T00:21:32.850Z,-3
2017-06-12T00:22:32.071Z,-3.1
2017-06-12T00:23:31.799Z,-3
2017-06-12T00:24:02.219Z,-3
2017-06-12T00:25:30.632Z,-2.9
2017-06-12T00:26:29.858Z,-2.9
2017-06-12T00:27:29.081Z,-2.9
2017-06-12T00:28:28.814Z,-2.9
2017-06-12T00:29:28.038Z,-2.9
2017-06-12T00:30:27.764Z,-2.9
2017-06-12T00:31:26.986Z,-2.9
2017-06-12T00:32:26.205Z,-2.9
2017-06-12T00:33:26.509Z,-2.9
2017-06-12T00:34:25.232Z,-2.9
2017-06-12T00:35:24.448Z,-2.9
2017-06-12T00:36:24.061Z,-2.9
2017-06-12T00:38:22.668Z,-2.8
2017-06-12T00:39:22.391Z,-2.9
2017-06-12T00:40:21.611Z,-2.9
2017-06-12T00:41:20.839Z,-2.8
2017-06-12T00:42:20.565Z,-2.8
2017-06-12T00:43:19.789Z,-2.8
2017-06-12T00:44:19.020Z,-2.9
2017-06-12T00:45:19.086Z,-2.9
2017-06-12T00:46:18.309Z,-2.9
2017-06-12T00:47:17.531Z,-2.9
2017-06-12T00:48:16.753Z,-2.8
2017-06-12T00:49:16.474Z,-2.9
2017-06-12T00:50:15.693Z,-2.8
2017-06-12T00:51:15.300Z,-2.8
2017-06-12T00:52:15.106Z,-2.8
2017-06-12T00:53:13.820Z,-2.8
2017-06-12T00:54:13.545Z,-2.9
2017-06-12T00:55:12.535Z,-2.9
2017-06-12T00:56:12.259Z,-2.9
2017-06-12T00:57:11.250Z,-2.9
2017-06-12T00:58:10.974Z,-2.9
2017-06-12T00:59:10.194Z,-2.9
2017-06-12T01:00:09.923Z,-2.9
2017-06-12T01:01:09.029Z,-2.9
2017-06-12T01:02:08.758Z,-2.9
2017-06-12T01:03:07.983Z,-3
2017-06-12T01:04:07.203Z,-3
2017-06-12T01:05:06.923Z,-3
2017-06-12T01:06:06.712Z,-3
2017-06-12T01:07:05.435Z,-3
2017-06-12T01:08:05.043Z,-3
2017-06-12T01:09:04.327Z,-3
2017-06-12T01:10:03.704Z,-2.9
2017-06-12T01:11:03.316Z,-3
2017-06-12T01:12:02.534Z,-3
2017-06-12T01:13:02.266Z,-2.9
2017-06-12T01:14:02.054Z,-2.9
2017-06-12T01:15:00.650Z,-2.9
2017-06-12T01:16:00.262Z,-2.9
2017-06-12T01:16:59.247Z,-2.9
2017-06-12T01:17:59.434Z,-2.9
2017-06-12T01:18:58.981Z,-2.8
2017-06-12T01:19:57.706Z,-2.8
2017-06-12T01:20:57.431Z,-2.9
2017-06-12T01:21:56.644Z,-2.8
2017-06-12T01:22:56.369Z,-2.7
2017-06-12T01:23:55.586Z,-2.8
2017-06-12T01:24:54.802Z,-2.8
2017-06-12T01:25:54.531Z,-2.8
2017-06-12T01:26:53.635Z,-2.9
2017-06-12T01:27:53.241Z,-2.8
2017-06-12T01:28:52.468Z,-2.7
2017-06-12T01:29:52.190Z,-2.8
2017-06-12T01:30:51.417Z,-2.8
2017-06-12T01:31:50.637Z,-2.8
2017-06-12T01:32:50.355Z,-2.8
2017-06-12T01:33:49.570Z,-2.8
2017-06-12T01:34:20.116Z,-2.8
2017-06-12T01:34:50.644Z,-2.8
2017-06-12T01:35:21.179Z,-2.8
2017-06-12T01:35:51.715Z,-2.8
2017-06-12T01:36:22.247Z,-2.8
2017-06-12T01:36:52.770Z,-2.8
2017-06-12T01:38:46.503Z,-2.8
2017-06-12T01:39:46.229Z,-2.9
2017-06-12T01:40:45.333Z,-2.8
2017-06-12T01:41:45.621Z,-2.8
2017-06-12T01:42:44.335Z,-2.6
2017-06-12T01:43:43.556Z,-2.3
2017-06-12T01:44:43.165Z,-2.4
2017-06-12T01:45:42.265Z,-2.4
2017-06-12T01:46:42.012Z,-2.3
2017-06-12T01:47:42.380Z,-2.3
2017-06-12T01:48:40.478Z,-2.5
2017-06-12T01:49:40.207Z,-2.6
2017-06-12T01:50:39.432Z,-2.6
2017-06-12T01:51:38.659Z,-2.8
2017-06-12T01:52:38.378Z,-2.7
2017-06-12T01:53:37.600Z,-2.9
2017-06-12T01:54:37.321Z,-2.9
2017-06-12T01:55:36.544Z,-2.9
2017-06-12T01:56:35.526Z,-2.9
2017-06-12T01:57:35.249Z,-2.9
2017-06-12T01:58:34.474Z,-2.9
2017-06-12T01:59:34.198Z,-2.9
2017-06-12T02:00:33.497Z,-2.9
2017-06-12T02:01:32.714Z,-2.9
2017-06-12T02:02:32.435Z,-2.9
2017-06-12T02:03:31.652Z,-2.8
2017-06-12T02:04:30.889Z,-2.8
2017-06-12T02:05:30.615Z,-2.8
2017-06-12T02:06:30.416Z,-2.8
2017-06-12T02:07:29.130Z,-2.9
2017-06-12T02:08:28.849Z,-2.6
2017-06-12T02:09:28.065Z,-2.7
2017-06-12T02:10:27.308Z,-2.7
2017-06-12T02:11:27.032Z,-2.7
2017-06-12T02:12:26.257Z,-2.7
2017-06-12T02:13:25.478Z,-2.7
2017-06-12T02:14:25.196Z,-2.6
2017-06-12T02:15:24.875Z,-2.5
2017-06-12T02:17:23.794Z,-2.5
2017-06-12T02:18:22.517Z,-2.5
2017-06-12T02:19:22.003Z,-2.5
2017-06-12T02:20:21.220Z,-2.5
2017-06-12T02:21:20.942Z,-2.5
2017-06-12T02:22:20.169Z,-2.6
2017-06-12T02:23:20.475Z,-2.6
2017-06-12T02:24:19.192Z,-2.5
2017-06-12T02:26:17.806Z,-2.6
2017-06-12T02:27:17.027Z,-2.6
2017-06-12T02:28:16.759Z,-2.4
2017-06-12T02:29:15.977Z,-2.4
2017-06-12T02:30:15.730Z,-2.4
2017-06-12T02:31:14.954Z,-2.4
2017-06-12T02:32:14.056Z,-2.3
2017-06-12T02:33:13.659Z,-2.5
2017-06-12T02:34:12.880Z,-2.5
2017-06-12T02:35:12.605Z,-2.5
2017-06-12T02:36:11.832Z,-2.5
2017-06-12T02:37:11.052Z,-2.5
2017-06-12T02:38:10.775Z,-2.6
2017-06-12T02:39:10.007Z,-2.6
2017-06-12T02:40:09.122Z,-2.6
2017-06-12T02:42:08.128Z,-2.6
2017-06-12T02:43:07.853Z,-2.6
2017-06-12T02:44:08.220Z,-2.6
2017-06-12T02:45:06.436Z,-2.5
2017-06-12T02:46:05.661Z,-2.2
2017-06-12T02:47:05.388Z,-2.2
2017-06-12T02:48:04.609Z,-2.1
2017-06-12T02:50:02.991Z,-2.1
2017-06-12T02:51:03.286Z,-2.2
2017-06-12T02:52:02.011Z,-2.2
2017-06-12T02:53:01.758Z,-2.1
2017-06-12T02:54:00.978Z,-2.2
2017-06-12T02:55:00.090Z,-2.3
2017-06-12T02:55:59.583Z,-2.3
2017-06-12T02:56:59.187Z,-2.3
2017-06-12T02:57:58.410Z,-2.3
2017-06-12T02:58:58.140Z,-2.3
2017-06-12T02:59:57.363Z,-2.3
2017-06-12T03:00:56.466Z,-2.3
2017-06-12T03:01:56.197Z,-2.3
2017-06-12T03:02:55.425Z,-2.3
2017-06-12T03:03:55.151Z,-2.3
2017-06-12T03:04:54.379Z,-2.3
2017-06-12T03:05:53.610Z,-2.4
2017-06-12T03:06:53.343Z,-2.4
2017-06-12T03:07:52.866Z,-2.4
2017-06-12T03:08:52.089Z,-2.3
2017-06-12T03:09:51.311Z,-2.3
2017-06-12T03:10:50.420Z,-2.3
2017-06-12T03:11:50.141Z,-2.3
2017-06-12T03:12:49.367Z,-2.3
2017-06-12T03:13:49.523Z,-2.3
2017-06-12T03:14:48.278Z,-2.2
2017-06-12T03:15:47.504Z,-2.2
2017-06-12T03:16:47.108Z,-2.2
2017-06-12T03:17:46.366Z,-2.1
2017-06-12T03:18:45.973Z,-2.2
2017-06-12T03:19:45.203Z,-2.2
2017-06-12T03:20:44.816Z,-2.2
2017-06-12T03:21:43.803Z,-2.2
2017-06-12T03:22:43.558Z,-2.2
2017-06-12T03:23:42.777Z,-2.2
2017-06-12T03:24:42.513Z,-2.2
2017-06-12T03:25:41.743Z,-2.2
2017-06-12T03:26:40.968Z,-2.2
2017-06-12T03:27:41.278Z,-2.2
2017-06-12T03:28:40.002Z,-2.2
2017-06-12T03:30:38.615Z,-2.2
2017-06-12T03:31:37.841Z,-2.2
2017-06-12T03:32:37.452Z,-2.2
2017-06-12T03:33:36.678Z,-2.2
2017-06-12T03:34:36.406Z,-2.2
2017-06-12T03:35:35.631Z,-2.1
2017-06-12T03:36:34.861Z,-2.2
2017-06-12T03:37:34.470Z,-2.2
2017-06-12T03:38:34.263Z,-2.2
2017-06-12T03:39:33.486Z,-2.1
2017-06-12T03:40:32.588Z,-2
2017-06-12T03:41:32.199Z,-2.1
2017-06-12T03:42:31.304Z,-2.1
2017-06-12T03:43:31.607Z,-2.1
2017-06-12T03:44:30.336Z,-2.2
2017-06-12T03:45:29.561Z,-2.1
2017-06-12T03:46:29.357Z,-2
2017-06-12T03:47:28.579Z,-2.1
2017-06-12T03:48:27.806Z,-2.1
2017-06-12T03:49:27.031Z,-2.1
2017-06-12T03:50:26.765Z,-2.1
2017-06-12T03:51:25.993Z,-2
2017-06-12T03:52:25.105Z,-2
2017-06-12T03:53:24.841Z,-2
2017-06-12T03:54:24.061Z,-1.9
2017-06-12T03:55:23.786Z,-1.9
2017-06-12T03:55:54.323Z,-1.9
2017-06-12T03:56:24.861Z,-1.9
2017-06-12T03:56:55.283Z,-1.9
2017-06-12T03:57:25.821Z,-2
2017-06-12T03:57:56.353Z,-2
2017-06-12T03:59:21.246Z,-2
2017-06-12T04:00:20.351Z,-2
2017-06-12T04:01:19.906Z,-2
2017-06-12T04:02:19.520Z,-2
2017-06-12T04:03:18.747Z,-2
2017-06-12T04:04:17.972Z,-2.1
2017-06-12T04:05:17.698Z,-2.1
2017-06-12T04:06:16.924Z,-2.1
2017-06-12T04:07:16.024Z,-2.1
2017-06-12T04:08:15.751Z,-2.1
2017-06-12T04:09:15.357Z,-2.1
2017-06-12T04:10:14.610Z,-2.1
2017-06-12T04:11:14.418Z,-2.1
2017-06-12T04:12:13.028Z,-2.1
2017-06-12T04:13:12.759Z,-2
2017-06-12T04:14:11.747Z,-2.1
2017-06-12T04:15:12.057Z,-2.1
2017-06-12T04:16:11.375Z,-2.1
2017-06-12T04:17:09.977Z,-2.1
2017-06-12T04:18:10.135Z,-2.1
2017-06-12T04:19:09.240Z,-2
2017-06-12T04:21:07.855Z,-2
2017-06-12T04:22:06.964Z,-2
2017-06-12T04:24:06.505Z,-2
2017-06-12T04:25:05.297Z,-2
2017-06-12T04:26:05.023Z,-2
2017-06-12T04:27:03.907Z,-2
2017-06-12T04:28:03.516Z,-2
2017-06-12T04:29:03.119Z,-2
2017-06-12T04:30:02.344Z,-2
2017-06-12T04:31:02.084Z,-2
2017-06-12T04:32:01.190Z,-2
2017-06-12T04:33:00.914Z,-2
2017-06-12T04:34:00.135Z,-2
2017-06-12T04:34:59.745Z,-1.9
2017-06-12T04:35:58.970Z,-2
2017-06-12T04:36:58.197Z,-2
2017-06-12T04:37:57.931Z,-2
2017-06-12T04:38:56.911Z,-2
2017-06-12T04:39:56.642Z,-2
2017-06-12T04:40:55.864Z,-2
2017-06-12T04:41:54.974Z,-2
2017-06-12T04:42:54.583Z,-2
2017-06-12T04:43:54.186Z,-2
2017-06-12T04:44:53.407Z,-2
2017-06-12T04:45:52.347Z,-2
2017-06-12T04:46:52.097Z,-2
2017-06-12T04:47:51.704Z,-1.9
2017-06-12T04:48:50.819Z,-1.9
2017-06-12T04:49:50.543Z,-1.9
2017-06-12T04:50:49.763Z,-1.9
2017-06-12T04:51:49.134Z,-1.9
2017-06-12T04:52:48.746Z,-1.9
2017-06-12T04:53:47.965Z,-1.9
2017-06-12T04:54:47.693Z,-1.9
2017-06-12T04:55:46.801Z,-1.9
2017-06-12T04:56:46.533Z,-1.9
2017-06-12T04:57:45.766Z,-1.9
2017-06-12T04:58:44.992Z,-1.9
2017-06-12T04:59:44.715Z,-1.8
2017-06-12T05:00:43.814Z,-1.8
2017-06-12T05:01:43.426Z,-1.8
2017-06-12T05:02:42.650Z,-1.8
2017-06-12T05:03:42.453Z,-1.8
2017-06-12T05:04:41.675Z,-1.8
2017-06-12T05:05:41.484Z,-1.7
2017-06-12T05:06:40.203Z,-1.7
2017-06-12T05:07:39.936Z,-1.7
2017-06-12T05:08:39.164Z,-1.7
2017-06-12T05:09:38.386Z,-1.7
2017-06-12T05:10:37.880Z,-1.7
2017-06-12T05:11:37.499Z,-1.7
2017-06-12T05:12:36.729Z,-1.7
2017-06-12T05:13:35.951Z,-1.6
2017-06-12T05:14:35.679Z,-1.7
2017-06-12T05:15:34.788Z,-1.7
2017-06-12T05:16:34.394Z,-1.7
2017-06-12T05:17:33.620Z,-1.7
2017-06-12T05:18:33.115Z,-1.7
2017-06-12T05:19:32.492Z,-1.7
2017-06-12T05:20:32.211Z,-1.7
2017-06-12T05:21:31.437Z,-1.7
2017-06-12T05:22:30.542Z,-1.6
2017-06-12T05:23:30.849Z,-1.6
2017-06-12T05:25:28.959Z,-1.6
2017-06-12T05:26:28.066Z,-1.7
2017-06-12T05:27:27.672Z,-1.7
2017-06-12T05:28:27.300Z,-1.6
2017-06-12T05:29:26.404Z,-1.6
2017-06-12T05:30:26.138Z,-1.6
2017-06-12T05:31:25.368Z,-1.7
2017-06-12T05:32:25.104Z,-1.7
2017-06-12T05:33:24.328Z,-1.6
2017-06-12T05:34:23.550Z,-1.6
2017-06-12T05:35:23.280Z,-1.6
2017-06-12T05:36:22.387Z,-1.5
2017-06-12T05:37:22.115Z,-1.5
2017-06-12T05:38:21.334Z,-1.5
2017-06-12T05:39:20.561Z,-1.6
2017-06-12T05:40:20.291Z,-1.5
2017-06-12T05:41:19.407Z,-1.6
2017-06-12T05:42:19.136Z,-1.6
2017-06-12T05:43:18.354Z,-1.6
2017-06-12T05:44:17.459Z,-1.5
2017-06-12T05:45:17.183Z,-1.5
2017-06-12T05:46:16.416Z,-1.4
2017-06-12T05:47:16.147Z,-1.4
2017-06-12T05:48:15.379Z,-1.3
2017-06-12T05:49:14.605Z,-1.4
2017-06-12T05:50:14.222Z,-1.3
2017-06-12T05:51:13.448Z,-1.3
2017-06-12T05:52:13.182Z,-1.3
2017-06-12T05:53:12.210Z,-1.3
2017-06-12T05:54:11.826Z,-1.3
2017-06-12T05:55:10.936Z,-1.3
2017-06-12T05:56:10.670Z,-1.3
2017-06-12T05:57:09.894Z,-1.3
2017-06-12T05:58:09.496Z,-1.3
2017-06-12T05:59:08.735Z,-1.4
2017-06-12T06:00:08.343Z,-1.4
2017-06-12T06:01:07.450Z,-1.4
2017-06-12T06:02:07.182Z,-1.4
2017-06-12T06:03:06.401Z,-1.4
2017-06-12T06:05:05.529Z,-1.5
2017-06-12T06:07:04.024Z,-1.5
2017-06-12T06:08:03.630Z,-1.5
2017-06-12T06:09:02.863Z,-1.5
2017-06-12T06:10:02.599Z,-1.5
2017-06-12T06:11:01.626Z,-1.5
2017-06-12T06:12:01.235Z,-1.5
2017-06-12T06:13:00.964Z,-1.5
2017-06-12T06:14:00.188Z,-1.5
2017-06-12T06:14:59.420Z,-1.5
2017-06-12T06:15:59.141Z,-1.5
2017-06-12T06:16:58.364Z,-1.4
2017-06-12T06:17:58.087Z,-1.4
2017-06-12T06:18:57.339Z,-1.4
2017-06-12T06:19:56.345Z,-1.4
2017-06-12T06:20:55.956Z,-1.4
2017-06-12T06:22:54.956Z,-1.4
2017-06-12T06:23:54.185Z,-1.3
2017-06-12T06:24:53.922Z,-1.5
2017-06-12T06:25:53.150Z,-1.5
2017-06-12T06:26:52.375Z,-1.5
2017-06-12T06:27:52.107Z,-1.5
2017-06-12T06:28:51.336Z,-1.6
2017-06-12T06:30:50.448Z,-1.6
2017-06-12T06:31:49.551Z,-1.6
2017-06-12T06:32:49.274Z,-1.5
2017-06-12T06:33:48.257Z,-1.6
2017-06-12T06:34:47.872Z,-1.6
2017-06-12T06:35:47.481Z,-1.6
2017-06-12T06:36:46.592Z,-1.7
2017-06-12T06:37:46.324Z,-1.8
2017-06-12T06:38:45.457Z,-1.7
2017-06-12T06:39:45.183Z,-1.7
2017-06-12T06:40:16.300Z,-1.7
2017-06-12T06:40:46.329Z,-1.7
2017-06-12T06:41:44.057Z,-1.8
2017-06-12T06:42:43.199Z,-1.8
2017-06-12T06:43:42.925Z,-1.8
2017-06-12T06:44:42.153Z,-1.8
2017-06-12T06:45:41.265Z,-1.8
2017-06-12T06:46:40.994Z,-1.8
2017-06-12T06:47:40.215Z,-1.8
2017-06-12T06:48:39.940Z,-1.8
2017-06-12T06:49:39.047Z,-1.7
2017-06-12T06:50:38.779Z,-1.7
2017-06-12T06:51:38.018Z,-1.7
2017-06-12T06:52:37.759Z,-1.7
2017-06-12T06:53:36.995Z,-1.7
2017-06-12T06:54:36.242Z,-1.6
2017-06-12T06:55:35.975Z,-1.6
2017-06-12T06:56:35.776Z,-1.7
2017-06-12T06:57:34.502Z,-1.7
2017-06-12T06:58:34.228Z,-1.8
2017-06-12T06:59:33.337Z,-1.8
2017-06-12T07:00:33.094Z,-1.8
2017-06-12T07:01:32.313Z,-1.8
2017-06-12T07:02:32.039Z,-1.7
2017-06-12T07:03:31.147Z,-1.7
2017-06-12T07:04:30.755Z,-1.7
2017-06-12T07:05:30.570Z,-1.6
2017-06-12T07:06:29.797Z,-1.6
2017-06-12T07:07:28.902Z,-1.6
2017-06-12T07:08:28.633Z,-1.6
2017-06-12T07:09:27.863Z,-1.6
2017-06-12T07:10:27.086Z,-1.7
2017-06-12T07:11:26.817Z,-1.7
2017-06-12T07:13:25.431Z,-1.7
2017-06-12T07:14:24.807Z,-1.6
2017-06-12T07:15:24.549Z,-1.6
2017-06-12T07:16:23.647Z,-1.6
2017-06-12T07:17:23.378Z,-1.7
2017-06-12T07:18:22.489Z,-1.8
2017-06-12T07:19:22.273Z,-1.9
2017-06-12T07:20:21.495Z,-1.9
2017-06-12T07:21:21.226Z,-2
2017-06-12T07:22:20.455Z,-2
2017-06-12T07:23:19.676Z,-2.1
2017-06-12T07:24:19.286Z,-2.1
2017-06-12T07:25:18.389Z,-2.1
2017-06-12T07:26:18.121Z,-2.1
2017-06-12T07:27:17.228Z,-2.2
2017-06-12T07:28:17.541Z,-2.2
2017-06-12T07:29:16.146Z,-2.3
2017-06-12T07:30:15.884Z,-2.3
2017-06-12T07:31:15.109Z,-2.4
2017-06-12T07:32:15.253Z,-2.3
2017-06-12T07:33:13.616Z,-2.4
2017-06-12T07:34:13.726Z,-2.4
2017-06-12T07:35:13.299Z,-2.4
2017-06-12T07:36:12.414Z,-2.4
2017-06-12T07:37:11.714Z,-2.3
2017-06-12T07:38:11.445Z,-2.3
2017-06-12T07:39:10.671Z,-2.4
2017-06-12T07:40:10.392Z,-2.3
2017-06-12T07:41:09.388Z,-2.4
2017-06-12T07:42:08.994Z,-2.4
2017-06-12T07:43:08.229Z,-2.3
2017-06-12T07:44:07.954Z,-2.5
2017-06-12T07:45:07.178Z,-2.4
2017-06-12T07:46:06.908Z,-2.4
2017-06-12T07:48:05.404Z,-2.6
2017-06-12T07:49:05.137Z,-2.8
2017-06-12T07:50:04.003Z,-2.8
2017-06-12T07:51:03.612Z,-2.8
2017-06-12T07:52:03.142Z,-2.7
2017-06-12T07:53:03.448Z,-2.6
2017-06-12T07:54:01.816Z,-2.7
2017-06-12T07:56:01.394Z,-2.6
2017-06-12T07:56:59.996Z,-2.5
2017-06-12T07:57:59.721Z,-2.5
2017-06-12T07:58:59.449Z,-2.5
2017-06-12T07:59:59.128Z,-2.6
2017-06-12T08:00:57.857Z,-2.7
2017-06-12T08:01:58.166Z,-2.8
2017-06-12T08:02:56.897Z,-2.8
2017-06-12T08:03:56.693Z,-2.9
2017-06-12T08:04:55.924Z,-3
2017-06-12T08:05:55.148Z,-2.9
2017-06-12T08:06:54.379Z,-2.9
2017-06-12T08:07:54.108Z,-3
2017-06-12T08:08:53.330Z,-3
2017-06-12T08:09:52.946Z,-3
2017-06-12T08:10:52.053Z,-3
2017-06-12T08:12:51.273Z,-3
2017-06-12T08:13:50.957Z,-3
2017-06-12T08:14:49.562Z,-3
2017-06-12T08:15:49.050Z,-3.1
2017-06-12T08:16:48.665Z,-3.1
2017-06-12T08:17:48.044Z,-3.1
2017-06-12T08:19:47.042Z,-3.1
2017-06-12T08:20:46.269Z,-3.1
2017-06-12T08:21:46.585Z,-3
2017-06-12T08:22:45.312Z,-2.9
2017-06-12T08:23:44.537Z,-2.9
2017-06-12T08:24:44.270Z,-2.8
2017-06-12T08:25:43.496Z,-2.9
2017-06-12T08:26:42.620Z,-3
2017-06-12T08:27:42.353Z,-3.1
2017-06-12T08:28:41.587Z,-3.1
2017-06-12T08:29:41.324Z,-3.2
2017-06-12T08:30:40.562Z,-3.2
2017-06-12T08:31:39.674Z,-3.2
2017-06-12T08:32:39.833Z,-3.3
2017-06-12T08:33:38.558Z,-3.3
2017-06-12T08:34:38.119Z,-3.2
2017-06-12T08:35:37.228Z,-3.1
2017-06-12T08:36:36.599Z,-3.1
2017-06-12T08:37:36.154Z,-3.3
2017-06-12T08:38:35.766Z,-3.2
2017-06-12T08:39:35.374Z,-3.2
2017-06-12T08:40:34.601Z,-3.2
2017-06-12T08:41:34.403Z,-3.1
2017-06-12T08:42:33.137Z,-3.1
2017-06-12T08:43:32.748Z,-3.1
2017-06-12T08:44:31.969Z,-3.2
2017-06-12T08:45:31.694Z,-3.2
2017-06-12T08:46:30.807Z,-3.2
2017-06-12T08:47:30.563Z,-3.1
2017-06-12T08:48:29.785Z,-3.2
2017-06-12T08:49:29.011Z,-3.2
2017-06-12T08:50:29.195Z,-3.2
2017-06-12T08:51:27.801Z,-3.1
2017-06-12T08:52:27.527Z,-3.1
2017-06-12T08:53:26.752Z,-3.1
2017-06-12T08:54:25.860Z,-3.2
2017-06-12T08:55:25.594Z,-3.2
2017-06-12T08:56:25.270Z,-3.2
2017-06-12T08:57:25.074Z,-3.1
2017-06-12T08:58:23.315Z,-3.3
2017-06-12T09:00:22.814Z,-3
2017-06-12T09:01:22.035Z,-3
2017-06-12T09:02:21.260Z,-2.9
2017-06-12T09:03:20.749Z,-2.8
2017-06-12T09:04:20.472Z,-2.8
2017-06-12T09:05:19.706Z,-2.8
2017-06-12T09:06:18.936Z,-2.8
2017-06-12T09:07:18.668Z,-2.7
2017-06-12T09:08:17.774Z,-2.7
2017-06-12T09:09:17.379Z,-2.8
2017-06-12T09:10:16.599Z,-2.7
2017-06-12T09:11:16.207Z,-2.7
2017-06-12T09:12:15.075Z,-2.8
2017-06-12T09:13:15.263Z,-2.8
2017-06-12T09:14:14.399Z,-2.9
2017-06-12T09:15:13.265Z,-2.9
2017-06-12T09:16:13.379Z,-2.8
2017-06-12T09:17:12.486Z,-2.8
2017-06-12T09:18:12.221Z,-2.8
2017-06-12T09:19:11.443Z,-2.7
2017-06-12T09:20:10.550Z,-2.6
2017-06-12T09:21:10.158Z,-2.5
2017-06-12T09:22:09.659Z,-2.5
2017-06-12T09:23:08.765Z,-2.6
2017-06-12T09:24:08.099Z,-2.7
2017-06-12T09:25:07.599Z,-2.6
2017-06-12T09:26:07.208Z,-2.6
2017-06-12T09:27:06.882Z,-2.5
2017-06-12T09:28:05.990Z,-2.4
2017-06-12T09:29:05.614Z,-2.5
2017-06-12T09:30:04.720Z,-2.4
2017-06-12T09:31:04.333Z,-2.4
2017-06-12T09:32:03.941Z,-2.4
2017-06-12T09:33:03.041Z,-2.4
2017-06-12T09:35:02.044Z,-2.3
2017-06-12T09:36:01.268Z,-2.5
2017-06-12T09:37:00.996Z,-2.6
2017-06-12T09:38:00.214Z,-2.4
2017-06-12T09:38:59.937Z,-2.5
2017-06-12T09:39:59.161Z,-2.5
2017-06-12T09:40:58.267Z,-2.6
2017-06-12T09:41:57.635Z,-2.5
2017-06-12T09:42:57.356Z,-2.6
2017-06-12T09:43:56.967Z,-2.6
2017-06-12T09:44:56.080Z,-2.6
2017-06-12T09:45:55.835Z,-2.6
2017-06-12T09:46:54.941Z,-2.5
2017-06-12T09:47:54.560Z,-2.5
2017-06-12T09:48:54.165Z,-2.6
2017-06-12T09:49:24.585Z,-2.6
2017-06-12T09:49:55.133Z,-2.6
2017-06-12T09:50:25.665Z,-2.6
2017-06-12T09:51:52.453Z,-2.7
2017-06-12T09:52:51.558Z,-2.7
2017-06-12T09:53:51.291Z,-2.7
2017-06-12T09:54:50.393Z,-2.7
2017-06-12T09:55:50.544Z,-2.6
2017-06-12T09:56:49.265Z,-2.6
2017-06-12T09:57:48.871Z,-2.5
2017-06-12T09:58:48.608Z,-2.3
2017-06-12T09:59:48.407Z,-2.5
2017-06-12T10:00:46.893Z,-2.3
2017-06-12T10:01:46.520Z,-2.2
2017-06-12T10:02:46.246Z,-2.3
2017-06-12T10:03:45.352Z,-2.4
2017-06-12T10:05:44.350Z,-2.6
2017-06-12T10:06:44.079Z,-2.7
2017-06-12T10:07:43.063Z,-2.6
2017-06-12T10:08:42.564Z,-2.6
2017-06-12T10:09:42.289Z,-2.6
2017-06-12T10:10:41.396Z,-2.4
2017-06-12T10:11:40.775Z,-2.3
2017-06-12T10:12:40.508Z,-2.3
2017-06-12T10:13:39.738Z,-2.2
2017-06-12T10:14:39.230Z,-2.1
2017-06-12T10:15:38.845Z,-2.3
2017-06-12T10:16:38.380Z,-2.5
2017-06-12T10:17:37.485Z,-2.6
2017-06-12T10:18:37.286Z,-2.7
2017-06-12T10:19:36.509Z,-2.6
2017-06-12T10:20:36.235Z,-2.5
2017-06-12T10:21:35.467Z,-2.3
2017-06-12T10:22:34.573Z,-2.2
2017-06-12T10:23:33.827Z,-2.2
2017-06-12T10:24:33.937Z,-2.4
2017-06-12T10:26:32.375Z,-2.1
2017-06-12T10:27:31.980Z,-2.1
2017-06-12T10:28:31.705Z,-2
2017-06-12T10:29:31.240Z,-2.1
2017-06-12T10:30:30.351Z,-2.1
2017-06-12T10:32:30.050Z,-2
2017-06-12T10:33:28.647Z,-2
2017-06-12T10:34:29.518Z,-2.1
2017-06-12T10:35:27.612Z,-2
2017-06-12T10:36:27.351Z,-2
2017-06-12T10:37:26.454Z,-2.1
2017-06-12T10:38:26.064Z,-2.2
2017-06-12T10:39:25.795Z,-2.2
2017-06-12T10:40:25.018Z,-2.1
2017-06-12T10:41:24.629Z,-2
2017-06-12T10:42:23.854Z,-1.9
2017-06-12T10:43:23.224Z,-2
2017-06-12T10:44:22.840Z,-2.2
2017-06-12T10:45:22.066Z,-2.1
2017-06-12T10:46:21.787Z,-2
2017-06-12T10:47:20.772Z,-2.2
2017-06-12T10:48:20.600Z,-2.1
2017-06-12T10:49:20.326Z,-2.1
2017-06-12T10:50:19.548Z,-1.9
2017-06-12T10:51:18.770Z,-2
2017-06-12T10:52:18.156Z,-1.9
2017-06-12T10:53:17.942Z,-1.9
2017-06-12T10:54:17.169Z,-1.8
2017-06-12T10:55:16.779Z,-1.8
2017-06-12T10:56:16.273Z,-1.9
2017-06-12T10:57:15.770Z,-1.8
2017-06-12T10:58:14.754Z,-1.6
2017-06-12T10:59:14.942Z,-1.7
2017-06-12T11:00:13.933Z,-1.6
2017-06-12T11:01:13.341Z,-1.8
2017-06-12T11:02:13.504Z,-1.9
2017-06-12T11:03:12.813Z,-1.9
2017-06-12T11:04:11.866Z,-1.9
2017-06-12T11:06:10.859Z,-1.5
2017-06-12T11:07:10.395Z,-1.6
2017-06-12T11:08:09.882Z,-1.5
2017-06-12T11:09:08.992Z,-1.5
2017-06-12T11:11:08.572Z,-1.1
2017-06-12T11:12:07.745Z,-1
2017-06-12T11:13:06.855Z,-1.1
2017-06-12T11:14:06.469Z,-1.2
2017-06-12T11:15:05.961Z,-1.2
2017-06-12T11:16:05.214Z,-1.2
2017-06-12T11:17:04.588Z,-1.1
2017-06-12T11:18:04.088Z,-1
2017-06-12T11:19:03.704Z,-1.1
2017-06-12T11:20:03.604Z,-1.1
2017-06-12T11:21:02.839Z,-1.1
2017-06-12T11:22:01.944Z,-1.2
2017-06-12T11:23:01.439Z,-1.2
2017-06-12T11:24:01.239Z,-1.1
2017-06-12T11:25:00.468Z,-1.2
2017-06-12T11:26:00.199Z,-1.1
2017-06-12T11:26:59.420Z,-1
2017-06-12T11:27:59.029Z,-0.8
2017-06-12T11:28:58.757Z,-0.8
2017-06-12T11:29:57.986Z,-1.1
2017-06-12T11:30:28.533Z,-1.1
2017-06-12T11:30:59.070Z,-0.8
2017-06-12T11:31:56.782Z,-1.1
2017-06-12T11:32:56.429Z,-0.8
2017-06-12T11:33:55.656Z,-0.8
2017-06-12T11:34:55.382Z,-0.7
2017-06-12T11:35:54.373Z,-0.7
2017-06-12T11:36:54.099Z,-0.8
2017-06-12T11:37:53.719Z,-0.7
2017-06-12T11:38:54.019Z,-1
2017-06-12T11:39:52.928Z,-0.9
2017-06-12T11:40:52.033Z,-0.8
2017-06-12T11:41:51.640Z,-0.6
2017-06-12T11:42:51.370Z,-1.1
2017-06-12T11:43:50.593Z,-0.8
2017-06-12T11:44:50.321Z,-0.5
2017-06-12T11:45:49.429Z,-0.5
2017-06-12T11:46:49.041Z,-0.6
2017-06-12T11:47:48.024Z,-0.7
2017-06-12T11:48:48.015Z,-0.9
2017-06-12T11:49:47.252Z,-0.8
2017-06-12T11:51:46.131Z,-0.9
2017-06-12T11:52:45.860Z,-1.1
2017-06-12T11:53:45.470Z,-0.9
2017-06-12T11:54:44.693Z,-0.7
2017-06-12T11:56:44.273Z,-1.1
2017-06-12T11:57:43.382Z,-1.1
2017-06-12T11:58:42.609Z,-1.1
2017-06-12T11:59:42.226Z,-1.1
2017-06-12T12:00:41.351Z,-1.1
2017-06-12T12:01:40.873Z,-0.8
2017-06-12T12:02:40.372Z,-0.6
2017-06-12T12:03:40.104Z,-0.6
2017-06-12T12:04:39.833Z,-0.5
2017-06-12T12:05:38.949Z,-0.3
2017-06-12T12:06:38.667Z,0
2017-06-12T12:07:37.781Z,-0.2
2017-06-12T12:08:37.389Z,-0.4
2017-06-12T12:09:37.117Z,-0.7
2017-06-12T12:10:36.311Z,-0.8
2017-06-12T12:11:36.034Z,-0.8
2017-06-12T12:12:06.334Z,-0.8
2017-06-12T12:12:36.902Z,-0.7
2017-06-12T12:13:07.829Z,-0.7
2017-06-12T12:14:34.111Z,-0.7
2017-06-12T12:15:33.608Z,-0.7
2017-06-12T12:16:33.215Z,-0.7
2017-06-12T12:17:32.823Z,-0.5
2017-06-12T12:18:32.544Z,-0.3
2017-06-12T12:19:31.654Z,-0.3
2017-06-12T12:20:31.266Z,-0.3
2017-06-12T12:21:30.876Z,-0.2
2017-06-12T12:22:30.486Z,-0.1
2017-06-12T12:23:29.722Z,0
2017-06-12T12:24:29.336Z,-0.2
2017-06-12T12:25:28.559Z,-0.3
2017-06-12T12:26:28.291Z,-0.3
2017-06-12T12:27:27.277Z,-0.5
2017-06-12T12:28:27.005Z,-0.4
2017-06-12T12:29:27.212Z,-0.5
2017-06-12T12:30:25.816Z,-0.8
2017-06-12T12:31:25.430Z,-1.2
2017-06-12T12:32:25.034Z,-0.7
2017-06-12T12:33:24.764Z,-0.7
2017-06-12T12:34:23.877Z,-0.5
2017-06-12T12:35:23.704Z,-0.5
2017-06-12T12:36:23.505Z,-0.6
2017-06-12T12:37:22.614Z,-0.5
2017-06-12T12:38:21.834Z,-0.7
2017-06-12T12:39:21.325Z,-0.7
2017-06-12T12:40:20.999Z,-0.7
2017-06-12T12:41:20.110Z,-0.5
2017-06-12T12:42:19.854Z,-0.4
2017-06-12T12:43:20.163Z,-0.5
2017-06-12T12:44:18.767Z,-0.6
2017-06-12T12:46:17.870Z,-0.4
2017-06-12T12:47:17.600Z,-0.1
2017-06-12T12:48:17.286Z,0.1
2017-06-12T12:49:16.393Z,-0.4
2017-06-12T12:50:15.496Z,-0.5
2017-06-12T12:51:15.103Z,-0.2
2017-06-12T12:52:14.720Z,0
2017-06-12T12:53:14.215Z,0.1
2017-06-12T12:54:14.514Z,0
2017-06-12T12:55:13.238Z,-0.1
2017-06-12T12:56:12.850Z,-0.1
2017-06-12T12:58:11.847Z,0.1
2017-06-12T12:59:11.069Z,0.1
2017-06-12T13:00:10.797Z,0.3
2017-06-12T13:01:10.020Z,0.4
2017-06-12T13:03:09.135Z,0
2017-06-12T13:04:09.082Z,0.1
2017-06-12T13:05:08.070Z,0.2
2017-06-12T13:06:07.676Z,0.3
2017-06-12T13:07:07.408Z,0.3
2017-06-12T13:08:06.508Z,0.1
2017-06-12T13:09:06.238Z,0.1
2017-06-12T13:10:05.693Z,-0.2
2017-06-12T13:11:04.797Z,-0.1
2017-06-12T13:12:04.407Z,0.2
2017-06-12T13:13:04.131Z,0.1
2017-06-12T13:14:03.894Z,0.4
2017-06-12T13:15:03.120Z,0.2
2017-06-12T13:16:02.735Z,0.1
2017-06-12T13:17:02.540Z,0.4
2017-06-12T13:18:01.660Z,0.5
2017-06-12T13:19:00.894Z,0
2017-06-12T13:20:00.508Z,-0.1
2017-06-12T13:21:00.235Z,0.1
2017-06-12T13:21:59.455Z,0.1
2017-06-12T13:22:59.181Z,0.2
2017-06-12T13:23:58.287Z,-0.4
2017-06-12T13:24:57.902Z,-0.6
2017-06-12T13:25:58.218Z,-0.9
2017-06-12T13:26:56.817Z,-1
2017-06-12T13:27:56.552Z,-1.1
2017-06-12T13:28:56.041Z,-1.3
2017-06-12T13:29:56.233Z,-1.6
2017-06-12T13:30:54.840Z,-1.4
2017-06-12T13:31:54.458Z,-1.6
2017-06-12T13:32:54.183Z,-1
2017-06-12T13:33:53.410Z,-0.9
2017-06-12T13:34:53.027Z,-0.6
2017-06-12T13:36:52.140Z,-0.3
2017-06-12T13:37:51.964Z,-0.1
2017-06-12T13:38:51.187Z,-0.1
2017-06-12T13:39:50.877Z,0.1
2017-06-12T13:41:49.492Z,0.7