createdAt,value
2018-08-18T00:01:28.864Z,6.27
2018-08-18T00:03:57.104Z,7.53
2018-08-18T00:06:25.304Z,6.00
2018-08-18T00:08:53.659Z,6.17
2018-08-18T00:11:22.473Z,6.13
2018-08-18T00:13:55.804Z,6.07
2018-08-18T00:16:25.096Z,6.10
2018-08-18T00:19:00.184Z,5.80
2018-08-18T00:21:31.216Z,6.70
2018-08-18T00:24:02.237Z,6.07
2018-08-18T00:26:31.153Z,6.33
2018-08-18T00:28:59.364Z,5.87
2018-08-18T00:31:27.573Z,6.40
2018-08-18T00:33:56.220Z,6.20
2018-08-18T00:36:24.452Z,6.10
2018-08-18T00:38:55.140Z,6.10
2018-08-18T00:41:25.101Z,6.60
2018-08-18T00:43:53.517Z,6.07
2018-08-18T00:46:21.753Z,6.10
2018-08-18T00:48:49.986Z,6.17
2018-08-18T00:51:18.408Z,5.93
2018-08-18T00:53:47.252Z,6.20
2018-08-18T00:56:15.474Z,6.00
2018-08-18T00:58:49.308Z,6.37
2018-08-18T01:01:17.724Z,6.13
2018-08-18T01:03:51.205Z,5.67
2018-08-18T01:06:20.856Z,6.20
2018-08-18T01:08:52.324Z,6.57
2018-08-18T01:11:20.598Z,6.20
2018-08-18T01:13:48.936Z,5.80
2018-08-18T01:16:17.127Z,6.13
2018-08-18T01:18:45.340Z,6.13
2018-08-18T01:21:13.528Z,5.87
2018-08-18T01:23:48.388Z,5.43
2018-08-18T01:26:16.625Z,5.63
2018-08-18T01:28:44.829Z,6.37
2018-08-18T01:31:23.537Z,5.77
2018-08-18T01:33:51.736Z,5.33
2018-08-18T01:36:19.953Z,6.03
2018-08-18T01:38:48.140Z,6.73
2018-08-18T01:41:19.983Z,6.07
2018-08-18T01:43:54.551Z,6.47
2018-08-18T01:46:22.712Z,6.57
2018-08-18T01:48:50.940Z,6.23
2018-08-18T01:51:22.592Z,5.70
2018-08-18T01:53:50.953Z,5.90
2018-08-18T01:56:20.140Z,5.13
2018-08-18T01:58:48.360Z,5.53
2018-08-18T02:01:16.552Z,6.00
2018-08-18T02:03:44.773Z,7.43
2018-08-18T02:06:12.987Z,6.63
2018-08-18T02:08:55.512Z,5.93
2018-08-18T02:11:25.548Z,5.53
2018-08-18T02:13:54.852Z,5.53
2018-08-18T02:16:24.277Z,5.47
2018-08-18T02:18:52.568Z,5.97
2018-08-18T02:21:30.698Z,6.03
2018-08-18T02:24:02.449Z,6.63
2018-08-18T02:26:31.041Z,5.73
2018-08-18T02:28:59.438Z,6.13
2018-08-18T02:31:27.668Z,5.67
2018-08-18T02:33:56.528Z,6.33
2018-08-18T02:36:25.241Z,5.93
2018-08-18T02:38:57.380Z,6.03
2018-08-18T02:41:27.436Z,6.13
2018-08-18T02:43:56.236Z,6.43
2018-08-18T02:46:28.936Z,6.23
2018-08-18T02:48:57.173Z,6.50
2018-08-18T02:51:25.388Z,6.00
2018-08-18T02:53:53.610Z,6.33
2018-08-18T02:56:25.309Z,6.13
2018-08-18T02:59:00.744Z,5.80
2018-08-18T03:01:35.352Z,6.40
2018-08-18T03:04:05.897Z,6.77
2018-08-18T03:06:40.741Z,5.77
2018-08-18T03:09:10.257Z,6.40
2018-08-18T03:11:40.444Z,6.00
2018-08-18T03:14:09.094Z,5.73
2018-08-18T03:16:38.806Z,6.87
2018-08-18T03:19:07.037Z,5.50
2018-08-18T03:21:42.341Z,6.70
2018-08-18T03:24:19.549Z,5.77
2018-08-18T03:26:50.087Z,5.77
2018-08-18T03:29:18.894Z,6.77
2018-08-18T03:31:47.790Z,5.93
2018-08-18T03:34:16.290Z,6.30
2018-08-18T03:36:46.208Z,6.70
2018-08-18T03:39:22.452Z,6.53
2018-08-18T03:41:51.979Z,5.57
2018-08-18T03:44:20.237Z,6.23
2018-08-18T03:46:48.457Z,6.27
2018-08-18T03:49:16.669Z,6.77
2018-08-18T03:51:53.152Z,6.60
2018-08-18T03:54:21.415Z,7.00
2018-08-18T03:56:50.044Z,6.53
2018-08-18T03:59:18.248Z,6.20
2018-08-18T04:01:51.188Z,6.23
2018-08-18T04:04:23.512Z,6.83
2018-08-18T04:06:52.920Z,6.23
2018-08-18T04:09:24.305Z,6.40
2018-08-18T04:11:52.986Z,6.47
2018-08-18T04:14:25.386Z,6.60
2018-08-18T04:16:53.587Z,6.07
2018-08-18T04:19:22.347Z,7.17
2018-08-18T04:21:51.996Z,7.20
2018-08-18T04:24:20.297Z,6.83
2018-08-18T04:26:49.984Z,7.23
2018-08-18T04:29:20.556Z,6.60
2018-08-18T04:31:48.875Z,7.00
2018-08-18T04:34:17.088Z,6.20
2018-08-18T04:36:45.301Z,8.10
2018-08-18T04:39:14.076Z,6.67
2018-08-18T04:41:42.794Z,6.23
2018-08-18T04:44:11.053Z,7.30
2018-08-18T04:46:39.204Z,6.53
2018-08-18T04:49:07.428Z,6.73
2018-08-18T04:51:35.645Z,7.07
2018-08-18T04:54:04.448Z,6.37
2018-08-18T04:56:32.725Z,7.30
2018-08-18T04:59:00.932Z,7.17
2018-08-18T05:01:29.164Z,7.13
2018-08-18T05:04:13.572Z,6.83
2018-08-18T05:06:43.100Z,6.77
2018-08-18T05:09:13.013Z,7.30
2018-08-18T05:11:41.348Z,6.57
2018-08-18T05:14:09.490Z,7.00
2018-08-18T05:16:37.713Z,6.63
2018-08-18T05:19:06.033Z,6.57
2018-08-18T05:21:34.272Z,7.33
2018-08-18T05:24:20.270Z,6.10
2018-08-18T05:26:48.693Z,7.30
2018-08-18T05:29:16.940Z,7.10
2018-08-18T05:31:45.196Z,7.00
2018-08-18T05:34:13.418Z,7.87
2018-08-18T05:36:41.721Z,7.70
2018-08-18T05:39:10.181Z,7.83
2018-08-18T05:41:38.388Z,7.03
2018-08-18T05:44:06.686Z,7.63
2018-08-18T05:46:34.900Z,8.63
2018-08-18T05:49:19.692Z,9.10
2018-08-18T05:51:49.431Z,9.10
2018-08-18T05:54:26.806Z,9.23
2018-08-18T05:56:55.036Z,9.20
2018-08-18T05:59:23.532Z,8.50
2018-08-18T06:01:51.765Z,8.37
2018-08-18T06:04:21.304Z,9.70
2018-08-18T06:06:50.360Z,9.03
2018-08-18T06:09:19.656Z,9.03
2018-08-18T06:11:47.909Z,9.47
2018-08-18T06:14:16.540Z,8.73
2018-08-18T06:16:45.248Z,9.10
2018-08-18T06:19:13.500Z,9.17
2018-08-18T06:21:41.745Z,9.73
2018-08-18T06:24:10.204Z,9.07
2018-08-18T06:26:38.485Z,10.43
2018-08-18T06:29:06.775Z,9.73
2018-08-18T06:32:09.985Z,10.27
2018-08-18T06:34:38.361Z,9.87
2018-08-18T06:37:06.549Z,10.23
2018-08-18T06:39:51.860Z,10.83
2018-08-18T06:42:31.261Z,11.70
2018-08-18T06:44:59.465Z,11.50
2018-08-18T06:47:27.697Z,11.00
2018-08-18T06:49:55.972Z,9.67
2018-08-18T06:52:24.225Z,9.17
2018-08-18T06:54:53.148Z,9.67
2018-08-18T06:57:32.736Z,9.80
2018-08-18T07:00:07.215Z,9.57
2018-08-18T07:02:35.409Z,9.97
2018-08-18T07:05:03.676Z,9.37
2018-08-18T07:07:32.654Z,9.07
2018-08-18T07:10:15.024Z,9.77
2018-08-18T07:12:45.620Z,9.43
2018-08-18T07:15:18.628Z,9.00
2018-08-18T07:17:47.698Z,8.90
2018-08-18T07:20:15.922Z,10.27
2018-08-18T07:22:44.128Z,9.03
2018-08-18T07:25:12.769Z,7.73
2018-08-18T07:27:41.131Z,7.73
2018-08-18T07:30:09.331Z,8.23
2018-08-18T07:32:37.565Z,8.43
2018-08-18T07:35:06.027Z,7.13
2018-08-18T07:37:40.505Z,7.40
2018-08-18T07:40:08.932Z,8.47
2018-08-18T07:42:37.260Z,7.70
2018-08-18T07:45:05.488Z,8.40
2018-08-18T07:47:34.648Z,7.60
2018-08-18T07:50:04.860Z,6.80
2018-08-18T07:52:33.285Z,7.90
2018-08-18T07:55:01.537Z,7.83
2018-08-18T07:57:30.055Z,8.43
2018-08-18T08:00:02.048Z,8.07
2018-08-18T08:02:30.616Z,7.47
2018-08-18T08:04:59.836Z,7.70
2018-08-18T08:07:28.231Z,8.37
2018-08-18T08:09:57.808Z,8.67
2018-08-18T08:12:26.396Z,7.47
2018-08-18T08:14:54.577Z,7.37
2018-08-18T08:17:22.781Z,6.47
2018-08-18T08:19:51.017Z,7.20
2018-08-18T08:22:19.221Z,6.57
2018-08-18T08:24:47.445Z,6.30
2018-08-18T08:27:15.692Z,5.73
2018-08-18T08:29:43.941Z,6.20
2018-08-18T08:32:12.169Z,6.20
2018-08-18T08:34:44.720Z,5.20
2018-08-18T08:37:14.046Z,6.27
2018-08-18T08:39:42.961Z,6.50
2018-08-18T08:42:12.184Z,4.90
2018-08-18T08:44:41.397Z,5.40
2018-08-18T08:47:12.526Z,4.90
2018-08-18T08:49:40.781Z,6.20
2018-08-18T08:52:09.016Z,5.10
2018-08-18T08:54:38.400Z,6.23
2018-08-18T08:57:08.228Z,4.87
2018-08-18T08:59:37.589Z,6.10
2018-08-18T09:02:06.693Z,6.37
2018-08-18T09:04:35.441Z,5.27
2018-08-18T09:07:05.748Z,4.73
2018-08-18T09:09:34.549Z,5.43
2018-08-18T09:12:05.113Z,6.00
2018-08-18T09:14:33.366Z,6.80
2018-08-18T09:17:01.612Z,5.60
2018-08-18T09:19:29.848Z,5.50
2018-08-18T09:22:02.264Z,4.83
2018-08-18T09:24:31.376Z,4.90
2018-08-18T09:27:03.877Z,3.93
2018-08-18T09:29:39.040Z,3.77
2018-08-18T09:32:07.286Z,3.60
2018-08-18T09:34:40.640Z,3.13
2018-08-18T09:37:08.869Z,3.87
2018-08-18T09:39:37.081Z,3.80
2018-08-18T09:42:07.984Z,4.10
2018-08-18T09:44:40.284Z,3.67
2018-08-18T09:47:08.556Z,4.47
2018-08-18T09:49:36.816Z,3.77
2018-08-18T09:52:05.676Z,4.03
2018-08-18T09:54:33.904Z,3.80
2018-08-18T09:57:02.161Z,4.90
2018-08-18T09:59:30.672Z,4.83
2018-08-18T10:01:58.937Z,3.37
2018-08-18T10:04:27.177Z,4.30
2018-08-18T10:06:56.041Z,4.07
2018-08-18T10:09:24.641Z,3.33
2018-08-18T10:11:52.989Z,3.70
2018-08-18T10:14:21.224Z,3.87
2018-08-18T10:16:49.715Z,3.27
2018-08-18T10:19:17.925Z,3.50
2018-08-18T10:21:46.931Z,3.53
2018-08-18T10:24:15.172Z,2.50
2018-08-18T10:26:49.608Z,3.10
2018-08-18T10:29:22.273Z,3.67
2018-08-18T10:31:52.563Z,5.03
2018-08-18T10:34:21.964Z,3.50
2018-08-18T10:36:55.996Z,3.33
2018-08-18T10:39:24.225Z,3.60
2018-08-18T10:41:59.887Z,4.00
2018-08-18T10:44:28.151Z,4.17
2018-08-18T10:47:10.953Z,3.60
2018-08-18T10:49:50.456Z,3.40
2018-08-18T10:52:30.986Z,3.50
2018-08-18T10:55:02.868Z,3.60
2018-08-18T10:57:43.429Z,4.63
2018-08-18T11:00:13.589Z,3.53
2018-08-18T11:02:43.460Z,3.63
2018-08-18T11:05:12.055Z,3.27
2018-08-18T11:07:40.335Z,2.80
2018-08-18T11:10:09.185Z,2.70
2018-08-18T11:12:38.996Z,3.00
2018-08-18T11:15:12.108Z,2.97
2018-08-18T11:17:40.424Z,2.40
2018-08-18T11:20:13.902Z,2.13
2018-08-18T11:23:14.145Z,2.97
2018-08-18T11:25:48.612Z,2.37
2018-08-18T11:28:17.439Z,2.60
2018-08-18T11:30:45.666Z,2.57
2018-08-18T11:33:30.337Z,2.00
2018-08-18T11:35:58.573Z,1.67
2018-08-18T11:38:26.788Z,1.40
2018-08-18T11:40:54.993Z,1.40
2018-08-18T11:43:23.365Z,1.30
2018-08-18T11:45:51.564Z,1.93
2018-08-18T11:48:21.032Z,2.20
2018-08-18T11:50:50.097Z,1.53
2018-08-18T11:53:18.318Z,2.50
2018-08-18T11:55:46.616Z,2.23
2018-08-18T11:58:17.075Z,2.00
2018-08-18T12:00:46.609Z,4.00
2018-08-18T12:03:16.608Z,2.63
2018-08-18T12:05:57.216Z,3.30
2018-08-18T12:08:26.764Z,2.60
2018-08-18T12:10:56.472Z,3.70
2018-08-18T12:13:30.623Z,3.00
2018-08-18T12:16:07.956Z,3.17
2018-08-18T12:18:38.269Z,3.70
2018-08-18T12:21:06.568Z,3.50
2018-08-18T12:23:35.837Z,2.73
2018-08-18T12:26:06.913Z,2.40
2018-08-18T12:28:40.417Z,2.60
2018-08-18T12:31:10.641Z,3.50
2018-08-18T12:33:38.877Z,3.83
2018-08-18T12:36:07.223Z,3.30
2018-08-18T12:38:35.621Z,2.90
2018-08-18T12:41:04.628Z,2.60
2018-08-18T12:43:38.909Z,2.27
2018-08-18T12:46:11.892Z,2.30
2018-08-18T12:48:41.340Z,2.30
2018-08-18T12:51:10.784Z,2.87
2018-08-18T12:53:44.272Z,2.20
2018-08-18T12:56:13.651Z,2.53
2018-08-18T12:58:42.098Z,2.63
2018-08-18T13:01:10.400Z,2.30
2018-08-18T13:03:38.643Z,2.00
2018-08-18T13:06:07.564Z,3.43
2018-08-18T13:08:35.768Z,2.37
2018-08-18T13:11:04.033Z,3.00
2018-08-18T13:13:32.272Z,3.00
2018-08-18T13:16:00.512Z,2.90
2018-08-18T13:18:28.781Z,2.50
2018-08-18T13:20:57.057Z,3.50
2018-08-18T13:23:26.512Z,2.80
2018-08-18T13:25:54.917Z,2.73
2018-08-18T13:28:23.400Z,2.97
2018-08-18T13:30:51.633Z,2.27
2018-08-18T13:33:19.863Z,2.90
2018-08-18T13:35:49.593Z,2.73
2018-08-18T13:38:29.860Z,2.10
2018-08-18T13:40:58.125Z,2.00
2018-08-18T13:43:43.756Z,2.40
2018-08-18T13:46:15.964Z,2.70
2018-08-18T13:48:49.415Z,2.30
2018-08-18T13:51:17.905Z,2.30
2018-08-18T13:53:50.659Z,2.37
2018-08-18T13:56:19.284Z,2.80
2018-08-18T13:58:50.066Z,1.97
2018-08-18T14:01:28.497Z,1.90
2018-08-18T14:03:56.794Z,3.30
2018-08-18T14:06:25.005Z,2.30
2018-08-18T14:08:57.585Z,2.43
2018-08-18T14:11:26.584Z,2.33
2018-08-18T14:13:54.816Z,2.17
2018-08-18T14:16:23.136Z,2.10
2018-08-18T14:18:51.384Z,2.27
2018-08-18T14:21:19.619Z,1.80
2018-08-18T14:23:47.848Z,2.53
2018-08-18T14:26:16.118Z,2.40
2018-08-18T14:28:44.345Z,2.30
2018-08-18T14:31:12.592Z,2.93
2018-08-18T14:33:40.844Z,2.80
2018-08-18T14:36:12.652Z,2.23
2018-08-18T14:38:42.464Z,2.40
2018-08-18T14:41:10.756Z,2.07
2018-08-18T14:43:40.981Z,2.77
2018-08-18T14:46:11.794Z,1.93
2018-08-18T14:48:40.184Z,1.83
2018-08-18T14:51:08.839Z,5.00
2018-08-18T14:53:40.791Z,3.00
2018-08-18T14:56:09.002Z,2.40
2018-08-18T14:58:37.398Z,2.23
2018-08-18T15:01:10.274Z,1.80
2018-08-18T15:03:38.532Z,1.50
2018-08-18T15:06:06.772Z,2.10
2018-08-18T15:08:35.019Z,2.63
2018-08-18T15:11:03.235Z,1.80
2018-08-18T15:13:31.512Z,2.13
2018-08-18T15:15:59.750Z,1.90
2018-08-18T15:18:27.956Z,2.33
2018-08-18T15:20:56.200Z,2.20
2018-08-18T15:23:24.413Z,2.17
2018-08-18T15:25:52.634Z,1.53
2018-08-18T15:28:21.453Z,1.70
2018-08-18T15:30:51.061Z,2.07
2018-08-18T15:33:22.020Z,2.27
2018-08-18T15:35:50.238Z,1.93
2018-08-18T15:38:18.585Z,2.10
2018-08-18T15:40:46.742Z,1.93
2018-08-18T15:43:14.977Z,2.00
2018-08-18T15:45:58.104Z,1.80
2018-08-18T15:48:26.601Z,1.87
2018-08-18T15:50:54.826Z,2.03
2018-08-18T15:53:42.531Z,2.13
2018-08-18T15:56:10.815Z,2.03
2018-08-18T15:58:39.152Z,2.50
2018-08-18T16:01:07.469Z,2.30
2018-08-18T16:03:35.664Z,1.63
2018-08-18T16:06:03.944Z,1.97
2018-08-18T16:08:32.161Z,2.10
2018-08-18T16:11:00.344Z,1.90
2018-08-18T16:13:28.576Z,1.90
2018-08-18T16:15:56.813Z,2.20
2018-08-18T16:18:25.028Z,1.60
2018-08-18T16:20:53.225Z,1.90
2018-08-18T16:23:24.257Z,1.60
2018-08-18T16:25:52.888Z,2.07
2018-08-18T16:28:26.137Z,1.70
2018-08-18T16:30:54.341Z,1.67
2018-08-18T16:33:22.552Z,1.50
2018-08-18T16:35:50.789Z,1.47
2018-08-18T16:38:19.116Z,1.47
2018-08-18T16:40:47.340Z,1.67
2018-08-18T16:43:15.872Z,1.80
2018-08-18T16:45:44.102Z,1.50
2018-08-18T16:48:13.350Z,1.77
2018-08-18T16:50:42.268Z,1.47
2018-08-18T16:53:11.698Z,1.60
2018-08-18T16:55:41.301Z,1.30
2018-08-18T16:58:09.696Z,1.70
2018-08-18T17:01:03.766Z,1.30
2018-08-18T17:03:33.421Z,1.60
2018-08-18T17:06:02.824Z,1.97
2018-08-18T17:08:31.551Z,1.87
2018-08-18T17:10:59.828Z,1.47
2018-08-18T17:13:30.269Z,1.43
2018-08-18T17:15:58.510Z,1.10
2018-08-18T17:18:26.744Z,1.20
2018-08-18T17:20:58.925Z,1.00
2018-08-18T17:23:28.823Z,1.50
2018-08-18T17:25:57.024Z,1.30
2018-08-18T17:28:25.377Z,2.17
2018-08-18T17:30:53.905Z,1.80
2018-08-18T17:33:26.504Z,1.60
2018-08-18T17:35:54.800Z,1.27
2018-08-18T17:38:23.280Z,1.10
2018-08-18T17:40:51.496Z,1.57
2018-08-18T17:43:20.678Z,1.40
2018-08-18T17:46:03.368Z,1.77
2018-08-18T17:48:38.304Z,1.27
2018-08-18T17:51:06.772Z,1.67
2018-08-18T17:53:35.929Z,1.43
2018-08-18T17:56:04.992Z,1.60
2018-08-18T17:58:33.220Z,1.47
2018-08-18T18:01:01.968Z,1.57
2018-08-18T18:03:30.208Z,1.67
2018-08-18T18:05:58.436Z,1.63
2018-08-18T18:08:26.660Z,1.60
2018-08-18T18:10:54.974Z,1.67
2018-08-18T18:13:25.940Z,1.73
2018-08-18T18:15:54.229Z,1.70
2018-08-18T18:18:23.432Z,1.80
2018-08-18T18:20:52.972Z,1.57
2018-08-18T18:23:22.784Z,1.87
2018-08-18T18:25:51.013Z,1.53
2018-08-18T18:28:19.252Z,1.90
2018-08-18T18:30:48.497Z,1.30
2018-08-18T18:33:16.723Z,1.77
2018-08-18T18:35:44.984Z,1.57
2018-08-18T18:38:13.281Z,1.73
2018-08-18T18:40:42.865Z,1.80
2018-08-18T18:43:10.127Z,1.73
2018-08-18T18:45:38.416Z,1.57
2018-08-18T18:48:07.696Z,1.50
2018-08-18T18:50:35.964Z,1.63
2018-08-18T18:53:04.237Z,1.27
2018-08-18T18:55:43.341Z,1.67
2018-08-18T18:58:13.506Z,2.00
2018-08-18T19:00:54.368Z,1.63
2018-08-18T19:03:22.673Z,1.50
2018-08-18T19:05:50.976Z,2.00
2018-08-18T19:08:21.328Z,2.07
2018-08-18T19:10:49.706Z,2.10
2018-08-18T19:13:17.936Z,2.00
2018-08-18T19:15:46.306Z,2.10
2018-08-18T19:18:14.949Z,1.90
2018-08-18T19:20:43.217Z,2.50
2018-08-18T19:23:15.332Z,2.37
2018-08-18T19:25:44.713Z,2.40
2018-08-18T19:28:15.704Z,2.20
2018-08-18T19:30:43.941Z,2.30
2018-08-18T19:33:13.376Z,2.13
2018-08-18T19:35:44.320Z,2.40
2018-08-18T19:38:12.949Z,2.33
2018-08-18T19:40:42.363Z,1.83
2018-08-18T19:43:14.013Z,2.30
2018-08-18T19:45:42.272Z,2.17
2018-08-18T19:48:11.529Z,2.70
2018-08-18T19:51:17.364Z,2.33
2018-08-18T19:53:45.584Z,2.40
2018-08-18T19:56:13.946Z,2.70
2018-08-18T19:58:42.150Z,2.27
2018-08-18T20:01:10.392Z,2.70
2018-08-18T20:03:38.600Z,3.40
2018-08-18T20:06:26.409Z,2.23
2018-08-18T20:08:54.710Z,2.70
2018-08-18T20:11:22.925Z,2.60
2018-08-18T20:13:51.141Z,2.23
2018-08-18T20:16:19.350Z,2.37
2018-08-18T20:18:47.575Z,2.67
2018-08-18T20:21:15.782Z,2.80
2018-08-18T20:23:44.028Z,2.63
2018-08-18T20:26:12.228Z,2.50
2018-08-18T20:28:40.449Z,2.20
2018-08-18T20:31:08.686Z,3.43
2018-08-18T20:33:36.890Z,2.50
2018-08-18T20:36:05.168Z,2.23
2018-08-18T20:38:38.400Z,2.53
2018-08-18T20:41:06.745Z,2.70
2018-08-18T20:43:35.042Z,2.70
2018-08-18T20:46:03.340Z,2.37
2018-08-18T20:48:31.552Z,2.73
2018-08-18T20:50:59.745Z,2.20
2018-08-18T20:53:28.266Z,3.13
2018-08-18T20:55:58.605Z,2.60
2018-08-18T20:58:27.273Z,2.87
2018-08-18T21:00:55.548Z,2.60
2018-08-18T21:03:34.448Z,2.43
2018-08-18T21:06:02.723Z,3.13
2018-08-18T21:08:30.944Z,3.03
2018-08-18T21:10:59.181Z,2.77
2018-08-18T21:13:27.454Z,2.97
2018-08-18T21:15:55.624Z,2.60
2018-08-18T21:18:23.868Z,3.40
2018-08-18T21:20:52.147Z,2.60
2018-08-18T21:23:24.089Z,2.83
2018-08-18T21:25:53.401Z,2.80
2018-08-18T21:28:25.501Z,2.97
2018-08-18T21:30:53.691Z,3.10
2018-08-18T21:33:24.692Z,3.20
2018-08-18T21:35:53.273Z,3.40
2018-08-18T21:38:21.556Z,2.83
2018-08-18T21:40:49.760Z,3.20
2018-08-18T21:43:29.232Z,3.13
2018-08-18T21:45:57.432Z,3.27
2018-08-18T21:48:36.977Z,3.60
2018-08-18T21:51:05.208Z,3.50
2018-08-18T21:53:33.424Z,3.40
2018-08-18T21:56:02.048Z,2.97
2018-08-18T21:58:30.277Z,3.27
2018-08-18T22:01:04.860Z,3.40
2018-08-18T22:03:33.127Z,3.17
2018-08-18T22:06:01.293Z,3.63
2018-08-18T22:08:29.513Z,3.30
2018-08-18T22:10:57.817Z,3.73
2018-08-18T22:13:25.992Z,4.23
2018-08-18T22:15:54.481Z,3.90
2018-08-18T22:18:22.716Z,3.93
2018-08-18T22:20:50.928Z,3.80
2018-08-18T22:23:19.141Z,3.57
2018-08-18T22:25:47.367Z,3.70
2018-08-18T22:28:15.631Z,4.13
2018-08-18T22:30:43.829Z,3.67
2018-08-18T22:33:12.090Z,4.00
2018-08-18T22:35:44.424Z,4.20
2018-08-18T22:38:12.656Z,4.63
2018-08-18T22:40:40.876Z,4.23
2018-08-18T22:43:09.156Z,3.10
2018-08-18T22:45:37.372Z,3.83
2018-08-18T22:48:07.040Z,4.13
2018-08-18T22:50:35.249Z,3.50
2018-08-18T22:53:03.480Z,4.40
2018-08-18T22:55:31.694Z,4.50
2018-08-18T22:58:01.159Z,3.70
2018-08-18T23:00:29.633Z,3.90
2018-08-18T23:02:57.848Z,4.00
2018-08-18T23:05:26.180Z,3.70
2018-08-18T23:07:55.840Z,3.87
2018-08-18T23:10:27.724Z,3.90
2018-08-18T23:12:55.984Z,4.20
2018-08-18T23:15:24.232Z,3.80
2018-08-18T23:17:52.448Z,4.40
2018-08-18T23:20:20.696Z,4.13
2018-08-18T23:22:55.348Z,4.20
2018-08-18T23:25:25.024Z,4.33
2018-08-18T23:27:53.625Z,4.30
2018-08-18T23:30:27.180Z,4.10
2018-08-18T23:32:55.413Z,4.87
2018-08-18T23:35:25.337Z,4.20
2018-08-18T23:37:53.925Z,4.17
2018-08-18T23:40:22.161Z,4.20
2018-08-18T23:42:50.372Z,4.60
2018-08-18T23:45:18.608Z,4.20
2018-08-18T23:47:55.876Z,3.70
2018-08-18T23:50:25.314Z,4.17
2018-08-18T23:53:13.268Z,4.53
2018-08-18T23:55:46.500Z,4.13
2018-08-18T23:58:14.770Z,4.23
