createdAt,value
2022-11-15T00:01:14.067Z,334.30
2022-11-15T00:03:19.764Z,350.25
2022-11-15T00:05:21.253Z,423.20
2022-11-15T00:07:53.503Z,406.38
2022-11-15T00:09:46.055Z,314.25
2022-11-15T00:11:47.773Z,440.40
2022-11-15T00:13:49.246Z,387.33
2022-11-15T00:15:50.821Z,438.63
2022-11-15T00:17:52.293Z,421.88
2022-11-15T00:19:53.787Z,355.15
2022-11-15T00:21:55.256Z,390.88
2022-11-15T00:23:56.698Z,414.85
2022-11-15T00:25:59.320Z,417.45
2022-11-15T00:28:01.300Z,586.65
2022-11-15T00:30:02.852Z,505.15
2022-11-15T00:32:04.398Z,499.98
2022-11-15T00:34:05.888Z,476.35
2022-11-15T00:36:12.456Z,584.50
2022-11-15T00:38:14.029Z,477.25
2022-11-15T00:40:16.296Z,502.48
2022-11-15T00:42:17.771Z,491.73
2022-11-15T00:44:19.238Z,496.85
2022-11-15T00:46:20.840Z,529.70
2022-11-15T00:48:22.477Z,592.67
2022-11-15T00:50:24.061Z,502.73
2022-11-15T00:52:25.660Z,484.63
2022-11-15T00:54:27.096Z,505.17
2022-11-15T00:56:28.562Z,508.08
2022-11-15T00:58:30.140Z,409.17
2022-11-15T01:00:31.878Z,368.63
2022-11-15T01:02:33.433Z,554.03
2022-11-15T01:04:34.982Z,374.67
2022-11-15T01:06:36.433Z,361.58
2022-11-15T01:08:39.558Z,427.42
2022-11-15T01:10:41.558Z,472.80
2022-11-15T01:12:43.080Z,439.15
2022-11-15T01:14:44.608Z,485.30
2022-11-15T01:16:46.046Z,644.40
2022-11-15T01:18:47.754Z,595.03
2022-11-15T01:20:49.310Z,450.95
2022-11-15T01:22:50.754Z,558.63
2022-11-15T01:24:52.300Z,676.92
2022-11-15T01:26:53.799Z,596.83
2022-11-15T01:28:55.344Z,662.97
2022-11-15T01:30:59.496Z,629.65
2022-11-15T01:33:01.114Z,581.35
2022-11-15T01:35:02.637Z,623.83
2022-11-15T01:37:04.145Z,532.40
2022-11-15T01:39:05.640Z,418.73
2022-11-15T01:41:07.541Z,356.80
2022-11-15T01:43:24.382Z,348.38
2022-11-15T01:45:26.285Z,449.00
2022-11-15T01:47:34.406Z,360.50
2022-11-15T01:49:38.987Z,407.02
2022-11-15T01:51:40.750Z,508.25
2022-11-15T01:53:46.539Z,364.00
2022-11-15T01:55:48.786Z,388.92
2022-11-15T01:57:55.732Z,359.48
2022-11-15T01:59:58.688Z,391.48
2022-11-15T02:02:00.603Z,354.83
2022-11-15T02:04:08.067Z,310.05
2022-11-15T02:06:09.843Z,362.75
2022-11-15T02:08:20.821Z,466.95
2022-11-15T02:10:24.814Z,455.63
2022-11-15T02:12:26.344Z,502.67
2022-11-15T02:14:29.814Z,467.50
2022-11-15T02:16:43.687Z,356.55
2022-11-15T02:19:21.255Z,311.02
2022-11-15T02:21:34.689Z,317.42
2022-11-15T02:23:51.274Z,413.80
2022-11-15T02:26:05.108Z,381.35
2022-11-15T02:28:40.108Z,441.27
2022-11-15T02:31:15.329Z,378.40
2022-11-15T02:33:29.654Z,367.00
2022-11-15T02:35:43.978Z,452.35
2022-11-15T02:37:53.967Z,438.58
2022-11-15T02:40:14.931Z,346.67
2022-11-15T02:42:54.370Z,347.40
2022-11-15T02:44:58.191Z,475.67
2022-11-15T02:47:14.647Z,522.10
2022-11-15T02:49:16.858Z,568.88
2022-11-15T02:51:18.985Z,631.75
2022-11-15T02:53:26.166Z,494.95
2022-11-15T02:55:34.538Z,421.77
2022-11-15T02:57:53.496Z,421.70
2022-11-15T03:00:04.609Z,488.52
2022-11-15T03:02:27.576Z,271.67
2022-11-15T03:04:29.007Z,365.23
2022-11-15T03:06:40.863Z,479.70
2022-11-15T03:08:58.612Z,554.20
2022-11-15T03:11:17.848Z,527.63
2022-11-15T03:13:32.079Z,452.98
2022-11-15T03:15:42.509Z,486.60
2022-11-15T03:18:00.863Z,447.75
2022-11-15T03:20:05.474Z,474.25
2022-11-15T03:22:11.265Z,415.98
2022-11-15T03:24:15.388Z,514.38
2022-11-15T03:26:20.413Z,396.75
2022-11-15T03:28:26.580Z,360.83
2022-11-15T03:30:28.860Z,470.77
2022-11-15T03:32:33.739Z,432.85
2022-11-15T03:34:47.344Z,498.20
2022-11-15T03:36:51.148Z,425.63
2022-11-15T03:38:55.899Z,489.15
2022-11-15T03:41:02.932Z,499.67
2022-11-15T03:43:23.127Z,589.20
2022-11-15T03:45:30.048Z,617.30
2022-11-15T03:47:34.176Z,383.85
2022-11-15T03:49:39.279Z,378.73
2022-11-15T03:51:41.277Z,496.38
2022-11-15T03:53:43.055Z,522.40
2022-11-15T03:55:44.557Z,462.38
2022-11-15T03:57:47.007Z,473.48
2022-11-15T03:59:48.477Z,387.58
2022-11-15T04:01:49.973Z,355.02
2022-11-15T04:03:51.464Z,360.73
2022-11-15T04:05:52.955Z,539.33
2022-11-15T04:07:54.462Z,451.92
2022-11-15T04:10:04.999Z,476.67
2022-11-15T04:12:06.511Z,399.83
2022-11-15T04:14:08.000Z,394.60
2022-11-15T04:16:09.517Z,486.23
2022-11-15T04:18:10.983Z,446.13
2022-11-15T04:20:35.286Z,342.77
2022-11-15T04:22:55.324Z,506.98
2022-11-15T04:24:56.928Z,570.42
2022-11-15T04:26:58.536Z,447.17
2022-11-15T04:29:18.339Z,486.83
2022-11-15T04:31:19.808Z,497.10
2022-11-15T04:33:22.641Z,417.23
2022-11-15T04:35:24.108Z,482.08
2022-11-15T04:37:25.552Z,435.80
2022-11-15T04:39:27.040Z,318.33
2022-11-15T04:41:30.076Z,391.92
2022-11-15T04:43:31.857Z,503.40
2022-11-15T04:45:33.719Z,432.85
2022-11-15T04:47:35.359Z,494.40
2022-11-15T04:49:36.871Z,489.20
2022-11-15T04:51:38.738Z,461.52
2022-11-15T04:53:40.266Z,459.13
2022-11-15T04:55:45.785Z,432.08
2022-11-15T04:57:47.332Z,545.72
2022-11-15T04:59:48.812Z,546.90
2022-11-15T05:01:50.240Z,440.50
2022-11-15T05:04:10.306Z,526.72
2022-11-15T05:06:11.740Z,433.38
2022-11-15T05:08:13.258Z,400.23
2022-11-15T05:10:14.757Z,448.77
2022-11-15T05:12:16.219Z,495.55
2022-11-15T05:14:17.739Z,426.00
2022-11-15T05:16:19.274Z,464.40
2022-11-15T05:18:23.515Z,496.52
2022-11-15T05:20:25.412Z,461.70
2022-11-15T05:22:27.653Z,412.48
2022-11-15T05:24:29.189Z,318.85
2022-11-15T05:26:30.911Z,330.30
2022-11-15T05:28:33.245Z,302.10
2022-11-15T05:30:34.708Z,245.75
2022-11-15T05:32:36.235Z,283.38
2022-11-15T05:34:37.878Z,234.95
2022-11-15T05:36:43.206Z,308.17
2022-11-15T05:38:45.686Z,330.00
2022-11-15T05:40:47.312Z,361.70
2022-11-15T05:42:49.110Z,399.17
2022-11-15T05:44:50.858Z,368.90
2022-11-15T05:46:56.995Z,331.40
2022-11-15T05:48:58.956Z,296.15
2022-11-15T05:51:01.008Z,295.60
2022-11-15T05:53:05.324Z,326.55
2022-11-15T05:55:09.606Z,316.58
2022-11-15T05:57:11.455Z,235.15
2022-11-15T05:59:13.135Z,280.10
2022-11-15T06:01:15.112Z,246.13
2022-11-15T06:03:16.660Z,295.05
2022-11-15T06:05:18.475Z,296.30
2022-11-15T06:07:20.126Z,372.20
2022-11-15T06:09:21.780Z,352.63
2022-11-15T06:11:23.245Z,237.40
2022-11-15T06:13:24.729Z,275.10
2022-11-15T06:15:26.295Z,311.42
2022-11-15T06:17:27.819Z,277.60
2022-11-15T06:19:33.743Z,243.48
2022-11-15T06:21:35.280Z,255.40
2022-11-15T06:23:36.794Z,355.15
2022-11-15T06:25:38.256Z,300.83
2022-11-15T06:27:39.754Z,239.85
2022-11-15T06:29:41.355Z,241.32
2022-11-15T06:31:42.862Z,278.67
2022-11-15T06:33:44.340Z,279.63
2022-11-15T06:35:45.864Z,347.30
2022-11-15T06:37:47.369Z,345.45
2022-11-15T06:39:48.838Z,319.50
2022-11-15T06:41:50.384Z,399.85
2022-11-15T06:43:51.923Z,396.67
2022-11-15T06:45:53.398Z,342.52
2022-11-15T06:47:54.902Z,327.85
2022-11-15T06:49:56.488Z,302.67
2022-11-15T06:51:57.967Z,317.60
2022-11-15T06:53:59.427Z,417.65
2022-11-15T06:56:06.233Z,354.33
2022-11-15T06:58:07.687Z,322.15
2022-11-15T07:00:09.987Z,351.13
2022-11-15T07:02:14.759Z,346.30
2022-11-15T07:04:16.241Z,267.65
2022-11-15T07:06:17.703Z,524.97
2022-11-15T07:08:19.150Z,360.70
2022-11-15T07:10:21.491Z,384.77
2022-11-15T07:12:22.951Z,328.90
2022-11-15T07:14:24.407Z,375.65
2022-11-15T07:16:25.865Z,248.43
2022-11-15T07:18:28.388Z,240.38
2022-11-15T07:20:29.853Z,286.08
2022-11-15T07:22:31.327Z,279.20
2022-11-15T07:24:32.786Z,228.45
2022-11-15T07:26:34.398Z,281.55
2022-11-15T07:28:36.150Z,191.02
2022-11-15T07:30:42.520Z,224.60
2022-11-15T07:32:47.585Z,160.90
2022-11-15T07:34:49.233Z,221.52
2022-11-15T07:36:50.695Z,197.63
2022-11-15T07:38:52.174Z,178.32
2022-11-15T07:41:00.703Z,350.60
2022-11-15T07:43:09.242Z,351.92
2022-11-15T07:45:10.734Z,212.23
2022-11-15T07:47:12.187Z,246.85
2022-11-15T07:49:13.749Z,311.92
2022-11-15T07:51:16.883Z,243.68
2022-11-15T07:53:18.338Z,185.32
2022-11-15T07:55:19.804Z,253.25
2022-11-15T07:57:21.280Z,181.65
2022-11-15T07:59:22.725Z,237.07
2022-11-15T08:01:24.322Z,142.82
2022-11-15T08:03:25.988Z,172.13
2022-11-15T08:05:27.530Z,144.95
2022-11-15T08:07:32.524Z,160.50
2022-11-15T08:09:34.306Z,150.00
2022-11-15T08:11:35.790Z,145.52
2022-11-15T08:13:37.324Z,212.77
2022-11-15T08:15:39.435Z,191.68
2022-11-15T08:17:40.891Z,165.65
2022-11-15T08:19:42.348Z,139.88
2022-11-15T08:21:43.865Z,185.13
2022-11-15T08:23:45.743Z,143.10
2022-11-15T08:25:47.225Z,165.75
2022-11-15T08:27:49.080Z,230.75
2022-11-15T08:29:53.406Z,125.60
2022-11-15T08:31:58.321Z,130.02
2022-11-15T08:33:59.790Z,214.30
2022-11-15T08:36:01.634Z,144.48
2022-11-15T08:38:03.127Z,120.10
2022-11-15T08:40:05.709Z,132.38
2022-11-15T08:42:07.274Z,114.15
2022-11-15T08:44:08.730Z,115.05
2022-11-15T08:46:13.744Z,118.65
2022-11-15T08:48:15.194Z,98.60
2022-11-15T08:50:17.171Z,93.30
2022-11-15T08:52:19.141Z,134.38
2022-11-15T08:54:20.660Z,104.32
2022-11-15T08:56:22.166Z,98.68
2022-11-15T08:58:23.663Z,84.40
2022-11-15T09:00:25.235Z,74.93
2022-11-15T09:02:26.753Z,62.53
2022-11-15T09:04:28.460Z,73.90
2022-11-15T09:06:30.018Z,62.28
2022-11-15T09:08:47.056Z,83.28
2022-11-15T09:10:49.663Z,109.05
2022-11-15T09:12:51.425Z,69.45
2022-11-15T09:14:52.939Z,85.70
2022-11-15T09:16:54.570Z,82.97
2022-11-15T09:18:56.084Z,71.55
2022-11-15T09:20:59.046Z,66.55
2022-11-15T09:23:02.154Z,74.03
2022-11-15T09:25:08.522Z,75.40
2022-11-15T09:27:11.563Z,61.58
2022-11-15T09:29:13.221Z,57.58
2022-11-15T09:31:19.475Z,62.40
2022-11-15T09:33:23.585Z,57.77
2022-11-15T09:35:25.171Z,47.75
2022-11-15T09:37:26.658Z,45.35
2022-11-15T09:39:28.128Z,45.78
2022-11-15T09:42:26.699Z,49.50
2022-11-15T09:44:36.620Z,39.63
2022-11-15T09:46:40.870Z,37.88
2022-11-15T09:49:02.630Z,36.78
2022-11-15T09:51:05.824Z,36.22
2022-11-15T09:53:13.885Z,34.47
2022-11-15T09:55:22.324Z,30.58
2022-11-15T09:57:36.123Z,28.50
2022-11-15T10:00:23.844Z,24.27
2022-11-15T10:02:31.786Z,22.88
2022-11-15T10:04:33.451Z,26.83
2022-11-15T10:06:43.896Z,23.80
2022-11-15T10:08:58.003Z,25.02
2022-11-15T10:11:35.587Z,21.83
2022-11-15T10:13:26.680Z,30.48
2022-11-15T10:15:28.242Z,26.23
2022-11-15T10:17:58.051Z,24.05
2022-11-15T10:20:18.238Z,22.08
2022-11-15T10:22:42.207Z,20.08
2022-11-15T10:24:45.271Z,22.00
2022-11-15T10:26:50.247Z,21.48
2022-11-15T10:28:51.711Z,19.45
2022-11-15T10:31:01.966Z,19.38
2022-11-15T10:33:36.400Z,21.65
2022-11-15T10:35:38.059Z,21.67
2022-11-15T10:37:39.518Z,22.83
2022-11-15T10:39:41.443Z,21.95
2022-11-15T10:41:43.963Z,20.42
2022-11-15T10:43:46.630Z,23.23
2022-11-15T10:45:48.352Z,22.90
2022-11-15T10:47:49.825Z,22.30
2022-11-15T10:50:02.144Z,26.30
2022-11-15T10:52:13.580Z,24.83
2022-11-15T10:54:26.740Z,23.23
2022-11-15T10:56:28.236Z,23.05
2022-11-15T10:58:42.461Z,25.27
2022-11-15T11:00:44.158Z,25.52
2022-11-15T11:03:08.131Z,27.17
2022-11-15T11:05:39.680Z,25.05
2022-11-15T11:07:57.426Z,32.70
2022-11-15T11:10:49.168Z,31.13
2022-11-15T11:12:39.431Z,23.85
2022-11-15T11:14:40.973Z,22.10
2022-11-15T11:16:48.518Z,24.20
2022-11-15T11:19:09.165Z,22.15
2022-11-15T11:21:40.505Z,25.98
2022-11-15T11:23:47.950Z,27.70
2022-11-15T11:26:14.123Z,34.95
2022-11-15T11:28:34.316Z,23.88
2022-11-15T11:31:08.715Z,24.67
2022-11-15T11:33:22.575Z,26.98
2022-11-15T11:35:33.282Z,26.25
2022-11-15T11:38:00.758Z,28.95
2022-11-15T11:40:37.836Z,29.15
2022-11-15T11:43:16.262Z,29.75
2022-11-15T11:45:51.680Z,29.48
2022-11-15T11:48:20.447Z,28.52
2022-11-15T11:50:26.903Z,26.80
2022-11-15T11:52:41.605Z,28.75
2022-11-15T11:55:00.995Z,30.73
2022-11-15T11:57:06.414Z,27.17
2022-11-15T11:59:40.748Z,31.30
2022-11-15T12:01:44.383Z,29.85
2022-11-15T12:03:55.303Z,29.00
2022-11-15T12:06:05.841Z,31.17
2022-11-15T12:08:16.205Z,28.10
2022-11-15T12:10:31.707Z,30.60
2022-11-15T12:13:12.080Z,32.25
2022-11-15T12:15:18.260Z,29.88
2022-11-15T12:17:24.805Z,30.60
2022-11-15T12:19:26.985Z,28.50
2022-11-15T12:21:40.628Z,27.63
2022-11-15T12:23:49.816Z,28.75
2022-11-15T12:26:04.125Z,27.88
2022-11-15T12:28:25.267Z,28.80
2022-11-15T12:30:37.595Z,29.65
2022-11-15T12:32:42.087Z,31.77
2022-11-15T12:34:47.813Z,32.78
2022-11-15T12:36:51.468Z,32.67
2022-11-15T12:39:02.162Z,31.20
2022-11-15T12:41:15.398Z,28.08
2022-11-15T12:43:16.863Z,34.03
2022-11-15T12:45:27.849Z,29.85
2022-11-15T12:47:29.386Z,29.23
2022-11-15T12:49:30.921Z,32.40
2022-11-15T12:51:44.376Z,28.75
2022-11-15T12:53:45.903Z,28.95
2022-11-15T12:56:13.148Z,29.15
2022-11-15T12:58:30.418Z,36.38
2022-11-15T13:00:32.073Z,35.80
2022-11-15T13:02:40.142Z,33.05
2022-11-15T13:04:41.663Z,35.15
2022-11-15T13:06:52.334Z,34.85
2022-11-15T13:08:53.899Z,29.85
2022-11-15T13:10:55.385Z,31.83
2022-11-15T13:12:58.030Z,36.20
2022-11-15T13:15:00.468Z,29.20
2022-11-15T13:17:02.691Z,29.60
2022-11-15T13:19:04.593Z,31.42
2022-11-15T13:21:38.705Z,31.15
2022-11-15T13:23:40.209Z,41.58
2022-11-15T13:25:56.948Z,40.03
2022-11-15T13:28:06.596Z,41.40
2022-11-15T13:30:21.877Z,37.13
2022-11-15T13:32:23.471Z,33.42
2022-11-15T13:34:52.457Z,32.50
2022-11-15T13:36:54.685Z,30.83
2022-11-15T13:38:59.497Z,42.78
2022-11-15T13:41:21.779Z,63.35
2022-11-15T13:43:23.912Z,43.45
2022-11-15T13:45:27.256Z,36.10
2022-11-15T13:47:30.586Z,42.10
2022-11-15T13:49:33.757Z,36.00
2022-11-15T13:51:37.632Z,31.33
2022-11-15T13:53:43.079Z,31.60
2022-11-15T13:55:44.572Z,35.15
2022-11-15T13:58:00.597Z,64.60
2022-11-15T14:00:05.889Z,51.17
2022-11-15T14:02:15.626Z,89.95
2022-11-15T14:04:21.273Z,55.25
2022-11-15T14:06:26.580Z,76.80
2022-11-15T14:08:28.118Z,58.17
2022-11-15T14:10:35.061Z,65.45
2022-11-15T14:12:36.728Z,67.53
2022-11-15T14:14:46.699Z,48.33
2022-11-15T14:17:00.220Z,44.45
2022-11-15T14:19:01.800Z,43.75
2022-11-15T14:21:08.656Z,47.05
2022-11-15T14:23:25.739Z,43.97
2022-11-15T14:25:32.949Z,74.70
2022-11-15T14:27:34.871Z,69.07
2022-11-15T14:29:36.338Z,87.28
2022-11-15T14:31:43.532Z,77.90
2022-11-15T14:33:45.339Z,70.10
2022-11-15T14:35:47.100Z,72.82
2022-11-15T14:37:49.106Z,62.40
2022-11-15T14:39:51.623Z,64.63
2022-11-15T14:41:53.530Z,56.88
2022-11-15T14:43:55.143Z,56.60
2022-11-15T14:45:56.784Z,72.60
2022-11-15T14:47:58.325Z,65.57
2022-11-15T14:49:59.831Z,225.10
2022-11-15T14:52:01.313Z,349.27
2022-11-15T14:54:02.775Z,383.15
2022-11-15T14:56:04.372Z,359.90
2022-11-15T14:58:10.451Z,250.70
2022-11-15T15:00:12.917Z,230.30
2022-11-15T15:02:19.673Z,188.52
2022-11-15T15:04:21.192Z,123.72
2022-11-15T15:06:22.746Z,82.82
2022-11-15T15:08:24.329Z,72.68
2022-11-15T15:10:44.085Z,92.38
2022-11-15T15:14:49.287Z,744.00
2022-11-15T15:16:50.773Z,529.90
2022-11-15T15:18:52.857Z,418.17
2022-11-15T15:21:01.076Z,148.18
2022-11-15T15:23:02.718Z,104.97
2022-11-15T15:25:15.295Z,96.38
2022-11-15T15:27:16.853Z,90.18
2022-11-15T15:29:18.320Z,84.53
2022-11-15T15:31:19.829Z,79.38
2022-11-15T15:33:21.387Z,100.95
2022-11-15T15:35:23.159Z,88.43
2022-11-15T15:37:26.780Z,94.68
2022-11-15T15:39:28.236Z,86.03
2022-11-15T15:41:29.724Z,113.55
2022-11-15T15:43:31.170Z,117.90
2022-11-15T15:45:33.479Z,103.47
2022-11-15T15:47:35.188Z,80.82
2022-11-15T15:49:36.759Z,79.50
2022-11-15T15:51:38.224Z,162.63
2022-11-15T15:53:39.955Z,488.35
2022-11-15T15:55:41.648Z,457.65
2022-11-15T15:57:43.229Z,362.27
2022-11-15T15:59:44.701Z,220.77
2022-11-15T16:01:46.184Z,162.02
2022-11-15T16:03:47.775Z,166.13
2022-11-15T16:05:50.872Z,146.35
2022-11-15T16:07:52.556Z,149.35
2022-11-15T16:10:01.252Z,135.60
2022-11-15T16:12:02.794Z,124.90
2022-11-15T16:14:04.276Z,163.32
2022-11-15T16:16:09.583Z,198.25
2022-11-15T16:18:16.939Z,192.43
2022-11-15T16:20:32.724Z,166.02
2022-11-15T16:22:34.357Z,178.57
2022-11-15T16:24:35.887Z,175.98
2022-11-15T16:26:38.826Z,146.70
2022-11-15T16:28:40.293Z,124.15
2022-11-15T16:30:41.743Z,123.47
2022-11-15T16:32:43.706Z,139.93
2022-11-15T16:34:48.986Z,159.50
2022-11-15T16:36:51.575Z,167.40
2022-11-15T16:38:53.467Z,157.23
2022-11-15T16:40:54.953Z,160.50
2022-11-15T16:42:57.786Z,152.20
2022-11-15T16:44:59.263Z,144.35
2022-11-15T16:47:02.585Z,146.82
2022-11-15T16:49:04.481Z,149.23
2022-11-15T16:51:06.482Z,145.30
2022-11-15T16:53:08.016Z,154.23
2022-11-15T16:55:09.687Z,159.40
2022-11-15T16:57:11.577Z,156.38
2022-11-15T16:59:17.112Z,138.80
2022-11-15T17:01:26.910Z,133.07
2022-11-15T17:05:30.273Z,199.52
2022-11-15T17:07:31.840Z,235.38
2022-11-15T17:09:34.340Z,230.40
2022-11-15T17:11:35.897Z,206.60
2022-11-15T17:13:37.443Z,133.15
2022-11-15T17:15:39.149Z,141.35
2022-11-15T17:17:41.518Z,154.48
2022-11-15T17:19:43.120Z,235.70
2022-11-15T17:21:45.623Z,190.88
2022-11-15T17:23:47.587Z,148.00
2022-11-15T17:26:17.593Z,247.15
2022-11-15T17:28:20.564Z,448.02
2022-11-15T17:30:22.027Z,462.08
2022-11-15T17:32:24.123Z,639.35
2022-11-15T17:34:25.570Z,656.30
2022-11-15T17:36:27.239Z,411.90
2022-11-15T17:38:29.426Z,272.70
2022-11-15T17:40:30.973Z,198.35
2022-11-15T17:42:32.569Z,130.05
2022-11-15T17:44:34.030Z,125.82
2022-11-15T17:46:36.460Z,281.42
2022-11-15T17:48:38.026Z,313.00
2022-11-15T17:50:39.470Z,539.58
2022-11-15T17:52:40.911Z,487.58
2022-11-15T17:54:42.411Z,571.45
2022-11-15T17:56:43.931Z,313.65
2022-11-15T17:58:53.424Z,230.02
2022-11-15T18:00:54.942Z,344.05
2022-11-15T18:02:57.223Z,329.52
2022-11-15T18:04:58.771Z,355.13
2022-11-15T18:07:00.295Z,360.85
2022-11-15T18:09:03.076Z,291.10
2022-11-15T18:11:25.537Z,253.23
2022-11-15T18:13:27.016Z,165.82
2022-11-15T18:15:28.503Z,137.40
2022-11-15T18:17:30.004Z,164.45
2022-11-15T18:19:31.582Z,492.27
2022-11-15T18:21:34.026Z,249.77
2022-11-15T18:23:35.964Z,224.15
2022-11-15T18:25:37.853Z,235.90
2022-11-15T18:27:39.417Z,190.02
2022-11-15T18:29:40.864Z,193.65
2022-11-15T18:31:47.414Z,172.73
2022-11-15T18:33:50.604Z,463.08
2022-11-15T18:36:03.646Z,223.20
2022-11-15T18:38:05.289Z,170.10
2022-11-15T18:40:07.491Z,247.25
2022-11-15T18:42:08.957Z,196.80
2022-11-15T18:44:10.548Z,178.77
2022-11-15T18:46:14.895Z,164.75
2022-11-15T18:48:16.524Z,205.20
2022-11-15T18:50:18.114Z,183.98
2022-11-15T18:52:19.727Z,193.98
2022-11-15T18:54:24.523Z,180.82
2022-11-15T18:56:31.552Z,163.43
2022-11-15T18:58:35.158Z,213.48
2022-11-15T19:00:36.725Z,182.75
2022-11-15T19:02:38.216Z,170.95
2022-11-15T19:04:39.708Z,166.77
2022-11-15T19:06:42.940Z,171.88
2022-11-15T19:08:46.353Z,197.45
2022-11-15T19:10:47.928Z,239.50
2022-11-15T19:12:50.422Z,276.67
2022-11-15T19:14:51.940Z,213.30
2022-11-15T19:16:54.669Z,196.88
2022-11-15T19:19:01.754Z,225.98
2022-11-15T19:21:05.690Z,231.55
2022-11-15T19:23:07.151Z,104.57
2022-11-15T19:25:08.869Z,160.15
2022-11-15T19:27:10.439Z,120.13
2022-11-15T19:29:12.240Z,117.28
2022-11-15T19:31:15.810Z,109.10
2022-11-15T19:33:18.097Z,99.22
2022-11-15T19:35:19.583Z,110.80
2022-11-15T19:37:21.056Z,98.57
2022-11-15T19:39:22.550Z,98.20
2022-11-15T19:41:25.424Z,119.40
2022-11-15T19:43:27.993Z,200.85
2022-11-15T19:45:29.517Z,189.65
2022-11-15T19:47:31.052Z,169.23
2022-11-15T19:49:32.570Z,283.20
2022-11-15T19:51:34.277Z,418.08
2022-11-15T19:53:36.472Z,334.25
2022-11-15T19:55:38.228Z,193.18
2022-11-15T19:57:39.779Z,237.18
2022-11-15T19:59:41.290Z,109.75
2022-11-15T20:01:42.992Z,97.63
2022-11-15T20:03:45.453Z,100.30
2022-11-15T20:05:46.931Z,90.95
2022-11-15T20:07:49.294Z,89.60
2022-11-15T20:09:50.888Z,112.40
2022-11-15T20:11:52.490Z,118.28
2022-11-15T20:13:58.679Z,116.63
2022-11-15T20:16:00.699Z,115.47
2022-11-15T20:18:02.159Z,124.80
2022-11-15T20:20:03.990Z,131.77
2022-11-15T20:22:05.467Z,139.20
2022-11-15T20:24:07.449Z,143.05
2022-11-15T20:26:09.855Z,143.88
2022-11-15T20:28:16.709Z,172.93
2022-11-15T20:30:18.335Z,417.02
2022-11-15T20:32:19.901Z,207.75
2022-11-15T20:34:21.334Z,162.63
2022-11-15T20:36:23.464Z,195.20
2022-11-15T20:38:24.987Z,208.02
2022-11-15T20:40:26.446Z,216.35
2022-11-15T20:42:27.959Z,251.63
2022-11-15T20:44:29.479Z,208.30
2022-11-15T20:46:30.966Z,188.27
2022-11-15T20:48:32.792Z,193.35
2022-11-15T20:50:43.253Z,196.40
2022-11-15T20:52:45.085Z,194.70
2022-11-15T20:54:46.609Z,184.02
2022-11-15T20:56:48.062Z,164.38
2022-11-15T20:58:50.641Z,170.13
2022-11-15T21:00:55.789Z,179.18
2022-11-15T21:02:57.306Z,396.60
2022-11-15T21:04:59.234Z,386.10
2022-11-15T21:07:00.946Z,290.02
2022-11-15T21:09:20.958Z,195.73
2022-11-15T21:11:40.871Z,142.40
2022-11-15T21:13:42.365Z,114.68
2022-11-15T21:15:43.908Z,357.88
2022-11-15T21:17:45.382Z,181.70
2022-11-15T21:19:47.355Z,124.45
2022-11-15T21:21:48.958Z,414.73
2022-11-15T21:23:50.403Z,525.88
2022-11-15T21:25:52.410Z,681.17
2022-11-15T21:27:53.932Z,420.45
2022-11-15T21:29:55.411Z,133.85
2022-11-15T21:31:56.925Z,137.88
2022-11-15T21:34:01.275Z,142.45
2022-11-15T21:36:02.902Z,147.60
2022-11-15T21:38:04.592Z,124.53
2022-11-15T21:40:06.754Z,294.15
2022-11-15T21:42:08.448Z,129.65
2022-11-15T21:44:10.116Z,119.45
2022-11-15T21:46:11.591Z,121.13
2022-11-15T21:48:13.075Z,104.85
2022-11-15T21:50:14.657Z,119.28
2022-11-15T21:52:16.228Z,113.20
2022-11-15T21:54:20.582Z,109.43
2022-11-15T21:56:22.429Z,117.10
2022-11-15T21:58:24.288Z,125.13
2022-11-15T22:00:44.604Z,115.30
2022-11-15T22:02:46.153Z,96.60
2022-11-15T22:07:10.069Z,176.07
2022-11-15T22:09:12.202Z,127.35
2022-11-15T22:11:14.672Z,103.40
2022-11-15T22:13:17.053Z,190.52
2022-11-15T22:15:18.904Z,279.02
2022-11-15T22:17:20.500Z,168.35
2022-11-15T22:19:22.706Z,136.45
2022-11-15T22:21:24.394Z,122.28
2022-11-15T22:23:27.906Z,104.80
2022-11-15T22:25:29.698Z,111.78
2022-11-15T22:27:31.283Z,131.77
2022-11-15T22:29:32.976Z,632.30
2022-11-15T22:31:34.599Z,517.88
2022-11-15T22:33:36.784Z,265.05
2022-11-15T22:35:38.904Z,227.45
2022-11-15T22:37:40.481Z,211.05
2022-11-15T22:39:42.254Z,221.65
2022-11-15T22:41:43.799Z,154.20
2022-11-15T22:43:47.253Z,129.43
2022-11-15T22:45:56.680Z,149.15
2022-11-15T22:47:58.222Z,148.02
2022-11-15T22:49:59.847Z,152.88
2022-11-15T22:52:01.424Z,166.55
2022-11-15T22:54:03.056Z,164.98
2022-11-15T22:56:06.960Z,169.90
2022-11-15T22:58:10.170Z,277.30
2022-11-15T23:00:15.435Z,199.77
2022-11-15T23:02:17.077Z,196.13
2022-11-15T23:04:18.695Z,234.65
2022-11-15T23:06:20.276Z,186.45
2022-11-15T23:08:23.179Z,169.68
2022-11-15T23:10:43.286Z,152.05
2022-11-15T23:13:03.900Z,146.15
2022-11-15T23:15:06.151Z,165.63
2022-11-15T23:17:07.682Z,156.90
2022-11-15T23:19:11.440Z,141.15
2022-11-15T23:21:41.026Z,143.88
2022-11-15T23:23:42.683Z,140.63
2022-11-15T23:25:44.195Z,156.40
2022-11-15T23:27:45.718Z,148.55
2022-11-15T23:30:06.556Z,146.63
2022-11-15T23:32:27.611Z,157.07
2022-11-15T23:34:34.859Z,208.40
2022-11-15T23:36:36.413Z,258.30
2022-11-15T23:38:38.294Z,241.73
2022-11-15T23:40:39.850Z,232.43
2022-11-15T23:42:41.434Z,191.93
2022-11-15T23:44:42.956Z,195.32
2022-11-15T23:46:44.554Z,162.52
2022-11-15T23:48:46.340Z,177.95
2022-11-15T23:50:48.688Z,178.77
2022-11-15T23:52:50.200Z,177.27
2022-11-15T23:54:51.720Z,174.23
2022-11-15T23:56:53.239Z,171.10
2022-11-15T23:58:54.809Z,191.52
