createdAt,value
2018-07-12T00:01:51.473Z,8.03
2018-07-12T00:04:18.881Z,9.37
2018-07-12T00:06:46.277Z,7.80
2018-07-12T00:09:13.678Z,8.47
2018-07-12T00:11:41.066Z,8.23
2018-07-12T00:14:08.501Z,8.87
2018-07-12T00:16:35.905Z,7.30
2018-07-12T00:19:03.306Z,8.53
2018-07-12T00:21:30.719Z,7.77
2018-07-12T00:23:58.180Z,8.30
2018-07-12T00:26:25.617Z,8.03
2018-07-12T00:28:53.010Z,8.77
2018-07-12T00:31:20.402Z,7.50
2018-07-12T00:33:47.911Z,6.97
2018-07-12T00:36:15.314Z,7.20
2018-07-12T00:38:42.762Z,8.23
2018-07-12T00:41:10.173Z,8.50
2018-07-12T00:43:37.570Z,7.97
2018-07-12T00:46:04.986Z,7.57
2018-07-12T00:48:32.392Z,8.00
2018-07-12T00:50:59.843Z,8.57
2018-07-12T00:53:27.244Z,7.70
2018-07-12T00:55:54.645Z,8.37
2018-07-12T00:58:22.050Z,9.40
2018-07-12T01:00:49.522Z,7.30
2018-07-12T01:03:16.964Z,8.17
2018-07-12T01:05:44.372Z,7.10
2018-07-12T01:08:11.792Z,9.60
2018-07-12T01:10:39.198Z,8.63
2018-07-12T01:13:06.617Z,9.77
2018-07-12T01:15:34.064Z,8.30
2018-07-12T01:18:01.458Z,10.13
2018-07-12T01:20:28.858Z,8.67
2018-07-12T01:22:56.253Z,8.43
2018-07-12T01:25:23.652Z,8.37
2018-07-12T01:27:51.083Z,9.60
2018-07-12T01:30:18.489Z,11.40
2018-07-12T01:32:45.885Z,10.23
2018-07-12T01:35:13.363Z,12.20
2018-07-12T01:37:40.828Z,12.20
2018-07-12T01:40:08.239Z,13.53
2018-07-12T01:42:35.674Z,9.50
2018-07-12T01:45:03.073Z,9.90
2018-07-12T01:47:30.497Z,10.70
2018-07-12T01:49:57.913Z,9.77
2018-07-12T01:52:25.331Z,9.37
2018-07-12T01:54:52.771Z,11.40
2018-07-12T01:57:20.222Z,10.80
2018-07-12T01:59:47.691Z,11.30
2018-07-12T02:02:15.131Z,10.30
2018-07-12T02:04:42.552Z,10.23
2018-07-12T02:07:09.967Z,8.90
2018-07-12T02:09:37.382Z,10.53
2018-07-12T02:12:04.835Z,11.23
2018-07-12T02:14:32.250Z,10.77
2018-07-12T02:16:59.717Z,11.87
2018-07-12T02:19:27.142Z,10.60
2018-07-12T02:21:54.544Z,10.47
2018-07-12T02:24:21.969Z,9.87
2018-07-12T02:26:49.376Z,9.50
2018-07-12T02:29:16.782Z,10.17
2018-07-12T02:31:44.231Z,11.17
2018-07-12T02:34:11.649Z,8.70
2018-07-12T02:36:39.041Z,9.13
2018-07-12T02:39:06.444Z,9.50
2018-07-12T02:41:33.833Z,9.60
2018-07-12T02:44:01.262Z,9.10
2018-07-12T02:46:28.657Z,8.73
2018-07-12T02:48:56.117Z,9.10
2018-07-12T02:51:23.518Z,9.50
2018-07-12T02:53:50.910Z,11.40
2018-07-12T02:56:18.397Z,10.57
2018-07-12T02:58:45.796Z,12.77
2018-07-12T03:01:13.247Z,16.30
2018-07-12T03:03:40.650Z,11.17
2018-07-12T03:06:08.049Z,11.07
2018-07-12T03:08:35.491Z,11.73
2018-07-12T03:11:02.900Z,12.13
2018-07-12T03:13:30.493Z,11.33
2018-07-12T03:15:57.898Z,13.67
2018-07-12T03:18:25.285Z,12.00
2018-07-12T03:20:52.726Z,11.83
2018-07-12T03:23:20.126Z,11.27
2018-07-12T03:25:47.526Z,14.70
2018-07-12T03:28:14.956Z,11.30
2018-07-12T03:30:42.364Z,11.43
2018-07-12T03:33:09.817Z,13.33
2018-07-12T03:35:37.211Z,10.53
2018-07-12T03:38:04.630Z,10.40
2018-07-12T03:40:32.109Z,10.33
2018-07-12T03:42:59.486Z,10.60
2018-07-12T03:45:26.617Z,8.97
2018-07-12T03:47:54.001Z,9.97
2018-07-12T03:50:21.398Z,8.07
2018-07-12T03:52:48.788Z,7.00
2018-07-12T03:55:16.209Z,6.57
2018-07-12T03:57:43.659Z,6.30
2018-07-12T04:00:11.053Z,7.10
2018-07-12T04:02:38.470Z,5.70
2018-07-12T04:05:05.905Z,6.67
2018-07-12T04:07:33.309Z,5.37
2018-07-12T04:10:00.758Z,5.00
2018-07-12T04:12:28.162Z,4.60
2018-07-12T04:14:55.553Z,5.57
2018-07-12T04:17:27.993Z,5.23
2018-07-12T04:19:55.703Z,5.60
2018-07-12T04:22:23.137Z,5.17
2018-07-12T04:24:50.694Z,4.80
2018-07-12T04:27:18.866Z,5.07
2018-07-12T04:29:46.307Z,5.67
2018-07-12T04:32:14.077Z,5.57
2018-07-12T04:34:41.565Z,5.20
2018-07-12T04:37:08.941Z,5.47
2018-07-12T04:39:36.342Z,4.87
2018-07-12T04:42:03.904Z,5.37
2018-07-12T04:44:31.576Z,5.60
2018-07-12T04:46:59.007Z,5.93
2018-07-12T04:49:26.873Z,5.33
2018-07-12T04:51:55.541Z,7.93
2018-07-12T04:54:23.123Z,4.80
2018-07-12T04:56:50.706Z,5.63
2018-07-12T04:59:19.055Z,5.17
2018-07-12T05:01:46.879Z,6.10
2018-07-12T05:04:14.294Z,5.60
2018-07-12T05:06:41.692Z,4.77
2018-07-12T05:09:10.225Z,4.90
2018-07-12T05:11:37.678Z,5.20
2018-07-12T05:14:05.074Z,5.27
2018-07-12T05:16:32.489Z,5.90
2018-07-12T05:18:59.917Z,5.47
2018-07-12T05:21:28.358Z,4.60
2018-07-12T05:23:55.848Z,4.90
2018-07-12T05:26:23.278Z,5.40
2018-07-12T05:28:50.969Z,4.20
2018-07-12T05:31:18.391Z,6.07
2018-07-12T05:33:45.832Z,4.13
2018-07-12T05:36:26.525Z,3.73
2018-07-12T05:38:55.310Z,3.90
2018-07-12T05:41:23.997Z,4.20
2018-07-12T05:43:53.012Z,3.67
2018-07-12T05:46:21.757Z,4.83
2018-07-12T05:48:50.478Z,4.10
2018-07-12T05:51:19.233Z,3.20
2018-07-12T05:53:47.942Z,4.77
2018-07-12T05:56:16.645Z,4.10
2018-07-12T05:58:45.681Z,4.10
2018-07-12T06:02:26.545Z,4.27
2018-07-12T06:04:55.333Z,3.33
2018-07-12T06:07:30.377Z,3.40
2018-07-12T06:09:59.272Z,4.20
2018-07-12T06:12:27.985Z,3.75
2018-07-12T06:14:56.682Z,3.35
2018-07-12T06:17:25.608Z,3.50
2018-07-12T06:19:54.401Z,3.83
2018-07-12T06:22:23.212Z,3.40
2018-07-12T06:24:52.110Z,3.07
2018-07-12T06:27:20.820Z,3.83
2018-07-12T06:29:49.574Z,3.55
2018-07-12T06:32:18.312Z,3.40
2018-07-12T06:34:47.109Z,3.58
2018-07-12T06:37:15.927Z,3.12
2018-07-12T06:39:44.601Z,2.87
2018-07-12T06:42:13.456Z,2.70
2018-07-12T06:44:42.171Z,3.67
2018-07-12T06:47:10.886Z,4.15
2018-07-12T06:49:39.598Z,2.83
2018-07-12T06:52:08.348Z,3.52
2018-07-12T06:54:37.101Z,3.05
2018-07-12T06:57:05.826Z,3.22
2018-07-12T06:59:34.561Z,3.58
2018-07-12T07:02:03.275Z,3.52
2018-07-12T07:04:31.996Z,3.30
2018-07-12T07:07:00.821Z,3.27
2018-07-12T07:09:29.540Z,3.25
2018-07-12T07:11:58.288Z,3.65
2018-07-12T07:14:27.077Z,3.90
2018-07-12T07:16:55.827Z,3.10
2018-07-12T07:19:24.707Z,3.40
2018-07-12T07:21:53.434Z,3.15
2018-07-12T07:24:22.152Z,3.08
2018-07-12T07:26:52.007Z,3.25
2018-07-12T07:29:20.858Z,3.92
2018-07-12T07:31:49.577Z,3.10
2018-07-12T07:34:18.314Z,3.40
2018-07-12T07:36:47.034Z,3.20
2018-07-12T07:39:15.902Z,2.95
2018-07-12T07:41:44.614Z,3.40
2018-07-12T07:44:13.321Z,2.87
2018-07-12T07:46:42.063Z,2.80
2018-07-12T07:49:10.795Z,3.12
2018-07-12T07:51:39.603Z,2.50
2018-07-12T07:54:08.310Z,4.37
2018-07-12T07:56:37.154Z,2.30
2018-07-12T07:59:05.845Z,2.90
2018-07-12T08:01:34.612Z,3.37
2018-07-12T08:04:03.367Z,2.55
2018-07-12T08:06:32.107Z,2.65
2018-07-12T08:09:00.966Z,2.77
2018-07-12T08:11:29.706Z,3.05
2018-07-12T08:13:58.506Z,2.65
2018-07-12T08:16:27.221Z,2.95
2018-07-12T08:18:55.905Z,2.98
2018-07-12T08:21:24.770Z,3.08
2018-07-12T08:23:53.466Z,3.02
2018-07-12T08:26:22.241Z,4.08
2018-07-12T08:28:51.101Z,5.00
2018-07-12T08:31:20.044Z,4.63
2018-07-12T08:33:48.670Z,3.27
2018-07-12T08:36:17.422Z,3.40
2018-07-12T08:38:46.110Z,3.77
2018-07-12T08:41:14.809Z,3.52
2018-07-12T08:43:43.544Z,4.78
2018-07-12T08:46:12.288Z,3.90
2018-07-12T08:48:40.999Z,3.20
2018-07-12T08:51:09.701Z,4.55
2018-07-12T08:53:38.410Z,4.42
2018-07-12T08:56:07.097Z,4.65
2018-07-12T08:58:35.794Z,3.70
2018-07-12T09:01:04.530Z,3.83
2018-07-12T09:03:33.268Z,4.27
2018-07-12T09:06:02.013Z,3.93
2018-07-12T09:08:30.774Z,4.13
2018-07-12T09:10:59.494Z,3.80
2018-07-12T09:13:28.189Z,4.13
2018-07-12T09:15:56.890Z,4.20
2018-07-12T09:18:25.591Z,3.20
2018-07-12T09:20:54.333Z,3.15
2018-07-12T09:23:23.040Z,3.35
2018-07-12T09:25:51.746Z,2.77
2018-07-12T09:28:20.483Z,3.27
2018-07-12T09:30:49.223Z,2.50
2018-07-12T09:33:17.943Z,3.15
2018-07-12T09:35:46.855Z,3.00
2018-07-12T09:38:28.470Z,2.58
2018-07-12T09:40:57.286Z,2.35
2018-07-12T09:43:26.100Z,2.83
2018-07-12T09:45:55.661Z,2.72
2018-07-12T09:48:24.390Z,3.30
2018-07-12T09:50:53.141Z,3.60
2018-07-12T09:53:21.881Z,2.70
2018-07-12T09:55:50.685Z,3.02
2018-07-12T09:58:27.754Z,3.12
2018-07-12T10:01:01.704Z,2.60
2018-07-12T10:03:35.611Z,2.27
2018-07-12T10:08:13.107Z,2.47
2018-07-12T10:10:46.874Z,2.20
2018-07-12T10:13:20.599Z,2.30
2018-07-12T10:15:53.450Z,2.35
2018-07-12T10:18:24.278Z,2.55
2018-07-12T10:20:53.129Z,2.67
2018-07-12T10:23:21.842Z,2.33
2018-07-12T10:25:50.603Z,2.95
2018-07-12T10:28:19.367Z,2.00
2018-07-12T10:30:48.520Z,2.45
2018-07-12T10:33:18.012Z,3.22
2018-07-12T10:35:47.007Z,2.47
2018-07-12T10:38:15.757Z,5.05
2018-07-12T10:40:44.464Z,57.48
2018-07-12T10:43:13.340Z,2.98
2018-07-12T10:45:42.624Z,3.22
2018-07-12T10:48:11.433Z,2.50
2018-07-12T10:50:40.698Z,2.25
2018-07-12T10:53:09.822Z,2.77
2018-07-12T10:55:43.249Z,3.25
2018-07-12T10:58:13.910Z,2.55
2018-07-12T11:00:48.517Z,1.98
2018-07-12T11:03:21.259Z,2.37
2018-07-12T11:05:52.199Z,2.20
2018-07-12T11:08:20.962Z,2.47
2018-07-12T11:10:49.706Z,1.75
2018-07-12T11:13:20.446Z,1.72
2018-07-12T11:15:49.214Z,1.70
2018-07-12T11:18:18.058Z,3.62
2018-07-12T11:20:46.802Z,1.67
2018-07-12T11:23:15.506Z,1.82
2018-07-12T11:25:44.350Z,1.75
2018-07-12T11:28:13.395Z,2.20
2018-07-12T11:30:42.139Z,1.95
2018-07-12T11:33:34.298Z,2.33
2018-07-12T11:36:03.435Z,2.22
2018-07-12T11:38:32.351Z,1.87
2018-07-12T11:41:01.238Z,2.10
2018-07-12T11:43:30.295Z,2.10
2018-07-12T11:45:59.366Z,3.20
2018-07-12T11:48:28.123Z,2.08
2018-07-12T11:50:56.991Z,2.10
2018-07-12T11:53:26.355Z,2.10
2018-07-12T11:55:55.190Z,1.85
2018-07-12T11:58:24.381Z,2.52
2018-07-12T12:00:53.669Z,2.05
2018-07-12T12:03:22.392Z,2.27
2018-07-12T12:05:51.126Z,2.10
2018-07-12T12:08:19.867Z,2.60
2018-07-12T12:10:48.603Z,2.87
2018-07-12T12:13:17.531Z,2.42
2018-07-12T12:15:46.263Z,2.05
2018-07-12T12:18:15.616Z,3.75
2018-07-12T12:20:44.319Z,2.10
2018-07-12T12:23:13.055Z,2.30
2018-07-12T12:25:41.822Z,2.10
2018-07-12T12:28:10.552Z,2.02
2018-07-12T12:30:39.266Z,1.42
2018-07-12T12:33:08.096Z,2.10
2018-07-12T12:35:36.904Z,1.80
2018-07-12T12:38:05.781Z,2.10
2018-07-12T12:40:34.481Z,2.20
2018-07-12T12:43:03.211Z,2.40
2018-07-12T12:45:31.910Z,2.00
2018-07-12T12:48:00.653Z,2.70
2018-07-12T12:50:29.815Z,2.80
2018-07-12T12:52:58.553Z,3.17
2018-07-12T12:55:27.344Z,2.90
2018-07-12T12:57:56.049Z,2.93
2018-07-12T13:00:24.769Z,2.80
2018-07-12T13:02:54.287Z,4.87
2018-07-12T13:05:23.062Z,3.23
2018-07-12T13:07:51.787Z,3.67
2018-07-12T13:10:20.591Z,2.53
2018-07-12T13:12:49.361Z,3.13
2018-07-12T13:15:18.217Z,3.70
2018-07-12T13:17:46.958Z,3.30
2018-07-12T13:20:16.546Z,2.70
2018-07-12T13:22:46.581Z,3.37
2018-07-12T13:25:15.541Z,3.40
2018-07-12T13:27:44.366Z,5.73
2018-07-12T13:30:13.129Z,3.13
2018-07-12T13:32:41.850Z,4.30
2018-07-12T13:35:10.638Z,4.43
2018-07-12T13:37:39.386Z,3.90
2018-07-12T13:40:08.185Z,3.90
2018-07-12T13:42:36.954Z,3.80
2018-07-12T13:45:05.707Z,3.10
2018-07-12T13:47:34.469Z,4.00
2018-07-12T13:50:03.248Z,4.73
2018-07-12T13:52:31.981Z,3.13
2018-07-12T13:55:00.743Z,3.07
2018-07-12T13:57:29.493Z,3.80
2018-07-12T13:59:58.283Z,3.30
2018-07-12T14:02:27.001Z,2.93
2018-07-12T14:04:55.809Z,3.47
2018-07-12T14:07:24.567Z,3.43
2018-07-12T14:09:53.340Z,3.50
2018-07-12T14:12:22.069Z,4.80
2018-07-12T14:14:50.804Z,4.73
2018-07-12T14:17:19.579Z,4.13
2018-07-12T14:19:48.326Z,2.93
2018-07-12T14:22:17.058Z,4.03
2018-07-12T14:24:45.799Z,3.30
2018-07-12T14:27:14.679Z,6.77
2018-07-12T14:29:43.319Z,4.20
2018-07-12T14:32:12.089Z,3.57
2018-07-12T14:34:40.823Z,4.30
2018-07-12T14:37:09.551Z,2.80
2018-07-12T14:39:38.326Z,2.90
2018-07-12T14:42:07.089Z,4.13
2018-07-12T14:44:35.834Z,3.30
2018-07-12T14:47:04.681Z,3.90
2018-07-12T14:49:33.366Z,3.60
2018-07-12T14:52:02.181Z,4.20
2018-07-12T14:54:30.980Z,5.23
2018-07-12T14:56:59.703Z,6.10
2018-07-12T14:59:28.452Z,4.97
2018-07-12T15:01:57.226Z,6.57
2018-07-12T15:04:26.121Z,6.47
2018-07-12T15:06:54.942Z,4.30
2018-07-12T15:09:23.825Z,4.23
2018-07-12T15:11:52.496Z,3.80
2018-07-12T15:14:21.257Z,4.00
2018-07-12T15:16:50.067Z,4.17
2018-07-12T15:19:18.898Z,4.90
2018-07-12T15:21:47.642Z,3.53
2018-07-12T15:24:16.446Z,4.90
2018-07-12T15:26:45.199Z,4.77
2018-07-12T15:29:14.055Z,3.00
2018-07-12T15:31:42.842Z,2.60
2018-07-12T15:34:11.561Z,2.60
2018-07-12T15:36:40.282Z,4.40
2018-07-12T15:39:09.285Z,6.00
2018-07-12T15:41:38.646Z,3.90
2018-07-12T15:44:07.444Z,5.70
2018-07-12T15:46:36.176Z,3.67
2018-07-12T15:49:05.070Z,5.53
2018-07-12T15:51:33.914Z,4.80
2018-07-12T15:54:02.650Z,4.43
2018-07-12T15:56:31.397Z,3.70
2018-07-12T15:59:00.126Z,3.90
2018-07-12T16:01:28.869Z,3.33
2018-07-12T16:03:57.622Z,3.40
2018-07-12T16:06:32.795Z,3.70
2018-07-12T16:09:01.625Z,3.90
2018-07-12T16:11:30.351Z,3.50
2018-07-12T16:13:59.116Z,5.87
2018-07-12T16:16:27.895Z,5.63
2018-07-12T16:18:56.665Z,3.60
2018-07-12T16:21:25.497Z,5.30
2018-07-12T16:23:54.271Z,4.40
2018-07-12T16:26:23.045Z,4.73
2018-07-12T16:28:51.794Z,6.80
2018-07-12T16:31:20.526Z,4.30
2018-07-12T16:33:49.383Z,4.30
2018-07-12T16:36:18.236Z,4.17
2018-07-12T16:38:46.990Z,4.27
2018-07-12T16:41:15.788Z,4.53
2018-07-12T16:43:44.519Z,4.80
2018-07-12T16:46:13.303Z,4.63
2018-07-12T16:48:42.058Z,6.47
2018-07-12T16:51:10.808Z,5.37
2018-07-12T16:53:39.607Z,10.97
2018-07-12T16:56:08.438Z,5.43
2018-07-12T16:58:37.158Z,4.43
2018-07-12T17:01:05.943Z,6.53
2018-07-12T17:03:34.725Z,5.77
2018-07-12T17:06:03.522Z,5.90
2018-07-12T17:08:32.326Z,5.60
2018-07-12T17:11:01.129Z,6.37
2018-07-12T17:13:29.883Z,5.60
2018-07-12T17:15:58.629Z,5.37
2018-07-12T17:18:27.435Z,4.90
2018-07-12T17:20:56.167Z,5.33
2018-07-12T17:23:24.975Z,14.10
2018-07-12T17:25:53.859Z,10.57
2018-07-12T17:28:22.603Z,7.90
2018-07-12T17:30:51.371Z,7.10
2018-07-12T17:33:20.092Z,7.40
2018-07-12T17:35:48.824Z,5.70
2018-07-12T17:38:17.555Z,6.30
2018-07-12T17:40:46.273Z,7.53
2018-07-12T17:43:15.048Z,6.40
2018-07-12T17:45:43.781Z,6.40
2018-07-12T17:48:12.530Z,6.60
2018-07-12T17:50:41.258Z,7.00
2018-07-12T17:53:10.042Z,7.60
2018-07-12T17:55:38.847Z,6.97
2018-07-12T17:58:07.583Z,8.80
2018-07-12T18:00:36.383Z,8.97
2018-07-12T18:03:05.130Z,7.07
2018-07-12T18:05:33.951Z,7.13
2018-07-12T18:08:02.708Z,9.40
2018-07-12T18:10:31.441Z,8.57
2018-07-12T18:13:00.183Z,7.27
2018-07-12T18:15:28.979Z,8.17
2018-07-12T18:17:57.784Z,7.20
2018-07-12T18:20:26.555Z,7.13
2018-07-12T18:22:55.309Z,8.17
2018-07-12T18:25:24.037Z,7.20
2018-07-12T18:27:52.871Z,8.67
2018-07-12T18:30:21.590Z,8.03
2018-07-12T18:32:50.333Z,7.63
2018-07-12T18:35:19.150Z,10.07
2018-07-12T18:37:47.865Z,9.27
2018-07-12T18:40:16.640Z,8.93
2018-07-12T18:42:45.379Z,11.10
2018-07-12T18:45:14.107Z,7.80
2018-07-12T18:47:42.848Z,8.23
2018-07-12T18:50:11.595Z,7.70
2018-07-12T18:52:40.335Z,7.30
2018-07-12T18:55:09.103Z,7.93
2018-07-12T18:57:37.919Z,8.40
2018-07-12T19:00:06.678Z,6.63
2018-07-12T19:02:35.529Z,8.80
2018-07-12T19:05:04.246Z,7.53
2018-07-12T19:07:33.028Z,8.03
2018-07-12T19:10:01.791Z,9.40
2018-07-12T19:12:30.521Z,8.40
2018-07-12T19:14:59.322Z,8.67
2018-07-12T19:17:28.053Z,9.30
2018-07-12T19:19:56.783Z,10.00
2018-07-12T19:22:25.594Z,9.40
2018-07-12T19:24:54.351Z,9.13
2018-07-12T19:27:23.118Z,10.13
2018-07-12T19:29:51.926Z,8.10
2018-07-12T19:32:20.670Z,8.43
2018-07-12T19:34:49.440Z,9.67
2018-07-12T19:37:18.179Z,9.93
2018-07-12T19:39:46.909Z,9.17
2018-07-12T19:42:15.612Z,8.60
2018-07-12T19:44:44.333Z,9.00
2018-07-12T19:47:13.161Z,8.50
2018-07-12T19:49:41.880Z,9.63
2018-07-12T19:52:10.637Z,9.77
2018-07-12T19:54:39.467Z,9.70
2018-07-12T19:57:08.293Z,9.43
2018-07-12T19:59:37.019Z,10.00
2018-07-12T20:02:05.769Z,11.27
2018-07-12T20:04:34.481Z,10.40
2018-07-12T20:07:03.395Z,9.50
2018-07-12T20:09:32.117Z,11.37
2018-07-12T20:12:00.901Z,10.30
2018-07-12T20:14:29.622Z,9.90
2018-07-12T20:16:58.341Z,9.63
2018-07-12T20:19:27.110Z,10.07
2018-07-12T20:21:56.822Z,10.87
2018-07-12T20:24:25.777Z,9.10
2018-07-12T20:26:54.530Z,10.60
2018-07-12T20:29:23.300Z,10.40
2018-07-12T20:31:52.046Z,11.37
2018-07-12T20:34:20.823Z,9.83
2018-07-12T20:36:49.626Z,11.60
2018-07-12T20:39:18.611Z,10.97
2018-07-12T20:41:47.361Z,10.83
2018-07-12T20:44:16.107Z,9.50
2018-07-12T20:46:44.875Z,11.10
2018-07-12T20:49:13.669Z,11.60
2018-07-12T20:51:42.429Z,12.17
2018-07-12T20:54:11.320Z,10.80
2018-07-12T20:56:40.075Z,11.13
2018-07-12T20:59:08.795Z,9.70
2018-07-12T21:01:37.505Z,8.87
2018-07-12T21:04:06.245Z,9.90
2018-07-12T21:06:34.969Z,9.37
2018-07-12T21:09:04.230Z,10.47
2018-07-12T21:11:32.953Z,10.57
2018-07-12T21:14:01.657Z,11.50
2018-07-12T21:16:30.405Z,9.67
2018-07-12T21:18:59.126Z,11.40
2018-07-12T21:21:27.893Z,10.30
2018-07-12T21:23:56.714Z,10.63
2018-07-12T21:26:25.454Z,10.83
2018-07-12T21:28:54.183Z,10.03
2018-07-12T21:31:23.012Z,11.30
2018-07-12T21:33:51.725Z,11.60
2018-07-12T21:36:20.436Z,10.53
2018-07-12T21:38:49.137Z,10.73
2018-07-12T21:41:17.853Z,11.20
2018-07-12T21:43:46.553Z,10.97
2018-07-12T21:46:15.269Z,11.97
2018-07-12T21:48:43.978Z,11.67
2018-07-12T21:51:12.706Z,11.87
2018-07-12T21:53:41.432Z,11.67
2018-07-12T21:56:10.136Z,13.30
2018-07-12T21:58:38.982Z,13.33
2018-07-12T22:01:07.708Z,14.30
2018-07-12T22:03:36.415Z,11.83
2018-07-12T22:06:05.148Z,12.03
2018-07-12T22:08:33.886Z,12.77
2018-07-12T22:11:03.986Z,12.73
2018-07-12T22:13:33.868Z,13.47
2018-07-12T22:16:02.742Z,12.67
2018-07-12T22:18:31.511Z,12.20
2018-07-12T22:21:00.288Z,12.97
2018-07-12T22:23:29.012Z,12.77
2018-07-12T22:25:57.734Z,12.63
2018-07-12T22:28:26.535Z,12.53
2018-07-12T22:30:55.287Z,13.70
2018-07-12T22:33:23.984Z,13.53
2018-07-12T22:35:52.698Z,13.73
2018-07-12T22:38:21.442Z,12.33
2018-07-12T22:40:50.148Z,11.37
2018-07-12T22:43:18.915Z,12.43
2018-07-12T22:45:47.642Z,11.27
2018-07-12T22:48:16.394Z,13.30
2018-07-12T22:50:45.122Z,11.70
2018-07-12T22:53:13.833Z,12.47
2018-07-12T22:55:42.680Z,12.50
2018-07-12T22:58:11.414Z,13.10
2018-07-12T23:00:40.219Z,12.20
2018-07-12T23:03:08.960Z,13.70
2018-07-12T23:05:37.724Z,12.67
2018-07-12T23:08:06.526Z,11.87
2018-07-12T23:10:35.230Z,12.33
2018-07-12T23:13:03.965Z,12.00
2018-07-12T23:15:32.698Z,11.53
2018-07-12T23:18:01.419Z,12.13
2018-07-12T23:20:30.176Z,12.47
2018-07-12T23:22:58.915Z,12.80
2018-07-12T23:25:27.682Z,14.00
2018-07-12T23:27:56.544Z,14.60
2018-07-12T23:30:25.283Z,15.10
2018-07-12T23:32:54.224Z,14.70
2018-07-12T23:35:29.149Z,14.13
2018-07-12T23:37:57.933Z,12.87
2018-07-12T23:40:26.733Z,12.20
2018-07-12T23:42:55.504Z,12.20
2018-07-12T23:45:24.315Z,13.13
2018-07-12T23:47:52.984Z,13.80
2018-07-12T23:50:21.865Z,12.70
2018-07-12T23:52:50.574Z,14.67
2018-07-12T23:55:19.296Z,13.27
2018-07-12T23:57:48.026Z,13.63
