createdAt,value
2022-11-25T00:00:09.027Z,2.1
2022-11-25T00:02:03.877Z,2.2
2022-11-25T00:04:08.606Z,2.1
2022-11-25T00:06:05.658Z,2
2022-11-25T00:08:07.216Z,2
2022-11-25T00:12:09.064Z,2
2022-11-25T00:14:02.887Z,1.8
2022-11-25T00:18:05.703Z,1.8
2022-11-25T00:22:06.075Z,1.9
2022-11-25T00:24:03.186Z,1.8
2022-11-25T00:26:08.149Z,1.9
2022-11-25T00:28:08.494Z,2
2022-11-25T00:30:05.616Z,1.9
2022-11-25T00:32:07.652Z,1.9
2022-11-25T00:34:08.554Z,1.9
2022-11-25T00:36:08.627Z,2
2022-11-25T00:38:05.576Z,1.9
2022-11-25T00:42:05.667Z,1.7
2022-11-25T00:44:04.506Z,1.9
2022-11-25T00:48:05.594Z,2
2022-11-25T00:50:05.674Z,2
2022-11-25T00:54:05.514Z,2
2022-11-25T00:56:05.247Z,2
2022-11-25T01:00:06.116Z,1.6
2022-11-25T01:02:06.094Z,1.5
2022-11-25T01:06:09.081Z,1.4
2022-11-25T01:08:05.600Z,1.7
2022-11-25T01:12:07.252Z,1.7
2022-11-25T01:14:07.357Z,1.7
2022-11-25T01:18:05.593Z,1.7
2022-11-25T01:20:11.618Z,1.6
2022-11-25T01:24:06.032Z,1.6
2022-11-25T01:26:05.338Z,1.6
2022-11-25T01:30:05.704Z,1.7
2022-11-25T01:32:05.763Z,1.6
2022-11-25T01:34:08.581Z,1.6
2022-11-25T01:36:07.210Z,1.7
2022-11-25T01:38:05.653Z,1.7
2022-11-25T01:40:07.725Z,1.8
2022-11-25T01:42:08.551Z,2
2022-11-25T01:48:05.668Z,1.9
2022-11-25T01:50:03.623Z,1.8
2022-11-25T01:54:05.814Z,2
2022-11-25T01:56:05.282Z,2
2022-11-25T01:58:08.424Z,2
2022-11-25T02:00:06.120Z,1.8
2022-11-25T02:02:05.550Z,1.7
2022-11-25T02:06:05.270Z,1.8
2022-11-25T02:08:05.858Z,1.9
2022-11-25T02:10:08.808Z,1.8
2022-11-25T02:14:04.262Z,1.8
2022-11-25T02:16:08.627Z,1.9
2022-11-25T02:18:08.800Z,1.9
2022-11-25T02:20:05.189Z,1.8
2022-11-25T02:24:05.596Z,1.8
2022-11-25T02:26:08.830Z,1.8
2022-11-25T02:28:07.266Z,1.7
2022-11-25T02:30:08.633Z,1.8
2022-11-25T02:32:05.358Z,1.7
2022-11-25T02:36:05.936Z,1.9
2022-11-25T02:38:06.541Z,1.9
2022-11-25T02:42:06.405Z,1.9
2022-11-25T02:44:05.703Z,1.8
2022-11-25T02:46:17.502Z,1.9
2022-11-25T02:48:05.530Z,1.9
2022-11-25T02:50:11.228Z,1.8
2022-11-25T02:54:03.215Z,1.9
2022-11-25T02:58:07.741Z,2
2022-11-25T03:00:09.279Z,1.9
2022-11-25T03:02:13.613Z,1.8
2022-11-25T03:06:05.652Z,1.9
2022-11-25T03:08:05.029Z,1.8
2022-11-25T03:12:05.705Z,2
2022-11-25T03:14:07.235Z,1.9
2022-11-25T03:18:08.252Z,1.7
2022-11-25T03:20:02.825Z,1.7
2022-11-25T03:24:10.330Z,1.8
2022-11-25T03:26:03.694Z,1.9
2022-11-25T03:28:07.664Z,1.8
2022-11-25T03:30:05.736Z,1.9
2022-11-25T03:32:09.429Z,1.8
2022-11-25T03:34:10.655Z,1.8
2022-11-25T03:36:09.136Z,1.8
2022-11-25T03:38:05.632Z,1.8
2022-11-25T03:40:08.826Z,1.8
2022-11-25T03:42:05.251Z,1.9
2022-11-25T03:44:06.447Z,1.8
2022-11-25T03:46:08.807Z,1.8
2022-11-25T03:48:02.409Z,1.7
2022-11-25T03:50:06.016Z,1.6
2022-11-25T03:54:12.091Z,1.8
2022-11-25T03:56:05.642Z,1.7
2022-11-25T03:58:07.330Z,1.8
2022-11-25T04:00:06.820Z,1.7
2022-11-25T04:02:06.966Z,1.8
2022-11-25T04:04:07.796Z,1.9
2022-11-25T04:06:08.880Z,1.8
2022-11-25T04:08:04.975Z,1.9
2022-11-25T04:10:08.798Z,1.8
2022-11-25T04:12:05.652Z,1.9
2022-11-25T04:14:05.797Z,1.9
2022-11-25T04:18:07.707Z,1.6
2022-11-25T04:20:07.355Z,1.3
2022-11-25T04:22:04.174Z,1
2022-11-25T04:24:09.104Z,0.9
2022-11-25T04:26:05.712Z,1
2022-11-25T04:30:05.684Z,1.2
2022-11-25T04:36:05.710Z,1
2022-11-25T04:38:05.157Z,1.1
2022-11-25T04:40:08.235Z,1.2
2022-11-25T04:42:05.739Z,1.1
2022-11-25T04:44:06.023Z,1.1
2022-11-25T04:46:13.792Z,1.1
2022-11-25T04:48:05.686Z,1.2
2022-11-25T04:50:05.636Z,1.2
2022-11-25T04:54:05.536Z,1.2
2022-11-25T04:56:05.177Z,1.3
2022-11-25T05:00:07.499Z,1.4
2022-11-25T05:02:05.743Z,1.5
2022-11-25T05:04:09.026Z,1.4
2022-11-25T05:06:05.623Z,1.4
2022-11-25T05:08:05.686Z,1.3
2022-11-25T05:12:06.404Z,1.1
2022-11-25T05:14:10.487Z,1.1
2022-11-25T05:16:08.596Z,1.1
2022-11-25T05:18:05.966Z,1.1
2022-11-25T05:20:05.912Z,1.1
2022-11-25T05:24:05.876Z,1.1
2022-11-25T05:26:05.674Z,1.3
2022-11-25T05:30:05.701Z,1.3
2022-11-25T05:32:08.906Z,1.4
2022-11-25T05:34:08.631Z,1.3
2022-11-25T05:36:05.722Z,1.3
2022-11-25T05:38:05.783Z,1.3
2022-11-25T05:42:07.701Z,1.3
2022-11-25T05:44:07.437Z,1.3
2022-11-25T05:46:08.795Z,1.4
2022-11-25T05:48:05.705Z,1.4
2022-11-25T05:50:06.821Z,1.4
2022-11-25T05:54:09.019Z,1.5
2022-11-25T05:56:05.812Z,1.5
2022-11-25T05:58:06.637Z,1.6
2022-11-25T06:00:15.069Z,1.5
2022-11-25T06:02:05.819Z,1.5
2022-11-25T06:04:06.220Z,1.5
2022-11-25T06:06:10.525Z,1.5
2022-11-25T06:08:05.497Z,1.5
2022-11-25T06:12:05.615Z,1.4
2022-11-25T06:14:02.073Z,1.6
2022-11-25T06:18:02.862Z,1.7
2022-11-25T06:20:05.729Z,1.6
2022-11-25T06:22:08.816Z,1.7
2022-11-25T06:24:07.599Z,1.7
2022-11-25T06:26:05.790Z,1.6
2022-11-25T06:30:05.744Z,1.6
2022-11-25T06:32:08.669Z,1.6
2022-11-25T06:34:05.789Z,1.4
2022-11-25T06:36:07.075Z,1.4
2022-11-25T06:38:07.629Z,1.6
2022-11-25T06:42:02.827Z,1.4
2022-11-25T06:44:07.067Z,1.4
2022-11-25T06:46:08.270Z,1.5
2022-11-25T06:48:08.787Z,1.4
2022-11-25T06:50:14.785Z,1.5
2022-11-25T06:54:09.139Z,1.4
2022-11-25T06:56:05.854Z,1.6
2022-11-25T06:58:34.182Z,1.7
2022-11-25T07:00:08.912Z,1.7
2022-11-25T07:02:12.391Z,1.7
2022-11-25T07:06:08.356Z,1.6
2022-11-25T07:09:49.617Z,1.7
2022-11-25T07:13:53.617Z,1.4
2022-11-25T07:17:38.113Z,1.4
2022-11-25T07:19:38.455Z,1.4
2022-11-25T07:21:40.459Z,1.6
2022-11-25T07:23:39.778Z,1.6
2022-11-25T07:25:37.767Z,1.6
2022-11-25T07:30:03.449Z,1.6
2022-11-25T07:31:37.532Z,1.6
2022-11-25T07:35:36.657Z,1.7
2022-11-25T07:37:39.221Z,1.7
2022-11-25T07:39:39.948Z,2
2022-11-25T07:41:39.162Z,1.9
2022-11-25T07:43:39.988Z,2
2022-11-25T07:45:40.219Z,2
2022-11-25T07:47:34.203Z,2
2022-11-25T07:49:37.352Z,2
2022-11-25T07:53:42.217Z,2.2
2022-11-25T07:55:37.394Z,2.2
2022-11-25T07:59:37.732Z,2.2
2022-11-25T08:01:37.321Z,2.1
2022-11-25T08:03:40.431Z,2
2022-11-25T08:07:36.600Z,2.2
2022-11-25T08:11:39.037Z,2.3
2022-11-25T08:13:38.249Z,2.4
2022-11-25T08:15:40.404Z,2.4
2022-11-25T08:17:38.974Z,2.6
2022-11-25T08:19:37.389Z,2.8
2022-11-25T08:23:37.279Z,3
2022-11-25T08:25:40.285Z,3.3
2022-11-25T08:27:40.380Z,3
2022-11-25T08:29:35.774Z,3.2
2022-11-25T08:31:38.300Z,3.2
2022-11-25T08:35:37.662Z,3.1
2022-11-25T08:37:35.950Z,3
2022-11-25T08:41:40.689Z,2.8
2022-11-25T08:43:36.995Z,2.6
2022-11-25T08:45:39.345Z,2.7
2022-11-25T08:47:34.579Z,2.6
2022-11-25T08:49:41.105Z,2.5
2022-11-25T08:53:40.843Z,2.6
2022-11-25T08:55:39.588Z,2.6
2022-11-25T08:59:39.813Z,2.8
2022-11-25T09:01:40.727Z,2.9
2022-11-25T09:03:39.915Z,2.8
2022-11-25T09:05:37.148Z,2.8
2022-11-25T09:07:37.247Z,2.9
2022-11-25T09:09:40.608Z,3
2022-11-25T09:11:37.851Z,3.4
2022-11-25T09:13:35.952Z,3.4
2022-11-25T09:15:40.493Z,3.3
2022-11-25T09:17:37.876Z,3.9
2022-11-25T09:19:39.773Z,4.1
2022-11-25T09:23:40.337Z,4.2
2022-11-25T09:25:39.038Z,4.3
2022-11-25T09:27:39.778Z,4.6
2022-11-25T09:29:34.361Z,4.6
2022-11-25T09:31:36.105Z,6.7
2022-11-25T09:35:37.130Z,5.2
2022-11-25T09:37:37.200Z,6.1
2022-11-25T09:39:40.499Z,5.7
2022-11-25T09:41:37.192Z,6.8
2022-11-25T09:43:37.432Z,6.6
2022-11-25T09:47:39.327Z,7
2022-11-25T09:49:37.762Z,7
2022-11-25T09:53:39.239Z,7.1
2022-11-25T09:55:37.220Z,7.1
2022-11-25T09:59:35.626Z,7.3
2022-11-25T10:01:37.434Z,7.3
2022-11-25T10:05:37.414Z,7.5
2022-11-25T10:07:37.888Z,7.6
2022-11-25T10:09:40.592Z,7.6
2022-11-25T10:11:37.222Z,7.6
2022-11-25T10:13:37.405Z,7.5
2022-11-25T10:17:37.380Z,7.6
2022-11-25T10:19:37.754Z,7.7
2022-11-25T10:21:40.486Z,7.7
2022-11-25T10:23:37.699Z,7.7
2022-11-25T10:25:34.568Z,7.7
2022-11-25T10:29:37.243Z,7.8
2022-11-25T10:31:38.857Z,7.8
2022-11-25T10:33:40.365Z,7.7
2022-11-25T10:35:39.034Z,7.7
2022-11-25T10:37:38.594Z,7.8
2022-11-25T10:41:36.075Z,7.9
2022-11-25T10:43:35.986Z,7.9
2022-11-25T10:47:38.825Z,8
2022-11-25T10:49:40.916Z,8
2022-11-25T10:53:37.497Z,7.8
2022-11-25T10:55:35.922Z,7.8
2022-11-25T10:57:40.560Z,7.8
2022-11-25T10:59:37.114Z,7.9
2022-11-25T11:01:37.256Z,7.9
2022-11-25T11:05:37.346Z,8
2022-11-25T11:07:35.927Z,7.9
2022-11-25T11:09:38.613Z,7.9
2022-11-25T11:11:37.398Z,7.9
2022-11-25T11:13:37.417Z,7.9
2022-11-25T11:17:37.623Z,7.9
2022-11-25T11:19:37.364Z,8
2022-11-25T11:23:37.681Z,8.1
2022-11-25T11:25:37.501Z,8.1
2022-11-25T11:27:40.442Z,8.2
2022-11-25T11:29:43.596Z,8.2
2022-11-25T11:31:40.934Z,8.3
2022-11-25T11:33:36.010Z,8.4
2022-11-25T11:35:41.749Z,8.4
2022-11-25T11:37:36.111Z,8.5
2022-11-25T11:39:40.403Z,8.5
2022-11-25T11:41:37.087Z,8.5
2022-11-25T11:43:37.408Z,8.5
2022-11-25T11:47:38.606Z,8.5
2022-11-25T11:49:35.239Z,8.5
2022-11-25T11:51:38.906Z,8.5
2022-11-25T11:53:34.577Z,8.5
2022-11-25T11:55:37.689Z,8.5
2022-11-25T11:57:38.980Z,8.5
2022-11-25T11:59:34.801Z,8.5
2022-11-25T12:01:37.033Z,8.5
2022-11-25T12:05:38.558Z,8.5
2022-11-25T12:07:37.495Z,8.6
2022-11-25T12:11:37.457Z,8.7
2022-11-25T12:13:38.248Z,8.7
2022-11-25T12:17:37.444Z,8.7
2022-11-25T12:19:34.589Z,8.8
2022-11-25T12:23:34.715Z,8.8
2022-11-25T12:25:37.150Z,8.8
2022-11-25T12:27:40.496Z,8.7
2022-11-25T12:29:37.445Z,8.7
2022-11-25T12:31:39.606Z,8.6
2022-11-25T12:33:40.702Z,8.6
2022-11-25T12:35:40.401Z,8.5
2022-11-25T12:40:47.327Z,8.5
2022-11-25T12:42:38.390Z,8.5
2022-11-25T12:44:41.163Z,8.5
2022-11-25T12:46:38.388Z,8.5
2022-11-25T12:48:40.611Z,8.5
2022-11-25T12:50:37.303Z,8.5
2022-11-25T12:52:41.558Z,8.5
2022-11-25T12:54:35.706Z,8.5
2022-11-25T12:56:38.365Z,8.5
2022-11-25T12:58:35.588Z,8.5
2022-11-25T13:00:42.157Z,8.5
2022-11-25T13:02:38.212Z,8.5
2022-11-25T13:04:38.718Z,8.5
2022-11-25T13:06:38.822Z,8.5
2022-11-25T13:08:38.343Z,8.5
2022-11-25T13:12:41.981Z,8.4
2022-11-25T13:14:38.878Z,8.5
2022-11-25T13:16:41.925Z,8.3
2022-11-25T13:18:38.421Z,8.3
2022-11-25T13:20:38.484Z,8.1
2022-11-25T13:22:38.362Z,8.2
2022-11-25T13:26:38.619Z,7.9
2022-11-25T13:28:41.576Z,7.9
2022-11-25T13:30:38.490Z,7.8
2022-11-25T13:32:41.584Z,7.9
2022-11-25T13:34:41.442Z,7.8
2022-11-25T13:36:38.410Z,7.8
2022-11-25T13:38:41.113Z,7.7
2022-11-25T13:40:38.460Z,7.6
2022-11-25T13:42:41.816Z,7.6
2022-11-25T13:44:38.524Z,7.5
2022-11-25T13:46:41.109Z,7.5
2022-11-25T13:48:40.041Z,7.4
2022-11-25T13:51:03.231Z,7.4
2022-11-25T13:52:39.573Z,7.3
2022-11-25T13:54:39.787Z,7.3
2022-11-25T13:56:38.368Z,7.3
2022-11-25T13:58:41.471Z,7.3
2022-11-25T14:00:40.047Z,7.3
2022-11-25T14:02:38.471Z,7.3
2022-11-25T14:04:38.599Z,7.2
2022-11-25T14:06:39.009Z,7.2
2022-11-25T14:08:39.726Z,7.2
2022-11-25T14:10:38.360Z,7.1
2022-11-25T14:12:38.391Z,7
2022-11-25T14:14:38.425Z,7
2022-11-25T14:16:38.622Z,7
2022-11-25T14:19:12.360Z,7
2022-11-25T14:20:35.546Z,7
2022-11-25T14:22:39.579Z,7
2022-11-25T14:24:35.192Z,7
2022-11-25T14:26:49.100Z,6.9
2022-11-25T14:28:38.638Z,6.9
2022-11-25T14:30:38.386Z,6.9
2022-11-25T14:32:38.257Z,6.9
2022-11-25T14:34:38.816Z,6.8
2022-11-25T14:36:40.647Z,6.8
2022-11-25T14:38:38.479Z,6.8
2022-11-25T14:40:38.650Z,6.7
2022-11-25T14:42:38.826Z,6.7
2022-11-25T14:44:40.125Z,6.7
2022-11-25T14:46:39.924Z,6.6
2022-11-25T14:48:37.953Z,6.5
2022-11-25T14:50:38.730Z,6.5
2022-11-25T14:52:38.599Z,6.6
2022-11-25T14:54:41.606Z,6.5
2022-11-25T14:56:38.379Z,6.4
2022-11-25T14:58:38.350Z,6.4
2022-11-25T15:00:38.400Z,6.3
2022-11-25T15:02:38.793Z,6.3
2022-11-25T15:06:40.883Z,6.4
2022-11-25T15:08:38.331Z,6.3
2022-11-25T15:10:38.646Z,6.2
2022-11-25T15:12:41.933Z,6.1
2022-11-25T15:14:40.809Z,6.2
2022-11-25T15:16:40.640Z,6.2
2022-11-25T15:20:40.429Z,6.1
2022-11-25T15:22:40.062Z,6.1
2022-11-25T15:24:38.389Z,6.1
2022-11-25T15:26:40.248Z,6
2022-11-25T15:28:38.552Z,6
2022-11-25T15:30:40.118Z,6
2022-11-25T15:32:38.421Z,6
2022-11-25T15:34:38.410Z,6
2022-11-25T15:36:38.635Z,6
2022-11-25T15:38:38.363Z,6
2022-11-25T15:40:41.076Z,6
2022-11-25T15:42:40.613Z,6
2022-11-25T15:44:41.404Z,5.9
2022-11-25T15:46:39.571Z,5.9
2022-11-25T15:48:41.237Z,5.9
2022-11-25T15:50:39.976Z,5.9
2022-11-25T15:52:38.395Z,5.8
2022-11-25T15:54:38.550Z,5.8
2022-11-25T15:56:39.919Z,5.9
2022-11-25T15:58:38.387Z,5.9
2022-11-25T16:00:38.252Z,5.9
2022-11-25T16:02:39.847Z,5.9
2022-11-25T16:04:41.565Z,5.9
2022-11-25T16:06:38.383Z,6
2022-11-25T16:08:38.392Z,6
2022-11-25T16:10:38.326Z,6
2022-11-25T16:12:41.508Z,5.9
2022-11-25T16:16:38.427Z,6
2022-11-25T16:18:40.569Z,5.9
2022-11-25T16:20:39.939Z,6
2022-11-25T16:22:38.563Z,6
2022-11-25T16:24:35.578Z,6
2022-11-25T16:26:38.542Z,6
2022-11-25T16:28:38.330Z,6
2022-11-25T16:30:38.474Z,6
2022-11-25T16:32:41.331Z,5.9
2022-11-25T16:34:41.308Z,5.9
2022-11-25T16:36:38.425Z,5.9
2022-11-25T16:38:35.597Z,5.9
2022-11-25T16:40:38.312Z,5.9
2022-11-25T16:42:38.392Z,5.9
2022-11-25T16:44:38.347Z,5.9
2022-11-25T16:46:41.450Z,5.9
2022-11-25T16:48:38.143Z,5.9
2022-11-25T16:50:40.512Z,5.8
2022-11-25T16:52:41.338Z,5.8
2022-11-25T16:54:41.559Z,5.7
2022-11-25T16:56:38.725Z,5.7
2022-11-25T16:58:38.354Z,5.7
2022-11-25T17:00:37.371Z,5.7
2022-11-25T17:02:41.606Z,5.6
2022-11-25T17:04:38.354Z,5.5
2022-11-25T17:06:43.035Z,5.5
2022-11-25T17:08:38.334Z,5.4
2022-11-25T17:10:38.111Z,5.4
2022-11-25T17:14:41.685Z,5.3
2022-11-25T17:16:40.100Z,5.3
2022-11-25T17:18:35.623Z,5.2
2022-11-25T17:20:41.554Z,5.2
2022-11-25T17:22:39.608Z,5.2
2022-11-25T17:24:38.553Z,5.2
2022-11-25T17:26:41.303Z,5.2
2022-11-25T17:28:38.299Z,5.1
2022-11-25T17:30:40.054Z,5
2022-11-25T17:32:39.726Z,5
2022-11-25T17:34:41.584Z,4.9
2022-11-25T17:36:40.234Z,4.9
2022-11-25T17:38:38.349Z,4.9
2022-11-25T17:40:38.413Z,4.9
2022-11-25T17:42:38.366Z,4.9
2022-11-25T17:44:38.632Z,4.8
2022-11-25T17:46:38.388Z,4.8
2022-11-25T17:48:40.730Z,4.9
2022-11-25T17:50:38.392Z,4.9
2022-11-25T17:52:41.321Z,4.9
2022-11-25T17:54:38.373Z,4.9
2022-11-25T17:56:45.502Z,4.8
2022-11-25T17:58:38.392Z,4.8
2022-11-25T18:00:38.426Z,4.8
2022-11-25T18:05:42.726Z,4.7
2022-11-25T18:07:42.475Z,4.7
2022-11-25T18:09:44.023Z,4.6
2022-11-25T18:11:42.688Z,4.6
2022-11-25T18:13:44.246Z,4.6
2022-11-25T18:17:43.211Z,4.6
2022-11-25T18:19:44.219Z,4.6
2022-11-25T18:21:43.537Z,4.6
2022-11-25T18:23:47.201Z,4.6
2022-11-25T18:25:41.001Z,4.5
2022-11-25T18:27:44.251Z,4.5
2022-11-25T18:29:43.542Z,4.5
2022-11-25T18:31:41.041Z,4.6
2022-11-25T18:35:42.785Z,4.6
2022-11-25T18:37:41.489Z,4.6
2022-11-25T18:41:43.490Z,4.6
2022-11-25T18:43:41.030Z,4.5
2022-11-25T18:45:44.116Z,4.6
2022-11-25T18:47:42.177Z,4.4
2022-11-25T18:49:44.160Z,4.4
2022-11-25T18:51:44.063Z,4.4
2022-11-25T18:53:41.005Z,4.5
2022-11-25T18:55:41.034Z,4.4
2022-11-25T18:59:41.237Z,4.4
2022-11-25T19:01:48.372Z,4.4
2022-11-25T19:03:44.022Z,4.4
2022-11-25T19:05:42.853Z,4.4
2022-11-25T19:07:43.230Z,4.5
2022-11-25T19:09:44.625Z,4.6
2022-11-25T19:13:39.090Z,4.4
2022-11-25T19:15:43.779Z,4.3
2022-11-25T19:17:41.444Z,4.1
2022-11-25T19:19:41.849Z,4
2022-11-25T19:21:43.459Z,4
2022-11-25T19:23:41.051Z,4
2022-11-25T19:25:43.273Z,4
2022-11-25T19:27:42.765Z,4
2022-11-25T19:29:42.620Z,4
2022-11-25T19:31:41.061Z,4
2022-11-25T19:33:42.914Z,3.9
2022-11-25T19:35:41.086Z,3.8
2022-11-25T19:37:44.097Z,3.8
2022-11-25T19:39:47.573Z,3.8
2022-11-25T19:41:40.967Z,3.8
2022-11-25T19:43:41.401Z,3.8
2022-11-25T19:45:44.222Z,3.8
2022-11-25T19:47:41.040Z,3.7
2022-11-25T19:49:39.455Z,3.6
2022-11-25T19:51:42.981Z,3.6
2022-11-25T19:53:41.061Z,3.6
2022-11-25T19:55:38.157Z,3.5
2022-11-25T19:57:42.076Z,3.5
2022-11-25T19:59:40.987Z,3.5
2022-11-25T20:01:41.068Z,3.4
2022-11-25T20:03:47.543Z,3.4
2022-11-25T20:05:44.192Z,3.5
2022-11-25T20:07:44.200Z,3.6
2022-11-25T20:09:44.096Z,3.6
2022-11-25T20:11:42.263Z,3.6
2022-11-25T20:13:42.725Z,3.7
2022-11-25T20:15:44.356Z,3.6
2022-11-25T20:17:41.015Z,3.6
2022-11-25T20:19:41.046Z,3.6
2022-11-25T20:21:43.879Z,3.7
2022-11-25T20:23:43.237Z,3.7
2022-11-25T20:25:41.202Z,3.7
2022-11-25T20:29:43.499Z,3.6
2022-11-25T20:31:41.004Z,3.7
2022-11-25T20:35:41.113Z,3.8
2022-11-25T20:37:42.605Z,3.7
2022-11-25T20:39:43.969Z,3.8
2022-11-25T20:41:41.001Z,3.8
2022-11-25T20:43:41.209Z,3.8
2022-11-25T20:45:42.448Z,3.7
2022-11-25T20:47:42.412Z,3.7
2022-11-25T20:49:41.012Z,3.7
2022-11-25T20:51:43.758Z,3.7
2022-11-25T20:53:47.597Z,3.7
2022-11-25T20:55:41.853Z,3.7
2022-11-25T20:57:43.339Z,3.6
2022-11-25T20:59:40.975Z,3.5
2022-11-25T21:01:42.072Z,3.6
2022-11-25T21:05:43.051Z,3.6
2022-11-25T21:07:43.317Z,3.6
2022-11-25T21:09:43.907Z,3.5
2022-11-25T21:11:39.132Z,3.4
2022-11-25T21:13:41.484Z,3.5
2022-11-25T21:15:43.814Z,3.6
2022-11-25T21:17:43.047Z,3.6
2022-11-25T21:19:41.421Z,3.6
2022-11-25T21:21:43.383Z,3.6
2022-11-25T21:23:40.996Z,3.6
2022-11-25T21:25:41.383Z,3.7
2022-11-25T21:29:41.001Z,3.7
2022-11-25T21:31:43.591Z,3.8
2022-11-25T21:35:43.908Z,3.9
2022-11-25T21:37:40.968Z,3.9
2022-11-25T21:41:40.997Z,4
2022-11-25T21:43:43.052Z,4.1
2022-11-25T21:47:42.746Z,4.2
2022-11-25T21:49:41.547Z,4.2
2022-11-25T21:51:43.056Z,4.2
2022-11-25T21:53:41.047Z,4.3
2022-11-25T21:55:39.532Z,4.3
2022-11-25T21:57:41.718Z,4.4
2022-11-25T21:59:40.991Z,4.4
2022-11-25T22:01:44.165Z,4.3
2022-11-25T22:03:43.778Z,4.4
2022-11-25T22:05:40.583Z,4.3
2022-11-25T22:07:42.896Z,4.4
2022-11-25T22:09:48.184Z,4.4
2022-11-25T22:11:44.129Z,4.5
2022-11-25T22:13:41.037Z,4.5
2022-11-25T22:17:41.050Z,4.5
2022-11-25T22:23:41.282Z,4.4
2022-11-25T22:25:41.008Z,4.4
2022-11-25T22:27:43.908Z,4.5
2022-11-25T22:29:40.720Z,4.6
2022-11-25T22:31:38.276Z,4.6
2022-11-25T22:33:43.940Z,4.6
2022-11-25T22:35:40.995Z,4.6
2022-11-25T22:37:41.020Z,4.6
2022-11-25T22:39:47.328Z,4.6
2022-11-25T22:41:41.310Z,4.6
2022-11-25T22:43:41.047Z,4.6
2022-11-25T22:45:43.723Z,4.6
2022-11-25T22:47:41.421Z,4.6
2022-11-25T22:49:47.446Z,4.6
2022-11-25T22:51:43.768Z,4.6
2022-11-25T22:53:41.292Z,4.6
2022-11-25T22:55:42.187Z,4.6
2022-11-25T22:57:43.469Z,4.6
2022-11-25T22:59:40.376Z,4.7
2022-11-25T23:01:41.022Z,4.7
2022-11-25T23:05:42.706Z,4.7
2022-11-25T23:07:39.613Z,4.7
2022-11-25T23:11:42.576Z,4.7
2022-11-25T23:13:43.644Z,4.7
2022-11-25T23:15:43.949Z,4.7
2022-11-25T23:17:41.709Z,4.7
2022-11-25T23:19:41.164Z,4.7
2022-11-25T23:23:41.051Z,4.8
2022-11-25T23:25:41.034Z,4.8
2022-11-25T23:27:43.867Z,4.8
2022-11-25T23:29:41.369Z,4.9
2022-11-25T23:31:42.867Z,4.9
2022-11-25T23:35:44.131Z,4.9
2022-11-25T23:37:41.635Z,4.9
2022-11-25T23:41:43.980Z,4.9
2022-11-25T23:43:43.300Z,4.9
2022-11-25T23:45:44.036Z,4.9
2022-11-25T23:47:41.175Z,4.9
2022-11-25T23:49:41.021Z,4.9
2022-11-25T23:51:43.460Z,4.9
2022-11-25T23:53:41.073Z,4.8
2022-11-25T23:55:43.368Z,4.8
2022-11-25T23:57:44.022Z,4.8
2022-11-25T23:59:40.889Z,4.8
