createdAt,value
2023-01-08T00:01:13.775Z,89.36
2023-01-08T00:03:41.046Z,88.80
2023-01-08T00:06:11.582Z,89.07
2023-01-08T00:08:38.465Z,88.87
2023-01-08T00:11:05.235Z,89.07
2023-01-08T00:13:31.837Z,88.39
2023-01-08T00:16:06.559Z,88.24
2023-01-08T00:18:33.856Z,89.12
2023-01-08T00:21:01.019Z,89.32
2023-01-08T00:23:27.749Z,89.75
2023-01-08T00:25:54.382Z,89.39
2023-01-08T00:28:21.283Z,89.55
2023-01-08T00:30:48.838Z,89.31
2023-01-08T00:33:15.905Z,88.71
2023-01-08T00:35:42.607Z,88.69
2023-01-08T00:38:09.199Z,89.26
2023-01-08T00:40:36.726Z,89.78
2023-01-08T00:43:03.811Z,89.40
2023-01-08T00:45:30.710Z,89.22
2023-01-08T00:47:58.323Z,89.41
2023-01-08T00:50:25.886Z,89.57
2023-01-08T00:52:52.616Z,89.88
2023-01-08T00:55:19.527Z,89.91
2023-01-08T00:57:46.256Z,89.26
2023-01-08T01:00:15.543Z,89.98
2023-01-08T01:02:42.914Z,89.36
2023-01-08T01:05:12.278Z,89.84
2023-01-08T01:07:39.230Z,90.51
2023-01-08T01:10:06.502Z,92.12
2023-01-08T01:12:33.195Z,91.91
2023-01-08T01:14:59.914Z,92.14
2023-01-08T01:17:26.575Z,91.73
2023-01-08T01:19:53.216Z,92.01
2023-01-08T01:22:19.763Z,92.43
2023-01-08T01:24:46.308Z,91.58
2023-01-08T01:27:12.936Z,92.81
2023-01-08T01:29:39.556Z,92.28
2023-01-08T01:32:06.649Z,92.00
2023-01-08T01:34:33.273Z,91.32
2023-01-08T01:36:59.928Z,92.16
2023-01-08T01:39:26.596Z,91.98
2023-01-08T01:41:53.537Z,92.68
2023-01-08T01:44:38.252Z,92.48
2023-01-08T01:47:19.888Z,92.18
2023-01-08T01:49:56.939Z,91.79
2023-01-08T01:52:25.491Z,91.84
2023-01-08T01:54:53.047Z,92.27
2023-01-08T01:57:19.894Z,92.50
2023-01-08T01:59:48.297Z,92.32
2023-01-08T02:02:14.972Z,93.45
2023-01-08T02:04:41.821Z,93.18
2023-01-08T02:07:15.760Z,92.91
2023-01-08T02:09:51.935Z,93.72
2023-01-08T02:12:26.680Z,93.38
2023-01-08T02:15:02.650Z,92.13
2023-01-08T02:17:51.100Z,92.34
2023-01-08T02:20:20.402Z,92.55
2023-01-08T02:22:53.961Z,93.64
2023-01-08T02:25:36.936Z,93.48
2023-01-08T02:28:09.025Z,93.19
2023-01-08T02:30:35.987Z,92.25
2023-01-08T02:33:03.219Z,93.42
2023-01-08T02:35:46.858Z,94.01
2023-01-08T02:38:20.124Z,93.30
2023-01-08T02:41:10.423Z,92.97
2023-01-08T02:43:50.036Z,92.66
2023-01-08T02:46:22.422Z,92.67
2023-01-08T02:48:54.587Z,92.67
2023-01-08T02:51:35.559Z,92.63
2023-01-08T02:54:11.657Z,92.70
2023-01-08T02:56:44.534Z,93.30
2023-01-08T02:59:23.703Z,93.43
2023-01-08T03:01:50.822Z,92.92
2023-01-08T03:04:22.181Z,93.33
2023-01-08T03:06:49.873Z,92.59
2023-01-08T03:09:17.723Z,93.45
2023-01-08T03:11:52.194Z,93.15
2023-01-08T03:14:21.642Z,93.35
2023-01-08T03:16:52.563Z,93.38
2023-01-08T03:19:23.700Z,92.75
2023-01-08T03:21:52.247Z,92.29
2023-01-08T03:24:26.735Z,92.87
2023-01-08T03:26:58.331Z,92.30
2023-01-08T03:29:27.215Z,91.75
2023-01-08T03:31:58.407Z,92.52
2023-01-08T03:34:26.864Z,92.34
2023-01-08T03:36:58.687Z,93.14
2023-01-08T03:39:41.972Z,93.21
2023-01-08T03:42:12.209Z,93.16
2023-01-08T03:44:39.174Z,92.60
2023-01-08T03:47:09.659Z,92.29
2023-01-08T03:49:38.205Z,93.12
2023-01-08T03:52:04.856Z,92.93
2023-01-08T03:54:34.261Z,92.77
2023-01-08T03:57:01.009Z,93.30
2023-01-08T03:59:27.632Z,93.81
2023-01-08T04:01:54.729Z,94.00
2023-01-08T04:04:21.397Z,93.27
2023-01-08T04:06:48.034Z,93.22
2023-01-08T04:09:14.660Z,93.04
2023-01-08T04:11:41.200Z,93.48
2023-01-08T04:14:08.140Z,93.20
2023-01-08T04:16:34.730Z,92.97
2023-01-08T04:19:01.412Z,93.48
2023-01-08T04:21:27.971Z,93.88
2023-01-08T04:23:55.185Z,94.28
2023-01-08T04:26:21.749Z,94.15
2023-01-08T04:28:48.391Z,95.09
2023-01-08T04:31:15.017Z,95.00
2023-01-08T04:33:41.536Z,94.81
2023-01-08T04:36:08.318Z,94.74
2023-01-08T04:38:34.873Z,94.68
2023-01-08T04:41:02.621Z,95.13
2023-01-08T04:43:30.763Z,95.36
2023-01-08T04:46:02.018Z,95.77
2023-01-08T04:48:29.716Z,95.11
2023-01-08T04:50:59.093Z,94.52
2023-01-08T04:53:26.126Z,94.57
2023-01-08T04:55:52.791Z,95.39
2023-01-08T04:58:19.440Z,95.46
2023-01-08T05:00:46.104Z,95.29
2023-01-08T05:03:12.984Z,95.56
2023-01-08T05:05:39.512Z,95.05
2023-01-08T05:08:06.191Z,94.19
2023-01-08T05:10:32.739Z,95.54
2023-01-08T05:13:00.210Z,95.41
2023-01-08T05:15:27.322Z,95.45
2023-01-08T05:18:01.764Z,96.64
2023-01-08T05:20:29.290Z,96.06
2023-01-08T05:22:56.366Z,95.73
2023-01-08T05:25:22.934Z,95.49
2023-01-08T05:27:49.557Z,95.45
2023-01-08T05:30:16.985Z,95.92
2023-01-08T05:32:43.681Z,95.32
2023-01-08T05:35:10.692Z,95.24
2023-01-08T05:37:37.916Z,95.47
2023-01-08T05:40:05.433Z,95.28
2023-01-08T05:42:34.876Z,96.39
2023-01-08T05:45:05.483Z,96.24
2023-01-08T05:47:33.009Z,96.14
2023-01-08T05:49:59.773Z,97.35
2023-01-08T05:52:26.861Z,96.84
2023-01-08T05:54:53.421Z,96.43
2023-01-08T05:57:19.974Z,96.42
2023-01-08T05:59:46.578Z,95.41
2023-01-08T06:02:13.135Z,95.81
2023-01-08T06:04:39.811Z,96.34
2023-01-08T06:07:06.429Z,96.31
2023-01-08T06:09:32.939Z,96.00
2023-01-08T06:11:59.463Z,96.16
2023-01-08T06:14:26.044Z,95.37
2023-01-08T06:16:52.609Z,95.43
2023-01-08T06:19:19.276Z,95.92
2023-01-08T06:21:45.932Z,94.93
2023-01-08T06:24:12.580Z,95.77
2023-01-08T06:26:39.136Z,95.68
2023-01-08T06:29:05.914Z,95.28
2023-01-08T06:31:32.546Z,95.28
2023-01-08T06:33:59.164Z,94.63
2023-01-08T06:36:25.909Z,95.18
2023-01-08T06:38:52.456Z,94.66
2023-01-08T06:41:19.141Z,94.35
2023-01-08T06:43:45.688Z,94.26
2023-01-08T06:46:12.393Z,94.09
2023-01-08T06:48:39.000Z,93.38
2023-01-08T06:51:06.034Z,93.86
2023-01-08T06:53:32.605Z,93.87
2023-01-08T06:55:59.320Z,93.59
2023-01-08T06:58:27.658Z,93.66
2023-01-08T07:00:54.284Z,94.12
2023-01-08T07:03:20.954Z,93.61
2023-01-08T07:05:47.622Z,93.78
2023-01-08T07:08:15.440Z,93.88
2023-01-08T07:10:44.305Z,93.74
2023-01-08T07:13:12.678Z,94.74
2023-01-08T07:15:41.248Z,94.48
2023-01-08T07:18:09.826Z,94.13
2023-01-08T07:20:37.229Z,93.64
2023-01-08T07:23:09.338Z,93.81
2023-01-08T07:25:35.982Z,93.74
2023-01-08T07:28:02.594Z,94.52
2023-01-08T07:30:30.771Z,94.27
2023-01-08T07:33:00.082Z,93.71
2023-01-08T07:35:27.167Z,94.60
2023-01-08T07:37:53.804Z,94.40
2023-01-08T07:40:20.369Z,94.76
2023-01-08T07:42:46.961Z,94.66
2023-01-08T07:45:13.870Z,95.58
2023-01-08T07:47:42.605Z,95.32
2023-01-08T07:50:09.795Z,95.89
2023-01-08T07:52:37.865Z,95.27
2023-01-08T07:55:04.904Z,96.64
2023-01-08T07:57:34.538Z,96.26
2023-01-08T08:00:01.082Z,96.21
2023-01-08T08:02:27.877Z,96.91
2023-01-08T08:04:54.587Z,95.88
2023-01-08T08:07:21.246Z,96.85
2023-01-08T08:09:47.762Z,96.14
2023-01-08T08:12:15.229Z,96.30
2023-01-08T08:14:41.820Z,95.74
2023-01-08T08:17:08.374Z,96.35
2023-01-08T08:19:34.935Z,96.38
2023-01-08T08:22:01.751Z,95.88
2023-01-08T08:24:28.350Z,95.89
2023-01-08T08:26:54.870Z,95.91
2023-01-08T08:29:21.433Z,96.75
2023-01-08T08:31:48.092Z,98.36
2023-01-08T08:34:14.660Z,99.01
2023-01-08T08:36:41.240Z,100.00
2023-01-08T08:39:07.948Z,100.00
2023-01-08T08:41:34.529Z,100.00
2023-01-08T08:44:01.211Z,100.00
2023-01-08T08:46:29.658Z,100.00
2023-01-08T08:48:56.212Z,100.00
2023-01-08T08:51:22.958Z,100.00
2023-01-08T08:53:49.593Z,100.00
2023-01-08T08:56:16.245Z,100.00
2023-01-08T08:58:42.890Z,100.00
2023-01-08T09:01:09.583Z,100.00
2023-01-08T09:03:36.569Z,100.00
2023-01-08T09:06:03.506Z,100.00
2023-01-08T09:08:30.029Z,100.00
2023-01-08T09:10:56.642Z,100.00
2023-01-08T09:13:23.212Z,100.00
2023-01-08T09:15:49.836Z,100.00
2023-01-08T09:18:16.385Z,100.00
2023-01-08T09:20:42.940Z,100.00
2023-01-08T09:23:09.773Z,100.00
2023-01-08T09:25:36.457Z,100.00
2023-01-08T09:28:06.218Z,100.00
2023-01-08T09:30:33.512Z,100.00
2023-01-08T09:33:02.921Z,100.00
2023-01-08T09:35:29.978Z,100.00
2023-01-08T09:37:57.895Z,100.00
2023-01-08T09:40:30.905Z,100.00
2023-01-08T09:43:00.587Z,100.00
2023-01-08T09:45:31.127Z,100.00
2023-01-08T09:48:06.224Z,100.00
2023-01-08T09:50:34.204Z,100.00
2023-01-08T09:53:01.075Z,100.00
2023-01-08T09:55:31.365Z,100.00
2023-01-08T09:58:01.684Z,100.00
2023-01-08T10:00:31.718Z,100.00
2023-01-08T10:02:58.507Z,100.00
2023-01-08T10:05:29.828Z,100.00
2023-01-08T10:07:56.491Z,100.00
2023-01-08T10:10:29.360Z,100.00
2023-01-08T10:12:56.448Z,100.00
2023-01-08T10:15:23.687Z,98.52
2023-01-08T10:17:58.593Z,98.03
2023-01-08T10:20:25.904Z,97.28
2023-01-08T10:22:54.350Z,96.17
2023-01-08T10:25:24.817Z,95.13
2023-01-08T10:27:52.978Z,93.15
2023-01-08T10:30:28.620Z,94.36
2023-01-08T10:32:57.658Z,93.42
2023-01-08T10:35:33.484Z,93.40
2023-01-08T10:38:00.366Z,92.10
2023-01-08T10:40:44.234Z,91.87
2023-01-08T10:43:25.600Z,89.63
2023-01-08T10:46:29.101Z,91.27
2023-01-08T10:48:58.733Z,89.35
2023-01-08T10:51:26.689Z,89.17
2023-01-08T10:53:56.222Z,89.13
2023-01-08T10:56:32.186Z,89.25
2023-01-08T10:58:58.903Z,88.72
2023-01-08T11:02:11.388Z,87.95
2023-01-08T11:11:43.141Z,85.02
2023-01-08T11:15:00.148Z,85.94
2023-01-08T11:20:41.871Z,86.08
2023-01-08T11:24:07.439Z,86.13
2023-01-08T11:27:13.337Z,83.69
2023-01-08T11:30:23.991Z,84.80
2023-01-08T11:33:41.182Z,84.62
2023-01-08T11:36:55.020Z,83.66
2023-01-08T11:43:16.684Z,82.87
2023-01-08T11:50:20.585Z,83.72
2023-01-08T11:53:37.435Z,82.72
2023-01-08T11:56:59.495Z,81.89
2023-01-08T11:59:28.876Z,80.53
2023-01-08T12:02:08.225Z,79.34
2023-01-08T12:05:17.689Z,81.15
2023-01-08T12:08:07.873Z,78.90
2023-01-08T12:10:53.377Z,79.83
2023-01-08T12:13:53.560Z,77.61
2023-01-08T12:16:49.331Z,77.59
2023-01-08T12:19:22.822Z,79.72
2023-01-08T12:25:55.489Z,79.43
2023-01-08T12:29:19.455Z,79.76
2023-01-08T12:32:24.537Z,79.47
2023-01-08T12:35:02.506Z,78.90
2023-01-08T12:38:15.768Z,81.44
2023-01-08T12:40:54.513Z,79.60
2023-01-08T12:43:55.189Z,79.53
2023-01-08T12:46:36.424Z,80.64
2023-01-08T12:49:10.770Z,79.68
2023-01-08T12:52:13.060Z,79.82
2023-01-08T12:55:36.379Z,79.98
2023-01-08T13:04:27.963Z,80.52
2023-01-08T13:07:38.151Z,80.56
2023-01-08T13:11:10.911Z,80.50
2023-01-08T13:14:19.295Z,82.10
2023-01-08T13:17:17.054Z,82.72
2023-01-08T13:20:08.938Z,81.05
2023-01-08T13:26:19.812Z,80.89
2023-01-08T13:29:50.695Z,81.35
2023-01-08T13:33:21.172Z,81.60
2023-01-08T13:36:36.250Z,81.49
2023-01-08T13:39:22.754Z,81.83
2023-01-08T13:42:31.959Z,82.02
2023-01-08T13:45:21.433Z,82.22
2023-01-08T13:47:58.591Z,83.38
2023-01-08T13:51:49.672Z,83.68
2023-01-08T13:54:57.344Z,83.35
2023-01-08T13:57:24.437Z,83.26
2023-01-08T13:59:57.841Z,83.55
2023-01-08T14:02:45.017Z,82.66
2023-01-08T14:08:58.757Z,83.23
2023-01-08T14:11:31.788Z,83.69
2023-01-08T14:13:59.066Z,83.35
2023-01-08T14:16:25.964Z,83.73
2023-01-08T14:19:00.024Z,83.95
2023-01-08T14:21:27.115Z,86.30
2023-01-08T14:23:54.160Z,87.68
2023-01-08T14:26:36.000Z,96.33
2023-01-08T14:29:12.179Z,95.06
2023-01-08T14:31:49.057Z,98.50
2023-01-08T14:34:16.833Z,100.00
2023-01-08T14:36:44.211Z,100.00
2023-01-08T14:39:32.219Z,100.00
2023-01-08T14:42:26.645Z,100.00
2023-01-08T14:45:05.384Z,100.00
2023-01-08T14:47:39.991Z,100.00
2023-01-08T14:50:07.635Z,100.00
2023-01-08T14:52:39.278Z,100.00
2023-01-08T14:55:06.383Z,100.00
2023-01-08T14:57:33.091Z,100.00
2023-01-08T15:00:01.672Z,100.00
2023-01-08T15:02:38.059Z,100.00
2023-01-08T15:05:16.664Z,100.00
2023-01-08T15:07:54.982Z,100.00
2023-01-08T15:10:42.816Z,100.00
2023-01-08T15:13:38.006Z,100.00
2023-01-08T15:16:16.786Z,100.00
2023-01-08T15:18:48.960Z,100.00
2023-01-08T15:21:21.173Z,100.00
2023-01-08T15:23:55.195Z,100.00
2023-01-08T15:26:23.078Z,100.00
2023-01-08T15:28:52.188Z,100.00
2023-01-08T15:31:41.044Z,100.00
2023-01-08T15:34:08.539Z,100.00
2023-01-08T15:36:35.077Z,100.00
2023-01-08T15:39:01.751Z,100.00
2023-01-08T15:41:57.587Z,100.00
2023-01-08T15:44:25.333Z,100.00
2023-01-08T15:46:52.543Z,100.00
2023-01-08T15:49:19.385Z,100.00
2023-01-08T15:51:51.859Z,100.00
2023-01-08T15:54:20.588Z,100.00
2023-01-08T15:56:47.240Z,100.00
2023-01-08T15:59:13.840Z,100.00
2023-01-08T16:01:40.532Z,100.00
2023-01-08T16:04:07.512Z,100.00
2023-01-08T16:06:36.093Z,100.00
2023-01-08T16:09:02.712Z,100.00
2023-01-08T16:11:29.626Z,100.00
2023-01-08T16:13:56.197Z,100.00
2023-01-08T16:16:22.759Z,100.00
2023-01-08T16:18:49.497Z,100.00
2023-01-08T16:21:16.120Z,100.00
2023-01-08T16:23:42.705Z,100.00
2023-01-08T16:26:11.768Z,100.00
2023-01-08T16:28:39.220Z,100.00
2023-01-08T16:31:06.190Z,100.00
2023-01-08T16:33:32.972Z,100.00
2023-01-08T16:36:07.526Z,100.00
2023-01-08T16:38:35.524Z,100.00
2023-01-08T16:41:02.580Z,100.00
2023-01-08T16:43:30.659Z,100.00
2023-01-08T16:46:02.992Z,100.00
2023-01-08T16:48:30.243Z,100.00
2023-01-08T16:51:05.203Z,100.00
2023-01-08T16:53:32.388Z,100.00
2023-01-08T16:56:00.189Z,100.00
2023-01-08T16:58:27.487Z,100.00
2023-01-08T17:00:54.236Z,100.00
2023-01-08T17:03:24.539Z,100.00
2023-01-08T17:05:51.244Z,100.00
2023-01-08T17:08:19.903Z,100.00
2023-01-08T17:10:47.008Z,100.00
2023-01-08T17:13:13.560Z,100.00
2023-01-08T17:15:40.475Z,100.00
2023-01-08T17:18:08.744Z,100.00
2023-01-08T17:20:37.019Z,100.00
2023-01-08T17:23:03.687Z,100.00
2023-01-08T17:25:30.257Z,100.00
2023-01-08T17:27:56.929Z,100.00
2023-01-08T17:30:23.502Z,100.00
2023-01-08T17:32:50.059Z,100.00
2023-01-08T17:35:16.714Z,100.00
2023-01-08T17:37:43.276Z,100.00
2023-01-08T17:40:13.786Z,100.00
2023-01-08T17:42:40.455Z,100.00
2023-01-08T17:45:07.667Z,100.00
2023-01-08T17:47:35.279Z,100.00
2023-01-08T17:50:03.311Z,100.00
2023-01-08T17:52:29.891Z,100.00
2023-01-08T17:54:56.539Z,100.00
2023-01-08T17:57:23.633Z,100.00
2023-01-08T17:59:50.371Z,100.00
2023-01-08T18:02:17.600Z,100.00
2023-01-08T18:04:45.579Z,100.00
2023-01-08T18:07:13.397Z,100.00
2023-01-08T18:09:40.349Z,100.00
2023-01-08T18:12:07.786Z,100.00
2023-01-08T18:14:38.997Z,100.00
2023-01-08T18:17:06.150Z,100.00
2023-01-08T18:19:33.044Z,100.00
2023-01-08T18:22:01.008Z,100.00
2023-01-08T18:24:27.803Z,100.00
2023-01-08T18:26:54.472Z,100.00
2023-01-08T18:29:21.140Z,100.00
2023-01-08T18:31:47.971Z,100.00
2023-01-08T18:34:15.200Z,100.00
2023-01-08T18:36:42.395Z,100.00
2023-01-08T18:39:09.329Z,100.00
2023-01-08T18:41:54.502Z,100.00
2023-01-08T18:44:21.505Z,100.00
2023-01-08T18:46:48.410Z,100.00
2023-01-08T18:49:15.563Z,100.00
2023-01-08T18:51:42.812Z,100.00
2023-01-08T18:54:11.240Z,100.00
2023-01-08T18:56:38.033Z,100.00
2023-01-08T18:59:06.280Z,100.00
2023-01-08T19:01:34.864Z,100.00
2023-01-08T19:04:01.525Z,100.00
2023-01-08T19:06:28.207Z,100.00
2023-01-08T19:08:57.627Z,100.00
2023-01-08T19:11:24.464Z,100.00
2023-01-08T19:13:55.496Z,100.00
2023-01-08T19:16:22.678Z,100.00
2023-01-08T19:18:50.131Z,100.00
2023-01-08T19:21:19.033Z,100.00
2023-01-08T19:23:46.970Z,100.00
2023-01-08T19:26:14.562Z,100.00
2023-01-08T19:28:42.276Z,100.00
2023-01-08T19:31:12.280Z,100.00
2023-01-08T19:33:39.232Z,100.00
2023-01-08T19:36:11.043Z,100.00
2023-01-08T19:38:37.616Z,100.00
2023-01-08T19:41:04.589Z,100.00
2023-01-08T19:43:43.282Z,100.00
2023-01-08T19:46:15.367Z,100.00
2023-01-08T19:48:43.947Z,100.00
2023-01-08T19:51:11.867Z,100.00
2023-01-08T19:53:38.510Z,100.00
2023-01-08T19:56:07.639Z,100.00
2023-01-08T19:58:34.573Z,100.00
2023-01-08T20:01:05.648Z,100.00
2023-01-08T20:03:32.297Z,100.00
2023-01-08T20:05:58.841Z,100.00
2023-01-08T20:08:25.420Z,100.00
2023-01-08T20:10:51.972Z,100.00
2023-01-08T20:13:19.372Z,100.00
2023-01-08T20:15:55.272Z,100.00
2023-01-08T20:18:21.901Z,100.00
2023-01-08T20:20:48.479Z,100.00
2023-01-08T20:23:15.038Z,100.00
2023-01-08T20:25:42.067Z,100.00
2023-01-08T20:28:08.660Z,100.00
2023-01-08T20:30:37.604Z,100.00
2023-01-08T20:33:04.154Z,100.00
2023-01-08T20:35:30.656Z,100.00
2023-01-08T20:37:57.211Z,100.00
2023-01-08T20:40:23.816Z,100.00
2023-01-08T20:42:50.457Z,100.00
2023-01-08T20:45:18.210Z,100.00
2023-01-08T20:47:44.957Z,100.00
2023-01-08T20:50:19.707Z,100.00
2023-01-08T20:52:47.567Z,100.00
2023-01-08T20:55:14.328Z,100.00
2023-01-08T20:57:40.999Z,100.00
2023-01-08T21:00:08.582Z,100.00
2023-01-08T21:02:35.213Z,100.00
2023-01-08T21:05:01.933Z,100.00
2023-01-08T21:07:29.848Z,100.00
2023-01-08T21:09:56.357Z,100.00
2023-01-08T21:12:22.933Z,100.00
2023-01-08T21:14:49.757Z,100.00
2023-01-08T21:17:16.384Z,100.00
2023-01-08T21:19:43.077Z,100.00
2023-01-08T21:22:12.037Z,100.00
2023-01-08T21:24:38.802Z,100.00
2023-01-08T21:27:05.348Z,100.00
2023-01-08T21:29:32.055Z,100.00
2023-01-08T21:31:58.669Z,100.00
2023-01-08T21:34:25.999Z,100.00
2023-01-08T21:36:52.559Z,100.00
2023-01-08T21:39:19.199Z,100.00
2023-01-08T21:42:04.504Z,100.00
2023-01-08T21:44:49.592Z,100.00
2023-01-08T21:47:18.049Z,100.00
2023-01-08T21:49:46.060Z,100.00
2023-01-08T21:52:31.418Z,100.00
2023-01-08T21:54:58.223Z,100.00
2023-01-08T21:57:27.742Z,100.00
2023-01-08T21:59:55.127Z,100.00
2023-01-08T22:02:24.228Z,100.00
2023-01-08T22:04:54.460Z,100.00
2023-01-08T22:07:20.991Z,100.00
2023-01-08T22:09:47.679Z,100.00
2023-01-08T22:12:15.743Z,100.00
2023-01-08T22:14:42.768Z,100.00
2023-01-08T22:17:09.442Z,100.00
2023-01-08T22:19:39.697Z,100.00
2023-01-08T22:22:10.161Z,100.00
2023-01-08T22:24:37.633Z,100.00
2023-01-08T22:27:04.227Z,100.00
2023-01-08T22:29:30.864Z,100.00
2023-01-08T22:31:57.687Z,100.00
2023-01-08T22:34:24.570Z,100.00
2023-01-08T22:36:52.535Z,100.00
2023-01-08T22:39:19.596Z,100.00
2023-01-08T22:41:46.232Z,100.00
2023-01-08T22:44:13.826Z,100.00
2023-01-08T22:46:40.959Z,100.00
2023-01-08T22:49:09.684Z,100.00
2023-01-08T22:51:36.331Z,100.00
2023-01-08T22:54:03.028Z,100.00
2023-01-08T22:56:29.634Z,100.00
2023-01-08T22:58:58.155Z,100.00
2023-01-08T23:01:27.476Z,100.00
2023-01-08T23:03:57.744Z,100.00
2023-01-08T23:06:26.970Z,100.00
2023-01-08T23:08:54.550Z,100.00
2023-01-08T23:11:22.171Z,100.00
2023-01-08T23:13:51.032Z,100.00
2023-01-08T23:16:18.984Z,100.00
2023-01-08T23:18:45.822Z,100.00
2023-01-08T23:21:16.818Z,100.00
2023-01-08T23:23:43.967Z,100.00
2023-01-08T23:26:14.093Z,100.00
2023-01-08T23:28:40.625Z,100.00
2023-01-08T23:31:12.072Z,100.00
2023-01-08T23:33:38.834Z,100.00
2023-01-08T23:36:05.954Z,100.00
2023-01-08T23:38:32.856Z,100.00
2023-01-08T23:40:59.913Z,100.00
2023-01-08T23:43:26.648Z,100.00
2023-01-08T23:45:53.960Z,100.00
2023-01-08T23:48:20.620Z,100.00
2023-01-08T23:50:47.175Z,100.00
2023-01-08T23:53:13.771Z,100.00
2023-01-08T23:55:41.270Z,100.00
2023-01-08T23:58:07.850Z,100.00
