createdAt,value
2019-05-03T00:02:27.894Z,71.80
2019-05-03T00:05:21.965Z,71.90
2019-05-03T00:07:56.039Z,72.10
2019-05-03T00:10:28.144Z,72.30
2019-05-03T00:13:01.758Z,72.20
2019-05-03T00:16:12.102Z,72.20
2019-05-03T00:18:43.665Z,72.40
2019-05-03T00:21:15.205Z,72.40
2019-05-03T00:23:46.597Z,72.60
2019-05-03T00:26:18.064Z,72.40
2019-05-03T00:28:49.390Z,72.70
2019-05-03T00:31:22.565Z,72.70
2019-05-03T00:33:58.127Z,73.20
2019-05-03T00:36:52.530Z,73.20
2019-05-03T00:39:29.701Z,73.20
2019-05-03T00:42:02.730Z,73.30
2019-05-03T00:44:34.261Z,72.90
2019-05-03T00:47:05.952Z,72.60
2019-05-03T00:49:37.839Z,72.90
2019-05-03T00:52:09.182Z,72.40
2019-05-03T00:54:42.364Z,72.20
2019-05-03T00:57:14.501Z,72.00
2019-05-03T00:59:46.201Z,72.10
2019-05-03T01:02:18.023Z,73.10
2019-05-03T01:04:49.341Z,72.50
2019-05-03T01:07:22.247Z,72.80
2019-05-03T01:09:53.754Z,73.10
2019-05-03T01:12:25.365Z,73.10
2019-05-03T01:14:59.113Z,73.20
2019-05-03T01:17:32.015Z,73.20
2019-05-03T01:20:03.395Z,73.10
2019-05-03T01:22:34.977Z,73.00
2019-05-03T01:25:07.001Z,73.00
2019-05-03T01:27:38.410Z,73.00
2019-05-03T01:30:11.923Z,73.00
2019-05-03T01:32:43.503Z,73.00
2019-05-03T01:35:14.787Z,72.80
2019-05-03T01:37:46.605Z,72.80
2019-05-03T01:40:18.837Z,72.60
2019-05-03T01:42:51.844Z,72.60
2019-05-03T01:45:23.642Z,72.60
2019-05-03T01:48:04.031Z,72.60
2019-05-03T01:50:44.864Z,72.60
2019-05-03T01:53:18.158Z,73.00
2019-05-03T01:55:52.269Z,73.00
2019-05-03T01:58:24.575Z,73.10
2019-05-03T02:01:17.866Z,73.30
2019-05-03T02:03:56.458Z,73.50
2019-05-03T02:06:28.080Z,73.50
2019-05-03T02:09:01.509Z,73.80
2019-05-03T02:11:34.652Z,73.90
2019-05-03T02:14:06.658Z,73.90
2019-05-03T02:16:38.477Z,73.70
2019-05-03T02:19:09.917Z,74.20
2019-05-03T02:21:41.671Z,74.20
2019-05-03T02:24:14.204Z,74.20
2019-05-03T02:26:45.573Z,74.20
2019-05-03T02:29:16.974Z,74.20
2019-05-03T02:31:48.642Z,74.30
2019-05-03T02:34:23.688Z,74.10
2019-05-03T02:36:53.790Z,74.20
2019-05-03T02:39:25.834Z,74.40
2019-05-03T02:42:03.046Z,74.40
2019-05-03T02:44:30.691Z,74.30
2019-05-03T02:47:20.891Z,74.40
2019-05-03T02:49:57.145Z,74.70
2019-05-03T02:52:36.486Z,74.60
2019-05-03T02:55:09.593Z,74.60
2019-05-03T02:57:40.124Z,74.30
2019-05-03T03:00:16.358Z,74.50
2019-05-03T03:02:47.633Z,74.60
2019-05-03T03:05:19.262Z,74.40
2019-05-03T03:07:52.366Z,74.30
2019-05-03T03:10:26.309Z,74.00
2019-05-03T03:13:00.027Z,74.00
2019-05-03T03:15:36.262Z,74.00
2019-05-03T03:18:09.900Z,73.60
2019-05-03T03:20:44.973Z,73.50
2019-05-03T03:23:19.291Z,73.60
2019-05-03T03:25:55.614Z,73.70
2019-05-03T03:28:27.894Z,73.40
2019-05-03T03:31:28.234Z,73.40
2019-05-03T03:33:59.821Z,73.10
2019-05-03T03:36:50.288Z,73.40
2019-05-03T03:39:06.990Z,73.40
2019-05-03T03:44:36.519Z,73.40
2019-05-03T03:47:11.458Z,73.40
2019-05-03T03:49:47.366Z,73.40
2019-05-03T03:52:21.065Z,73.70
2019-05-03T03:54:55.521Z,73.80
2019-05-03T03:57:28.938Z,73.30
2019-05-03T03:59:59.454Z,73.30
2019-05-03T04:02:31.603Z,73.60
2019-05-03T04:05:05.509Z,73.60
2019-05-03T04:07:36.614Z,73.60
2019-05-03T04:10:09.669Z,73.70
2019-05-03T04:12:45.463Z,73.40
2019-05-03T04:15:36.679Z,73.30
2019-05-03T04:18:31.371Z,73.60
2019-05-03T04:21:05.393Z,73.80
2019-05-03T04:23:36.134Z,74.00
2019-05-03T04:26:08.549Z,75.20
2019-05-03T04:28:40.558Z,74.50
2019-05-03T04:31:12.196Z,74.40
2019-05-03T04:33:45.071Z,74.60
2019-05-03T04:36:16.749Z,74.60
2019-05-03T04:38:48.570Z,74.40
2019-05-03T04:41:19.877Z,74.30
2019-05-03T04:43:51.211Z,74.50
2019-05-03T04:46:26.025Z,74.60
2019-05-03T04:48:57.732Z,74.60
2019-05-03T04:51:29.772Z,74.50
2019-05-03T04:54:38.367Z,74.70
2019-05-03T04:57:10.241Z,74.80
2019-05-03T04:59:41.611Z,74.70
2019-05-03T05:02:15.689Z,74.70
2019-05-03T05:04:46.579Z,75.50
2019-05-03T05:07:19.272Z,75.20
2019-05-03T05:09:50.748Z,75.50
2019-05-03T05:12:25.159Z,75.20
2019-05-03T05:14:56.706Z,75.40
2019-05-03T05:17:56.287Z,75.60
2019-05-03T05:20:50.180Z,75.30
2019-05-03T05:23:22.191Z,75.10
2019-05-03T05:25:59.997Z,75.20
2019-05-03T05:28:41.403Z,75.60
2019-05-03T05:31:15.014Z,75.60
2019-05-03T05:33:45.909Z,75.40
2019-05-03T05:36:17.272Z,75.20
2019-05-03T05:38:48.752Z,75.20
2019-05-03T05:41:20.070Z,75.10
2019-05-03T05:43:51.361Z,74.90
2019-05-03T05:46:24.905Z,74.90
2019-05-03T05:48:58.188Z,74.70
2019-05-03T05:51:29.651Z,74.60
2019-05-03T05:54:01.267Z,74.40
2019-05-03T06:01:05.903Z,74.30
2019-05-03T06:03:44.917Z,74.10
2019-05-03T06:06:28.744Z,74.40
2019-05-03T06:09:20.901Z,74.50
2019-05-03T06:11:59.316Z,74.70
2019-05-03T06:14:39.165Z,74.50
2019-05-03T06:17:32.228Z,74.50
2019-05-03T06:20:58.245Z,74.30
2019-05-03T09:54:19.620Z,78.10
2019-05-03T09:56:58.769Z,78.60
2019-05-03T09:59:31.060Z,78.90
2019-05-03T10:02:12.168Z,79.10
2019-05-03T10:04:44.626Z,79.20
2019-05-03T10:07:20.724Z,79.30
2019-05-03T10:09:55.213Z,78.80
2019-05-03T10:12:34.977Z,78.60
2019-05-03T10:15:18.174Z,78.80
2019-05-03T10:18:08.666Z,79.30
2019-05-03T10:20:39.967Z,79.20
2019-05-03T10:23:32.697Z,79.20
2019-05-03T10:26:06.201Z,79.10
2019-05-03T10:28:41.145Z,78.90
2019-05-03T10:31:13.240Z,78.30
2019-05-03T10:33:49.444Z,78.50
2019-05-03T10:36:21.289Z,78.10
2019-05-03T10:38:55.209Z,77.80
2019-05-03T10:41:28.477Z,77.80
2019-05-03T10:44:01.636Z,78.00
2019-05-03T10:46:35.322Z,77.60
2019-05-03T10:49:10.069Z,78.10
2019-05-03T10:51:46.980Z,78.20
2019-05-03T10:54:23.108Z,78.00
2019-05-03T10:57:15.945Z,77.30
2019-05-03T10:59:52.832Z,77.60
2019-05-03T11:05:50.065Z,77.40
2019-05-03T11:08:24.156Z,77.80
2019-05-03T11:10:58.278Z,77.90
2019-05-03T11:13:34.861Z,77.30
2019-05-03T11:16:11.600Z,77.20
2019-05-03T11:18:45.556Z,77.10
2019-05-03T11:21:30.909Z,77.20
2019-05-03T11:24:10.599Z,76.30
2019-05-03T11:26:55.674Z,76.90
2019-05-03T11:29:47.449Z,76.90
2019-05-03T11:32:38.128Z,76.60
2019-05-03T11:36:17.046Z,75.60
2019-05-03T11:40:00.085Z,75.20
2019-05-03T11:46:32.336Z,75.20
2019-05-03T11:49:05.646Z,75.00
2019-05-03T11:51:41.942Z,74.80
2019-05-03T11:54:18.900Z,73.80
2019-05-03T11:57:00.991Z,73.50
2019-05-03T11:59:40.764Z,72.70
2019-05-03T12:03:00.091Z,72.60
2019-05-03T12:05:35.167Z,72.60
2019-05-03T12:08:17.588Z,72.40
2019-05-03T12:11:00.606Z,72.40
2019-05-03T12:13:46.988Z,72.00
2019-05-03T12:17:10.374Z,71.50
2019-05-03T12:19:16.902Z,71.10
2019-05-03T12:22:10.447Z,71.30
2019-05-03T12:24:54.829Z,70.70
2019-05-03T12:27:38.069Z,70.50
2019-05-03T12:31:24.362Z,70.60
2019-05-03T12:34:00.585Z,70.70
2019-05-03T12:36:59.918Z,71.10
2019-05-03T12:40:28.203Z,71.50
2019-05-03T12:43:10.016Z,71.70
2019-05-03T12:45:50.034Z,72.00
2019-05-03T12:48:18.371Z,72.20
2019-05-03T12:51:15.184Z,72.50
2019-05-03T12:53:49.450Z,72.70
2019-05-03T12:56:32.819Z,72.80
2019-05-03T12:59:35.950Z,72.90
2019-05-03T13:02:18.958Z,72.40
2019-05-03T13:04:52.389Z,72.10
2019-05-03T13:07:38.313Z,72.20
2019-05-03T13:10:09.485Z,72.20
2019-05-03T13:12:53.164Z,72.80
2019-05-03T13:15:24.551Z,73.30
2019-05-03T13:17:56.173Z,73.20
2019-05-03T13:20:29.835Z,73.40
2019-05-03T13:23:12.923Z,73.40
2019-05-03T13:25:54.973Z,73.70
2019-05-03T13:28:32.643Z,73.50
2019-05-03T13:31:08.383Z,73.60
2019-05-03T13:33:45.314Z,73.40
2019-05-03T13:36:15.499Z,73.70
2019-05-03T13:38:50.831Z,73.90
2019-05-03T13:42:13.070Z,73.10
2019-05-03T13:44:44.911Z,73.60
2019-05-03T13:48:05.438Z,73.30
2019-05-03T13:50:52.440Z,73.00
2019-05-03T13:53:36.223Z,73.00
2019-05-03T13:56:43.182Z,72.40
2019-05-03T13:59:22.099Z,71.90
2019-05-03T14:02:11.215Z,72.00
2019-05-03T14:04:49.333Z,72.10
2019-05-03T14:07:15.198Z,71.50
2019-05-03T14:09:55.693Z,70.80
2019-05-03T14:12:32.198Z,71.00
2019-05-03T14:15:20.006Z,71.10
2019-05-03T14:17:56.581Z,71.30
2019-05-03T14:21:00.575Z,71.70
2019-05-03T14:23:58.925Z,72.20
2019-05-03T14:26:35.801Z,72.40
2019-05-03T14:29:10.210Z,72.30
2019-05-03T14:31:45.389Z,71.70
2019-05-03T14:34:25.717Z,71.80
2019-05-03T14:37:16.647Z,71.10
2019-05-03T14:40:01.102Z,71.00
2019-05-03T14:42:44.715Z,71.00
2019-05-03T14:45:05.638Z,70.80
2019-05-03T14:47:39.830Z,69.90
2019-05-03T14:50:15.057Z,70.10
2019-05-03T14:52:58.671Z,70.20
2019-05-03T14:55:45.140Z,70.90
2019-05-03T14:58:41.331Z,70.70
2019-05-03T15:01:28.768Z,70.90
2019-05-03T15:04:05.827Z,71.10
2019-05-03T15:06:52.313Z,71.20
2019-05-03T15:09:25.096Z,71.10
2019-05-03T15:11:58.413Z,71.10
2019-05-03T15:14:34.662Z,71.00
2019-05-03T15:17:10.476Z,71.40
2019-05-03T15:19:55.291Z,70.80
2019-05-03T15:22:28.317Z,71.30
2019-05-03T15:25:04.977Z,71.70
2019-05-03T15:27:37.037Z,71.70
2019-05-03T15:30:12.482Z,71.90
2019-05-03T15:32:57.624Z,71.70
2019-05-03T15:35:50.220Z,71.70
2019-05-03T15:38:30.391Z,71.50
2019-05-03T15:41:05.744Z,71.50
2019-05-03T15:44:01.567Z,71.40
2019-05-03T15:47:09.879Z,71.50
2019-05-03T15:49:44.675Z,71.10
2019-05-03T15:52:20.390Z,70.90
2019-05-03T15:55:09.581Z,71.30
2019-05-03T15:57:47.328Z,71.70
2019-05-03T16:00:19.819Z,71.70
2019-05-03T16:02:52.034Z,71.80
2019-05-03T16:05:25.135Z,71.10
2019-05-03T16:07:58.637Z,70.80
2019-05-03T16:10:30.336Z,70.90
2019-05-03T16:13:02.233Z,70.70
2019-05-03T16:15:35.765Z,70.40
2019-05-03T16:18:07.522Z,70.20
2019-05-03T16:20:39.593Z,70.10
2019-05-03T16:23:15.435Z,70.50
2019-05-03T16:25:47.533Z,70.90
2019-05-03T16:28:33.275Z,70.70
2019-05-03T16:31:08.471Z,70.10
2019-05-03T16:33:40.496Z,70.00
2019-05-03T16:36:14.743Z,70.30
2019-05-03T16:38:52.766Z,70.10
2019-05-03T16:41:26.567Z,69.70
2019-05-03T16:43:59.066Z,69.50
2019-05-03T16:46:31.460Z,69.80
2019-05-03T16:49:04.525Z,69.90
2019-05-03T16:51:38.329Z,70.30
2019-05-03T16:54:10.218Z,70.10
2019-05-03T16:56:41.922Z,70.00
2019-05-03T16:59:14.820Z,70.50
2019-05-03T17:01:47.757Z,70.70
2019-05-03T17:04:36.707Z,70.10
2019-05-03T17:07:27.509Z,69.90
2019-05-03T17:10:27.687Z,70.10
2019-05-03T17:13:00.989Z,70.50
2019-05-03T17:15:35.221Z,70.50
2019-05-03T17:18:09.122Z,70.50
2019-05-03T17:20:45.577Z,70.50
2019-05-03T17:23:21.762Z,70.10
2019-05-03T17:25:54.562Z,70.10
2019-05-03T17:28:28.815Z,70.40
2019-05-03T17:31:04.511Z,70.70
2019-05-03T17:33:36.626Z,71.10
2019-05-03T17:36:08.472Z,71.30
2019-05-03T17:38:40.375Z,71.10
2019-05-03T17:41:29.541Z,70.80
2019-05-03T17:44:05.871Z,70.70
2019-05-03T17:46:38.039Z,70.80
2019-05-03T17:49:14.720Z,70.50
2019-05-03T17:52:22.860Z,70.40
2019-05-03T17:55:15.270Z,70.30
2019-05-03T17:58:00.736Z,70.20
2019-05-03T18:01:09.512Z,70.50
2019-05-03T18:03:45.833Z,70.30
2019-05-03T18:06:28.824Z,70.30
2019-05-03T18:09:34.569Z,70.50
2019-05-03T18:12:16.129Z,70.50
2019-05-03T18:14:48.360Z,70.60
2019-05-03T18:17:20.519Z,70.90
2019-05-03T18:19:55.201Z,70.90
2019-05-03T18:22:26.717Z,70.40
2019-05-03T18:24:58.676Z,70.90
2019-05-03T18:27:31.958Z,70.70
2019-05-03T18:30:08.068Z,70.50
2019-05-03T18:32:40.121Z,70.70
2019-05-03T18:35:12.501Z,70.60
2019-05-03T18:38:07.686Z,70.60
2019-05-03T18:40:46.577Z,70.70
2019-05-03T18:43:25.927Z,70.00
2019-05-03T18:46:22.835Z,69.80
2019-05-03T18:48:56.537Z,69.60
2019-05-03T18:51:28.860Z,69.80
2019-05-03T18:54:00.616Z,70.10
2019-05-03T18:56:34.675Z,70.40
2019-05-03T18:59:17.801Z,70.40
2019-05-03T19:01:59.404Z,70.60
2019-05-03T19:05:05.083Z,70.80
2019-05-03T19:08:46.857Z,70.40
2019-05-03T19:11:49.609Z,70.20
2019-05-03T19:14:27.846Z,70.30
2019-05-03T19:17:28.093Z,70.10
2019-05-03T19:20:55.111Z,69.90
2019-05-03T19:23:31.595Z,70.10
2019-05-03T19:26:46.252Z,69.70
2019-05-03T19:29:44.805Z,69.60
2019-05-03T19:34:54.736Z,69.50
2019-05-03T19:35:29.598Z,69.50
2019-05-03T19:38:05.920Z,69.30
2019-05-03T19:41:16.281Z,70.00
2019-05-03T19:43:51.823Z,70.40
2019-05-03T19:46:35.081Z,70.80
2019-05-03T19:49:08.891Z,70.70
2019-05-03T19:51:45.155Z,70.50
2019-05-03T19:54:21.603Z,70.20
2019-05-03T19:56:58.757Z,69.70
2019-05-03T19:59:56.794Z,69.50
2019-05-03T20:02:47.021Z,69.50
2019-05-03T20:05:44.872Z,70.30
2019-05-03T20:08:37.241Z,71.10
2019-05-03T20:11:17.347Z,71.30
2019-05-03T20:14:14.775Z,71.10
2019-05-03T20:16:42.316Z,71.00
2019-05-03T20:19:22.313Z,71.00
2019-05-03T20:22:06.820Z,70.80
2019-05-03T20:25:38.693Z,70.90
2019-05-03T20:27:39.138Z,71.00
2019-05-03T20:30:21.528Z,71.20
2019-05-03T20:32:55.658Z,71.30
2019-05-03T20:35:37.844Z,71.30
2019-05-03T20:38:11.673Z,71.10
2019-05-03T20:40:57.129Z,70.80
2019-05-03T20:43:36.607Z,70.40
2019-05-03T20:46:42.126Z,70.00
2019-05-03T20:49:16.731Z,69.70
2019-05-03T20:51:54.498Z,69.50
2019-05-03T20:54:55.330Z,69.90
2019-05-03T20:57:33.001Z,70.20
2019-05-03T21:00:25.642Z,70.20
2019-05-03T21:03:15.319Z,70.20
2019-05-03T21:09:45.700Z,69.70
2019-05-03T21:18:58.566Z,69.50
2019-05-03T21:21:39.028Z,69.90
2019-05-03T21:24:47.157Z,69.50
2019-05-03T21:27:20.812Z,69.30
2019-05-03T21:30:15.139Z,68.30
2019-05-03T21:32:48.739Z,69.30
2019-05-03T21:35:25.091Z,69.10
2019-05-03T21:38:14.825Z,69.10
2019-05-03T21:40:54.672Z,69.70
2019-05-03T21:43:31.055Z,69.70
2019-05-03T21:46:21.695Z,69.90
2019-05-03T21:49:12.169Z,69.50
2019-05-03T21:51:53.922Z,69.30
2019-05-03T21:54:50.971Z,68.70
2019-05-03T21:57:31.087Z,69.50
2019-05-03T22:00:17.669Z,69.80
2019-05-03T22:03:00.275Z,69.70
2019-05-03T22:05:37.659Z,70.10
2019-05-03T22:08:15.050Z,69.70
2019-05-03T22:10:50.956Z,70.10
2019-05-03T22:13:24.580Z,69.40
2019-05-03T22:16:01.951Z,70.10
2019-05-03T22:18:38.649Z,70.20
2019-05-03T22:21:34.631Z,69.90
2019-05-03T22:24:32.131Z,70.00
2019-05-03T22:27:15.375Z,69.80
2019-05-03T22:29:54.536Z,69.70
2019-05-03T22:32:30.951Z,69.60
2019-05-03T22:35:15.587Z,69.50
2019-05-03T22:37:44.863Z,69.70
2019-05-03T22:40:19.691Z,69.90
2019-05-03T22:42:57.495Z,70.10
2019-05-03T22:45:49.916Z,69.80
2019-05-03T22:48:25.230Z,69.70
2019-05-03T22:51:00.666Z,69.80
2019-05-03T22:53:44.869Z,69.50
2019-05-03T22:56:21.217Z,69.50
2019-05-03T22:58:56.636Z,69.10
2019-05-03T23:01:35.645Z,68.80
2019-05-03T23:04:09.761Z,69.50
2019-05-03T23:06:47.133Z,70.20
2019-05-03T23:09:19.241Z,70.40
2019-05-03T23:11:55.432Z,70.20
2019-05-03T23:14:49.060Z,69.60
2019-05-03T23:17:27.161Z,69.20
2019-05-03T23:20:07.080Z,69.30
2019-05-03T23:22:42.841Z,69.70
2019-05-03T23:25:25.436Z,70.30
2019-05-03T23:28:00.811Z,70.10
2019-05-03T23:30:37.093Z,70.10
2019-05-03T23:33:48.799Z,70.40
2019-05-03T23:36:36.282Z,70.30
2019-05-03T23:40:01.890Z,70.30
2019-05-03T23:42:38.234Z,70.50
2019-05-03T23:45:12.070Z,70.50
2019-05-03T23:47:52.326Z,70.40
2019-05-03T23:50:29.995Z,69.90
2019-05-03T23:53:40.484Z,69.90
2019-05-03T23:56:16.213Z,69.80
