createdAt,value
2023-04-13T00:03:18.320Z,8.81
2023-04-13T00:04:16.012Z,8.70
2023-04-13T00:05:15.924Z,8.73
2023-04-13T00:06:15.865Z,8.71
2023-04-13T00:07:15.828Z,8.74
2023-04-13T00:08:15.788Z,8.70
2023-04-13T00:09:15.760Z,8.67
2023-04-13T00:10:15.782Z,8.60
2023-04-13T00:11:15.692Z,8.53
2023-04-13T00:12:15.659Z,8.52
2023-04-13T00:13:15.609Z,8.49
2023-04-13T00:14:15.578Z,8.53
2023-04-13T00:15:15.542Z,8.53
2023-04-13T00:16:15.730Z,8.48
2023-04-13T00:17:15.485Z,8.42
2023-04-13T00:18:15.456Z,8.30
2023-04-13T00:19:15.417Z,8.38
2023-04-13T00:20:15.375Z,8.34
2023-04-13T00:21:15.376Z,8.31
2023-04-13T00:22:15.359Z,8.36
2023-04-13T00:23:15.288Z,8.30
2023-04-13T00:24:15.234Z,8.19
2023-04-13T00:25:15.204Z,8.15
2023-04-13T00:26:15.167Z,8.10
2023-04-13T00:27:15.136Z,8.06
2023-04-13T00:28:15.174Z,8.01
2023-04-13T00:29:15.064Z,8.05
2023-04-13T00:30:15.034Z,7.91
2023-04-13T00:31:15.026Z,7.94
2023-04-13T00:32:14.977Z,7.82
2023-04-13T00:33:15.529Z,7.94
2023-04-13T00:34:14.954Z,8.08
2023-04-13T00:35:14.890Z,8.13
2023-04-13T00:36:14.829Z,8.08
2023-04-13T00:37:14.839Z,8.10
2023-04-13T00:38:14.768Z,8.10
2023-04-13T00:39:14.746Z,8.08
2023-04-13T00:40:14.743Z,8.12
2023-04-13T00:41:14.647Z,8.16
2023-04-13T00:42:14.614Z,8.10
2023-04-13T00:43:14.615Z,8.13
2023-04-13T00:44:14.558Z,8.12
2023-04-13T00:45:14.643Z,8.15
2023-04-13T00:46:14.512Z,8.23
2023-04-13T00:47:14.444Z,8.12
2023-04-13T00:48:14.458Z,8.06
2023-04-13T00:49:14.374Z,8.09
2023-04-13T00:50:14.404Z,8.15
2023-04-13T00:51:14.299Z,8.15
2023-04-13T00:52:14.263Z,8.09
2023-04-13T00:53:14.231Z,8.12
2023-04-13T00:54:14.206Z,8.05
2023-04-13T00:55:15.023Z,8.06
2023-04-13T00:56:14.193Z,8.13
2023-04-13T00:57:14.091Z,8.03
2023-04-13T00:58:14.062Z,7.91
2023-04-13T00:59:14.036Z,8.01
2023-04-13T01:00:13.996Z,8.03
2023-04-13T01:01:13.989Z,8.08
2023-04-13T01:02:14.064Z,7.97
2023-04-13T01:03:14.006Z,8.06
2023-04-13T01:04:13.897Z,8.06
2023-04-13T01:05:13.826Z,8.10
2023-04-13T01:06:14.614Z,8.12
2023-04-13T01:07:13.741Z,8.12
2023-04-13T01:08:13.778Z,8.09
2023-04-13T01:09:14.493Z,8.10
2023-04-13T01:10:13.668Z,8.15
2023-04-13T01:11:13.618Z,8.13
2023-04-13T01:12:13.577Z,8.15
2023-04-13T01:13:13.608Z,8.16
2023-04-13T01:14:13.501Z,8.03
2023-04-13T01:15:13.478Z,8.24
2023-04-13T01:16:13.463Z,8.10
2023-04-13T01:17:13.409Z,8.12
2023-04-13T01:18:13.420Z,8.09
2023-04-13T01:19:13.350Z,8.16
2023-04-13T01:20:13.341Z,8.09
2023-04-13T01:21:13.280Z,8.09
2023-04-13T01:22:13.234Z,8.10
2023-04-13T01:23:13.196Z,8.08
2023-04-13T01:24:13.206Z,8.10
2023-04-13T01:25:13.111Z,8.00
2023-04-13T01:26:13.073Z,8.06
2023-04-13T01:27:13.056Z,8.00
2023-04-13T01:28:13.019Z,7.98
2023-04-13T01:29:12.968Z,8.01
2023-04-13T01:30:13.013Z,7.83
2023-04-13T01:31:12.921Z,7.85
2023-04-13T01:32:12.893Z,7.87
2023-04-13T01:33:12.908Z,7.79
2023-04-13T01:34:12.801Z,7.76
2023-04-13T01:35:12.765Z,7.82
2023-04-13T01:36:12.805Z,7.69
2023-04-13T01:37:12.716Z,7.72
2023-04-13T01:38:12.666Z,7.53
2023-04-13T01:39:12.618Z,7.58
2023-04-13T01:40:12.591Z,7.58
2023-04-13T01:41:12.552Z,7.54
2023-04-13T01:42:12.569Z,7.56
2023-04-13T01:43:13.004Z,7.50
2023-04-13T01:44:12.447Z,7.48
2023-04-13T01:45:12.473Z,7.47
2023-04-13T01:46:12.387Z,7.42
2023-04-13T01:47:14.999Z,7.39
2023-04-13T01:48:12.320Z,7.43
2023-04-13T01:49:12.286Z,7.42
2023-04-13T01:50:12.311Z,7.43
2023-04-13T01:51:12.207Z,7.31
2023-04-13T01:52:12.161Z,7.36
2023-04-13T01:53:12.126Z,7.39
2023-04-13T01:54:12.089Z,7.36
2023-04-13T01:55:12.151Z,7.38
2023-04-13T01:56:12.020Z,7.28
2023-04-13T01:57:11.996Z,7.35
2023-04-13T01:58:11.958Z,7.25
2023-04-13T01:59:11.917Z,7.23
2023-04-13T02:00:11.884Z,7.32
2023-04-13T02:01:11.950Z,7.24
2023-04-13T02:02:11.914Z,7.25
2023-04-13T02:03:12.692Z,7.21
2023-04-13T02:04:11.868Z,7.15
2023-04-13T02:05:11.708Z,7.15
2023-04-13T02:06:11.765Z,7.11
2023-04-13T02:07:11.633Z,7.10
2023-04-13T02:08:11.611Z,7.14
2023-04-13T02:09:11.562Z,7.10
2023-04-13T02:10:11.529Z,7.10
2023-04-13T02:11:11.554Z,7.06
2023-04-13T02:12:11.454Z,7.06
2023-04-13T02:13:11.467Z,7.00
2023-04-13T02:14:11.398Z,6.99
2023-04-13T02:15:11.351Z,6.96
2023-04-13T02:16:11.384Z,6.95
2023-04-13T02:17:11.353Z,7.10
2023-04-13T02:18:12.006Z,6.95
2023-04-13T02:19:11.214Z,7.02
2023-04-13T02:20:11.225Z,6.95
2023-04-13T02:21:11.152Z,7.00
2023-04-13T02:22:11.168Z,6.96
2023-04-13T02:23:11.071Z,7.00
2023-04-13T02:24:11.037Z,7.06
2023-04-13T02:25:10.989Z,6.95
2023-04-13T02:26:10.957Z,6.95
2023-04-13T02:27:10.932Z,6.87
2023-04-13T02:28:10.934Z,6.84
2023-04-13T02:29:10.860Z,6.84
2023-04-13T02:30:10.818Z,6.78
2023-04-13T02:31:10.801Z,6.81
2023-04-13T02:32:10.888Z,6.77
2023-04-13T02:33:10.707Z,6.75
2023-04-13T02:34:10.728Z,6.75
2023-04-13T02:35:10.641Z,6.69
2023-04-13T02:36:10.605Z,6.64
2023-04-13T02:37:10.634Z,6.66
2023-04-13T02:38:10.684Z,6.67
2023-04-13T02:39:10.502Z,6.60
2023-04-13T02:40:10.554Z,6.62
2023-04-13T02:41:10.428Z,6.63
2023-04-13T02:42:10.421Z,6.60
2023-04-13T02:43:10.400Z,6.60
2023-04-13T02:44:10.330Z,6.64
2023-04-13T02:45:10.288Z,6.56
2023-04-13T02:46:10.384Z,6.49
2023-04-13T02:47:10.220Z,6.49
2023-04-13T02:48:10.179Z,6.54
2023-04-13T02:49:10.153Z,6.48
2023-04-13T02:50:10.117Z,6.46
2023-04-13T02:51:10.066Z,6.54
2023-04-13T02:52:10.090Z,6.51
2023-04-13T02:53:10.012Z,6.48
2023-04-13T02:54:09.970Z,6.31
2023-04-13T02:55:09.954Z,6.39
2023-04-13T02:56:09.898Z,6.33
2023-04-13T02:57:09.917Z,6.27
2023-04-13T02:58:09.832Z,6.28
2023-04-13T02:59:09.820Z,6.19
2023-04-13T03:00:09.748Z,6.27
2023-04-13T03:01:09.773Z,6.12
2023-04-13T03:02:09.698Z,6.12
2023-04-13T03:03:09.724Z,6.08
2023-04-13T03:04:09.780Z,5.87
2023-04-13T03:05:09.575Z,6.01
2023-04-13T03:06:09.568Z,5.97
2023-04-13T03:07:09.516Z,5.82
2023-04-13T03:08:09.474Z,5.82
2023-04-13T03:09:09.484Z,5.80
2023-04-13T03:10:09.407Z,5.91
2023-04-13T03:11:09.362Z,5.94
2023-04-13T03:12:09.330Z,5.98
2023-04-13T03:13:09.301Z,5.91
2023-04-13T03:14:09.317Z,6.05
2023-04-13T03:15:09.228Z,5.94
2023-04-13T03:16:09.176Z,5.94
2023-04-13T03:17:09.229Z,5.98
2023-04-13T03:18:09.119Z,6.01
2023-04-13T03:19:09.132Z,6.02
2023-04-13T03:20:09.153Z,6.01
2023-04-13T03:21:09.011Z,5.99
2023-04-13T03:22:08.991Z,5.99
2023-04-13T03:23:08.939Z,5.93
2023-04-13T03:24:08.969Z,5.83
2023-04-13T03:25:08.875Z,5.84
2023-04-13T03:26:08.834Z,5.93
2023-04-13T03:27:08.796Z,5.99
2023-04-13T03:28:08.765Z,5.94
2023-04-13T03:29:08.725Z,5.93
2023-04-13T03:30:08.748Z,5.98
2023-04-13T03:31:08.754Z,5.97
2023-04-13T03:32:08.639Z,5.89
2023-04-13T03:33:08.587Z,6.04
2023-04-13T03:34:08.553Z,5.97
2023-04-13T03:35:08.582Z,5.99
2023-04-13T03:36:08.494Z,5.91
2023-04-13T03:37:08.458Z,5.97
2023-04-13T03:38:08.407Z,6.08
2023-04-13T03:39:08.379Z,5.94
2023-04-13T03:40:08.324Z,6.04
2023-04-13T03:41:09.020Z,5.99
2023-04-13T03:42:08.275Z,6.09
2023-04-13T03:43:08.237Z,5.91
2023-04-13T03:44:08.197Z,6.05
2023-04-13T03:45:08.159Z,5.93
2023-04-13T03:46:08.133Z,5.87
2023-04-13T03:47:08.186Z,6.02
2023-04-13T03:48:08.107Z,6.08
2023-04-13T03:49:08.014Z,6.01
2023-04-13T03:50:07.979Z,5.90
2023-04-13T03:51:07.934Z,5.91
2023-04-13T03:52:07.915Z,5.94
2023-04-13T03:53:07.933Z,5.91
2023-04-13T03:54:07.842Z,5.97
2023-04-13T03:55:07.817Z,5.99
2023-04-13T03:56:07.762Z,6.02
2023-04-13T03:57:07.749Z,5.94
2023-04-13T03:58:07.714Z,5.94
2023-04-13T03:59:14.519Z,5.91
2023-04-13T04:00:07.642Z,5.94
2023-04-13T04:01:07.615Z,5.90
2023-04-13T04:02:07.633Z,5.93
2023-04-13T04:03:07.585Z,5.90
2023-04-13T04:04:07.598Z,5.94
2023-04-13T04:05:07.598Z,5.98
2023-04-13T04:06:07.441Z,5.84
2023-04-13T04:07:07.380Z,5.84
2023-04-13T04:08:07.330Z,5.82
2023-04-13T04:09:07.303Z,5.82
2023-04-13T04:10:07.256Z,5.76
2023-04-13T04:11:07.283Z,5.79
2023-04-13T04:12:07.189Z,5.89
2023-04-13T04:13:07.146Z,5.84
2023-04-13T04:14:07.120Z,5.84
2023-04-13T04:15:07.087Z,5.75
2023-04-13T04:16:07.213Z,5.84
2023-04-13T04:17:07.121Z,5.76
2023-04-13T04:18:07.012Z,5.75
2023-04-13T04:19:06.940Z,5.79
2023-04-13T04:20:06.918Z,5.65
2023-04-13T04:21:06.887Z,5.64
2023-04-13T04:22:06.828Z,5.61
2023-04-13T04:23:06.865Z,5.56
2023-04-13T04:24:06.759Z,5.54
2023-04-13T04:25:06.737Z,5.51
2023-04-13T04:26:06.704Z,5.53
2023-04-13T04:27:06.691Z,5.62
2023-04-13T04:28:06.646Z,5.61
2023-04-13T04:29:06.674Z,5.62
2023-04-13T04:30:06.538Z,5.57
2023-04-13T04:31:06.517Z,5.65
2023-04-13T04:32:06.597Z,5.71
2023-04-13T04:33:06.485Z,5.75
2023-04-13T04:34:06.457Z,5.79
2023-04-13T04:35:06.376Z,5.76
2023-04-13T04:36:06.320Z,5.93
2023-04-13T04:37:17.869Z,5.87
2023-04-13T04:38:06.269Z,5.82
2023-04-13T04:39:06.223Z,5.82
2023-04-13T04:40:06.248Z,5.94
2023-04-13T04:41:06.159Z,5.91
2023-04-13T04:42:06.118Z,5.99
2023-04-13T04:43:06.085Z,5.93
2023-04-13T04:44:07.028Z,5.98
2023-04-13T04:45:06.032Z,6.04
2023-04-13T04:46:06.043Z,6.02
2023-04-13T04:47:05.943Z,6.08
2023-04-13T04:48:06.045Z,5.98
2023-04-13T04:49:05.863Z,6.05
2023-04-13T04:50:05.822Z,6.02
2023-04-13T04:51:05.794Z,6.07
2023-04-13T04:52:05.752Z,6.12
2023-04-13T04:53:05.781Z,6.12
2023-04-13T04:54:05.679Z,6.02
2023-04-13T04:55:05.648Z,6.11
2023-04-13T04:56:05.620Z,6.16
2023-04-13T04:57:05.576Z,6.11
2023-04-13T04:58:05.550Z,6.08
2023-04-13T04:59:05.573Z,6.16
2023-04-13T05:00:05.469Z,6.17
2023-04-13T05:01:05.461Z,6.20
2023-04-13T05:02:05.419Z,6.24
2023-04-13T05:03:06.204Z,6.27
2023-04-13T05:04:05.330Z,6.39
2023-04-13T05:05:05.379Z,6.39
2023-04-13T05:06:05.256Z,6.35
2023-04-13T05:07:05.258Z,6.42
2023-04-13T05:08:05.210Z,6.36
2023-04-13T05:09:05.155Z,6.51
2023-04-13T05:10:05.107Z,6.54
2023-04-13T05:11:05.352Z,6.52
2023-04-13T05:12:05.044Z,6.51
2023-04-13T05:13:05.017Z,6.51
2023-04-13T05:14:05.005Z,6.67
2023-04-13T05:15:04.944Z,6.63
2023-04-13T05:16:04.907Z,6.64
2023-04-13T05:17:05.229Z,6.72
2023-04-13T05:18:04.863Z,6.62
2023-04-13T05:19:04.795Z,6.60
2023-04-13T05:20:04.763Z,6.59
2023-04-13T05:21:04.721Z,6.63
2023-04-13T05:22:04.692Z,6.64
2023-04-13T05:23:04.718Z,6.64
2023-04-13T05:24:05.589Z,6.66
2023-04-13T05:25:04.604Z,6.72
2023-04-13T05:26:04.547Z,6.72
2023-04-13T05:27:04.595Z,6.82
2023-04-13T05:28:04.481Z,6.88
2023-04-13T05:29:04.738Z,6.87
2023-04-13T05:30:04.445Z,6.87
2023-04-13T05:31:04.386Z,7.03
2023-04-13T05:32:04.410Z,6.96
2023-04-13T05:33:04.334Z,6.95
2023-04-13T05:34:04.303Z,7.03
2023-04-13T05:35:04.313Z,7.05
2023-04-13T05:36:04.197Z,7.07
2023-04-13T05:37:04.178Z,7.07
2023-04-13T05:38:04.137Z,7.07
2023-04-13T05:39:04.125Z,7.11
2023-04-13T05:40:04.051Z,7.06
2023-04-13T05:41:04.087Z,7.11
2023-04-13T05:42:03.993Z,7.14
2023-04-13T05:43:03.968Z,7.21
2023-04-13T05:44:03.933Z,7.32
2023-04-13T05:45:03.883Z,7.28
2023-04-13T05:46:03.946Z,7.38
2023-04-13T05:47:03.873Z,7.50
2023-04-13T05:48:03.874Z,7.56
2023-04-13T05:49:03.748Z,7.61
2023-04-13T05:50:03.702Z,7.56
2023-04-13T05:51:03.675Z,7.67
2023-04-13T05:52:03.636Z,7.85
2023-04-13T05:53:03.659Z,7.76
2023-04-13T05:54:03.665Z,7.76
2023-04-13T05:55:03.525Z,7.88
2023-04-13T05:56:03.493Z,7.80
2023-04-13T05:57:03.467Z,7.95
2023-04-13T05:58:03.466Z,8.09
2023-04-13T05:59:03.440Z,8.20
2023-04-13T06:00:03.357Z,8.10
2023-04-13T06:01:03.318Z,8.26
2023-04-13T06:02:03.389Z,8.24
2023-04-13T06:03:04.330Z,8.31
2023-04-13T06:04:03.299Z,8.33
2023-04-13T06:05:03.334Z,8.34
2023-04-13T06:06:03.156Z,8.37
2023-04-13T06:07:03.145Z,8.44
2023-04-13T06:08:03.153Z,8.49
2023-04-13T06:09:03.044Z,8.44
2023-04-13T06:10:03.010Z,8.49
2023-04-13T06:11:03.177Z,8.52
2023-04-13T06:12:03.018Z,8.60
2023-04-13T06:13:02.905Z,8.66
2023-04-13T06:14:02.899Z,8.67
2023-04-13T06:15:02.837Z,8.67
2023-04-13T06:16:02.819Z,8.70
2023-04-13T06:17:02.910Z,8.73
2023-04-13T06:18:02.814Z,8.78
2023-04-13T06:19:02.943Z,8.67
2023-04-13T06:20:02.666Z,8.74
2023-04-13T06:21:02.671Z,8.74
2023-04-13T06:22:02.609Z,8.85
2023-04-13T06:23:02.620Z,8.94
2023-04-13T06:24:02.882Z,8.94
2023-04-13T06:25:02.539Z,8.91
2023-04-13T06:26:05.084Z,8.89
2023-04-13T06:27:02.424Z,8.97
2023-04-13T06:28:02.507Z,9.02
2023-04-13T06:29:02.463Z,8.99
2023-04-13T06:30:02.334Z,9.02
2023-04-13T06:31:02.406Z,9.10
2023-04-13T06:32:02.326Z,9.18
2023-04-13T06:33:02.338Z,9.16
2023-04-13T06:34:02.201Z,9.23
2023-04-13T06:35:02.177Z,9.28
2023-04-13T06:36:02.164Z,9.41
2023-04-13T06:37:02.189Z,9.39
2023-04-13T06:38:02.152Z,9.44
2023-04-13T06:39:02.235Z,9.46
2023-04-13T06:40:02.000Z,9.58
2023-04-13T06:41:02.013Z,9.50
2023-04-13T06:42:01.997Z,9.58
2023-04-13T06:43:01.914Z,9.61
2023-04-13T06:44:03.969Z,9.56
2023-04-13T06:45:01.845Z,9.54
2023-04-13T06:46:01.845Z,9.55
2023-04-13T06:47:01.761Z,9.69
2023-04-13T06:48:01.767Z,9.64
2023-04-13T06:49:01.939Z,9.77
2023-04-13T06:50:01.707Z,9.82
2023-04-13T06:51:01.696Z,9.89
2023-04-13T06:52:01.593Z,9.80
2023-04-13T06:53:01.568Z,9.83
2023-04-13T06:54:01.535Z,9.82
2023-04-13T06:55:01.554Z,9.83
2023-04-13T06:56:01.452Z,9.83
2023-04-13T06:57:01.433Z,9.87
2023-04-13T06:58:01.411Z,9.99
2023-04-13T06:59:02.693Z,10.04
2023-04-13T07:00:01.340Z,10.04
2023-04-13T07:01:01.371Z,10.04
2023-04-13T07:02:01.356Z,9.97
2023-04-13T07:03:01.396Z,10.16
2023-04-13T07:04:01.289Z,10.15
2023-04-13T07:05:01.296Z,10.30
2023-04-13T07:06:01.124Z,10.28
2023-04-13T07:07:01.143Z,10.25
2023-04-13T07:08:01.105Z,10.15
2023-04-13T07:09:01.199Z,10.15
2023-04-13T07:10:01.015Z,10.22
2023-04-13T07:11:01.008Z,10.25
2023-04-13T07:12:00.943Z,10.33
2023-04-13T07:13:00.899Z,10.38
2023-04-13T07:14:00.866Z,10.54
2023-04-13T07:15:00.858Z,10.64
2023-04-13T07:16:00.917Z,10.59
2023-04-13T07:17:00.780Z,10.57
2023-04-13T07:18:00.791Z,10.63
2023-04-13T07:19:00.907Z,10.63
2023-04-13T07:20:00.680Z,10.61
2023-04-13T07:21:00.634Z,10.72
2023-04-13T07:22:01.520Z,10.72
2023-04-13T07:23:00.576Z,10.74
2023-04-13T07:24:00.534Z,10.71
2023-04-13T07:25:00.525Z,10.89
2023-04-13T07:26:00.484Z,10.78
2023-04-13T07:27:00.525Z,10.68
2023-04-13T07:28:00.474Z,10.69
2023-04-13T07:29:00.492Z,10.84
2023-04-13T07:30:00.345Z,10.89
2023-04-13T07:31:00.405Z,10.94
2023-04-13T07:32:00.616Z,10.94
2023-04-13T07:33:00.462Z,11.05
2023-04-13T07:34:00.222Z,11.14
2023-04-13T07:35:00.188Z,11.25
2023-04-13T07:36:00.163Z,11.25
2023-04-13T07:37:00.125Z,11.25
2023-04-13T07:38:00.112Z,11.33
2023-04-13T07:39:00.387Z,11.36
2023-04-13T07:40:00.109Z,11.36
2023-04-13T07:40:59.991Z,11.47
2023-04-13T07:41:59.961Z,11.68
2023-04-13T07:42:59.924Z,11.80
2023-04-13T07:43:59.901Z,11.78
2023-04-13T07:44:59.914Z,11.91
2023-04-13T07:45:59.837Z,11.97
2023-04-13T07:46:59.913Z,11.97
2023-04-13T07:47:59.856Z,12.21
2023-04-13T07:48:59.876Z,12.28
2023-04-13T07:49:59.688Z,12.20
2023-04-13T07:50:59.710Z,12.25
2023-04-13T07:51:59.636Z,12.27
2023-04-13T07:52:59.612Z,12.27
2023-04-13T07:53:59.566Z,12.39
2023-04-13T07:54:59.547Z,12.53
2023-04-13T07:55:59.500Z,12.68
2023-04-13T07:56:59.742Z,12.85
2023-04-13T07:57:59.450Z,12.94
2023-04-13T07:58:59.521Z,13.03
2023-04-13T07:59:59.379Z,12.94
2023-04-13T08:00:59.378Z,13.11
2023-04-13T08:01:59.439Z,13.05
2023-04-13T08:02:59.445Z,12.93
2023-04-13T08:03:59.444Z,12.57
2023-04-13T08:04:59.356Z,12.61
2023-04-13T08:05:59.306Z,12.70
2023-04-13T08:06:59.159Z,12.94
2023-04-13T08:07:59.191Z,13.16
2023-04-13T08:08:59.233Z,13.37
2023-04-13T08:09:59.065Z,13.50
2023-04-13T08:10:59.054Z,13.63
2023-04-13T08:11:59.005Z,13.54
2023-04-13T08:12:58.985Z,13.56
2023-04-13T08:13:58.982Z,13.49
2023-04-13T08:14:58.913Z,13.22
2023-04-13T08:15:58.897Z,13.22
2023-04-13T08:16:58.899Z,13.13
2023-04-13T08:17:58.892Z,13.16
2023-04-13T08:18:58.947Z,13.23
2023-04-13T08:19:58.844Z,13.28
2023-04-13T08:20:58.729Z,13.13
2023-04-13T08:21:58.704Z,13.25
2023-04-13T08:22:58.663Z,13.19
2023-04-13T08:23:58.667Z,13.27
2023-04-13T08:24:58.662Z,13.31
2023-04-13T08:25:58.574Z,13.25
2023-04-13T08:26:58.545Z,13.27
2023-04-13T08:27:59.245Z,13.20
2023-04-13T08:28:58.855Z,13.30
2023-04-13T08:29:58.449Z,13.37
2023-04-13T08:30:58.471Z,13.41
2023-04-13T08:31:58.406Z,13.41
2023-04-13T08:32:58.414Z,13.33
2023-04-13T08:33:58.356Z,13.33
2023-04-13T08:34:58.291Z,13.27
2023-04-13T08:35:58.280Z,13.31
2023-04-13T08:36:58.290Z,13.19
2023-04-13T08:37:58.210Z,13.28
2023-04-13T08:38:58.388Z,13.33
2023-04-13T08:39:58.143Z,13.30
2023-04-13T08:40:58.116Z,13.53
2023-04-13T08:41:58.085Z,13.46
2023-04-13T08:42:58.112Z,13.53
2023-04-13T08:43:58.300Z,13.63
2023-04-13T08:44:57.987Z,13.72
2023-04-13T08:45:58.000Z,13.87
2023-04-13T08:46:57.917Z,13.71
2023-04-13T08:47:57.945Z,13.75
2023-04-13T08:48:58.298Z,13.74
2023-04-13T08:49:57.825Z,13.75
2023-04-13T08:51:03.590Z,13.70
2023-04-13T08:51:57.776Z,13.74
2023-04-13T08:52:57.741Z,13.74
2023-04-13T08:53:57.716Z,13.74
2023-04-13T08:54:57.728Z,13.93
2023-04-13T08:55:57.681Z,13.92
2023-04-13T08:56:57.614Z,14.10
2023-04-13T08:57:57.614Z,14.17
2023-04-13T08:58:57.803Z,14.28
2023-04-13T08:59:57.526Z,14.08
2023-04-13T09:00:57.575Z,14.04
2023-04-13T09:01:57.527Z,13.95
2023-04-13T09:03:04.575Z,13.95
2023-04-13T09:03:57.490Z,13.89
2023-04-13T09:04:57.981Z,13.97
2023-04-13T09:05:57.367Z,13.95
2023-04-13T09:06:57.641Z,13.92
2023-04-13T09:07:57.378Z,14.20
2023-04-13T09:08:57.572Z,14.37
2023-04-13T09:09:57.369Z,14.45
2023-04-13T09:10:57.453Z,14.68
2023-04-13T09:11:57.165Z,14.60
2023-04-13T09:12:57.449Z,14.44
2023-04-13T09:13:57.568Z,14.30
2023-04-13T09:14:57.929Z,14.25
2023-04-13T09:15:57.164Z,14.11
2023-04-13T09:16:57.296Z,14.10
2023-04-13T09:17:57.264Z,14.03
2023-04-13T09:18:57.416Z,13.93
2023-04-13T09:19:57.098Z,13.92
2023-04-13T09:20:57.105Z,14.10
2023-04-13T09:21:56.984Z,14.07
2023-04-13T09:22:57.134Z,14.10
2023-04-13T09:23:56.927Z,14.25
2023-04-13T09:24:57.171Z,14.32
2023-04-13T09:25:57.321Z,14.35
2023-04-13T09:26:56.985Z,14.40
2023-04-13T09:27:56.926Z,14.35
2023-04-13T09:28:57.188Z,14.04
2023-04-13T09:29:57.603Z,14.00
2023-04-13T09:30:57.134Z,13.85
2023-04-13T09:31:56.585Z,13.78
2023-04-13T09:32:56.823Z,13.67
2023-04-13T09:33:56.807Z,13.75
2023-04-13T09:34:56.592Z,13.95
2023-04-13T09:35:56.787Z,14.07
2023-04-13T09:36:58.598Z,14.20
2023-04-13T09:37:56.509Z,14.37
2023-04-13T09:38:56.538Z,14.50
2023-04-13T09:39:56.533Z,14.68
2023-04-13T09:40:56.513Z,14.72
2023-04-13T09:41:56.785Z,14.78
2023-04-13T09:42:56.501Z,14.91
2023-04-13T09:43:56.320Z,14.91
2023-04-13T09:44:56.443Z,14.81
2023-04-13T09:45:56.439Z,14.63
2023-04-13T09:46:56.339Z,14.51
2023-04-13T09:47:56.593Z,14.43
2023-04-13T09:48:56.422Z,14.51
2023-04-13T09:49:56.283Z,14.53
2023-04-13T09:50:56.283Z,14.47
2023-04-13T09:51:56.139Z,14.58
2023-04-13T09:52:56.155Z,14.77
2023-04-13T09:53:56.256Z,14.77
2023-04-13T09:54:56.154Z,14.89
2023-04-13T09:55:56.050Z,14.97
2023-04-13T09:56:55.929Z,15.11
2023-04-13T09:57:56.017Z,15.22
2023-04-13T09:58:56.036Z,15.22
2023-04-13T09:59:56.984Z,15.29
2023-04-13T10:00:56.418Z,15.49
2023-04-13T10:01:55.903Z,15.31
2023-04-13T10:02:55.836Z,15.47
2023-04-13T10:03:55.875Z,15.31
2023-04-13T10:04:55.970Z,15.17
2023-04-13T10:06:00.082Z,15.22
2023-04-13T10:06:55.729Z,15.36
2023-04-13T10:07:55.694Z,15.44
2023-04-13T10:08:55.630Z,15.49
2023-04-13T10:09:55.785Z,15.18
2023-04-13T10:10:55.700Z,15.04
2023-04-13T10:11:55.579Z,15.14
2023-04-13T10:12:55.594Z,15.39
2023-04-13T10:13:55.524Z,15.51
2023-04-13T10:14:55.463Z,15.58
2023-04-13T10:15:56.801Z,15.39
2023-04-13T10:16:55.672Z,15.22
2023-04-13T10:17:55.238Z,15.06
2023-04-13T10:18:55.428Z,14.97
2023-04-13T10:19:55.382Z,14.96
2023-04-13T10:20:55.333Z,15.11
2023-04-13T10:21:55.354Z,15.18
2023-04-13T10:22:55.495Z,15.00
2023-04-13T10:23:55.185Z,14.96
2023-04-13T10:24:55.220Z,14.96
2023-04-13T10:25:55.155Z,14.96
2023-04-13T10:26:55.180Z,14.99
2023-04-13T10:27:55.166Z,15.15
2023-04-13T10:28:55.214Z,15.37
2023-04-13T10:29:55.189Z,15.44
2023-04-13T10:30:55.098Z,15.55
2023-04-13T10:31:56.174Z,15.61
2023-04-13T10:32:55.496Z,15.62
2023-04-13T10:33:54.953Z,15.67
2023-04-13T10:34:54.920Z,15.72
2023-04-13T10:35:54.933Z,15.76
2023-04-13T10:36:55.386Z,15.57
2023-04-13T10:37:54.670Z,15.70
2023-04-13T10:38:54.799Z,15.57
2023-04-13T10:39:55.195Z,15.55
2023-04-13T10:40:54.782Z,15.47
2023-04-13T10:41:54.737Z,15.43
2023-04-13T10:42:54.561Z,15.52
2023-04-13T10:43:54.678Z,15.62
2023-04-13T10:44:54.689Z,15.67
2023-04-13T10:45:54.548Z,15.67
2023-04-13T10:46:54.566Z,15.70
2023-04-13T10:47:54.562Z,15.77
2023-04-13T10:48:54.641Z,15.70
2023-04-13T10:49:54.459Z,15.61
2023-04-13T10:50:54.395Z,15.51
2023-04-13T10:51:54.466Z,15.33
2023-04-13T10:52:54.518Z,15.35
2023-04-13T10:53:54.320Z,15.39
2023-04-13T10:54:54.241Z,15.47
2023-04-13T10:55:54.251Z,15.58
2023-04-13T10:56:54.221Z,15.65
2023-04-13T10:57:54.369Z,15.72
2023-04-13T10:58:54.155Z,15.80
2023-04-13T10:59:58.809Z,16.08
2023-04-13T11:00:54.102Z,16.26
2023-04-13T11:01:54.221Z,16.23
2023-04-13T11:02:54.326Z,16.38
2023-04-13T11:04:04.625Z,16.42
2023-04-13T11:04:54.166Z,16.57
2023-04-13T11:05:53.954Z,16.54
2023-04-13T11:06:53.939Z,16.69
2023-04-13T11:07:55.650Z,16.64
2023-04-13T11:09:02.503Z,16.71
2023-04-13T11:09:53.842Z,16.76
2023-04-13T11:10:53.826Z,16.86
2023-04-13T11:11:53.839Z,16.74
2023-04-13T11:12:53.775Z,16.68
2023-04-13T11:13:53.905Z,16.61
2023-04-13T11:14:53.702Z,16.56
2023-04-13T11:15:53.697Z,16.50
2023-04-13T11:16:58.511Z,16.49
2023-04-13T11:17:53.648Z,16.54
2023-04-13T11:18:53.594Z,16.53
2023-04-13T11:19:53.426Z,16.54
2023-04-13T11:20:53.336Z,16.54
2023-04-13T11:21:53.299Z,16.50
2023-04-13T11:22:53.277Z,16.68
2023-04-13T11:23:53.254Z,16.84
2023-04-13T11:24:53.228Z,16.76
2023-04-13T11:25:56.503Z,16.86
2023-04-13T11:26:53.164Z,16.93
2023-04-13T11:27:53.141Z,17.08
2023-04-13T11:28:53.111Z,17.15
2023-04-13T11:29:53.079Z,17.02
2023-04-13T11:30:53.048Z,16.94
2023-04-13T11:31:53.113Z,16.91
2023-04-13T11:32:53.038Z,16.99
2023-04-13T11:33:52.983Z,17.06
2023-04-13T11:34:52.948Z,17.14
2023-04-13T11:35:52.911Z,17.05
2023-04-13T11:36:52.882Z,17.11
2023-04-13T11:37:52.921Z,17.04
2023-04-13T11:38:52.835Z,16.93
2023-04-13T11:39:52.798Z,16.90
2023-04-13T11:40:58.940Z,16.69
2023-04-13T11:41:52.750Z,16.60
2023-04-13T11:42:52.716Z,16.42
2023-04-13T11:43:52.743Z,16.32
2023-04-13T11:44:52.652Z,16.16
2023-04-13T11:45:52.652Z,15.94
2023-04-13T11:46:52.601Z,15.72
2023-04-13T11:47:52.611Z,15.76
2023-04-13T11:48:52.537Z,15.80
2023-04-13T11:49:52.813Z,15.94
2023-04-13T11:50:52.482Z,16.08
2023-04-13T11:51:52.456Z,16.17
2023-04-13T11:52:52.424Z,16.36
2023-04-13T11:53:52.393Z,16.57
2023-04-13T11:54:52.420Z,16.49
2023-04-13T11:55:53.888Z,16.47
2023-04-13T11:56:52.329Z,16.38
2023-04-13T11:57:52.442Z,16.35
2023-04-13T11:58:52.319Z,16.42
2023-04-13T11:59:52.238Z,16.38
2023-04-13T12:00:52.252Z,16.38
2023-04-13T12:02:01.597Z,16.15
2023-04-13T12:03:01.917Z,16.04
2023-04-13T12:04:01.523Z,15.92
2023-04-13T12:04:52.163Z,15.95
2023-04-13T12:05:52.184Z,16.01
2023-04-13T12:06:52.289Z,16.31
2023-04-13T12:07:52.438Z,16.46
2023-04-13T12:08:56.705Z,16.54
2023-04-13T12:09:56.897Z,16.65
2023-04-13T12:12:01.924Z,16.99
2023-04-13T12:12:56.939Z,17.15
2023-04-13T12:14:06.355Z,17.26
2023-04-13T12:15:04.782Z,17.38
2023-04-13T12:16:06.241Z,17.52
2023-04-13T12:17:57.353Z,17.76
2023-04-13T12:18:52.363Z,17.86
2023-04-13T12:19:52.202Z,17.89
2023-04-13T12:20:52.227Z,17.78
2023-04-13T12:21:52.692Z,17.65
2023-04-13T12:23:00.205Z,17.59
2023-04-13T12:23:52.694Z,17.39
2023-04-13T12:24:52.218Z,17.68
2023-04-13T12:25:52.132Z,17.76
2023-04-13T12:27:51.491Z,18.05
2023-04-13T12:28:51.414Z,18.15
2023-04-13T12:29:51.380Z,18.22
2023-04-13T12:30:51.353Z,18.33
2023-04-13T12:31:51.361Z,18.35
2023-04-13T12:32:51.414Z,18.34
2023-04-13T12:33:51.328Z,18.28
2023-04-13T12:34:51.239Z,18.29
2023-04-13T12:35:51.239Z,18.58
2023-04-13T12:36:51.198Z,18.40
2023-04-13T12:37:51.173Z,18.45
2023-04-13T12:38:51.156Z,18.45
2023-04-13T12:39:51.154Z,18.65
2023-04-13T12:40:51.072Z,18.77
2023-04-13T12:41:51.082Z,18.80
2023-04-13T12:42:51.032Z,18.81
2023-04-13T12:43:50.992Z,18.60
2023-04-13T12:44:50.987Z,18.50
2023-04-13T12:45:51.009Z,18.35
2023-04-13T12:46:50.943Z,18.16
2023-04-13T12:47:50.897Z,17.85
2023-04-13T12:48:50.863Z,17.78
2023-04-13T12:49:50.834Z,17.49
2023-04-13T12:50:50.808Z,17.59
2023-04-13T12:51:50.867Z,17.39
2023-04-13T12:52:50.771Z,17.41
2023-04-13T12:53:50.760Z,17.26
2023-04-13T12:54:50.702Z,17.12
2023-04-13T12:55:50.716Z,17.08
2023-04-13T12:56:50.649Z,17.23
2023-04-13T13:02:50.520Z,17.59
2023-04-13T13:03:26.842Z,17.65
2023-04-13T13:04:26.784Z,17.79
2023-04-13T13:05:26.713Z,17.90
2023-04-13T13:06:26.680Z,17.89
2023-04-13T13:07:26.647Z,17.83
2023-04-13T13:08:26.688Z,17.48
2023-04-13T13:09:26.588Z,17.31
2023-04-13T13:10:30.097Z,17.29
2023-04-13T13:11:26.628Z,17.19
2023-04-13T13:12:26.508Z,17.29
2023-04-13T13:13:26.481Z,17.29
2023-04-13T13:14:26.504Z,17.54
2023-04-13T13:15:26.426Z,17.64
2023-04-13T13:16:26.429Z,17.79