createdAt,value
2022-08-03T00:01:27.050Z,100216.16
2022-08-03T00:03:53.971Z,100213.75
2022-08-03T00:06:20.918Z,100213.30
2022-08-03T00:08:47.866Z,100217.83
2022-08-03T00:11:14.813Z,100218.67
2022-08-03T00:13:41.871Z,100216.09
2022-08-03T00:16:09.225Z,100212.27
2022-08-03T00:18:36.273Z,100207.73
2022-08-03T00:21:04.139Z,100205.86
2022-08-03T00:23:50.867Z,100206.65
2022-08-03T00:26:18.114Z,100206.29
2022-08-03T00:28:45.056Z,100200.50
2022-08-03T00:31:13.549Z,100193.42
2022-08-03T00:33:59.644Z,100193.14
2022-08-03T00:36:28.213Z,100186.61
2022-08-03T00:38:56.086Z,100188.86
2022-08-03T00:41:23.068Z,100189.81
2022-08-03T00:43:50.186Z,100188.04
2022-08-03T00:46:21.314Z,100188.34
2022-08-03T00:48:52.160Z,100189.27
2022-08-03T00:51:20.135Z,100190.14
2022-08-03T00:53:47.015Z,100192.00
2022-08-03T00:56:17.338Z,100189.63
2022-08-03T00:58:45.495Z,100189.27
2022-08-03T01:01:12.843Z,100191.81
2022-08-03T01:03:40.110Z,100189.80
2022-08-03T01:06:18.503Z,100190.05
2022-08-03T01:08:51.425Z,100187.52
2022-08-03T01:11:32.497Z,100183.68
2022-08-03T01:14:20.541Z,100186.90
2022-08-03T01:16:53.944Z,100187.04
2022-08-03T01:19:41.167Z,100188.20
2022-08-03T01:22:26.884Z,100185.27
2022-08-03T01:25:11.036Z,100184.14
2022-08-03T01:27:47.207Z,100189.90
2022-08-03T01:30:14.227Z,100183.41
2022-08-03T01:33:02.254Z,100179.08
2022-08-03T01:35:38.824Z,100178.12
2022-08-03T01:38:09.957Z,100176.98
2022-08-03T01:40:37.253Z,100170.72
2022-08-03T01:43:04.202Z,100168.89
2022-08-03T01:45:34.170Z,100169.22
2022-08-03T01:48:01.586Z,100163.27
2022-08-03T01:50:29.660Z,100154.42
2022-08-03T01:52:57.051Z,100155.01
2022-08-03T01:55:24.174Z,100156.30
2022-08-03T01:58:05.490Z,100156.96
2022-08-03T02:00:37.608Z,100158.81
2022-08-03T02:03:08.058Z,100160.34
2022-08-03T02:05:35.310Z,100159.46
2022-08-03T02:08:03.195Z,100157.25
2022-08-03T02:10:34.777Z,100157.46
2022-08-03T02:13:03.369Z,100155.61
2022-08-03T02:15:30.601Z,100157.17
2022-08-03T02:17:58.056Z,100153.64
2022-08-03T02:20:25.111Z,100158.20
2022-08-03T02:22:52.064Z,100155.66
2022-08-03T02:25:18.909Z,100152.09
2022-08-03T02:27:54.967Z,100153.00
2022-08-03T02:30:21.823Z,100151.04
2022-08-03T02:32:54.342Z,100150.80
2022-08-03T02:35:21.561Z,100150.52
2022-08-03T02:37:52.219Z,100149.33
2022-08-03T02:40:19.950Z,100149.95
2022-08-03T02:42:47.307Z,100152.38
2022-08-03T02:45:14.357Z,100152.73
2022-08-03T02:47:54.267Z,100157.69
2022-08-03T02:50:22.286Z,100153.91
2022-08-03T02:52:49.326Z,100152.10
2022-08-03T02:55:16.270Z,100150.12
2022-08-03T02:57:43.217Z,100150.30
2022-08-03T03:00:10.676Z,100152.61
2022-08-03T03:02:37.624Z,100153.39
2022-08-03T03:05:52.269Z,100155.08
2022-08-03T03:07:53.265Z,100156.75
2022-08-03T03:10:23.273Z,100158.64
2022-08-03T03:12:59.423Z,100162.42
2022-08-03T03:15:27.225Z,100159.77
2022-08-03T03:17:54.136Z,100158.54
2022-08-03T03:20:29.609Z,100163.16
2022-08-03T03:22:59.098Z,100158.45
2022-08-03T03:25:25.946Z,100158.56
2022-08-03T03:27:52.896Z,100158.67
2022-08-03T03:30:19.845Z,100159.64
2022-08-03T03:32:46.797Z,100160.00
2022-08-03T03:35:14.467Z,100162.05
2022-08-03T03:37:41.415Z,100161.16
2022-08-03T03:40:09.386Z,100165.02
2022-08-03T03:42:36.343Z,100165.73
2022-08-03T03:45:07.319Z,100165.02
2022-08-03T03:47:35.627Z,100165.33
2022-08-03T03:50:03.882Z,100168.80
2022-08-03T03:52:31.722Z,100172.83
2022-08-03T03:55:00.972Z,100172.85
2022-08-03T03:57:28.489Z,100172.80
2022-08-03T03:59:55.440Z,100170.09
2022-08-03T04:02:22.395Z,100166.98
2022-08-03T04:05:07.979Z,100170.79
2022-08-03T04:08:03.495Z,100170.64
2022-08-03T04:10:49.083Z,100173.49
2022-08-03T04:13:16.036Z,100172.89
2022-08-03T04:15:42.881Z,100174.67
2022-08-03T04:18:11.270Z,100179.85
2022-08-03T04:20:38.964Z,100176.23
2022-08-03T04:23:13.546Z,100174.23
2022-08-03T04:25:42.962Z,100171.50
2022-08-03T04:28:29.893Z,100175.05
2022-08-03T04:31:00.541Z,100171.55
2022-08-03T04:33:29.615Z,100170.54
2022-08-03T04:36:01.615Z,100169.93
2022-08-03T04:38:35.173Z,100175.73
2022-08-03T04:41:02.126Z,100176.61
2022-08-03T04:43:29.175Z,100177.45
2022-08-03T04:45:56.430Z,100175.86
2022-08-03T04:48:23.377Z,100178.69
2022-08-03T04:50:50.328Z,100182.13
2022-08-03T04:53:18.335Z,100183.30
2022-08-03T04:55:46.793Z,100188.54
2022-08-03T04:58:13.740Z,100188.26
2022-08-03T05:00:40.685Z,100189.41
2022-08-03T05:03:23.485Z,100189.55
2022-08-03T05:06:01.723Z,100184.83
2022-08-03T05:08:41.214Z,100187.80
2022-08-03T05:11:17.521Z,100187.73
2022-08-03T05:13:47.440Z,100184.51
2022-08-03T05:16:14.497Z,100181.73
2022-08-03T05:18:45.240Z,100182.85
2022-08-03T05:21:17.205Z,100181.02
2022-08-03T05:23:44.813Z,100174.21
2022-08-03T05:26:14.694Z,100172.99
2022-08-03T05:28:50.948Z,100175.10
2022-08-03T05:31:19.657Z,100182.33
2022-08-03T05:33:48.906Z,100180.92
2022-08-03T05:36:16.114Z,100183.94
2022-08-03T05:38:43.061Z,100182.25
2022-08-03T05:41:21.240Z,100185.14
2022-08-03T05:43:54.410Z,100182.67
2022-08-03T05:46:22.037Z,100185.20
2022-08-03T05:48:48.987Z,100183.96
2022-08-03T05:51:16.042Z,100187.14
2022-08-03T05:53:43.292Z,100190.98
2022-08-03T05:56:14.040Z,100196.96
2022-08-03T05:58:48.772Z,100192.54
2022-08-03T06:01:17.081Z,100195.61
2022-08-03T06:03:45.259Z,100197.46
2022-08-03T06:06:12.283Z,100202.02
2022-08-03T06:08:40.263Z,100201.53
2022-08-03T06:11:07.298Z,100201.77
2022-08-03T06:13:34.349Z,100205.86
2022-08-03T06:16:01.296Z,100209.75
2022-08-03T06:18:28.344Z,100213.92
2022-08-03T06:20:55.494Z,100216.59
2022-08-03T06:23:23.842Z,100217.25
2022-08-03T06:26:09.668Z,100217.76
2022-08-03T06:28:51.867Z,100222.40
2022-08-03T06:31:24.153Z,100223.95
2022-08-03T06:34:32.804Z,100229.27
2022-08-03T06:36:38.724Z,100227.05
2022-08-03T06:39:08.172Z,100226.80
2022-08-03T06:41:38.038Z,100227.20
2022-08-03T06:44:06.115Z,100226.67
2022-08-03T06:46:33.162Z,100227.27
2022-08-03T06:49:00.023Z,100224.00
2022-08-03T06:52:05.934Z,100225.73
2022-08-03T06:54:17.958Z,100226.02
2022-08-03T06:56:44.904Z,100225.98
2022-08-03T07:00:09.905Z,100226.21
2022-08-03T07:01:58.770Z,100223.63
2022-08-03T07:04:25.819Z,100222.59
2022-08-03T07:06:52.769Z,100222.56
2022-08-03T07:09:20.227Z,100218.69
2022-08-03T07:11:47.173Z,100222.96
2022-08-03T07:14:14.120Z,100220.84
2022-08-03T07:16:41.711Z,100221.85
2022-08-03T07:19:08.532Z,100222.14
2022-08-03T07:21:35.467Z,100222.08
2022-08-03T07:24:02.620Z,100221.39
2022-08-03T07:26:29.569Z,100219.09
2022-08-03T07:28:56.442Z,100219.11
2022-08-03T07:31:23.874Z,100222.52
2022-08-03T07:33:50.925Z,100221.76
2022-08-03T07:36:17.874Z,100221.84
2022-08-03T07:38:44.922Z,100226.25
2022-08-03T07:41:11.869Z,100229.52
2022-08-03T07:43:38.715Z,100229.00
2022-08-03T07:46:05.745Z,100228.96
2022-08-03T07:48:32.508Z,100225.56
2022-08-03T07:50:59.288Z,100225.75
2022-08-03T07:53:26.179Z,100223.45
2022-08-03T07:55:52.960Z,100223.14
2022-08-03T07:58:23.817Z,100221.66
2022-08-03T08:00:54.429Z,100226.69
2022-08-03T08:03:22.276Z,100229.84
2022-08-03T08:05:49.631Z,100231.15
2022-08-03T08:08:17.090Z,100231.67
2022-08-03T08:10:57.987Z,100233.12
2022-08-03T08:13:25.801Z,100231.19
2022-08-03T08:15:52.675Z,100231.15
2022-08-03T08:18:19.523Z,100231.23
2022-08-03T08:20:46.677Z,100229.47
2022-08-03T08:23:37.758Z,100225.26
2022-08-03T08:26:00.539Z,100228.36
2022-08-03T08:28:32.796Z,100230.19
2022-08-03T08:31:01.092Z,100234.30
2022-08-03T08:33:42.098Z,100229.35
2022-08-03T08:36:15.527Z,100233.60
2022-08-03T08:38:45.199Z,100232.34
2022-08-03T08:41:13.088Z,100232.07
2022-08-03T08:43:40.094Z,100234.04
2022-08-03T08:46:08.587Z,100234.91
2022-08-03T08:48:36.278Z,100237.33
2022-08-03T08:51:03.107Z,100239.37
2022-08-03T08:53:32.510Z,100239.21
2022-08-03T08:56:01.070Z,100239.79
2022-08-03T08:58:36.541Z,100243.26
2022-08-03T09:01:04.219Z,100244.98
2022-08-03T09:03:34.430Z,100237.90
2022-08-03T09:06:02.540Z,100237.11
2022-08-03T09:08:30.547Z,100237.69
2022-08-03T09:10:57.484Z,100241.52
2022-08-03T09:13:24.623Z,100243.42
2022-08-03T09:16:14.810Z,100241.46
2022-08-03T09:19:02.551Z,100234.93
2022-08-03T09:21:32.516Z,100238.77
2022-08-03T09:24:03.317Z,100235.05
2022-08-03T09:26:31.784Z,100235.59
2022-08-03T09:29:11.164Z,100228.98
2022-08-03T09:31:45.687Z,100221.61
2022-08-03T09:34:14.750Z,100220.25
2022-08-03T09:36:48.440Z,100221.27
2022-08-03T09:39:17.571Z,100224.10
2022-08-03T09:41:48.809Z,100221.80
2022-08-03T09:44:24.581Z,100217.99
2022-08-03T09:46:56.391Z,100219.52
2022-08-03T09:49:23.837Z,100219.66
2022-08-03T09:52:33.873Z,100218.10
2022-08-03T09:54:37.932Z,100223.08
2022-08-03T09:57:04.944Z,100223.41
2022-08-03T09:59:32.440Z,100226.87
2022-08-03T10:02:00.924Z,100227.27
2022-08-03T10:04:27.904Z,100235.63
2022-08-03T10:07:09.526Z,100238.30
2022-08-03T10:09:37.062Z,100236.70
2022-08-03T10:12:08.516Z,100235.14
2022-08-03T10:14:37.573Z,100238.14
2022-08-03T10:17:05.033Z,100243.67
2022-08-03T10:19:32.086Z,100242.16
2022-08-03T10:22:03.060Z,100241.35
2022-08-03T10:24:30.601Z,100241.08
2022-08-03T10:27:04.750Z,100242.06
2022-08-03T10:29:37.795Z,100236.81
2022-08-03T10:32:07.288Z,100235.83
2022-08-03T10:34:42.586Z,100238.17
2022-08-03T10:37:12.877Z,100231.90
2022-08-03T10:39:53.624Z,100232.40
2022-08-03T10:42:25.005Z,100232.98
2022-08-03T10:45:05.958Z,100232.10
2022-08-03T10:47:33.341Z,100229.42
2022-08-03T10:50:00.298Z,100230.78
2022-08-03T10:52:33.780Z,100222.45
2022-08-03T10:55:48.862Z,100228.73
2022-08-03T10:58:30.659Z,100232.31
2022-08-03T11:00:58.106Z,100228.02
2022-08-03T11:03:25.062Z,100224.90
2022-08-03T11:05:54.675Z,100225.61
2022-08-03T11:08:31.582Z,100222.63
2022-08-03T11:11:00.769Z,100220.67
2022-08-03T11:13:32.042Z,100219.00
2022-08-03T11:16:02.331Z,100217.40
2022-08-03T11:18:31.939Z,100209.61
2022-08-03T11:21:00.100Z,100209.98
2022-08-03T11:24:02.910Z,100217.83
2022-08-03T11:26:34.683Z,100218.70
2022-08-03T11:29:27.619Z,100218.89
2022-08-03T11:31:54.757Z,100207.80
2022-08-03T11:34:21.627Z,100207.88
2022-08-03T11:37:26.373Z,100206.61
2022-08-03T11:39:57.571Z,100205.95
2022-08-03T11:42:24.555Z,100210.75
2022-08-03T11:44:52.218Z,100212.85
2022-08-03T11:47:23.129Z,100212.05
2022-08-03T11:49:51.200Z,100213.46
2022-08-03T11:52:18.240Z,100208.40
2022-08-03T11:54:45.393Z,100208.93
2022-08-03T11:57:12.403Z,100211.42
2022-08-03T11:59:39.488Z,100208.36
2022-08-03T12:02:09.303Z,100204.91
2022-08-03T12:05:01.364Z,100200.87
2022-08-03T12:08:03.616Z,100199.23
2022-08-03T12:10:16.427Z,100201.92
2022-08-03T12:12:46.262Z,100201.54
2022-08-03T12:15:13.489Z,100198.05
2022-08-03T12:17:41.439Z,100195.75
2022-08-03T12:20:11.017Z,100201.52
2022-08-03T12:22:39.645Z,100202.80
2022-08-03T12:25:09.907Z,100200.64
2022-08-03T12:27:37.567Z,100201.85
2022-08-03T12:30:04.883Z,100200.34
2022-08-03T12:32:31.814Z,100192.83
2022-08-03T12:35:04.608Z,100195.29
2022-08-03T12:37:32.067Z,100193.54
2022-08-03T12:40:07.987Z,100192.51
2022-08-03T12:42:38.854Z,100191.77
2022-08-03T12:45:22.572Z,100191.05
2022-08-03T12:47:58.346Z,100187.18
2022-08-03T12:50:27.541Z,100177.73
2022-08-03T12:52:54.633Z,100173.83
2022-08-03T12:55:22.306Z,100174.90
2022-08-03T12:57:49.545Z,100173.70
2022-08-03T13:00:21.690Z,100171.16
2022-08-03T13:03:42.386Z,100173.48
2022-08-03T13:05:51.145Z,100177.37
2022-08-03T13:08:24.922Z,100178.61
2022-08-03T13:10:52.927Z,100172.78
2022-08-03T13:13:38.005Z,100171.44
2022-08-03T13:16:04.952Z,100172.98
2022-08-03T13:18:31.900Z,100169.73
2022-08-03T13:21:02.309Z,100168.77
2022-08-03T13:23:29.389Z,100169.95
2022-08-03T13:25:56.352Z,100170.30
2022-08-03T13:28:24.000Z,100171.95
2022-08-03T13:30:50.843Z,100171.66
2022-08-03T13:33:18.097Z,100169.89
2022-08-03T13:35:45.149Z,100170.89
2022-08-03T13:38:12.120Z,100176.65
2022-08-03T13:40:42.322Z,100180.09
2022-08-03T13:43:09.985Z,100183.50
2022-08-03T13:45:36.931Z,100181.81
2022-08-03T13:48:04.423Z,100182.21
2022-08-03T13:50:32.055Z,100178.52
2022-08-03T13:52:58.928Z,100175.76
2022-08-03T13:55:26.082Z,100182.92
2022-08-03T13:58:02.397Z,100183.15
2022-08-03T14:00:40.220Z,100183.59
2022-08-03T14:03:14.152Z,100178.23
2022-08-03T14:05:43.136Z,100171.26
2022-08-03T14:08:10.380Z,100173.88
2022-08-03T14:10:39.277Z,100173.83
2022-08-03T14:13:07.036Z,100174.99
2022-08-03T14:15:37.702Z,100171.08
2022-08-03T14:18:07.355Z,100169.30
2022-08-03T14:20:49.948Z,100169.76
2022-08-03T14:23:17.958Z,100169.34
2022-08-03T14:25:51.722Z,100167.42
2022-08-03T14:28:23.960Z,100166.33
2022-08-03T14:30:52.009Z,100164.64
2022-08-03T14:33:19.162Z,100169.83
2022-08-03T14:35:46.109Z,100167.73
2022-08-03T14:38:13.568Z,100165.64
2022-08-03T14:40:40.621Z,100169.81
2022-08-03T14:43:07.568Z,100169.06
2022-08-03T14:45:34.717Z,100172.39
2022-08-03T14:50:31.106Z,100171.21
2022-08-03T14:50:51.808Z,100171.59
2022-08-03T14:53:19.738Z,100164.73
2022-08-03T14:55:50.636Z,100165.04
2022-08-03T14:58:22.519Z,100173.17
2022-08-03T15:00:50.749Z,100174.76
2022-08-03T15:03:23.696Z,100174.74
2022-08-03T15:05:57.611Z,100177.87
2022-08-03T15:08:25.277Z,100182.21
2022-08-03T15:10:55.411Z,100182.95
2022-08-03T15:13:23.053Z,100180.13
2022-08-03T15:15:50.564Z,100179.82
2022-08-03T15:18:17.765Z,100179.30
2022-08-03T15:20:46.236Z,100184.00
2022-08-03T15:23:14.449Z,100182.04
2022-08-03T15:26:03.974Z,100181.46
2022-08-03T15:28:29.602Z,100179.04
2022-08-03T15:30:56.653Z,100180.64
2022-08-03T15:33:23.606Z,100182.63
2022-08-03T15:35:50.651Z,100182.59
2022-08-03T15:38:17.911Z,100182.50
2022-08-03T15:40:45.469Z,100187.34
2022-08-03T15:43:12.350Z,100188.23
2022-08-03T15:45:42.016Z,100189.88
2022-08-03T15:48:09.087Z,100189.46
2022-08-03T15:50:37.729Z,100190.61
2022-08-03T15:53:04.824Z,100185.75
2022-08-03T15:55:32.074Z,100187.13
2022-08-03T15:59:03.106Z,100189.77
2022-08-03T16:00:46.141Z,100194.11
2022-08-03T16:03:13.087Z,100190.85
2022-08-03T16:05:40.034Z,100191.96
2022-08-03T16:08:11.627Z,100195.38
2022-08-03T16:10:41.302Z,100199.45
2022-08-03T16:13:08.754Z,100197.33
2022-08-03T16:15:38.807Z,100199.55
2022-08-03T16:18:07.047Z,100201.58
2022-08-03T16:20:35.097Z,100201.34
2022-08-03T16:23:10.716Z,100204.11
2022-08-03T16:25:42.763Z,100210.38
2022-08-03T16:28:14.361Z,100212.09
2022-08-03T16:30:44.508Z,100210.48
2022-08-03T16:33:17.275Z,100215.88
2022-08-03T16:35:46.285Z,100218.02
2022-08-03T16:38:18.375Z,100223.69
2022-08-03T16:40:47.229Z,100228.29
2022-08-03T16:43:17.966Z,100232.70
2022-08-03T16:45:47.098Z,100238.89
2022-08-03T16:48:15.461Z,100245.05
2022-08-03T16:50:42.498Z,100250.54
2022-08-03T16:53:10.159Z,100254.56
2022-08-03T16:55:51.831Z,100257.64
2022-08-03T16:58:34.559Z,100260.38
2022-08-03T17:01:21.559Z,100263.57
2022-08-03T17:04:01.369Z,100267.61
2022-08-03T17:06:34.269Z,100271.48
2022-08-03T17:09:12.534Z,100266.56
2022-08-03T17:11:47.201Z,100266.66
2022-08-03T17:14:22.736Z,100266.12
2022-08-03T17:16:52.791Z,100271.70
2022-08-03T17:19:23.218Z,100274.17
2022-08-03T17:22:04.823Z,100276.52
2022-08-03T17:24:41.356Z,100274.95
2022-08-03T17:28:42.107Z,100276.06
2022-08-03T17:30:07.590Z,100280.52
2022-08-03T17:32:42.480Z,100282.20
2022-08-03T17:35:11.376Z,100281.69
2022-08-03T17:37:57.830Z,100279.79
2022-08-03T17:40:26.171Z,100279.48
2022-08-03T17:42:54.227Z,100284.67
2022-08-03T17:45:21.271Z,100283.82
2022-08-03T17:47:57.408Z,100292.04
2022-08-03T17:50:28.899Z,100296.23
2022-08-03T17:53:07.748Z,100298.37
2022-08-03T17:56:42.371Z,100298.20
2022-08-03T17:59:08.283Z,100299.96
2022-08-03T18:02:29.909Z,100301.86
2022-08-03T18:05:15.971Z,100303.91
2022-08-03T18:07:48.036Z,100304.20
2022-08-03T18:10:23.202Z,100302.09
2022-08-03T18:12:54.931Z,100303.23
2022-08-03T18:15:30.377Z,100304.93
2022-08-03T18:18:10.895Z,100306.95
2022-08-03T18:20:41.714Z,100309.14
2022-08-03T18:23:10.356Z,100313.95
2022-08-03T18:28:27.180Z,100305.52
2022-08-03T18:30:55.562Z,100310.63
2022-08-03T18:34:18.950Z,100308.05
2022-08-03T18:36:17.410Z,100304.93
2022-08-03T18:38:47.852Z,100309.85
2022-08-03T18:41:31.885Z,100311.26
2022-08-03T18:44:08.788Z,100312.54
2022-08-03T18:47:06.847Z,100313.68
2022-08-03T18:49:49.335Z,100318.56
2022-08-03T18:52:19.058Z,100322.26
2022-08-03T18:55:35.325Z,100325.42
2022-08-03T18:58:17.995Z,100330.84
2022-08-03T19:01:57.783Z,100344.83
2022-08-03T19:04:46.801Z,100354.34
2022-08-03T19:07:25.482Z,100354.95
2022-08-03T19:09:56.993Z,100359.14
2022-08-03T19:12:52.039Z,100355.73
2022-08-03T19:15:36.035Z,100359.47
2022-08-03T19:18:08.842Z,100358.83
2022-08-03T19:20:37.786Z,100356.97
2022-08-03T19:23:04.802Z,100357.73
2022-08-03T19:25:38.124Z,100359.84
2022-08-03T19:28:06.236Z,100365.73
2022-08-03T19:30:39.858Z,100367.14
2022-08-03T19:33:09.372Z,100364.36
2022-08-03T19:35:51.595Z,100362.78
2022-08-03T19:38:28.335Z,100357.80
2022-08-03T19:41:02.304Z,100356.17
2022-08-03T19:43:52.691Z,100353.36
2022-08-03T19:46:22.360Z,100351.60
2022-08-03T19:49:04.730Z,100350.00
2022-08-03T19:52:01.659Z,100349.97
2022-08-03T19:54:29.505Z,100345.54
2022-08-03T19:56:57.137Z,100346.92
2022-08-03T19:59:26.480Z,100344.67
2022-08-03T20:01:53.586Z,100343.02
2022-08-03T20:04:21.868Z,100343.15
2022-08-03T20:06:49.872Z,100343.85
2022-08-03T20:09:16.875Z,100342.20
2022-08-03T20:11:45.096Z,100338.14
2022-08-03T20:14:13.304Z,100334.28
2022-08-03T20:16:48.767Z,100329.74
2022-08-03T20:19:18.889Z,100333.76
2022-08-03T20:21:48.188Z,100336.12
2022-08-03T20:24:23.858Z,100340.73
2022-08-03T20:26:54.609Z,100339.16
2022-08-03T20:30:05.397Z,100333.33
2022-08-03T20:32:24.641Z,100330.09
2022-08-03T20:34:52.997Z,100328.34
2022-08-03T20:37:20.862Z,100322.49
2022-08-03T20:39:49.798Z,100318.87
2022-08-03T20:42:21.223Z,100319.81
2022-08-03T20:45:04.311Z,100322.72
2022-08-03T20:47:35.601Z,100326.98
2022-08-03T20:50:04.471Z,100329.02
2022-08-03T20:52:43.759Z,100327.64
2022-08-03T20:55:48.028Z,100329.86
2022-08-03T20:58:11.493Z,100331.33
2022-08-03T21:00:41.820Z,100331.70
2022-08-03T21:03:10.635Z,100331.52
2022-08-03T21:05:51.135Z,100331.29
2022-08-03T21:08:19.554Z,100333.05
2022-08-03T21:10:47.150Z,100333.39
2022-08-03T21:13:05.735Z,100312.83
2022-08-03T21:13:24.878Z,100336.10
2022-08-03T21:16:11.389Z,100336.02
2022-08-03T21:18:49.561Z,100334.70
2022-08-03T21:21:17.998Z,100336.25
2022-08-03T21:23:49.030Z,100335.92
2022-08-03T21:26:18.047Z,100339.21
2022-08-03T21:28:46.929Z,100338.92
2022-08-03T21:31:14.498Z,100339.30
2022-08-03T21:33:51.066Z,100341.69
2022-08-03T21:36:18.004Z,100337.73
2022-08-03T21:38:47.606Z,100337.60
2022-08-03T21:41:24.697Z,100343.39
2022-08-03T21:43:52.156Z,100345.74
2022-08-03T21:46:20.065Z,100348.41
2022-08-03T21:48:48.507Z,100348.66
2022-08-03T21:51:15.658Z,100347.23
2022-08-03T21:54:03.636Z,100345.75
2022-08-03T21:56:32.485Z,100343.45
2022-08-03T21:59:08.708Z,100348.19
2022-08-03T22:01:36.980Z,100350.52
2022-08-03T22:04:09.320Z,100349.46
2022-08-03T22:06:55.710Z,100355.81
2022-08-03T22:09:22.654Z,100355.88
2022-08-03T22:11:54.287Z,100354.42
2022-08-03T22:14:21.762Z,100356.45
2022-08-03T22:16:49.424Z,100356.09
2022-08-03T22:19:16.373Z,100355.84
2022-08-03T22:21:43.426Z,100354.70
2022-08-03T22:24:10.990Z,100356.40
2022-08-03T22:26:39.886Z,100357.91
2022-08-03T22:29:08.782Z,100360.63
2022-08-03T22:31:59.163Z,100363.39
2022-08-03T22:34:26.775Z,100362.90
2022-08-03T22:36:57.153Z,100363.19
2022-08-03T22:39:29.109Z,100366.55
2022-08-03T22:41:59.796Z,100365.56
2022-08-03T22:44:27.051Z,100368.19
2022-08-03T22:46:53.978Z,100367.84
2022-08-03T22:49:20.822Z,100367.71
2022-08-03T22:51:48.689Z,100367.42
2022-08-03T22:54:15.644Z,100369.86
2022-08-03T22:56:43.104Z,100372.04
2022-08-03T22:59:40.809Z,100376.17
2022-08-03T23:02:20.498Z,100377.03
2022-08-03T23:04:53.116Z,100379.11
2022-08-03T23:07:22.756Z,100379.88
2022-08-03T23:09:50.397Z,100376.30
2022-08-03T23:12:20.511Z,100370.45
2022-08-03T23:14:55.956Z,100368.45
2022-08-03T23:17:23.972Z,100367.70
2022-08-03T23:19:53.723Z,100367.32
2022-08-03T23:22:30.062Z,100370.02
2022-08-03T23:24:58.920Z,100366.20
2022-08-03T23:27:27.520Z,100363.75
2022-08-03T23:29:55.249Z,100361.59
2022-08-03T23:32:22.090Z,100355.14
2022-08-03T23:35:08.214Z,100355.36
2022-08-03T23:38:04.750Z,100356.20
2022-08-03T23:40:30.033Z,100356.06
2022-08-03T23:42:58.362Z,100350.05
2022-08-03T23:45:25.873Z,100349.40
2022-08-03T23:47:52.818Z,100353.61
2022-08-03T23:50:20.377Z,100349.67
2022-08-03T23:52:53.262Z,100347.29
2022-08-03T23:55:35.847Z,100345.02
2022-08-03T23:58:16.236Z,100342.29
