createdAt,value
2018-06-28T00:01:43.223Z,100667.55
2018-06-28T00:04:11.136Z,100670.25
2018-06-28T00:06:39.352Z,100667.52
2018-06-28T00:09:08.429Z,100675.74
2018-06-28T00:11:36.350Z,100672.37
2018-06-28T00:14:03.976Z,100671.91
2018-06-28T00:16:32.317Z,100671.83
2018-06-28T00:18:59.966Z,100671.47
2018-06-28T00:21:28.735Z,100665.52
2018-06-28T00:23:56.369Z,100659.57
2018-06-28T00:26:24.032Z,100667.86
2018-06-28T00:28:52.189Z,100666.09
2018-06-28T00:31:19.815Z,100661.13
2018-06-28T00:33:47.439Z,100667.23
2018-06-28T00:36:15.601Z,100658.25
2018-06-28T00:38:43.503Z,100667.28
2018-06-28T00:41:11.943Z,100669.84
2018-06-28T00:43:39.593Z,100673.16
2018-06-28T00:46:07.495Z,100668.54
2018-06-28T00:48:35.528Z,100675.75
2018-06-28T00:51:03.193Z,100672.24
2018-06-28T00:53:30.812Z,100679.09
2018-06-28T00:58:33.427Z,100668.67
2018-06-28T01:01:01.104Z,100670.25
2018-06-28T01:03:28.708Z,100669.78
2018-06-28T01:05:56.632Z,100674.42
2018-06-28T01:08:24.264Z,100666.98
2018-06-28T01:10:51.912Z,100666.14
2018-06-28T01:13:19.519Z,100666.27
2018-06-28T01:15:47.451Z,100670.91
2018-06-28T01:18:15.047Z,100665.42
2018-06-28T01:20:42.676Z,100667.66
2018-06-28T01:23:10.560Z,100666.88
2018-06-28T01:25:38.179Z,100666.16
2018-06-28T01:28:05.782Z,100663.13
2018-06-28T01:30:33.657Z,100664.70
2018-06-28T01:33:01.290Z,100660.59
2018-06-28T01:35:28.931Z,100665.82
2018-06-28T01:37:56.588Z,100661.70
2018-06-28T01:40:24.568Z,100657.45
2018-06-28T01:42:52.177Z,100664.77
2018-06-28T01:45:19.867Z,100669.02
2018-06-28T01:47:47.532Z,100676.33
2018-06-28T01:50:16.505Z,100674.27
2018-06-28T01:52:44.156Z,100673.91
2018-06-28T01:55:11.808Z,100674.89
2018-06-28T01:57:39.953Z,100675.48
2018-06-28T02:00:07.792Z,100672.09
2018-06-28T02:02:35.455Z,100675.86
2018-06-28T02:05:03.559Z,100669.43
2018-06-28T02:07:31.216Z,100667.96
2018-06-28T02:09:58.892Z,100667.86
2018-06-28T02:12:26.506Z,100666.54
2018-06-28T02:14:54.475Z,100670.42
2018-06-28T02:17:22.107Z,100662.26
2018-06-28T02:19:49.759Z,100663.50
2018-06-28T02:22:17.404Z,100662.89
2018-06-28T02:24:45.468Z,100661.66
2018-06-28T02:27:13.095Z,100660.47
2018-06-28T02:29:40.708Z,100661.41
2018-06-28T02:32:08.345Z,100664.84
2018-06-28T02:34:36.483Z,100660.47
2018-06-28T02:37:04.228Z,100663.51
2018-06-28T02:39:31.903Z,100663.25
2018-06-28T02:41:59.518Z,100672.61
2018-06-28T02:44:27.531Z,100663.25
2018-06-28T02:46:56.097Z,100662.89
2018-06-28T02:49:23.791Z,100658.63
2018-06-28T02:51:51.416Z,100662.54
2018-06-28T02:54:19.520Z,100664.25
2018-06-28T02:56:47.180Z,100667.76
2018-06-28T02:59:14.796Z,100664.23
2018-06-28T03:01:42.697Z,100669.33
2018-06-28T03:04:10.319Z,100667.38
2018-06-28T03:06:37.953Z,100668.58
2018-06-28T03:09:07.154Z,100667.82
2018-06-28T03:11:34.765Z,100665.25
2018-06-28T03:14:02.392Z,100674.36
2018-06-28T03:16:30.039Z,100677.50
2018-06-28T03:18:57.938Z,100674.36
2018-06-28T03:21:26.598Z,100677.75
2018-06-28T03:23:54.191Z,100680.06
2018-06-28T03:26:22.076Z,100685.05
2018-06-28T03:28:49.870Z,100687.41
2018-06-28T03:31:17.489Z,100695.68
2018-06-28T03:33:45.119Z,100695.20
2018-06-28T03:36:13.197Z,100695.42
2018-06-28T03:38:40.803Z,100691.63
2018-06-28T03:41:08.427Z,100693.22
2018-06-28T03:43:36.068Z,100689.78
2018-06-28T03:46:04.106Z,100686.75
2018-06-28T03:48:31.711Z,100692.34
2018-06-28T03:51:00.166Z,100686.85
2018-06-28T03:53:28.092Z,100691.58
2018-06-28T03:55:56.579Z,100693.42
2018-06-28T03:58:24.171Z,100689.27
2018-06-28T04:00:52.097Z,100695.02
2018-06-28T04:03:19.744Z,100693.80
2018-06-28T04:05:47.376Z,100700.12
2018-06-28T04:08:15.275Z,100702.87
2018-06-28T04:10:42.888Z,100702.36
2018-06-28T04:13:10.713Z,100694.23
2018-06-28T04:15:38.371Z,100695.60
2018-06-28T04:18:06.246Z,100697.91
2018-06-28T04:20:33.883Z,100696.83
2018-06-28T04:23:01.524Z,100699.13
2018-06-28T04:25:29.643Z,100701.58
2018-06-28T04:27:57.270Z,100690.60
2018-06-28T04:30:24.875Z,100695.97
2018-06-28T04:32:52.757Z,100684.76
2018-06-28T04:35:20.379Z,100687.05
2018-06-28T04:37:47.986Z,100686.05
2018-06-28T04:40:15.872Z,100673.12
2018-06-28T04:42:43.489Z,100678.11
2018-06-28T04:45:11.517Z,100677.34
2018-06-28T04:47:39.573Z,100687.87
2018-06-28T04:50:07.179Z,100684.42
2018-06-28T04:52:34.794Z,100692.31
2018-06-28T04:55:03.111Z,100686.20
2018-06-28T04:57:30.699Z,100682.73
2018-06-28T04:59:58.352Z,100681.82
2018-06-28T05:02:26.256Z,100676.38
2018-06-28T05:04:53.880Z,100673.71
2018-06-28T05:07:21.526Z,100671.67
2018-06-28T05:09:49.511Z,100663.78
2018-06-28T05:12:17.166Z,100672.33
2018-06-28T05:14:44.895Z,100666.30
2018-06-28T05:17:12.899Z,100661.61
2018-06-28T05:19:40.539Z,100658.05
2018-06-28T05:22:08.140Z,100664.55
2018-06-28T05:24:36.120Z,100659.81
2018-06-28T05:27:04.459Z,100661.69
2018-06-28T05:29:32.059Z,100655.97
2018-06-28T05:31:59.960Z,100658.83
2018-06-28T05:34:27.590Z,100661.28
2018-06-28T05:36:55.231Z,100653.41
2018-06-28T05:39:23.095Z,100659.60
2018-06-28T05:41:51.215Z,100660.51
2018-06-28T05:44:18.820Z,100654.09
2018-06-28T05:46:48.228Z,100665.86
2018-06-28T05:49:16.457Z,100665.66
2018-06-28T05:51:44.060Z,100672.21
2018-06-28T05:54:11.984Z,100668.61
2018-06-28T05:56:39.575Z,100658.05
2018-06-28T05:59:07.195Z,100666.23
2018-06-28T06:01:35.192Z,100665.63
2018-06-28T06:04:02.810Z,100659.30
2018-06-28T06:06:30.999Z,100664.71
2018-06-28T06:08:58.602Z,100661.20
2018-06-28T06:11:26.208Z,100663.87
2018-06-28T06:13:56.020Z,100666.50
2018-06-28T06:16:24.235Z,100667.44
2018-06-28T06:18:51.835Z,100666.50
2018-06-28T06:21:19.768Z,100662.19
2018-06-28T06:23:47.376Z,100661.09
2018-06-28T06:26:14.997Z,100657.80
2018-06-28T06:50:12.140Z,100653.79
2018-06-28T06:52:41.666Z,100652.44
2018-06-28T06:55:09.887Z,100647.06
2018-06-28T06:57:38.339Z,100651.47
2018-06-28T07:00:06.576Z,100651.14
2018-06-28T07:02:35.299Z,100655.72
2018-06-28T07:05:02.904Z,100654.67
2018-06-28T07:07:30.784Z,100652.65
2018-06-28T07:09:58.386Z,100652.11
2018-06-28T07:12:26.010Z,100649.38
2018-06-28T07:14:53.912Z,100652.70
2018-06-28T07:19:55.446Z,100643.50
2018-06-28T07:22:23.360Z,100642.07
2018-06-28T07:24:51.960Z,100636.77
2018-06-28T07:27:19.571Z,100638.56
2018-06-28T07:29:47.455Z,100635.95
2018-06-28T07:32:15.870Z,100640.28
2018-06-28T07:34:43.455Z,100639.88
2018-06-28T07:37:11.360Z,100643.70
2018-06-28T07:39:39.588Z,100643.59
2018-06-28T07:42:07.454Z,100642.84
2018-06-28T07:44:36.235Z,100641.53
2018-06-28T07:49:38.544Z,100651.04
2018-06-28T07:52:07.407Z,100647.52
2018-06-28T07:54:35.019Z,100643.19
2018-06-28T07:57:02.684Z,100647.14
2018-06-28T07:59:30.598Z,100651.06
2018-06-28T08:01:58.210Z,100647.73
2018-06-28T08:04:25.803Z,100645.56
2018-06-28T08:06:53.713Z,100646.48
2018-06-28T08:09:21.291Z,100647.52
2018-06-28T08:11:49.592Z,100641.65
2018-06-28T08:14:17.472Z,100634.22
2018-06-28T08:16:45.073Z,100639.55
2018-06-28T08:19:12.697Z,100636.89
2018-06-28T08:29:51.535Z,100633.59
2018-06-28T08:32:19.129Z,100638.30
2018-06-28T08:34:47.063Z,100641.08
2018-06-28T08:37:14.704Z,100636.03
2018-06-28T08:39:45.327Z,100632.85
2018-06-28T08:42:13.427Z,100634.39
2018-06-28T08:44:42.321Z,100628.92
2018-06-28T08:47:10.605Z,100635.62
2018-06-28T08:49:44.435Z,100633.58
2018-06-28T08:52:13.181Z,100630.09
2018-06-28T08:54:40.784Z,100627.83
2018-06-28T08:57:08.675Z,100628.52
2018-06-28T08:59:37.096Z,100631.27
2018-06-28T09:02:05.663Z,100625.64
2018-06-28T09:04:35.478Z,100631.69
2018-06-28T09:07:03.123Z,100625.69
2018-06-28T09:09:31.378Z,100624.27
2018-06-28T09:11:59.282Z,100619.23
2018-06-28T09:14:27.566Z,100624.78
2018-06-28T09:16:56.136Z,100618.61
2018-06-28T09:19:24.024Z,100617.06
2018-06-28T09:21:52.646Z,100613.08
2018-06-28T09:24:20.262Z,100613.09
2018-06-28T09:26:50.058Z,100611.95
2018-06-28T09:29:17.638Z,100607.59
2018-06-28T09:31:45.247Z,100610.75
2018-06-28T09:34:13.825Z,100610.66
2018-06-28T09:43:19.369Z,100602.25
2018-06-28T09:45:47.298Z,100602.75
2018-06-28T09:48:15.548Z,100603.82
2018-06-28T09:50:43.171Z,100600.55
2018-06-28T09:53:11.226Z,100598.78
2018-06-28T09:55:39.403Z,100592.56
2018-06-28T09:58:08.239Z,100592.20
2018-06-28T10:00:48.243Z,100591.88
2018-06-28T10:03:19.779Z,100584.45
2018-06-28T10:05:49.582Z,100590.42
2018-06-28T10:08:17.273Z,100586.07
2018-06-28T10:10:44.889Z,100578.16
2018-06-28T10:13:13.594Z,100578.16
2018-06-28T10:15:42.251Z,100575.11
2018-06-28T10:18:09.914Z,100577.87
2018-06-28T10:20:38.429Z,100564.41
2018-06-28T10:23:07.342Z,100567.77
2018-06-28T10:25:36.283Z,100564.39
2018-06-28T10:28:05.719Z,100563.61
2018-06-28T10:33:29.898Z,100554.43
2018-06-28T10:35:57.521Z,100553.01
2018-06-28T10:38:25.119Z,100543.98
2018-06-28T10:40:56.166Z,100544.48
2018-06-28T10:43:25.923Z,100547.95
2018-06-28T10:45:53.545Z,100540.00
2018-06-28T10:48:24.622Z,100531.36
2018-06-28T10:50:53.173Z,100529.23
2018-06-28T10:53:21.204Z,100530.45
2018-06-28T10:55:50.066Z,100535.98
2018-06-28T10:58:19.529Z,100529.57
2018-06-28T11:02:29.895Z,100527.07
2018-06-28T11:10:49.775Z,100515.70
2018-06-28T11:13:17.975Z,100515.13
2018-06-28T11:15:45.631Z,100510.25
2018-06-28T11:18:16.697Z,100510.17
2018-06-28T11:20:46.626Z,100503.58
2018-06-28T11:23:17.677Z,100499.27
2018-06-28T11:25:45.787Z,100498.00
2018-06-28T11:28:14.608Z,100496.62
2018-06-28T11:35:13.447Z,100493.72
2018-06-28T11:37:42.155Z,100487.64
2018-06-28T11:40:10.649Z,100477.86
2018-06-28T11:42:38.545Z,100471.44
2018-06-28T11:45:06.175Z,100481.86
2018-06-28T11:47:33.860Z,100470.59
2018-06-28T11:50:01.848Z,100473.26
2018-06-28T11:52:29.488Z,100460.31
2018-06-28T11:57:48.277Z,100459.05
2018-06-28T12:00:17.126Z,100457.93
2018-06-28T12:02:45.326Z,100456.24
2018-06-28T12:05:13.291Z,100455.98
2018-06-28T12:07:40.925Z,100442.17
2018-06-28T12:10:08.834Z,100453.72
2018-06-28T12:12:36.707Z,100454.12
2018-06-28T12:15:05.179Z,100447.51
2018-06-28T12:29:15.660Z,100439.63
2018-06-28T12:31:44.072Z,100438.59
2018-06-28T12:34:12.252Z,100435.41
2018-06-28T12:36:41.311Z,100428.05
2018-06-28T12:39:09.768Z,100426.26
2018-06-28T15:03:19.367Z,100277.90
2018-06-28T15:08:29.711Z,100271.87
2018-06-28T15:10:58.327Z,100273.30
2018-06-28T15:13:25.946Z,100273.69
2018-06-28T15:15:53.558Z,100266.12
2018-06-28T15:18:22.107Z,100262.11
2018-06-28T15:20:49.789Z,100275.27
2018-06-28T15:23:17.715Z,100271.41
2018-06-28T15:25:46.677Z,100270.87
2018-06-28T15:28:15.927Z,100273.12
2018-06-28T15:53:59.612Z,100260.92
2018-06-28T15:56:27.291Z,100257.55
2018-06-28T15:58:56.773Z,100248.48
2018-06-28T16:01:26.622Z,100250.64
2018-06-28T16:03:58.398Z,100239.66
2018-06-28T16:06:26.647Z,100235.92
2018-06-28T16:08:54.546Z,100241.44
2018-06-28T16:11:22.321Z,100240.03
2018-06-28T16:13:52.507Z,100247.60
2018-06-28T16:18:54.855Z,100238.08
2018-06-28T16:21:32.896Z,100238.98
2018-06-28T16:43:38.772Z,100242.83
2018-06-28T16:46:06.363Z,100242.59
2018-06-28T16:48:34.001Z,100234.58
2018-06-28T16:51:03.303Z,100230.86
2018-06-28T16:53:37.497Z,100224.02
2018-06-28T19:57:53.341Z,100251.14
2018-06-28T20:11:35.115Z,100259.41
2018-06-28T20:14:09.943Z,100261.93
2018-06-28T20:16:42.489Z,100261.73
2018-06-28T20:19:15.266Z,100265.56
2018-06-28T20:21:46.729Z,100269.25
2018-06-28T20:24:14.921Z,100272.89
2018-06-28T20:26:49.873Z,100275.69
2018-06-28T20:29:27.497Z,100280.89
2018-06-28T20:35:28.849Z,100279.66
2018-06-28T21:10:59.029Z,100288.02
2018-06-28T21:13:26.626Z,100296.80
2018-06-28T21:15:59.682Z,100295.61
2018-06-28T21:18:27.663Z,100297.45
2018-06-28T21:20:57.058Z,100291.30
2018-06-28T22:08:25.416Z,100296.41
2018-06-28T22:10:58.176Z,100296.91
2018-06-28T22:16:16.474Z,100299.47
2018-06-28T22:18:46.074Z,100307.58
2018-06-28T22:21:13.691Z,100305.23
2018-06-28T22:23:42.573Z,100309.78
2018-06-28T22:26:10.948Z,100306.22
2018-06-28T22:28:38.536Z,100307.77
2018-06-28T22:31:06.467Z,100314.69
2018-06-28T22:39:27.705Z,100313.48
2018-06-28T22:41:56.570Z,100315.70
2018-06-28T22:44:31.037Z,100322.77
2018-06-28T22:52:46.935Z,100319.37
2018-06-28T23:00:37.269Z,100326.19
2018-06-28T23:03:06.299Z,100328.58
2018-06-28T23:05:33.899Z,100333.47
2018-06-28T23:08:01.805Z,100324.86
2018-06-28T23:10:29.399Z,100325.72
2018-06-28T23:32:55.741Z,100329.89
2018-06-28T23:35:27.851Z,100325.31
2018-06-28T23:37:59.044Z,100331.42
2018-06-28T23:40:26.910Z,100323.66
2018-06-28T23:42:54.503Z,100332.77
2018-06-28T23:45:22.105Z,100327.53
2018-06-28T23:47:50.461Z,100325.82
2018-06-28T23:53:21.973Z,100327.69
2018-06-28T23:56:17.716Z,100326.14
