createdAt,value
2022-08-09T00:02:01.980Z,4.3
2022-08-09T00:07:59.940Z,4.4
2022-08-09T00:13:54.831Z,4.7
2022-08-09T00:19:59.743Z,4.8
2022-08-09T00:25:57.161Z,4.9
2022-08-09T00:32:08.527Z,5.1
2022-08-09T00:38:06.252Z,4.9
2022-08-09T00:44:39.144Z,4.9
2022-08-09T00:50:32.621Z,5.2
2022-08-09T00:56:31.087Z,5.3
2022-08-09T01:02:23.475Z,5.3
2022-08-09T01:08:28.590Z,5.3
2022-08-09T01:14:40.678Z,5.3
2022-08-09T01:20:38.893Z,5.2
2022-08-09T01:26:43.424Z,5.1
2022-08-09T01:33:07.597Z,5.9
2022-08-09T01:39:10.266Z,5.5
2022-08-09T01:45:23.462Z,5.3
2022-08-09T01:51:36.491Z,5.2
2022-08-09T02:03:56.435Z,5.6
2022-08-09T02:10:28.640Z,5.5
2022-08-09T02:18:09.311Z,5.2
2022-08-09T02:24:53.505Z,5.3
2022-08-09T02:30:51.701Z,5.2
2022-08-09T02:36:58.296Z,5.4
2022-08-09T02:49:38.591Z,5.2
2022-08-09T02:56:20.977Z,5.3
2022-08-09T03:02:23.246Z,5.3
2022-08-09T03:08:22.922Z,5.8
2022-08-09T03:14:37.680Z,5.4
2022-08-09T03:27:12.709Z,5.5
2022-08-09T03:34:08.170Z,5.5
2022-08-09T03:40:18.020Z,5.9
2022-08-09T03:46:53.346Z,5.9
2022-08-09T03:53:10.552Z,6.1
2022-08-09T03:59:43.455Z,5.8
2022-08-09T04:06:11.838Z,5.9
2022-08-09T04:12:07.131Z,5.6
2022-08-09T04:18:31.046Z,5.7
2022-08-09T04:24:49.887Z,6.1
2022-08-09T04:30:58.737Z,6.7
2022-08-09T04:37:05.557Z,6.3
2022-08-09T04:50:10.223Z,7
2022-08-09T04:56:12.366Z,6.6
2022-08-09T05:02:22.690Z,6.9
2022-08-09T05:08:35.789Z,7.3
2022-08-09T05:14:43.467Z,6.6
2022-08-09T05:20:46.769Z,6.3
2022-08-09T05:26:56.266Z,6.2
2022-08-09T05:33:14.770Z,6.9
2022-08-09T05:39:35.610Z,6.1
2022-08-09T05:46:02.615Z,6
2022-08-09T05:52:00.216Z,5.4
2022-08-09T05:58:20.558Z,5.4
2022-08-09T06:04:24.696Z,5.4
2022-08-09T06:10:28.564Z,5.2
2022-08-09T06:16:24.378Z,5.3
2022-08-09T06:22:39.434Z,5.3
2022-08-09T06:28:43.330Z,5.2
2022-08-09T06:34:39.678Z,5
2022-08-09T06:40:34.758Z,4.9
2022-08-09T06:46:55.123Z,5.4
2022-08-09T06:52:49.072Z,4.5
2022-08-09T07:01:05.763Z,5
2022-08-09T07:07:59.386Z,4.7
2022-08-09T07:14:26.531Z,4.8
2022-08-09T07:20:22.566Z,5.3
2022-08-09T07:26:15.272Z,4.9
2022-08-09T07:32:07.362Z,5
2022-08-09T07:38:04.921Z,4.8
2022-08-09T07:44:05.234Z,4.7
2022-08-09T07:50:13.777Z,4.5
2022-08-09T07:56:34.126Z,4.7
2022-08-09T08:02:28.255Z,4.8
2022-08-09T08:10:04.808Z,5
2022-08-09T08:15:56.439Z,4.8
2022-08-09T08:22:04.728Z,4.6
2022-08-09T08:28:01.345Z,4.5
2022-08-09T08:34:04.932Z,4.5
2022-08-09T08:39:59.577Z,4.3
2022-08-09T08:47:14.124Z,4.3
2022-08-09T08:53:23.603Z,3.9
2022-08-09T08:59:57.308Z,4.2
2022-08-09T09:06:12.923Z,4
2022-08-09T09:12:06.588Z,3.9
2022-08-09T09:18:00.589Z,4.1
2022-08-09T09:24:25.466Z,4
2022-08-09T09:30:52.170Z,4.2
2022-08-09T09:36:53.016Z,4.3
2022-08-09T09:42:52.141Z,4
2022-08-09T09:48:52.394Z,4.2
2022-08-09T09:54:54.835Z,3.8
2022-08-09T10:01:02.897Z,3.6
2022-08-09T10:07:11.770Z,3.9
2022-08-09T10:13:12.537Z,3.7
2022-08-09T10:19:35.501Z,3.5
2022-08-09T10:26:12.775Z,3.6
2022-08-09T10:32:56.692Z,3.9
2022-08-09T10:39:20.962Z,3.5
2022-08-09T10:45:21.660Z,3.9
2022-08-09T10:51:15.351Z,3.4
2022-08-09T10:57:13.949Z,3.3
2022-08-09T11:04:28.113Z,3.3
2022-08-09T11:10:31.546Z,2.9
2022-08-09T11:16:52.294Z,3.1
2022-08-09T11:22:49.155Z,3.4
2022-08-09T11:29:04.385Z,3.2
2022-08-09T11:34:58.542Z,3.1
2022-08-09T11:40:54.896Z,3
2022-08-09T11:46:51.500Z,2.5
2022-08-09T11:54:36.084Z,2.4
2022-08-09T12:00:38.755Z,2.8
2022-08-09T12:06:55.885Z,2.5
2022-08-09T12:12:55.180Z,2.4
2022-08-09T12:18:55.424Z,2.7
2022-08-09T12:24:54.417Z,2.6
2022-08-09T12:30:50.357Z,2.5
2022-08-09T12:36:52.245Z,2.5
2022-08-09T12:42:55.060Z,2.2
2022-08-09T12:48:49.047Z,2.3
2022-08-09T12:54:46.297Z,2.3
2022-08-09T13:00:56.481Z,2.3
2022-08-09T13:06:50.820Z,2.2
2022-08-09T13:14:50.259Z,2.4
2022-08-09T13:24:44.777Z,2.3
2022-08-09T13:32:33.635Z,2.2
2022-08-09T13:42:00.593Z,2.4
2022-08-09T13:48:12.175Z,2.5
2022-08-09T13:54:05.442Z,2.5
2022-08-09T14:00:04.783Z,2.2
2022-08-09T14:06:35.949Z,2.5
2022-08-09T14:12:32.333Z,2.6
2022-08-09T14:18:49.193Z,2.3
2022-08-09T14:24:57.408Z,2.7
2022-08-09T14:30:52.950Z,2.6
2022-08-09T14:36:51.968Z,2.9
2022-08-09T14:42:49.052Z,2.9
2022-08-09T14:48:40.260Z,2.7
2022-08-09T14:54:41.627Z,2.8
2022-08-09T15:00:39.832Z,3
2022-08-09T15:06:37.466Z,3
2022-08-09T15:12:32.108Z,3.1
2022-08-09T15:18:30.595Z,3.3
2022-08-09T15:24:31.533Z,3.2
2022-08-09T15:31:40.520Z,10
2022-08-09T15:38:16.219Z,20.9
2022-08-09T15:44:07.181Z,5.3
2022-08-09T15:50:10.500Z,4
2022-08-09T15:56:37.206Z,4.5
2022-08-09T16:02:37.093Z,3.5
2022-08-09T16:08:49.913Z,3.4
2022-08-09T16:14:44.710Z,3.5
2022-08-09T16:20:48.128Z,3.3
2022-08-09T16:26:53.221Z,3.2
2022-08-09T16:33:04.912Z,3.6
2022-08-09T16:39:00.552Z,3.6
2022-08-09T16:44:54.348Z,3.6
2022-08-09T16:51:15.867Z,3.5
2022-08-09T16:57:04.840Z,3.6
2022-08-09T17:03:00.437Z,3.9
2022-08-09T17:09:53.433Z,3.5
2022-08-09T17:16:09.484Z,3.7
2022-08-09T17:22:02.743Z,3.3
2022-08-09T17:28:00.294Z,3.8
2022-08-09T17:34:03.912Z,3.8
2022-08-09T17:40:27.844Z,3.4
2022-08-09T17:46:35.554Z,3.6
2022-08-09T17:52:35.575Z,3.5
2022-08-09T17:58:33.912Z,3.9
2022-08-09T18:04:25.935Z,3.6
2022-08-09T18:10:21.651Z,3.7
2022-08-09T18:16:34.977Z,3.9
2022-08-09T18:22:53.126Z,4
2022-08-09T18:30:54.969Z,3.6
2022-08-09T18:36:56.645Z,3.7
2022-08-09T18:43:01.820Z,3.6
2022-08-09T18:49:04.006Z,3.9
2022-08-09T18:55:05.085Z,4
2022-08-09T19:14:05.138Z,4.2
2022-08-09T19:33:46.609Z,3.7
2022-08-09T19:47:15.311Z,3.8
2022-08-09T19:53:14.975Z,3.8
2022-08-09T20:00:28.397Z,3.8
2022-08-09T20:13:06.534Z,3.8
2022-08-09T20:44:39.088Z,3.7
2022-08-09T20:51:06.648Z,4
2022-08-09T20:57:32.001Z,4.2
2022-08-09T21:06:09.949Z,4
2022-08-09T21:20:44.572Z,4.1
2022-08-09T21:26:47.903Z,4
2022-08-09T21:32:51.621Z,3.8
2022-08-09T21:39:27.837Z,4
2022-08-09T21:45:46.596Z,3.8
2022-08-09T21:51:57.764Z,3.9
2022-08-09T21:58:15.630Z,3.9
2022-08-09T22:04:12.702Z,4.1
2022-08-09T22:10:10.534Z,3.7
2022-08-09T22:16:10.410Z,4.8
2022-08-09T22:22:02.570Z,3.6
2022-08-09T22:28:00.699Z,4.1
2022-08-09T22:34:25.613Z,4.1
2022-08-09T22:40:24.426Z,4.1
2022-08-09T22:48:55.660Z,3.9
2022-08-09T22:54:59.631Z,4.7
2022-08-09T23:00:54.836Z,4.3
2022-08-09T23:07:11.046Z,4.1
2022-08-09T23:13:03.458Z,4.6
2022-08-09T23:18:57.815Z,4.2
2022-08-09T23:25:05.824Z,4
2022-08-09T23:31:07.828Z,4.2
2022-08-09T23:37:01.811Z,4.2
2022-08-09T23:42:58.383Z,4.4
2022-08-09T23:48:52.810Z,4.3
2022-08-09T23:54:49.510Z,4.5
