createdAt,value
2018-02-08T01:38:42.569Z,-7.33
2018-02-08T01:38:43.137Z,-7.41
2018-02-08T01:38:43.732Z,-7.39
2018-02-08T01:38:44.332Z,-7.34
2018-02-08T01:38:44.932Z,-7.39
2018-02-08T01:38:45.536Z,-7.30
2018-02-08T01:38:46.131Z,-7.41
2018-02-08T01:38:46.730Z,-7.34
2018-02-08T01:39:41.242Z,-7.41
2018-02-08T01:39:41.811Z,-7.42
2018-02-08T01:39:42.410Z,-7.42
2018-02-08T01:39:43.009Z,-7.39
2018-02-08T01:39:43.609Z,-7.48
2018-02-08T01:39:44.211Z,-7.42
2018-02-08T01:39:44.807Z,-7.45
2018-02-08T01:39:45.407Z,-7.34
2018-02-08T01:40:38.895Z,-7.45
2018-02-08T01:40:39.465Z,-7.34
2018-02-08T01:40:40.064Z,-7.39
2018-02-08T01:40:40.663Z,-7.38
2018-02-08T01:40:41.262Z,-7.39
2018-02-08T01:40:41.866Z,-7.41
2018-02-08T01:40:42.462Z,-7.37
2018-02-08T01:40:43.062Z,-7.39
2018-02-08T01:41:36.544Z,-7.39
2018-02-08T01:41:37.115Z,-7.37
2018-02-08T01:41:37.715Z,-7.33
2018-02-08T01:41:38.314Z,-7.39
2018-02-08T01:41:38.920Z,-7.37
2018-02-08T01:41:39.514Z,-7.33
2018-02-08T01:41:40.113Z,-7.38
2018-02-08T01:41:40.714Z,-7.37
2018-02-08T01:42:35.221Z,-7.41
2018-02-08T01:42:35.791Z,-7.38
2018-02-08T01:42:36.391Z,-7.39
2018-02-08T01:42:36.989Z,-7.39
2018-02-08T01:42:37.590Z,-7.37
2018-02-08T01:42:38.190Z,-7.39
2018-02-08T01:42:38.788Z,-7.34
2018-02-08T01:42:39.388Z,-7.38
2018-02-08T01:43:32.874Z,-7.41
2018-02-08T01:43:33.445Z,-7.30
2018-02-08T01:43:34.044Z,-7.34
2018-02-08T01:43:34.643Z,-7.33
2018-02-08T01:43:35.245Z,-7.45
2018-02-08T01:43:35.845Z,-7.31
2018-02-08T01:43:36.442Z,-7.34
2018-02-08T01:43:37.042Z,-7.34
2018-02-08T01:44:31.548Z,-7.37
2018-02-08T01:44:32.119Z,-7.30
2018-02-08T01:44:32.719Z,-7.33
2018-02-08T01:44:33.319Z,-7.27
2018-02-08T01:44:33.919Z,-7.33
2018-02-08T01:44:34.518Z,-7.37
2018-02-08T01:44:35.119Z,-7.30
2018-02-08T01:44:35.717Z,-7.24
2018-02-08T01:45:29.205Z,-7.33
2018-02-08T01:45:29.771Z,-7.30
2018-02-08T01:45:30.370Z,-7.26
2018-02-08T01:45:30.970Z,-7.29
2018-02-08T01:45:31.572Z,-7.34
2018-02-08T01:45:32.172Z,-7.27
2018-02-08T01:45:32.770Z,-7.29
2018-02-08T01:45:33.367Z,-7.38
2018-02-08T01:46:27.876Z,-7.30
2018-02-08T01:46:28.448Z,-7.26
2018-02-08T01:46:29.046Z,-7.26
2018-02-08T01:46:29.654Z,-7.26
2018-02-08T01:46:30.245Z,-7.24
2018-02-08T01:46:30.844Z,-7.34
2018-02-08T01:46:31.444Z,-7.30
2018-02-08T01:46:32.042Z,-7.21
2018-02-08T01:47:26.551Z,-7.21
2018-02-08T01:47:27.126Z,-7.24
2018-02-08T01:47:27.723Z,-7.33
2018-02-08T01:47:28.322Z,-7.29
2018-02-08T01:47:28.922Z,-7.34
2018-02-08T01:47:29.522Z,-7.27
2018-02-08T01:47:30.122Z,-7.31
2018-02-08T01:47:30.720Z,-7.38
2018-02-08T01:48:25.228Z,-7.33
2018-02-08T01:48:25.799Z,-7.29
2018-02-08T01:48:26.399Z,-7.20
2018-02-08T01:48:26.998Z,-7.29
2018-02-08T01:48:27.599Z,-7.23
2018-02-08T01:48:28.203Z,-7.26
2018-02-08T01:48:28.799Z,-7.16
2018-02-08T01:48:29.396Z,-7.24
2018-02-08T01:49:23.903Z,-7.23
2018-02-08T01:49:24.474Z,-7.24
2018-02-08T01:49:25.074Z,-7.26
2018-02-08T01:49:25.673Z,-7.20
2018-02-08T01:49:26.273Z,-7.27
2018-02-08T01:49:26.873Z,-7.20
2018-02-08T01:49:27.477Z,-7.21
2018-02-08T01:49:28.072Z,-7.30
2018-02-08T01:50:22.070Z,-7.19
2018-02-08T01:50:22.640Z,-7.19
2018-02-08T01:50:23.237Z,-7.27
2018-02-08T01:50:23.836Z,-7.21
2018-02-08T01:50:24.435Z,-7.23
2018-02-08T01:50:25.036Z,-7.16
2018-02-08T01:50:25.637Z,-7.24
2018-02-08T01:51:19.104Z,-7.20
2018-02-08T01:51:19.676Z,-7.16
2018-02-08T01:51:20.277Z,-7.15
2018-02-08T01:51:20.877Z,-7.16
2018-02-08T01:51:21.476Z,-7.21
2018-02-08T01:51:22.076Z,-7.10
2018-02-08T01:51:22.676Z,-7.12
2018-02-08T01:51:23.276Z,-7.15
2018-02-08T01:52:16.757Z,-7.08
2018-02-08T01:52:17.329Z,-7.09
2018-02-08T01:52:17.928Z,-7.13
2018-02-08T01:52:18.528Z,-7.09
2018-02-08T01:52:19.127Z,-7.09
2018-02-08T01:52:19.727Z,-7.10
2018-02-08T01:52:20.327Z,-7.12
2018-02-08T01:52:20.929Z,-7.08
2018-02-08T01:53:14.411Z,-7.12
2018-02-08T01:53:14.981Z,-7.10
2018-02-08T01:53:15.580Z,-7.09
2018-02-08T01:53:16.179Z,-7.13
2018-02-08T01:53:16.779Z,-7.10
2018-02-08T01:53:17.380Z,-7.13
2018-02-08T01:53:17.979Z,-7.13
2018-02-08T01:53:18.583Z,-7.05
2018-02-08T01:54:13.101Z,-7.10
2018-02-08T01:54:13.655Z,-7.12
2018-02-08T01:54:14.254Z,-6.99
2018-02-08T01:54:14.854Z,-7.08
2018-02-08T01:54:15.455Z,-7.12
2018-02-08T01:54:16.054Z,-7.05
2018-02-08T01:54:16.653Z,-7.05
2018-02-08T01:54:17.254Z,-7.05
2018-02-08T01:55:11.758Z,-7.06
2018-02-08T01:55:12.338Z,-7.10
2018-02-08T01:55:12.931Z,-7.00
2018-02-08T01:55:13.530Z,-7.05
2018-02-08T01:55:14.130Z,-7.03
2018-02-08T01:55:14.731Z,-7.02
2018-02-08T01:55:15.331Z,-7.05
2018-02-08T01:55:15.929Z,-7.02
2018-02-08T01:56:10.433Z,-7.06
2018-02-08T01:56:11.006Z,-6.99
2018-02-08T01:56:11.606Z,-7.05
2018-02-08T01:56:12.205Z,-6.99
2018-02-08T01:56:12.821Z,-7.02
2018-02-08T01:56:13.405Z,-7.02
2018-02-08T01:56:14.005Z,-7.08
2018-02-08T01:56:14.605Z,-7.12
2018-02-08T01:57:09.109Z,-7.02
2018-02-08T01:57:09.684Z,-6.97
2018-02-08T01:57:10.282Z,-7.00
2018-02-08T01:57:10.881Z,-6.95
2018-02-08T01:57:11.481Z,-7.02
2018-02-08T01:57:12.080Z,-6.92
2018-02-08T01:57:12.682Z,-6.99
2018-02-08T01:57:13.282Z,-6.95
2018-02-08T01:58:06.765Z,-6.87
2018-02-08T01:58:07.338Z,-6.92
2018-02-08T01:58:07.933Z,-6.90
2018-02-08T01:58:08.533Z,-6.92
2018-02-08T01:58:09.132Z,-6.90
2018-02-08T01:58:09.732Z,-6.92
2018-02-08T01:58:10.333Z,-6.92
2018-02-08T01:58:10.930Z,-6.87
2018-02-08T01:59:17.984Z,-6.88
2018-02-08T01:59:18.499Z,-6.92
2018-02-08T01:59:19.101Z,-6.88
2018-02-08T01:59:19.697Z,-6.87
2018-02-08T01:59:20.298Z,-6.95
2018-02-08T01:59:20.899Z,-6.92
2018-02-08T01:59:21.496Z,-6.91
2018-02-08T02:00:16.606Z,-6.77
2018-02-08T02:00:17.178Z,-6.88
2018-02-08T02:00:17.777Z,-6.90
2018-02-08T02:00:18.377Z,-6.92
2018-02-08T02:00:18.977Z,-6.73
2018-02-08T02:00:19.578Z,-6.81
2018-02-08T02:00:20.176Z,-6.77
2018-02-08T02:00:20.777Z,-6.73
2018-02-08T02:01:14.262Z,-6.74
2018-02-08T02:01:14.832Z,-6.87
2018-02-08T02:01:15.431Z,-6.91
2018-02-08T02:01:16.038Z,-6.85
2018-02-08T02:01:16.631Z,-6.87
2018-02-08T02:01:17.231Z,-6.90
2018-02-08T02:01:17.830Z,-6.95
2018-02-08T02:01:18.429Z,-6.94
2018-02-08T02:02:11.914Z,-6.95
2018-02-08T02:02:12.483Z,-6.94
2018-02-08T02:02:13.082Z,-6.82
2018-02-08T02:02:13.681Z,-6.87
2018-02-08T02:02:14.282Z,-6.90
2018-02-08T02:02:14.884Z,-6.91
2018-02-08T02:02:15.481Z,-6.88
2018-02-08T02:02:16.089Z,-6.85
2018-02-08T02:03:09.569Z,-6.82
2018-02-08T02:03:10.134Z,-6.79
2018-02-08T02:03:10.733Z,-6.84
2018-02-08T02:03:11.333Z,-6.84
2018-02-08T02:03:11.933Z,-6.74
2018-02-08T02:03:12.532Z,-6.77
2018-02-08T02:03:13.133Z,-6.79
2018-02-08T02:03:13.732Z,-6.77
2018-02-08T02:04:07.217Z,-6.81
2018-02-08T02:04:07.787Z,-6.77
2018-02-08T02:04:08.386Z,-6.67
2018-02-08T02:04:08.985Z,-6.77
2018-02-08T02:04:09.586Z,-6.73
2018-02-08T02:04:10.185Z,-6.76
2018-02-08T02:04:10.784Z,-6.82
2018-02-08T02:04:11.384Z,-6.70
2018-02-08T02:05:04.864Z,-6.76
2018-02-08T02:05:05.437Z,-6.71
2018-02-08T02:05:06.038Z,-6.73
2018-02-08T02:05:06.636Z,-6.73
2018-02-08T02:05:07.236Z,-6.70
2018-02-08T02:05:07.838Z,-6.74
2018-02-08T02:05:08.436Z,-6.76
2018-02-08T02:05:09.035Z,-6.74
2018-02-08T02:06:03.540Z,-6.70
2018-02-08T02:06:04.113Z,-6.76
2018-02-08T02:06:04.712Z,-6.71
2018-02-08T02:06:05.314Z,-6.76
2018-02-08T02:06:05.912Z,-6.81
2018-02-08T02:06:06.511Z,-6.70
2018-02-08T02:06:07.111Z,-6.74
2018-02-08T02:06:07.714Z,-6.76
2018-02-08T02:07:02.215Z,-6.76
2018-02-08T02:07:02.788Z,-6.73
2018-02-08T02:07:03.386Z,-6.71
2018-02-08T02:07:03.986Z,-6.71
2018-02-08T02:07:04.588Z,-6.73
2018-02-08T02:07:05.185Z,-6.76
2018-02-08T02:07:05.786Z,-6.74
2018-02-08T02:07:06.387Z,-6.76
2018-02-08T02:08:00.890Z,-6.71
2018-02-08T02:08:01.463Z,-6.66
2018-02-08T02:08:02.064Z,-6.71
2018-02-08T02:08:02.663Z,-6.66
2018-02-08T02:08:03.262Z,-6.63
2018-02-08T02:08:03.862Z,-6.70
2018-02-08T02:08:04.467Z,-6.74
2018-02-08T02:08:05.064Z,-6.70
2018-02-08T02:08:58.547Z,-6.71
2018-02-08T02:08:59.118Z,-6.64
2018-02-08T02:08:59.717Z,-6.70
2018-02-08T02:09:00.317Z,-6.66
2018-02-08T02:09:00.916Z,-6.67
2018-02-08T02:09:01.517Z,-6.66
2018-02-08T02:09:02.116Z,-6.66
2018-02-08T02:09:02.715Z,-6.66
2018-02-08T02:09:57.218Z,-6.69
2018-02-08T02:09:57.791Z,-6.67
2018-02-08T02:09:58.390Z,-6.64
2018-02-08T02:09:58.990Z,-6.64
2018-02-08T02:09:59.591Z,-6.61
2018-02-08T02:10:00.190Z,-6.66
2018-02-08T02:10:00.790Z,-6.66
2018-02-08T02:10:01.391Z,-6.66
2018-02-08T02:10:54.869Z,-6.69
2018-02-08T02:10:55.444Z,-6.69
2018-02-08T02:10:56.044Z,-6.64
2018-02-08T02:10:56.644Z,-6.66
2018-02-08T02:10:57.245Z,-6.69
2018-02-08T02:10:57.843Z,-6.69
2018-02-08T02:10:58.442Z,-6.70
2018-02-08T02:10:59.043Z,-6.64
2018-02-08T02:11:52.527Z,-6.64
2018-02-08T02:11:53.096Z,-6.64
2018-02-08T02:11:53.696Z,-6.63
2018-02-08T02:11:54.295Z,-6.66
2018-02-08T02:11:54.901Z,-6.63
2018-02-08T02:11:55.495Z,-6.67
2018-02-08T02:11:56.094Z,-6.63
2018-02-08T02:11:56.699Z,-6.59
2018-02-08T02:12:50.179Z,-6.63
2018-02-08T02:12:50.746Z,-6.66
2018-02-08T02:12:51.347Z,-6.59
2018-02-08T02:12:51.946Z,-6.63
2018-02-08T02:12:52.545Z,-6.59
2018-02-08T02:12:53.158Z,-6.61
2018-02-08T02:12:53.745Z,-6.61
2018-02-08T02:12:54.345Z,-6.58
2018-02-08T02:13:47.831Z,-6.61
2018-02-08T02:13:48.399Z,-6.55
2018-02-08T02:13:48.998Z,-6.55
2018-02-08T02:13:49.597Z,-6.61
2018-02-08T02:13:50.197Z,-6.54
2018-02-08T02:13:50.796Z,-6.64
2018-02-08T02:13:51.396Z,-6.59
2018-02-08T02:13:51.997Z,-6.54
2018-02-08T02:14:45.478Z,-6.54
2018-02-08T02:14:46.054Z,-6.59
2018-02-08T02:14:46.650Z,-6.59
2018-02-08T02:14:47.249Z,-6.50
2018-02-08T02:14:47.849Z,-6.58
2018-02-08T02:14:48.448Z,-6.63
2018-02-08T02:14:49.048Z,-6.55
2018-02-08T02:14:49.648Z,-6.48
2018-02-08T02:15:43.129Z,-6.50
2018-02-08T02:15:43.702Z,-6.51
2018-02-08T02:15:44.301Z,-6.52
2018-02-08T02:15:44.901Z,-6.44
2018-02-08T02:15:45.501Z,-6.51
2018-02-08T02:15:46.101Z,-6.52
2018-02-08T02:15:46.701Z,-6.51
2018-02-08T02:15:47.302Z,-6.51
2018-02-08T02:16:40.781Z,-6.50
2018-02-08T02:16:41.353Z,-6.52
2018-02-08T02:16:41.953Z,-6.45
2018-02-08T02:16:42.552Z,-6.50
2018-02-08T02:16:43.153Z,-6.44
2018-02-08T02:16:43.752Z,-6.48
2018-02-08T02:16:44.352Z,-6.51
2018-02-08T02:16:44.952Z,-6.45
2018-02-08T02:17:39.454Z,-6.44
2018-02-08T02:17:40.033Z,-6.50
2018-02-08T02:17:40.627Z,-6.47
2018-02-08T02:17:41.227Z,-6.37
2018-02-08T02:17:41.834Z,-6.50
2018-02-08T02:17:42.426Z,-6.45
2018-02-08T02:17:43.026Z,-6.48
2018-02-08T02:17:43.627Z,-6.48
2018-02-08T02:18:38.131Z,-6.48
2018-02-08T02:18:38.704Z,-6.51
2018-02-08T02:18:39.304Z,-6.48
2018-02-08T02:18:39.905Z,-6.45
2018-02-08T02:18:40.513Z,-6.51
2018-02-08T02:18:41.104Z,-6.48
2018-02-08T02:18:41.703Z,-6.45
2018-02-08T02:18:42.302Z,-6.47
2018-02-08T02:19:36.807Z,-6.48
2018-02-08T02:19:37.380Z,-6.48
2018-02-08T02:19:37.978Z,-6.45
2018-02-08T02:19:38.579Z,-6.42
2018-02-08T02:19:39.179Z,-6.47
2018-02-08T02:19:39.778Z,-6.45
2018-02-08T02:19:40.379Z,-6.45
2018-02-08T02:19:40.979Z,-6.48
2018-02-08T02:20:35.485Z,-6.45
2018-02-08T02:20:36.057Z,-6.47
2018-02-08T02:20:36.654Z,-6.50
2018-02-08T02:20:37.254Z,-6.48
2018-02-08T02:20:37.853Z,-6.47
2018-02-08T02:20:38.457Z,-6.44
2018-02-08T02:20:39.054Z,-6.47
2018-02-08T02:20:39.658Z,-6.48
2018-02-08T02:21:33.150Z,-6.48
2018-02-08T02:21:33.708Z,-6.48
2018-02-08T02:21:34.308Z,-6.45
2018-02-08T02:21:34.906Z,-6.47
2018-02-08T02:21:35.508Z,-6.48
2018-02-08T02:21:36.107Z,-6.44
2018-02-08T02:21:36.706Z,-6.44
2018-02-08T02:21:37.306Z,-6.37
2018-02-08T02:22:30.790Z,-6.47
2018-02-08T02:22:31.359Z,-6.44
2018-02-08T02:22:31.958Z,-6.37
2018-02-08T02:22:32.560Z,-6.45
2018-02-08T02:22:33.163Z,-6.45
2018-02-08T02:22:33.758Z,-6.44
2018-02-08T02:22:34.402Z,-6.42
2018-02-08T02:22:34.958Z,-6.44
2018-02-08T02:23:28.441Z,-6.45
2018-02-08T02:23:29.012Z,-6.44
2018-02-08T02:23:29.611Z,-6.40
2018-02-08T02:23:30.210Z,-6.40
2018-02-08T02:23:30.809Z,-6.31
2018-02-08T02:23:31.409Z,-6.31
2018-02-08T02:23:32.010Z,-6.39
2018-02-08T02:23:32.609Z,-6.39
2018-02-08T02:24:38.660Z,-6.40
2018-02-08T02:24:39.177Z,-6.34
2018-02-08T02:24:39.774Z,-6.40
2018-02-08T02:24:40.373Z,-6.39
2018-02-08T02:24:40.973Z,-6.34
2018-02-08T02:24:41.576Z,-6.42
2018-02-08T02:24:42.174Z,-6.39
2018-02-08T02:25:37.262Z,-6.37
2018-02-08T02:25:37.830Z,-6.39
2018-02-08T02:25:38.429Z,-6.36
2018-02-08T02:25:39.030Z,-6.34
2018-02-08T02:25:39.629Z,-6.34
2018-02-08T02:25:40.228Z,-6.39
2018-02-08T02:25:40.873Z,-6.39
2018-02-08T02:25:41.429Z,-6.39
2018-02-08T02:26:35.934Z,-6.31
2018-02-08T02:26:36.507Z,-6.36
2018-02-08T02:26:37.107Z,-6.40
2018-02-08T02:26:37.706Z,-6.36
2018-02-08T02:26:38.306Z,-6.31
2018-02-08T02:26:38.906Z,-6.34
2018-02-08T02:26:39.508Z,-6.33
2018-02-08T02:26:40.105Z,-6.40
2018-02-08T02:27:33.594Z,-6.33
2018-02-08T02:27:34.159Z,-6.37
2018-02-08T02:27:34.758Z,-6.42
2018-02-08T02:27:35.357Z,-6.31
2018-02-08T02:27:35.957Z,-6.39
2018-02-08T02:27:36.556Z,-6.27
2018-02-08T02:27:37.157Z,-6.40
2018-02-08T02:27:37.759Z,-6.33
2018-02-08T02:28:31.242Z,-6.39
2018-02-08T02:28:31.812Z,-6.36
2018-02-08T02:28:32.410Z,-6.40
2018-02-08T02:28:33.011Z,-6.40
2018-02-08T02:28:33.614Z,-6.31
2018-02-08T02:28:34.211Z,-6.34
2018-02-08T02:28:34.809Z,-6.34
2018-02-08T02:28:35.408Z,-6.33
2018-02-08T02:29:28.892Z,-6.39
2018-02-08T02:29:29.461Z,-6.37
2018-02-08T02:29:30.061Z,-6.39
2018-02-08T02:29:30.661Z,-6.39
2018-02-08T02:29:31.260Z,-6.37
2018-02-08T02:29:31.860Z,-6.27
2018-02-08T02:29:32.461Z,-6.36
2018-02-08T02:29:33.064Z,-6.37
2018-02-08T02:30:27.564Z,-6.31
2018-02-08T02:30:28.146Z,-6.34
2018-02-08T02:30:28.737Z,-6.30
2018-02-08T02:30:29.336Z,-6.33
2018-02-08T02:30:29.944Z,-6.34
2018-02-08T02:30:30.536Z,-6.31
2018-02-08T02:30:31.135Z,-6.39
2018-02-08T02:30:31.736Z,-6.40
2018-02-08T02:31:25.222Z,-6.40
2018-02-08T02:31:25.788Z,-6.37
2018-02-08T02:31:26.394Z,-6.36
2018-02-08T02:31:27.008Z,-6.44
2018-02-08T02:31:27.586Z,-6.33
2018-02-08T02:31:28.188Z,-6.40
2018-02-08T02:31:28.786Z,-6.31
2018-02-08T02:31:29.387Z,-6.40
2018-02-08T02:32:23.892Z,-6.37
2018-02-08T02:32:24.465Z,-6.31
2018-02-08T02:32:25.064Z,-6.34
2018-02-08T02:32:25.664Z,-6.37
2018-02-08T02:32:26.263Z,-6.34
2018-02-08T02:32:26.864Z,-6.36
2018-02-08T02:32:27.463Z,-6.36
2018-02-08T02:32:28.062Z,-6.37
2018-02-08T02:33:22.568Z,-6.30
2018-02-08T02:33:23.140Z,-6.34
2018-02-08T02:33:23.740Z,-6.36
2018-02-08T02:33:24.340Z,-6.44
2018-02-08T02:33:24.940Z,-6.39
2018-02-08T02:33:25.539Z,-6.42
2018-02-08T02:33:26.146Z,-6.42
2018-02-08T02:33:26.739Z,-6.34
2018-02-08T02:34:20.224Z,-6.39
2018-02-08T02:34:20.794Z,-6.29
2018-02-08T02:34:21.392Z,-6.36
2018-02-08T02:34:21.992Z,-6.30
2018-02-08T02:34:22.590Z,-6.34
2018-02-08T02:34:23.191Z,-6.29
2018-02-08T02:34:23.791Z,-6.37
2018-02-08T02:34:24.397Z,-6.37
2018-02-08T02:53:14.213Z,-6.79
2018-02-08T02:53:14.774Z,-6.76
2018-02-08T02:53:15.373Z,-6.71
2018-02-08T02:53:15.972Z,-6.70
2018-02-08T02:53:16.571Z,-6.79
2018-02-08T02:53:17.176Z,-6.76
2018-02-08T02:53:17.771Z,-6.70
2018-02-08T02:53:18.372Z,-6.70
2018-02-08T02:54:11.856Z,-6.74
2018-02-08T02:54:12.426Z,-6.71
2018-02-08T02:54:13.026Z,-6.79
2018-02-08T02:54:13.626Z,-6.71
2018-02-08T02:54:14.226Z,-6.74
2018-02-08T02:54:14.830Z,-6.79
2018-02-08T02:54:15.424Z,-6.71
2018-02-08T02:54:16.026Z,-6.71
2018-02-08T02:55:09.509Z,-6.73
2018-02-08T02:55:10.078Z,-6.69
2018-02-08T02:55:10.678Z,-6.71
2018-02-08T02:55:11.280Z,-6.74
2018-02-08T02:55:11.878Z,-6.74
2018-02-08T02:55:12.476Z,-6.79
2018-02-08T02:55:13.075Z,-6.82
2018-02-08T02:55:13.676Z,-6.69
2018-02-08T02:56:08.243Z,-6.73
2018-02-08T02:56:08.757Z,-6.74
2018-02-08T02:56:09.358Z,-6.70
2018-02-08T02:56:09.956Z,-6.79
2018-02-08T02:56:10.556Z,-6.74
2018-02-08T02:56:11.154Z,-6.74
2018-02-08T02:56:11.753Z,-6.71
2018-02-08T02:56:12.354Z,-6.71
2018-02-08T02:57:06.858Z,-6.81
2018-02-08T02:57:07.429Z,-6.82
2018-02-08T02:57:08.027Z,-6.81
2018-02-08T02:57:08.628Z,-6.76
2018-02-08T02:57:09.228Z,-6.79
2018-02-08T02:57:09.828Z,-6.74
2018-02-08T02:57:10.427Z,-6.71
2018-02-08T02:57:11.028Z,-6.81
2018-02-08T02:58:05.534Z,-6.81
2018-02-08T02:58:06.106Z,-6.88
2018-02-08T02:58:06.705Z,-6.81
2018-02-08T02:58:07.304Z,-6.81
2018-02-08T02:58:07.905Z,-6.90
2018-02-08T02:58:08.507Z,-6.81
2018-02-08T02:58:09.103Z,-6.85
2018-02-08T02:58:09.704Z,-6.84
2018-02-08T02:59:04.209Z,-6.81
2018-02-08T02:59:04.782Z,-6.87
2018-02-08T02:59:05.380Z,-6.81
2018-02-08T02:59:05.981Z,-6.87
2018-02-08T02:59:06.580Z,-6.77
2018-02-08T02:59:07.180Z,-6.87
2018-02-08T02:59:07.778Z,-6.94
2018-02-08T02:59:08.379Z,-6.87
2018-02-08T03:00:02.886Z,-6.88
2018-02-08T03:00:03.458Z,-6.81
2018-02-08T03:00:04.058Z,-6.94
2018-02-08T03:00:04.658Z,-6.91
2018-02-08T03:00:05.261Z,-6.82
2018-02-08T03:00:05.859Z,-6.92
2018-02-08T03:00:06.457Z,-6.82
2018-02-08T03:00:07.057Z,-6.88
2018-02-08T03:01:01.623Z,-6.90
2018-02-08T03:01:02.137Z,-6.88
2018-02-08T03:01:02.740Z,-6.92
2018-02-08T03:01:03.338Z,-6.88
2018-02-08T03:01:03.939Z,-6.85
2018-02-08T03:01:04.536Z,-6.79
2018-02-08T03:01:05.136Z,-6.85
2018-02-08T03:01:05.735Z,-6.87
2018-02-08T03:01:59.213Z,-6.94
2018-02-08T03:01:59.785Z,-6.87
2018-02-08T03:02:00.385Z,-6.87
2018-02-08T03:02:00.984Z,-6.95
2018-02-08T03:02:01.596Z,-6.87
2018-02-08T03:02:02.184Z,-6.94
2018-02-08T03:02:02.785Z,-6.92
2018-02-08T03:02:03.383Z,-6.87
2018-02-08T03:02:56.869Z,-6.94
2018-02-08T03:02:57.437Z,-6.82
2018-02-08T03:02:58.037Z,-6.90
2018-02-08T03:02:58.637Z,-6.81
2018-02-08T03:02:59.237Z,-6.85
2018-02-08T03:02:59.837Z,-6.87
2018-02-08T03:03:00.439Z,-6.95
2018-02-08T03:03:01.036Z,-6.77
2018-02-08T03:03:55.540Z,-6.91
2018-02-08T03:03:56.112Z,-6.88
2018-02-08T03:03:56.711Z,-6.77
2018-02-08T03:03:57.317Z,-6.91
2018-02-08T03:03:57.910Z,-6.71
2018-02-08T03:03:58.511Z,-6.88
2018-02-08T03:03:59.110Z,-6.90
2018-02-08T03:03:59.714Z,-6.91
2018-02-08T03:04:54.215Z,-6.91
2018-02-08T03:04:54.790Z,-6.87
2018-02-08T03:04:55.387Z,-6.91
2018-02-08T03:04:55.987Z,-6.82
2018-02-08T03:04:56.586Z,-6.73
2018-02-08T03:04:57.188Z,-6.88
2018-02-08T03:04:57.786Z,-6.73
2018-02-08T03:04:58.385Z,-6.88
2018-02-08T03:05:51.872Z,-6.87
2018-02-08T03:05:52.440Z,-6.85
2018-02-08T03:05:53.042Z,-6.92
2018-02-08T03:05:53.639Z,-7.02
2018-02-08T03:05:54.240Z,-6.91
2018-02-08T03:05:54.839Z,-6.91
2018-02-08T03:05:55.439Z,-6.90
2018-02-08T03:05:56.037Z,-6.88
2018-02-08T03:06:50.542Z,-6.79
2018-02-08T03:06:51.116Z,-6.79
2018-02-08T03:06:51.716Z,-6.91
2018-02-08T03:06:52.315Z,-6.84
2018-02-08T03:06:52.914Z,-6.90
2018-02-08T03:06:53.513Z,-6.92
2018-02-08T03:06:54.115Z,-6.85
2018-02-08T03:06:54.714Z,-6.87
2018-02-08T03:07:48.195Z,-6.82
2018-02-08T03:07:48.772Z,-6.91
2018-02-08T03:07:49.367Z,-6.92
2018-02-08T03:07:49.966Z,-6.88
2018-02-08T03:07:50.565Z,-6.92
2018-02-08T03:07:51.166Z,-6.91
2018-02-08T03:07:51.766Z,-6.74
2018-02-08T03:07:52.365Z,-6.90
2018-02-08T03:08:45.853Z,-6.85
2018-02-08T03:08:46.420Z,-6.90
2018-02-08T03:08:47.021Z,-6.85
2018-02-08T03:08:47.618Z,-6.85
2018-02-08T03:08:48.230Z,-6.84
2018-02-08T03:08:48.819Z,-6.94
2018-02-08T03:08:49.418Z,-6.91
2018-02-08T03:08:50.027Z,-6.88
2018-02-08T03:09:44.524Z,-6.94
2018-02-08T03:09:45.096Z,-6.85
2018-02-08T03:09:45.700Z,-6.87
2018-02-08T03:09:46.294Z,-6.90
2018-02-08T03:09:46.894Z,-6.82
2018-02-08T03:09:47.494Z,-6.81
2018-02-08T03:09:48.110Z,-6.81
2018-02-08T03:09:48.693Z,-6.85
2018-02-08T03:10:42.178Z,-6.87
2018-02-08T03:10:42.747Z,-6.74
2018-02-08T03:10:43.346Z,-6.74
2018-02-08T03:10:43.945Z,-6.85
2018-02-08T03:10:44.545Z,-6.79
2018-02-08T03:10:45.150Z,-6.77
2018-02-08T03:10:45.745Z,-6.71
2018-02-08T03:10:46.345Z,-6.77
2018-02-08T03:11:39.905Z,-6.77
2018-02-08T03:11:40.400Z,-6.74
2018-02-08T03:11:40.999Z,-6.74
2018-02-08T03:11:41.598Z,-6.74
2018-02-08T03:11:42.197Z,-6.74
2018-02-08T03:11:42.798Z,-6.74
2018-02-08T03:11:43.397Z,-6.73
2018-02-08T03:11:43.998Z,-6.71
2018-02-08T03:12:37.483Z,-6.71
2018-02-08T03:12:38.051Z,-6.74
2018-02-08T03:12:38.651Z,-6.73
2018-02-08T03:12:39.251Z,-6.73
2018-02-08T03:12:39.851Z,-6.74
2018-02-08T03:12:40.452Z,-6.74
2018-02-08T03:12:41.052Z,-6.74
2018-02-08T03:12:41.649Z,-6.71
2018-02-08T03:13:35.135Z,-6.79
2018-02-08T03:13:35.705Z,-6.77
2018-02-08T03:13:36.304Z,-6.66
2018-02-08T03:13:36.901Z,-6.74
2018-02-08T03:13:37.501Z,-6.67
2018-02-08T03:13:38.101Z,-6.76
2018-02-08T03:13:38.701Z,-6.76
2018-02-08T03:13:39.302Z,-6.70
2018-02-08T03:14:32.769Z,-6.73
2018-02-08T03:14:33.342Z,-6.77
2018-02-08T03:14:33.943Z,-6.67
2018-02-08T03:14:34.547Z,-6.73
2018-02-08T03:14:35.142Z,-6.76
2018-02-08T03:14:35.741Z,-6.74
2018-02-08T03:14:36.341Z,-6.76
2018-02-08T03:14:36.943Z,-6.70
2018-02-08T03:15:30.427Z,-6.81
2018-02-08T03:15:30.995Z,-6.73
2018-02-08T03:15:31.595Z,-6.66
2018-02-08T03:15:32.196Z,-6.76
2018-02-08T03:15:32.794Z,-6.73
2018-02-08T03:15:33.394Z,-6.69
2018-02-08T03:15:33.994Z,-6.74
2018-02-08T03:15:34.595Z,-6.74
2018-02-08T03:16:29.097Z,-6.69
2018-02-08T03:16:29.671Z,-6.64
2018-02-08T03:16:30.271Z,-6.71
2018-02-08T03:16:30.871Z,-6.69
2018-02-08T03:16:31.470Z,-6.67
2018-02-08T03:16:32.070Z,-6.66
2018-02-08T03:16:32.668Z,-6.66
2018-02-08T03:16:33.268Z,-6.66
2018-02-08T03:17:26.751Z,-6.67
2018-02-08T03:17:27.322Z,-6.66
2018-02-08T03:17:27.921Z,-6.61
2018-02-08T03:17:28.523Z,-6.67
2018-02-08T03:17:29.121Z,-6.71
2018-02-08T03:17:29.721Z,-6.64
2018-02-08T03:17:30.321Z,-6.69
2018-02-08T03:17:30.925Z,-6.67
2018-02-08T03:18:24.401Z,-6.58
2018-02-08T03:18:24.974Z,-6.61
2018-02-08T03:18:25.574Z,-6.64
2018-02-08T03:18:26.174Z,-6.63
2018-02-08T03:18:26.772Z,-6.70
2018-02-08T03:18:27.373Z,-6.66
2018-02-08T03:18:27.973Z,-6.64
2018-02-08T03:18:28.574Z,-6.59
2018-02-08T03:19:23.074Z,-6.61
2018-02-08T03:19:23.650Z,-6.69
2018-02-08T03:19:24.248Z,-6.67
2018-02-08T03:19:24.849Z,-6.67
2018-02-08T03:19:25.448Z,-6.66
2018-02-08T03:19:26.049Z,-6.67
2018-02-08T03:19:26.648Z,-6.71
2018-02-08T03:19:27.248Z,-6.66
2018-02-08T03:20:21.751Z,-6.63
2018-02-08T03:20:22.324Z,-6.67
2018-02-08T03:20:22.924Z,-6.63
2018-02-08T03:20:23.526Z,-6.63
2018-02-08T03:20:24.123Z,-6.64
2018-02-08T03:20:24.723Z,-6.64
2018-02-08T03:20:25.323Z,-6.67
2018-02-08T03:20:25.923Z,-6.59
2018-02-08T03:21:19.404Z,-6.61
2018-02-08T03:21:19.977Z,-6.64
2018-02-08T03:21:20.577Z,-6.66
2018-02-08T03:21:21.178Z,-6.66
2018-02-08T03:21:21.776Z,-6.63
2018-02-08T03:21:22.377Z,-6.70
2018-02-08T03:21:22.975Z,-6.59
2018-02-08T03:21:23.574Z,-6.63
2018-02-08T03:22:17.056Z,-6.66
2018-02-08T03:22:17.629Z,-6.63
2018-02-08T03:22:18.239Z,-6.66
2018-02-08T03:22:18.827Z,-6.61
2018-02-08T03:22:19.429Z,-6.61
2018-02-08T03:22:20.027Z,-6.61
2018-02-08T03:22:20.627Z,-6.64
2018-02-08T03:22:21.234Z,-6.64
2018-02-08T03:23:14.707Z,-6.61
2018-02-08T03:23:15.282Z,-6.70
2018-02-08T03:23:15.879Z,-6.64
2018-02-08T03:23:16.480Z,-6.61
2018-02-08T03:23:17.079Z,-6.63
2018-02-08T03:23:17.680Z,-6.67
2018-02-08T03:23:18.278Z,-6.67
2018-02-08T03:23:18.878Z,-6.69
2018-02-08T03:24:12.360Z,-6.63
2018-02-08T03:24:12.931Z,-6.63
2018-02-08T03:24:13.532Z,-6.64
2018-02-08T03:24:14.133Z,-6.63
2018-02-08T03:24:14.731Z,-6.59
2018-02-08T03:24:15.330Z,-6.69
2018-02-08T03:24:15.931Z,-6.59
2018-02-08T03:24:16.532Z,-6.64
2018-02-08T03:25:11.034Z,-6.58
2018-02-08T03:25:11.608Z,-6.66
2018-02-08T03:25:12.207Z,-6.63
2018-02-08T03:25:12.808Z,-6.67
2018-02-08T03:25:13.406Z,-6.61
2018-02-08T03:25:14.006Z,-6.64
2018-02-08T03:25:14.604Z,-6.67
2018-02-08T03:25:15.204Z,-6.67
2018-02-08T03:26:08.687Z,-6.58
2018-02-08T03:26:09.259Z,-6.63
2018-02-08T03:26:09.858Z,-6.58
2018-02-08T03:26:10.462Z,-6.59
2018-02-08T03:26:11.058Z,-6.59
2018-02-08T03:26:11.658Z,-6.54
2018-02-08T03:26:12.261Z,-6.61
2018-02-08T03:26:12.859Z,-6.54
2018-02-08T03:27:07.362Z,-6.59
2018-02-08T03:27:07.934Z,-6.58
2018-02-08T03:27:08.534Z,-6.61
2018-02-08T03:27:09.135Z,-6.55
2018-02-08T03:27:09.732Z,-6.52
2018-02-08T03:27:10.333Z,-6.63
2018-02-08T03:27:10.933Z,-6.52
2018-02-08T03:27:11.532Z,-6.61
2018-02-08T03:28:06.036Z,-6.52
2018-02-08T03:28:06.610Z,-6.47
2018-02-08T03:28:07.209Z,-6.50
2018-02-08T03:28:07.813Z,-6.48
2018-02-08T03:28:08.410Z,-6.47
2018-02-08T03:28:09.009Z,-6.50
2018-02-08T03:28:09.608Z,-6.51
2018-02-08T03:28:10.208Z,-6.54
2018-02-08T03:29:04.714Z,-6.44
2018-02-08T03:29:05.283Z,-6.51
2018-02-08T03:29:05.885Z,-6.51
2018-02-08T03:29:06.487Z,-6.51
2018-02-08T03:29:07.083Z,-6.52
2018-02-08T03:29:07.685Z,-6.51
2018-02-08T03:29:08.284Z,-6.50
2018-02-08T03:29:08.886Z,-6.50
2018-02-08T03:30:02.366Z,-6.48
2018-02-08T03:30:02.942Z,-6.51
2018-02-08T03:30:03.538Z,-6.50
2018-02-08T03:30:04.140Z,-6.47
2018-02-08T03:30:04.739Z,-6.45
2018-02-08T03:30:05.341Z,-6.52
2018-02-08T03:30:05.943Z,-6.42
2018-02-08T03:30:06.540Z,-6.52