createdAt,value
2018-05-31T00:01:59.151Z,20.40
2018-05-31T00:04:26.818Z,20.40
2018-05-31T00:06:54.331Z,20.40
2018-05-31T00:09:21.859Z,20.30
2018-05-31T00:11:50.139Z,20.30
2018-05-31T00:14:17.601Z,20.30
2018-05-31T00:16:45.057Z,20.30
2018-05-31T00:19:12.779Z,20.30
2018-05-31T00:21:41.853Z,20.30
2018-05-31T00:24:09.321Z,20.30
2018-05-31T00:26:36.990Z,20.30
2018-05-31T00:29:04.630Z,20.30
2018-05-31T00:31:32.147Z,20.30
2018-05-31T00:33:59.759Z,20.30
2018-05-31T00:36:27.284Z,20.30
2018-05-31T00:38:54.886Z,20.20
2018-05-31T00:41:22.536Z,20.20
2018-05-31T00:43:50.180Z,20.20
2018-05-31T00:46:17.866Z,20.10
2018-05-31T00:48:45.334Z,20.10
2018-05-31T00:51:12.783Z,20.10
2018-05-31T00:53:43.005Z,20.00
2018-05-31T00:56:16.152Z,20.00
2018-05-31T00:58:43.732Z,20.10
2018-05-31T01:01:11.287Z,20.10
2018-05-31T01:03:38.871Z,20.10
2018-05-31T01:06:07.944Z,20.10
2018-05-31T01:08:35.624Z,20.10
2018-05-31T01:11:03.090Z,20.10
2018-05-31T01:13:30.545Z,20.20
2018-05-31T01:15:58.055Z,20.20
2018-05-31T01:18:25.591Z,20.10
2018-05-31T01:20:53.096Z,20.10
2018-05-31T01:23:21.360Z,20.20
2018-05-31T01:25:48.815Z,20.20
2018-05-31T01:28:16.285Z,20.20
2018-05-31T01:30:43.960Z,20.20
2018-05-31T01:33:11.409Z,20.20
2018-05-31T01:35:39.076Z,20.20
2018-05-31T01:38:18.386Z,20.10
2018-05-31T01:40:45.916Z,20.10
2018-05-31T01:43:13.526Z,20.10
2018-05-31T01:45:40.993Z,20.00
2018-05-31T01:48:08.618Z,20.00
2018-05-31T01:50:36.283Z,20.00
2018-05-31T01:53:03.928Z,20.00
2018-05-31T01:55:31.622Z,20.00
2018-05-31T01:57:59.265Z,19.90
2018-05-31T02:00:26.722Z,19.90
2018-05-31T02:02:54.374Z,19.90
2018-05-31T02:05:22.262Z,19.90
2018-05-31T02:07:49.976Z,19.90
2018-05-31T02:10:17.438Z,19.90
2018-05-31T02:12:45.022Z,19.90
2018-05-31T02:15:12.497Z,19.90
2018-05-31T02:17:40.155Z,19.90
2018-05-31T02:20:09.197Z,19.90
2018-05-31T02:22:36.635Z,19.80
2018-05-31T02:25:04.368Z,19.80
2018-05-31T02:27:33.325Z,19.80
2018-05-31T02:30:01.113Z,19.80
2018-05-31T02:32:28.576Z,19.80
2018-05-31T02:34:56.226Z,19.80
2018-05-31T02:37:23.670Z,19.80
2018-05-31T02:39:51.243Z,19.80
2018-05-31T02:42:18.789Z,19.80
2018-05-31T02:44:46.336Z,19.80
2018-05-31T02:47:13.936Z,19.80
2018-05-31T02:49:41.390Z,19.70
2018-05-31T02:52:08.851Z,19.70
2018-05-31T02:54:36.367Z,19.50
2018-05-31T02:57:03.950Z,19.40
2018-05-31T02:59:31.400Z,19.40
2018-05-31T03:01:58.863Z,19.40
2018-05-31T03:04:26.308Z,19.40
2018-05-31T03:06:53.769Z,19.40
2018-05-31T03:09:21.418Z,19.40
2018-05-31T03:11:49.100Z,19.40
2018-05-31T03:14:16.565Z,19.40
2018-05-31T03:16:44.843Z,19.30
2018-05-31T03:19:12.286Z,19.30
2018-05-31T03:21:39.943Z,19.40
2018-05-31T03:35:50.001Z,19.40
2018-05-31T04:07:08.227Z,19.70
2018-05-31T04:15:22.820Z,19.70
2018-05-31T04:35:10.901Z,19.60
2018-05-31T05:15:07.863Z,20.00
2018-05-31T06:06:43.498Z,20.80
2018-05-31T06:09:19.114Z,21.00
2018-05-31T06:11:46.574Z,21.20
2018-05-31T06:14:14.043Z,21.40
2018-05-31T06:16:41.659Z,21.50
2018-05-31T06:19:09.133Z,21.70
2018-05-31T06:21:36.657Z,21.80
2018-05-31T06:24:04.168Z,21.90
2018-05-31T06:26:31.770Z,22.00
2018-05-31T06:28:59.183Z,22.00
2018-05-31T06:31:26.676Z,22.00
2018-05-31T06:33:54.181Z,22.00
2018-05-31T06:36:22.556Z,22.00
2018-05-31T06:38:50.016Z,22.00
2018-05-31T06:41:18.265Z,22.10
2018-05-31T06:43:45.746Z,22.10
2018-05-31T06:46:13.211Z,22.20
2018-05-31T06:48:40.693Z,22.20
2018-05-31T06:51:08.165Z,22.30
2018-05-31T06:53:35.627Z,22.30
2018-05-31T06:56:03.121Z,22.20
2018-05-31T06:58:31.385Z,22.00
2018-05-31T07:00:58.866Z,22.00
2018-05-31T07:03:27.140Z,21.90
2018-05-31T07:05:55.359Z,21.90
2018-05-31T07:08:22.873Z,21.90
2018-05-31T07:10:51.237Z,21.90
2018-05-31T07:13:18.703Z,21.90
2018-05-31T07:15:46.203Z,21.90
2018-05-31T07:18:13.675Z,21.90
2018-05-31T07:20:41.183Z,21.90
2018-05-31T07:23:08.701Z,21.80
2018-05-31T07:25:36.152Z,21.80
2018-05-31T07:28:03.641Z,21.80
2018-05-31T07:30:31.100Z,21.90
2018-05-31T07:32:58.591Z,22.00
2018-05-31T07:35:26.196Z,22.10
2018-05-31T07:37:54.477Z,22.40
2018-05-31T07:40:21.951Z,22.40
2018-05-31T07:42:49.471Z,22.50
2018-05-31T07:45:17.040Z,22.60
2018-05-31T07:47:44.610Z,22.60
2018-05-31T07:50:12.871Z,22.80
2018-05-31T07:52:40.337Z,22.80
2018-05-31T07:55:08.725Z,23.30
2018-05-31T07:57:36.201Z,23.20
2018-05-31T08:00:03.740Z,23.40
2018-05-31T08:02:32.026Z,23.60
2018-05-31T08:04:59.477Z,23.60
2018-05-31T08:07:27.795Z,23.60
2018-05-31T08:09:55.285Z,23.60
2018-05-31T08:12:24.265Z,23.80
2018-05-31T08:14:51.734Z,23.80
2018-05-31T08:17:19.248Z,23.90
2018-05-31T08:19:46.723Z,23.90
2018-05-31T08:22:14.244Z,23.80
2018-05-31T08:24:41.728Z,23.80
2018-05-31T08:27:10.299Z,23.70
2018-05-31T08:29:37.787Z,23.70
2018-05-31T08:32:05.270Z,23.80
2018-05-31T08:34:32.771Z,23.90
2018-05-31T08:37:00.362Z,24.20
2018-05-31T08:39:27.876Z,24.30
2018-05-31T08:41:55.383Z,24.40
2018-05-31T08:44:22.912Z,24.40
2018-05-31T08:46:50.393Z,24.50
2018-05-31T08:49:17.888Z,24.50
2018-05-31T08:51:45.368Z,24.50
2018-05-31T08:54:12.862Z,24.60
2018-05-31T08:56:40.342Z,24.60
2018-05-31T08:59:08.582Z,24.60
2018-05-31T09:01:36.077Z,24.60
2018-05-31T09:04:03.570Z,24.70
2018-05-31T09:06:31.089Z,24.70
2018-05-31T09:08:58.610Z,24.80
2018-05-31T09:11:26.091Z,24.80
2018-05-31T09:13:53.561Z,24.80
2018-05-31T09:16:21.907Z,24.90
2018-05-31T09:18:50.187Z,25.00
2018-05-31T09:21:17.669Z,25.00
2018-05-31T09:23:45.159Z,25.00
2018-05-31T09:26:12.747Z,25.20
2018-05-31T09:28:40.239Z,25.30
2018-05-31T09:31:07.725Z,25.40
2018-05-31T09:33:35.229Z,25.40
2018-05-31T09:36:02.803Z,25.50
2018-05-31T09:38:31.050Z,25.50
2018-05-31T09:40:58.554Z,25.50
2018-05-31T09:43:26.056Z,25.50
2018-05-31T09:45:53.616Z,25.60
2018-05-31T09:48:21.103Z,25.60
2018-05-31T09:50:49.401Z,25.30
2018-05-31T09:53:16.888Z,25.30
2018-05-31T09:55:44.449Z,25.10
2018-05-31T09:58:11.968Z,24.90
2018-05-31T10:00:39.495Z,24.80
2018-05-31T10:03:06.973Z,24.60
2018-05-31T10:05:35.311Z,24.10
2018-05-31T10:08:03.871Z,24.10
2018-05-31T10:10:31.433Z,24.00
2018-05-31T10:12:58.956Z,23.90
2018-05-31T10:15:26.420Z,23.80
2018-05-31T10:17:53.923Z,23.60
2018-05-31T10:20:21.475Z,23.40
2018-05-31T10:22:48.978Z,22.90
2018-05-31T10:25:16.604Z,22.40
2018-05-31T10:27:44.096Z,21.90
2018-05-31T10:30:11.569Z,21.50
2018-05-31T10:32:39.052Z,21.10
2018-05-31T10:35:06.626Z,20.50
2018-05-31T10:37:34.094Z,19.80
2018-05-31T10:40:01.593Z,19.40
2018-05-31T10:42:29.111Z,19.20
2018-05-31T10:44:56.587Z,19.10
2018-05-31T10:47:24.843Z,18.90
2018-05-31T10:49:52.318Z,18.90
2018-05-31T10:52:20.690Z,18.80
2018-05-31T10:54:48.158Z,18.70
2018-05-31T10:57:15.653Z,18.70
2018-05-31T10:59:43.219Z,18.50
2018-05-31T11:02:10.698Z,18.60
2018-05-31T11:04:38.164Z,18.80
2018-05-31T11:07:05.675Z,18.80
2018-05-31T11:09:33.134Z,18.80
2018-05-31T11:12:00.606Z,19.00
2018-05-31T11:14:28.121Z,19.10
2018-05-31T11:16:56.340Z,19.30
2018-05-31T11:19:23.836Z,19.30
2018-05-31T11:21:52.067Z,19.50
2018-05-31T11:24:19.537Z,19.50
2018-05-31T11:26:47.079Z,19.60
2018-05-31T11:29:14.552Z,19.70
2018-05-31T11:31:42.095Z,19.70
2018-05-31T11:34:09.555Z,19.70
2018-05-31T11:36:37.120Z,19.80
2018-05-31T11:39:04.633Z,19.90
2018-05-31T11:41:32.124Z,20.00
2018-05-31T11:43:59.611Z,20.10
2018-05-31T11:46:27.970Z,20.30
2018-05-31T11:48:55.420Z,20.30
2018-05-31T11:51:22.916Z,20.40
2018-05-31T11:53:50.401Z,20.50
2018-05-31T11:56:17.981Z,20.60
2018-05-31T11:58:45.482Z,20.70
2018-05-31T12:01:14.456Z,20.70
2018-05-31T12:03:41.942Z,20.70
2018-05-31T12:06:09.389Z,20.70
2018-05-31T12:08:37.612Z,20.80
2018-05-31T12:11:05.112Z,20.70
2018-05-31T12:13:32.599Z,20.80
2018-05-31T12:16:00.140Z,20.90
2018-05-31T12:18:27.693Z,20.90
2018-05-31T12:20:55.933Z,20.90
2018-05-31T12:23:23.396Z,20.80
2018-05-31T12:25:51.000Z,20.90
2018-05-31T12:28:18.489Z,20.90
2018-05-31T12:30:45.992Z,20.90
2018-05-31T12:33:13.464Z,20.80
2018-05-31T12:35:41.802Z,20.60
2018-05-31T12:38:09.335Z,20.60
2018-05-31T12:40:36.856Z,20.70
2018-05-31T12:43:05.133Z,20.70
2018-05-31T12:45:33.471Z,20.60
2018-05-31T12:48:01.009Z,20.60
2018-05-31T12:50:28.480Z,20.60
2018-05-31T12:52:55.960Z,20.50
2018-05-31T12:55:23.545Z,20.50
2018-05-31T12:57:51.008Z,20.60
2018-05-31T13:00:18.557Z,20.70
2018-05-31T13:02:46.785Z,21.00
2018-05-31T13:05:14.315Z,21.00
2018-05-31T13:07:41.789Z,21.10
2018-05-31T13:10:09.293Z,21.10
2018-05-31T13:12:36.852Z,20.90
2018-05-31T13:15:05.220Z,20.90
2018-05-31T13:17:32.697Z,20.90
2018-05-31T13:20:00.998Z,21.20
2018-05-31T13:22:28.473Z,21.10
2018-05-31T13:24:55.976Z,21.30
2018-05-31T13:27:24.497Z,21.30
2018-05-31T13:29:52.015Z,21.20
2018-05-31T13:32:19.575Z,21.30
2018-05-31T13:34:47.090Z,21.30
2018-05-31T13:37:14.593Z,21.20
2018-05-31T13:39:42.110Z,21.40
2018-05-31T13:42:09.564Z,21.60
2018-05-31T13:44:37.047Z,21.60
2018-05-31T13:47:04.551Z,21.50
2018-05-31T13:49:32.077Z,21.50
2018-05-31T13:51:59.591Z,21.20
2018-05-31T13:54:27.070Z,21.20
2018-05-31T13:56:54.583Z,21.10
2018-05-31T13:59:22.096Z,21.10
2018-05-31T14:01:49.555Z,21.00
2018-05-31T14:04:17.045Z,21.00
2018-05-31T14:06:44.646Z,21.00
2018-05-31T14:09:12.138Z,21.00
2018-05-31T14:11:39.618Z,21.00
2018-05-31T14:14:07.089Z,20.90
2018-05-31T14:16:34.692Z,20.60
2018-05-31T14:19:02.230Z,20.40
2018-05-31T14:21:29.702Z,20.40
2018-05-31T14:23:57.961Z,20.30
2018-05-31T14:26:25.562Z,20.30
2018-05-31T14:28:53.092Z,20.30
2018-05-31T14:31:20.592Z,20.30
2018-05-31T14:33:48.045Z,20.40
2018-05-31T14:36:16.580Z,20.60
2018-05-31T14:38:44.901Z,20.90
2018-05-31T14:41:12.381Z,20.90
2018-05-31T14:43:39.888Z,21.00
2018-05-31T14:46:08.207Z,21.20
2018-05-31T14:48:35.698Z,21.20
2018-05-31T14:51:03.223Z,21.20
2018-05-31T14:53:30.749Z,21.20
2018-05-31T14:55:59.061Z,21.40
2018-05-31T14:58:26.563Z,21.40
2018-05-31T15:00:54.069Z,21.50
2018-05-31T15:03:21.545Z,21.70
2018-05-31T15:05:49.048Z,21.80
2018-05-31T15:08:16.554Z,21.90
2018-05-31T15:10:44.037Z,22.00
2018-05-31T15:13:11.546Z,22.10
2018-05-31T15:15:39.117Z,22.20
2018-05-31T15:18:06.588Z,22.20
2018-05-31T15:20:34.087Z,22.20
2018-05-31T15:23:01.633Z,22.40
2018-05-31T15:25:29.994Z,22.60
2018-05-31T15:27:57.474Z,22.50
2018-05-31T15:30:24.985Z,22.60
2018-05-31T15:32:52.445Z,22.60
2018-05-31T15:35:20.000Z,22.80
2018-05-31T15:37:47.475Z,22.80
2018-05-31T15:40:14.959Z,22.80
2018-05-31T15:42:42.448Z,22.70
2018-05-31T15:45:11.869Z,22.70
2018-05-31T15:47:39.351Z,22.70
2018-05-31T15:50:08.358Z,22.80
2018-05-31T15:52:36.604Z,23.00
2018-05-31T15:55:04.133Z,23.00
2018-05-31T15:57:31.624Z,23.10
2018-05-31T15:59:59.089Z,23.10
2018-05-31T16:02:26.575Z,23.10
2018-05-31T16:04:54.071Z,23.10
2018-05-31T16:07:21.640Z,23.00
2018-05-31T16:09:49.173Z,23.00
2018-05-31T16:12:16.634Z,22.90
2018-05-31T16:14:44.295Z,22.90
2018-05-31T16:17:11.853Z,23.00
2018-05-31T16:19:39.336Z,23.00
2018-05-31T16:22:06.854Z,22.90
2018-05-31T16:24:34.343Z,22.90
2018-05-31T16:27:01.848Z,22.80
2018-05-31T16:29:30.125Z,22.80
2018-05-31T16:31:57.627Z,22.80
2018-05-31T16:34:25.082Z,22.80
2018-05-31T16:36:53.667Z,22.70
2018-05-31T16:39:21.148Z,22.60
2018-05-31T16:41:48.625Z,22.60
2018-05-31T16:44:16.877Z,22.60
2018-05-31T16:46:44.391Z,22.60
2018-05-31T16:49:11.907Z,22.60
2018-05-31T16:51:39.440Z,22.60
2018-05-31T16:54:07.301Z,22.60
2018-05-31T16:56:34.862Z,22.50
2018-05-31T16:59:02.378Z,22.40
2018-05-31T17:01:29.868Z,22.40
2018-05-31T17:03:57.703Z,22.30
2018-05-31T17:06:26.236Z,22.30
2018-05-31T17:08:53.746Z,22.20
2018-05-31T17:11:21.227Z,22.20
2018-05-31T17:13:48.706Z,22.20
2018-05-31T17:16:16.215Z,22.10
2018-05-31T17:18:43.676Z,22.10
2018-05-31T17:21:11.180Z,22.10
2018-05-31T17:23:39.440Z,22.00
2018-05-31T17:26:06.958Z,22.00
2018-05-31T17:28:34.482Z,22.00
2018-05-31T17:31:02.001Z,22.10
2018-05-31T17:33:29.487Z,22.10
2018-05-31T17:35:57.017Z,22.10
2018-05-31T17:38:24.482Z,22.10
2018-05-31T17:40:52.249Z,22.00
2018-05-31T17:43:19.721Z,22.00
2018-05-31T17:45:47.294Z,22.00
2018-05-31T17:48:14.828Z,22.00
2018-05-31T17:50:42.328Z,22.00
2018-05-31T17:53:09.770Z,21.90
2018-05-31T17:55:38.300Z,21.90
2018-05-31T17:58:06.005Z,21.90
2018-05-31T18:00:34.237Z,21.90
2018-05-31T18:03:01.776Z,21.80
2018-05-31T18:05:29.390Z,21.90
2018-05-31T18:07:56.935Z,21.80
2018-05-31T18:10:24.394Z,21.90
2018-05-31T18:12:52.679Z,21.90
2018-05-31T18:15:21.047Z,21.90
2018-05-31T18:17:48.555Z,21.90
2018-05-31T18:20:16.070Z,21.90
2018-05-31T18:22:43.741Z,21.90
2018-05-31T18:25:12.061Z,21.90
2018-05-31T18:27:39.546Z,21.90
2018-05-31T18:30:07.050Z,21.90
2018-05-31T18:32:34.533Z,21.80
2018-05-31T18:35:02.084Z,21.80
2018-05-31T18:37:29.593Z,21.80
2018-05-31T18:39:57.144Z,21.80
2018-05-31T18:42:24.557Z,21.80
2018-05-31T18:44:52.029Z,21.80
2018-05-31T18:47:19.668Z,21.80
2018-05-31T18:49:47.181Z,21.70
2018-05-31T18:52:14.637Z,21.70
2018-05-31T18:54:42.112Z,21.70
2018-05-31T18:57:09.629Z,21.70
2018-05-31T18:59:37.111Z,21.70
2018-05-31T19:02:04.617Z,21.60
2018-05-31T19:04:32.272Z,21.60
2018-05-31T19:06:59.853Z,21.60
2018-05-31T19:09:32.960Z,21.50
2018-05-31T19:12:00.430Z,21.50
2018-05-31T19:14:27.897Z,21.50
2018-05-31T19:16:56.206Z,21.50
2018-05-31T19:19:29.532Z,21.50
2018-05-31T19:21:57.012Z,21.50
2018-05-31T19:24:31.129Z,21.40
2018-05-31T19:26:58.739Z,21.40
2018-05-31T19:29:26.265Z,21.40
2018-05-31T19:31:53.796Z,21.40
2018-05-31T19:34:22.048Z,21.40
2018-05-31T19:36:55.243Z,21.40
2018-05-31T19:39:22.700Z,21.40
2018-05-31T19:41:50.159Z,21.40
2018-05-31T19:44:23.392Z,21.40
2018-05-31T19:46:52.932Z,21.40
2018-05-31T19:49:20.420Z,21.30
2018-05-31T19:51:53.630Z,21.30
2018-05-31T19:54:21.112Z,21.30
2018-05-31T19:56:48.792Z,21.30
2018-05-31T19:59:21.979Z,21.30
2018-05-31T20:01:55.217Z,21.30
2018-05-31T20:04:22.685Z,21.30
2018-05-31T20:06:51.001Z,21.30
2018-05-31T20:09:18.483Z,21.30
2018-05-31T20:11:45.954Z,21.30
2018-05-31T20:14:13.441Z,21.20
2018-05-31T20:16:40.881Z,21.20
2018-05-31T20:19:08.341Z,21.30
2018-05-31T20:21:35.805Z,21.30
2018-05-31T20:24:04.044Z,21.20
2018-05-31T20:26:31.632Z,21.20
2018-05-31T20:28:59.112Z,21.20
2018-05-31T20:31:26.647Z,21.30
2018-05-31T20:33:54.173Z,21.20
2018-05-31T20:36:21.725Z,21.20
2018-05-31T20:38:49.258Z,21.10
2018-05-31T20:41:16.805Z,21.10
2018-05-31T20:43:44.307Z,21.00
2018-05-31T20:46:12.577Z,21.10
2018-05-31T20:48:40.048Z,21.00
2018-05-31T20:51:07.840Z,21.10
2018-05-31T20:53:36.089Z,21.00
2018-05-31T20:56:03.651Z,21.00
2018-05-31T20:58:31.165Z,21.00
2018-05-31T21:00:58.682Z,21.00
2018-05-31T21:03:26.946Z,21.00
2018-05-31T21:05:55.322Z,21.00
2018-05-31T21:08:22.788Z,20.90
2018-05-31T21:10:50.275Z,21.00
2018-05-31T21:13:17.736Z,20.90
2018-05-31T21:15:46.370Z,20.90
2018-05-31T21:18:13.869Z,20.90
2018-05-31T21:20:41.347Z,20.90
2018-05-31T21:23:08.809Z,20.90
2018-05-31T21:25:38.383Z,20.80
2018-05-31T21:28:05.886Z,20.90
2018-05-31T21:30:33.386Z,20.80
2018-05-31T21:33:00.878Z,20.80
2018-05-31T21:35:28.876Z,20.60
2018-05-31T21:37:56.360Z,20.60
2018-05-31T21:40:23.856Z,20.50
2018-05-31T21:42:51.386Z,20.40
2018-05-31T21:45:18.885Z,20.40
2018-05-31T21:47:46.382Z,20.30
2018-05-31T21:50:13.847Z,20.40
2018-05-31T21:52:41.410Z,20.40
2018-05-31T21:55:08.785Z,20.40
2018-05-31T21:57:36.262Z,20.40
2018-05-31T22:00:03.987Z,20.40
2018-05-31T22:02:31.485Z,20.40
2018-05-31T22:04:58.953Z,20.50
2018-05-31T22:07:26.429Z,20.50
2018-05-31T22:09:53.918Z,20.40
2018-05-31T22:12:21.446Z,20.40
2018-05-31T22:14:49.705Z,20.40
2018-05-31T22:17:18.260Z,20.40
2018-05-31T22:19:45.726Z,20.40
2018-05-31T22:22:13.208Z,20.40
2018-05-31T22:24:40.675Z,20.40
2018-05-31T22:27:08.174Z,20.30
2018-05-31T22:29:35.657Z,20.40
2018-05-31T22:32:03.136Z,20.40
2018-05-31T22:34:31.385Z,20.30
2018-05-31T22:36:59.975Z,20.30
2018-05-31T22:39:27.490Z,20.20
2018-05-31T22:41:55.971Z,20.20
2018-05-31T22:44:23.468Z,20.30
2018-05-31T22:46:50.971Z,20.30
2018-05-31T22:49:18.481Z,20.30
2018-05-31T22:54:43.610Z,20.30
2018-05-31T22:57:11.139Z,20.30
2018-05-31T22:59:38.621Z,20.30
2018-05-31T23:02:06.330Z,20.20
2018-05-31T23:04:33.796Z,20.20
2018-05-31T23:07:01.378Z,20.10
2018-05-31T23:09:28.859Z,20.00
2018-05-31T23:11:57.128Z,20.00
2018-05-31T23:14:24.624Z,20.00
2018-05-31T23:16:52.208Z,20.00
2018-05-31T23:19:19.683Z,20.00
2018-05-31T23:21:47.151Z,20.00
2018-05-31T23:24:14.663Z,20.00
2018-05-31T23:26:42.219Z,19.90
2018-05-31T23:29:09.685Z,19.80
2018-05-31T23:31:37.188Z,19.80
2018-05-31T23:34:06.181Z,19.80
2018-05-31T23:36:33.695Z,19.80
2018-05-31T23:39:01.225Z,19.80
2018-05-31T23:41:28.720Z,19.90
2018-05-31T23:43:56.196Z,19.90
2018-05-31T23:46:23.776Z,19.90
2018-05-31T23:48:51.246Z,19.90
2018-05-31T23:51:18.729Z,19.90
2018-05-31T23:53:46.215Z,19.90
2018-05-31T23:56:13.785Z,19.80
2018-05-31T23:58:41.253Z,19.90
