createdAt,value
2018-02-23T00:00:40.404Z,22.42
2018-02-23T00:01:40.401Z,22.41
2018-02-23T00:02:40.395Z,22.44
2018-02-23T00:03:40.388Z,22.48
2018-02-23T00:04:40.381Z,22.46
2018-02-23T00:05:40.417Z,22.46
2018-02-23T00:06:40.373Z,22.51
2018-02-23T00:07:40.367Z,22.52
2018-02-23T00:08:40.361Z,22.41
2018-02-23T00:09:40.356Z,22.45
2018-02-23T00:10:40.353Z,22.45
2018-02-23T00:11:40.342Z,22.52
2018-02-23T00:12:40.339Z,22.45
2018-02-23T00:13:40.331Z,22.41
2018-02-23T00:14:40.331Z,22.33
2018-02-23T00:15:40.321Z,22.33
2018-02-23T00:16:40.334Z,22.29
2018-02-23T00:17:40.308Z,22.39
2018-02-23T00:18:40.304Z,22.39
2018-02-23T00:19:40.298Z,22.36
2018-02-23T00:20:40.293Z,22.38
2018-02-23T00:21:40.287Z,22.45
2018-02-23T00:22:40.280Z,22.45
2018-02-23T00:23:40.275Z,22.39
2018-02-23T00:24:40.269Z,22.41
2018-02-23T00:25:40.267Z,22.42
2018-02-23T00:26:40.261Z,22.44
2018-02-23T00:27:40.253Z,22.44
2018-02-23T00:28:40.249Z,22.39
2018-02-23T00:29:40.242Z,22.30
2018-02-23T00:30:40.273Z,22.35
2018-02-23T00:31:40.233Z,22.35
2018-02-23T00:32:40.224Z,22.20
2018-02-23T00:33:40.219Z,22.31
2018-02-23T00:34:40.214Z,22.29
2018-02-23T00:35:40.210Z,22.29
2018-02-23T00:36:40.201Z,22.26
2018-02-23T00:37:40.198Z,22.30
2018-02-23T00:38:40.191Z,22.42
2018-02-23T00:39:40.186Z,22.41
2018-02-23T00:40:40.179Z,22.42
2018-02-23T00:41:40.174Z,22.36
2018-02-23T00:42:40.170Z,22.38
2018-02-23T00:43:40.165Z,22.35
2018-02-23T00:44:40.159Z,22.31
2018-02-23T00:45:40.152Z,22.33
2018-02-23T00:46:40.146Z,22.30
2018-02-23T00:47:40.143Z,22.26
2018-02-23T00:48:40.133Z,22.24
2018-02-23T00:49:40.128Z,22.30
2018-02-23T00:50:40.123Z,22.42
2018-02-23T00:51:40.120Z,22.38
2018-02-23T00:52:40.110Z,22.41
2018-02-23T00:53:40.108Z,22.42
2018-02-23T00:54:40.100Z,22.35
2018-02-23T00:55:40.134Z,22.35
2018-02-23T00:56:40.089Z,22.38
2018-02-23T00:57:40.083Z,22.36
2018-02-23T00:58:40.078Z,22.30
2018-02-23T00:59:40.082Z,22.36
2018-02-23T01:00:40.067Z,22.38
2018-02-23T01:01:40.063Z,22.35
2018-02-23T01:02:40.055Z,22.33
2018-02-23T01:03:40.052Z,22.44
2018-02-23T01:04:40.046Z,22.35
2018-02-23T01:05:40.041Z,22.39
2018-02-23T01:06:40.035Z,22.36
2018-02-23T01:07:40.031Z,22.33
2018-02-23T01:08:40.024Z,22.38
2018-02-23T01:09:40.016Z,22.38
2018-02-23T01:10:40.011Z,22.41
2018-02-23T01:11:40.007Z,22.35
2018-02-23T01:12:39.998Z,22.35
2018-02-23T01:13:39.993Z,22.36
2018-02-23T01:14:39.990Z,22.42
2018-02-23T01:15:39.985Z,22.27
2018-02-23T01:16:39.984Z,22.24
2018-02-23T01:17:39.972Z,22.36
2018-02-23T01:18:39.967Z,22.39
2018-02-23T01:19:39.960Z,22.38
2018-02-23T01:20:39.990Z,22.35
2018-02-23T01:21:39.950Z,22.15
2018-02-23T01:22:39.945Z,22.24
2018-02-23T01:23:39.940Z,22.27
2018-02-23T01:24:39.933Z,22.31
2018-02-23T01:25:39.928Z,22.33
2018-02-23T01:26:39.920Z,22.26
2018-02-23T01:27:39.914Z,22.21
2018-02-23T01:28:39.910Z,22.29
2018-02-23T01:29:39.905Z,22.33
2018-02-23T01:30:39.901Z,22.21
2018-02-23T01:31:39.891Z,22.27
2018-02-23T01:32:39.888Z,22.29
2018-02-23T01:33:39.882Z,22.30
2018-02-23T01:34:39.876Z,22.36
2018-02-23T01:35:39.874Z,22.42
2018-02-23T01:36:39.862Z,22.36
2018-02-23T01:37:39.856Z,22.29
2018-02-23T01:38:39.853Z,22.17
2018-02-23T01:39:39.848Z,22.12
2018-02-23T01:40:39.839Z,22.17
2018-02-23T01:41:39.834Z,22.14
2018-02-23T01:42:39.831Z,22.11
2018-02-23T01:43:39.827Z,22.19
2018-02-23T01:44:39.817Z,22.17
2018-02-23T01:45:39.850Z,22.12
2018-02-23T01:46:39.806Z,22.15
2018-02-23T01:47:39.801Z,22.15
2018-02-23T01:48:39.798Z,22.21
2018-02-23T01:49:39.787Z,22.24
2018-02-23T01:50:39.784Z,22.19
2018-02-23T01:51:39.779Z,22.17
2018-02-23T01:52:39.772Z,22.12
2018-02-23T01:53:39.767Z,22.12
2018-02-23T01:54:39.759Z,22.14
2018-02-23T01:55:39.756Z,22.20
2018-02-23T01:56:39.748Z,22.15
2018-02-23T01:57:39.745Z,22.20
2018-02-23T01:58:39.739Z,22.19
2018-02-23T01:59:39.731Z,22.12
2018-02-23T02:00:39.724Z,22.20
2018-02-23T02:01:39.723Z,22.14
2018-02-23T02:02:39.716Z,22.08
2018-02-23T02:03:39.710Z,22.08
2018-02-23T02:04:39.703Z,22.05
2018-02-23T02:05:39.695Z,22.05
2018-02-23T02:06:39.691Z,22.11
2018-02-23T02:07:39.687Z,22.09
2018-02-23T02:08:39.681Z,22.08
2018-02-23T02:09:39.675Z,22.06
2018-02-23T02:10:40.906Z,21.98
2018-02-23T02:11:39.661Z,22.08
2018-02-23T02:12:39.655Z,22.14
2018-02-23T02:13:39.650Z,22.02
2018-02-23T02:14:39.644Z,22.01
2018-02-23T02:15:39.638Z,22.08
2018-02-23T02:16:39.631Z,22.06
2018-02-23T02:17:39.626Z,22.02
2018-02-23T02:18:39.622Z,21.90
2018-02-23T02:19:39.614Z,21.96
2018-02-23T02:20:39.608Z,22.02
2018-02-23T02:21:39.601Z,22.04
2018-02-23T02:22:39.598Z,22.06
2018-02-23T02:23:39.590Z,22.05
2018-02-23T02:24:39.584Z,22.02
2018-02-23T02:25:39.578Z,22.05
2018-02-23T02:26:39.575Z,22.02
2018-02-23T02:27:39.567Z,21.98
2018-02-23T02:28:39.563Z,21.99
2018-02-23T02:29:39.555Z,22.05
2018-02-23T02:30:39.553Z,21.93
2018-02-23T02:31:39.547Z,21.99
2018-02-23T02:32:39.545Z,22.04
2018-02-23T02:33:39.532Z,22.02
2018-02-23T02:34:39.533Z,22.01
2018-02-23T02:35:39.561Z,22.06
2018-02-23T02:36:39.517Z,22.04
2018-02-23T02:37:39.507Z,22.15
2018-02-23T02:38:39.504Z,22.06
2018-02-23T02:39:39.498Z,22.01
2018-02-23T02:40:39.491Z,22.02
2018-02-23T02:41:39.484Z,21.99
2018-02-23T02:42:39.485Z,22.01
2018-02-23T02:43:39.516Z,22.02
2018-02-23T02:44:39.475Z,22.04
2018-02-23T02:45:39.462Z,21.98
2018-02-23T02:46:39.458Z,22.06
2018-02-23T02:47:39.451Z,21.96
2018-02-23T02:48:39.447Z,22.15
2018-02-23T02:49:39.439Z,21.99
2018-02-23T02:50:39.434Z,21.99
2018-02-23T02:51:39.428Z,22.06
2018-02-23T02:52:39.424Z,22.06
2018-02-23T02:53:39.413Z,22.06
2018-02-23T02:54:39.413Z,21.98
2018-02-23T02:55:39.402Z,21.93
2018-02-23T02:56:39.399Z,21.91
2018-02-23T02:57:39.393Z,21.93
2018-02-23T02:58:39.388Z,21.94
2018-02-23T02:59:39.378Z,21.93
2018-02-23T03:00:39.419Z,21.93
2018-02-23T03:01:39.368Z,21.91
2018-02-23T03:02:39.360Z,21.86
2018-02-23T03:03:39.358Z,21.85
2018-02-23T03:04:39.349Z,21.83
2018-02-23T03:05:39.344Z,21.74
2018-02-23T03:06:39.337Z,21.75
2018-02-23T03:07:39.332Z,21.83
2018-02-23T03:08:39.330Z,21.85
2018-02-23T03:09:39.321Z,21.83
2018-02-23T03:10:39.314Z,21.79
2018-02-23T03:11:39.308Z,21.86
2018-02-23T03:12:39.300Z,21.83
2018-02-23T03:13:39.294Z,21.79
2018-02-23T03:14:39.288Z,21.86
2018-02-23T03:15:39.284Z,21.74
2018-02-23T03:16:39.278Z,21.86
2018-02-23T03:17:39.270Z,21.83
2018-02-23T03:18:39.264Z,21.81
2018-02-23T03:19:39.261Z,21.83
2018-02-23T03:20:39.251Z,21.81
2018-02-23T03:21:39.249Z,21.79
2018-02-23T03:22:39.240Z,21.86
2018-02-23T03:23:39.239Z,21.81
2018-02-23T03:24:39.228Z,21.85
2018-02-23T03:25:39.260Z,21.82
2018-02-23T03:26:39.216Z,21.81
2018-02-23T03:27:39.210Z,21.81
2018-02-23T03:28:39.203Z,21.83
2018-02-23T03:29:39.202Z,21.73
2018-02-23T03:30:39.195Z,21.81
2018-02-23T03:31:39.189Z,21.82
2018-02-23T03:32:39.278Z,21.82
2018-02-23T03:33:39.175Z,21.77
2018-02-23T03:34:39.170Z,21.70
2018-02-23T03:35:39.161Z,21.61
2018-02-23T03:36:39.156Z,21.68
2018-02-23T03:37:39.149Z,21.68
2018-02-23T03:38:39.147Z,21.68
2018-02-23T03:39:39.141Z,21.68
2018-02-23T03:40:39.132Z,21.70
2018-02-23T03:41:39.128Z,21.66
2018-02-23T03:42:39.122Z,21.74
2018-02-23T03:43:39.113Z,21.64
2018-02-23T03:44:39.207Z,21.79
2018-02-23T03:45:39.100Z,21.79
2018-02-23T03:46:39.097Z,21.75
2018-02-23T03:47:39.091Z,21.75
2018-02-23T03:48:39.082Z,21.70
2018-02-23T03:49:39.076Z,21.68
2018-02-23T03:50:39.419Z,21.66
2018-02-23T03:51:39.064Z,21.68
2018-02-23T03:52:39.058Z,21.73
2018-02-23T03:53:39.052Z,21.81
2018-02-23T03:54:39.047Z,21.82
2018-02-23T03:55:39.043Z,21.75
2018-02-23T03:56:39.089Z,21.79
2018-02-23T03:57:39.031Z,21.75
2018-02-23T03:58:39.024Z,21.82
2018-02-23T03:59:39.016Z,21.82
2018-02-23T04:00:39.012Z,21.74
2018-02-23T04:01:39.003Z,21.85
2018-02-23T04:02:39.000Z,21.81
2018-02-23T04:03:38.992Z,21.81
2018-02-23T04:04:38.987Z,21.83
2018-02-23T04:05:38.982Z,21.79
2018-02-23T04:06:38.975Z,21.74
2018-02-23T04:07:38.970Z,21.86
2018-02-23T04:08:38.964Z,21.79
2018-02-23T04:09:38.958Z,21.81
2018-02-23T04:10:38.952Z,21.79
2018-02-23T04:11:38.945Z,21.82
2018-02-23T04:12:38.940Z,21.75
2018-02-23T04:13:38.934Z,21.79
2018-02-23T04:14:38.929Z,21.83
2018-02-23T04:15:38.956Z,21.85
2018-02-23T04:16:38.916Z,21.79
2018-02-23T04:17:38.909Z,21.79
2018-02-23T04:18:38.902Z,21.85
2018-02-23T04:19:38.901Z,21.83
2018-02-23T04:20:38.890Z,21.81
2018-02-23T04:21:38.888Z,21.82
2018-02-23T04:22:38.878Z,21.89
2018-02-23T04:23:38.872Z,21.81
2018-02-23T04:24:38.866Z,21.73
2018-02-23T04:25:38.862Z,21.77
2018-02-23T04:26:38.857Z,21.83
2018-02-23T04:27:38.849Z,21.75
2018-02-23T04:28:38.844Z,21.85
2018-02-23T04:29:38.838Z,21.83
2018-02-23T04:30:38.833Z,21.89
2018-02-23T04:31:38.825Z,21.82
2018-02-23T04:32:38.920Z,21.82
2018-02-23T04:33:38.860Z,21.89
2018-02-23T04:34:38.812Z,21.90
2018-02-23T04:35:38.801Z,21.81
2018-02-23T04:36:38.796Z,21.81
2018-02-23T04:37:38.792Z,21.86
2018-02-23T04:38:38.886Z,21.93
2018-02-23T04:39:38.779Z,21.89
2018-02-23T04:40:38.808Z,21.86
2018-02-23T04:41:38.767Z,21.79
2018-02-23T04:42:38.760Z,21.74
2018-02-23T04:43:38.755Z,21.83
2018-02-23T04:44:38.750Z,21.83
2018-02-23T04:45:38.743Z,21.85
2018-02-23T04:46:38.736Z,21.82
2018-02-23T04:47:38.731Z,21.90
2018-02-23T04:48:38.724Z,21.89
2018-02-23T04:49:38.719Z,21.86
2018-02-23T04:50:38.714Z,21.85
2018-02-23T04:51:38.909Z,21.85
2018-02-23T04:52:38.701Z,21.83
2018-02-23T04:53:38.695Z,21.86
2018-02-23T04:54:38.689Z,21.94
2018-02-23T04:55:38.683Z,21.96
2018-02-23T04:56:38.678Z,21.89
2018-02-23T04:57:38.671Z,21.82
2018-02-23T04:58:38.665Z,21.90
2018-02-23T04:59:38.659Z,21.91
2018-02-23T05:00:38.653Z,21.90
2018-02-23T05:01:38.649Z,21.82
2018-02-23T05:02:38.643Z,21.77
2018-02-23T05:03:38.636Z,21.86
2018-02-23T05:04:38.630Z,21.64
2018-02-23T05:05:38.660Z,21.64
2018-02-23T05:06:38.618Z,21.67
2018-02-23T05:07:38.612Z,21.64
2018-02-23T05:08:38.605Z,21.75
2018-02-23T05:09:38.599Z,21.63
2018-02-23T05:10:38.600Z,21.61
2018-02-23T05:11:38.588Z,21.51
2018-02-23T05:12:38.580Z,21.55
2018-02-23T05:13:38.575Z,21.49
2018-02-23T05:14:38.569Z,21.58
2018-02-23T05:15:38.563Z,21.55
2018-02-23T05:16:38.556Z,21.58
2018-02-23T05:17:38.550Z,21.55
2018-02-23T05:18:38.544Z,21.55
2018-02-23T05:19:38.541Z,21.55
2018-02-23T05:20:38.531Z,21.56
2018-02-23T05:21:38.525Z,21.55
2018-02-23T05:22:38.525Z,21.38
2018-02-23T05:23:38.513Z,21.43
2018-02-23T05:24:38.506Z,21.42
2018-02-23T05:25:38.500Z,21.49
2018-02-23T05:26:38.495Z,21.37
2018-02-23T05:27:38.489Z,21.36
2018-02-23T05:28:38.482Z,21.43
2018-02-23T05:29:38.476Z,21.43
2018-02-23T05:30:38.505Z,21.42
2018-02-23T05:31:38.464Z,21.48
2018-02-23T05:32:38.454Z,21.36
2018-02-23T05:33:38.450Z,21.37
2018-02-23T05:34:38.444Z,21.33
2018-02-23T05:35:38.435Z,21.36
2018-02-23T05:36:38.429Z,21.37
2018-02-23T05:37:38.425Z,21.34
2018-02-23T05:38:38.417Z,21.37
2018-02-23T05:39:38.413Z,21.45
2018-02-23T05:40:38.404Z,21.38
2018-02-23T05:41:38.400Z,21.30
2018-02-23T05:42:38.422Z,21.27
2018-02-23T05:43:38.388Z,21.27
2018-02-23T05:44:38.380Z,21.33
2018-02-23T05:45:38.427Z,21.36
2018-02-23T05:46:38.368Z,21.34
2018-02-23T05:47:38.364Z,21.31
2018-02-23T05:48:38.352Z,21.30
2018-02-23T05:49:38.350Z,21.34
2018-02-23T05:50:38.340Z,21.36
2018-02-23T05:51:38.334Z,21.40
2018-02-23T05:52:38.328Z,21.33
2018-02-23T05:53:38.323Z,21.36
2018-02-23T05:54:38.314Z,21.38
2018-02-23T05:55:38.347Z,21.30
2018-02-23T05:56:38.323Z,21.34
2018-02-23T05:57:38.300Z,21.30
2018-02-23T05:58:38.291Z,21.34
2018-02-23T05:59:38.283Z,21.33
2018-02-23T06:00:38.278Z,21.28
2018-02-23T06:01:38.270Z,21.27
2018-02-23T06:02:38.271Z,21.28
2018-02-23T06:03:38.260Z,21.18
2018-02-23T06:04:38.252Z,21.31
2018-02-23T06:05:38.250Z,21.26
2018-02-23T06:06:38.242Z,21.16
2018-02-23T06:07:38.234Z,21.31
2018-02-23T06:08:38.228Z,21.19
2018-02-23T06:09:38.221Z,21.33
2018-02-23T06:10:38.212Z,21.31
2018-02-23T06:11:38.220Z,21.34
2018-02-23T06:12:38.199Z,21.33
2018-02-23T06:13:38.193Z,21.45
2018-02-23T06:14:38.187Z,21.33
2018-02-23T06:15:38.180Z,21.33
2018-02-23T06:16:38.176Z,21.36
2018-02-23T06:17:38.170Z,21.36
2018-02-23T06:18:38.163Z,21.37
2018-02-23T06:19:38.156Z,21.33
2018-02-23T06:20:38.187Z,21.34
2018-02-23T06:21:38.142Z,21.27
2018-02-23T06:22:38.142Z,21.31
2018-02-23T06:23:38.132Z,21.43
2018-02-23T06:24:38.125Z,21.36
2018-02-23T06:25:38.116Z,21.34
2018-02-23T06:26:38.111Z,21.40
2018-02-23T06:27:38.104Z,21.31
2018-02-23T06:28:38.100Z,21.31
2018-02-23T06:29:38.094Z,21.31
2018-02-23T06:30:38.088Z,21.27
2018-02-23T06:31:38.079Z,21.33
2018-02-23T06:32:38.072Z,21.33
2018-02-23T06:33:38.069Z,21.42
2018-02-23T06:34:38.063Z,21.45
2018-02-23T06:35:38.054Z,21.34
2018-02-23T06:36:38.047Z,21.38
2018-02-23T06:37:38.043Z,21.36
2018-02-23T06:38:38.035Z,21.37
2018-02-23T06:39:38.033Z,21.45
2018-02-23T06:40:38.024Z,21.42
2018-02-23T06:41:38.018Z,21.38
2018-02-23T06:42:38.009Z,21.33
2018-02-23T06:43:38.004Z,21.38
2018-02-23T06:44:38.038Z,21.37
2018-02-23T06:45:38.030Z,21.36
2018-02-23T06:46:37.988Z,21.36
2018-02-23T06:47:37.980Z,21.34
2018-02-23T06:48:37.971Z,21.40
2018-02-23T06:49:37.965Z,21.37
2018-02-23T06:50:37.962Z,21.42
2018-02-23T06:51:37.953Z,21.36
2018-02-23T06:52:37.948Z,21.45
2018-02-23T06:53:37.939Z,21.46
2018-02-23T06:54:37.933Z,21.45
2018-02-23T06:55:37.930Z,21.53
2018-02-23T06:56:37.920Z,21.56
2018-02-23T06:57:37.916Z,21.46
2018-02-23T06:58:37.908Z,21.45
2018-02-23T06:59:37.903Z,21.51
2018-02-23T07:00:37.895Z,21.53
2018-02-23T07:01:37.890Z,21.55
2018-02-23T07:02:37.986Z,21.49
2018-02-23T07:03:37.878Z,21.55
2018-02-23T07:04:37.870Z,21.46
2018-02-23T07:05:37.864Z,21.43
2018-02-23T07:06:37.858Z,21.45
2018-02-23T07:07:37.852Z,21.31
2018-02-23T07:08:37.845Z,21.43
2018-02-23T07:09:37.840Z,21.46
2018-02-23T07:10:37.868Z,21.43
2018-02-23T07:11:37.828Z,21.40
2018-02-23T07:12:37.821Z,21.36
2018-02-23T07:13:37.815Z,21.42
2018-02-23T07:14:37.808Z,21.43
2018-02-23T07:15:37.802Z,21.38
2018-02-23T07:16:37.798Z,21.36
2018-02-23T07:17:37.792Z,21.33
2018-02-23T07:18:37.787Z,21.30
2018-02-23T07:19:37.777Z,21.36
2018-02-23T07:20:37.771Z,21.38
2018-02-23T07:21:37.766Z,21.36
2018-02-23T07:22:37.761Z,21.30
2018-02-23T07:23:37.753Z,21.26
2018-02-23T07:24:37.747Z,21.31
2018-02-23T07:25:37.740Z,21.16
2018-02-23T07:26:37.733Z,21.08
2018-02-23T07:27:37.729Z,21.08
2018-02-23T07:28:37.720Z,20.98
2018-02-23T07:29:37.714Z,20.82
2018-02-23T07:30:37.707Z,20.78
2018-02-23T07:31:37.703Z,20.68
2018-02-23T07:32:37.695Z,20.57
2018-02-23T07:33:37.687Z,20.69
2018-02-23T07:34:37.680Z,20.53
2018-02-23T07:35:37.710Z,20.50
2018-02-23T07:36:37.670Z,20.38
2018-02-23T07:37:37.662Z,20.56
2018-02-23T07:38:37.653Z,20.48
2018-02-23T07:39:37.647Z,20.54
2018-02-23T07:40:37.639Z,20.33
2018-02-23T07:41:37.635Z,20.31
2018-02-23T07:42:37.628Z,20.33
2018-02-23T07:43:37.621Z,20.33
2018-02-23T07:44:37.613Z,20.26
2018-02-23T07:45:37.604Z,20.19
2018-02-23T07:46:37.605Z,20.05
2018-02-23T07:47:37.590Z,20.05
2018-02-23T07:48:37.582Z,20.15
2018-02-23T07:49:37.577Z,20.04
2018-02-23T07:50:37.570Z,20.10
2018-02-23T07:51:37.562Z,20.07
2018-02-23T07:52:37.554Z,20.08
2018-02-23T07:53:37.547Z,20.07
2018-02-23T07:54:37.539Z,20.13
2018-02-23T07:55:37.533Z,20.07
2018-02-23T07:56:37.525Z,20.01
2018-02-23T07:57:37.517Z,20.10
2018-02-23T07:58:37.512Z,20.16
2018-02-23T07:59:37.508Z,20.17
2018-02-23T08:00:37.533Z,20.13
2018-02-23T08:01:37.491Z,20.07
2018-02-23T08:02:37.581Z,20.07
2018-02-23T08:03:37.474Z,19.94
2018-02-23T08:04:37.466Z,20.01
2018-02-23T08:05:37.462Z,20.07
2018-02-23T08:06:37.452Z,20.12
2018-02-23T08:07:37.444Z,20.08
2018-02-23T08:08:37.438Z,20.12
2018-02-23T08:09:37.430Z,20.01
2018-02-23T08:10:37.423Z,20.07
2018-02-23T08:11:37.416Z,19.95
2018-02-23T08:12:37.408Z,19.95
2018-02-23T08:13:37.401Z,19.94
2018-02-23T08:14:37.393Z,19.98
2018-02-23T08:15:37.386Z,20.02
2018-02-23T08:16:37.379Z,19.94
2018-02-23T08:17:37.372Z,19.94
2018-02-23T08:18:37.364Z,19.94
2018-02-23T08:19:37.358Z,20.02
2018-02-23T08:20:37.349Z,19.94
2018-02-23T08:21:37.342Z,19.89
2018-02-23T08:22:37.336Z,19.98
2018-02-23T08:23:37.328Z,19.92
2018-02-23T08:24:37.320Z,20.08
2018-02-23T08:25:37.351Z,20.02
2018-02-23T08:26:37.306Z,20.07
2018-02-23T08:27:37.846Z,20.00
2018-02-23T08:28:37.293Z,20.04
2018-02-23T08:29:37.284Z,20.08
2018-02-23T08:30:37.278Z,20.01
2018-02-23T08:31:37.270Z,20.13
2018-02-23T08:32:37.264Z,20.12
2018-02-23T08:33:37.255Z,20.12
2018-02-23T08:34:37.247Z,19.97
2018-02-23T08:35:37.245Z,20.17
2018-02-23T08:36:37.234Z,20.08
2018-02-23T08:37:37.227Z,20.13
2018-02-23T08:38:37.218Z,20.13
2018-02-23T08:39:37.210Z,20.08
2018-02-23T08:40:37.205Z,20.01
2018-02-23T08:41:37.200Z,20.15
2018-02-23T08:42:37.191Z,20.16
2018-02-23T08:43:37.184Z,20.15
2018-02-23T08:44:37.173Z,20.16
2018-02-23T08:45:37.172Z,20.19
2018-02-23T08:46:37.160Z,20.33
2018-02-23T08:47:37.159Z,20.20
2018-02-23T08:48:37.149Z,20.22
2018-02-23T08:49:37.140Z,20.26
2018-02-23T08:50:37.166Z,20.20
2018-02-23T08:51:37.127Z,20.15
2018-02-23T08:52:37.121Z,20.17
2018-02-23T08:53:37.112Z,20.17
2018-02-23T08:54:37.104Z,20.07
2018-02-23T08:55:37.102Z,20.23
2018-02-23T08:56:37.188Z,20.15
2018-02-23T08:57:37.086Z,20.23
2018-02-23T08:58:37.080Z,20.20
2018-02-23T08:59:37.070Z,20.25
2018-02-23T09:00:37.060Z,20.25
2018-02-23T09:01:37.056Z,20.17
2018-02-23T09:02:37.048Z,20.22
2018-02-23T09:03:37.045Z,20.23
2018-02-23T09:04:37.033Z,20.17
2018-02-23T09:05:37.031Z,20.19
2018-02-23T09:06:37.024Z,20.19
2018-02-23T09:07:37.019Z,20.30
2018-02-23T09:08:37.003Z,20.33
2018-02-23T09:09:36.997Z,20.38
2018-02-23T09:10:36.993Z,20.41
2018-02-23T09:11:36.983Z,20.37
2018-02-23T09:12:36.981Z,20.31
2018-02-23T09:13:36.957Z,20.34
2018-02-23T09:14:36.953Z,20.33
2018-02-23T09:15:36.991Z,20.23
2018-02-23T09:16:36.931Z,20.26
2018-02-23T09:17:36.924Z,20.19
2018-02-23T09:18:36.921Z,20.16
2018-02-23T09:19:36.932Z,20.17
2018-02-23T09:20:36.909Z,20.17
2018-02-23T09:21:36.918Z,20.15
2018-02-23T09:22:36.893Z,20.12
2018-02-23T09:23:36.904Z,20.07
2018-02-23T09:24:36.896Z,20.07
2018-02-23T09:25:36.888Z,20.15
2018-02-23T09:26:36.881Z,20.13
2018-02-23T09:27:36.853Z,20.08
2018-02-23T09:28:36.849Z,20.13
2018-02-23T09:29:36.839Z,20.12
2018-02-23T09:30:36.853Z,20.13
2018-02-23T09:31:36.846Z,20.17
2018-02-23T09:32:36.838Z,20.17
2018-02-23T09:33:36.814Z,20.26
2018-02-23T09:34:36.822Z,20.25
2018-02-23T09:35:36.815Z,20.15
2018-02-23T09:36:36.792Z,20.13
2018-02-23T09:37:36.785Z,20.10
2018-02-23T09:38:36.773Z,20.19
2018-02-23T09:39:36.771Z,20.16
2018-02-23T09:40:36.794Z,20.20
2018-02-23T09:41:36.767Z,20.19
2018-02-23T09:42:36.753Z,20.19
2018-02-23T09:43:36.803Z,20.26
2018-02-23T09:44:36.735Z,20.25
2018-02-23T09:45:36.744Z,20.31
2018-02-23T09:46:36.733Z,20.37
2018-02-23T09:47:36.728Z,20.38
2018-02-23T09:48:36.722Z,20.37
2018-02-23T09:49:36.713Z,20.40
2018-02-23T09:50:36.708Z,20.38
2018-02-23T09:51:36.700Z,20.40
2018-02-23T09:52:36.689Z,20.37
2018-02-23T09:53:36.681Z,20.41
2018-02-23T09:54:36.679Z,20.42
2018-02-23T09:55:36.670Z,20.54
2018-02-23T09:56:36.664Z,20.56
2018-02-23T09:57:36.662Z,20.48
2018-02-23T09:58:36.646Z,20.53
2018-02-23T09:59:36.643Z,20.53
2018-02-23T10:00:36.634Z,20.51
2018-02-23T10:01:36.629Z,20.51
2018-02-23T10:02:36.624Z,20.54
2018-02-23T10:03:36.614Z,20.54
2018-02-23T10:04:36.610Z,20.68
2018-02-23T10:05:36.653Z,20.64
2018-02-23T10:06:36.592Z,20.73
2018-02-23T10:07:36.584Z,20.66
2018-02-23T10:08:36.580Z,20.54
2018-02-23T10:09:36.570Z,20.57
2018-02-23T10:10:36.566Z,20.58
2018-02-23T10:11:36.560Z,20.69
2018-02-23T10:12:36.550Z,20.66
2018-02-23T10:13:36.545Z,20.72
2018-02-23T10:14:36.542Z,20.72
2018-02-23T10:15:36.537Z,20.71
2018-02-23T10:16:36.521Z,20.66
2018-02-23T10:17:36.515Z,20.72
2018-02-23T10:18:36.515Z,20.71
2018-02-23T10:19:36.504Z,20.78
2018-02-23T10:20:36.500Z,20.83
2018-02-23T10:21:36.492Z,20.78
2018-02-23T10:22:36.486Z,20.90
2018-02-23T10:23:36.486Z,20.83
2018-02-23T10:24:36.471Z,20.93
2018-02-23T10:25:36.467Z,20.82
2018-02-23T10:26:36.458Z,20.93
2018-02-23T10:27:36.452Z,20.93
2018-02-23T10:28:36.449Z,20.96
2018-02-23T10:29:36.440Z,20.93
2018-02-23T10:30:36.672Z,21.01
2018-02-23T10:31:36.426Z,21.03
2018-02-23T10:32:36.477Z,21.06
2018-02-23T10:33:36.414Z,21.03
2018-02-23T10:34:36.405Z,21.06
2018-02-23T10:35:36.401Z,21.15
2018-02-23T10:36:36.396Z,21.24
2018-02-23T10:37:36.385Z,21.18
2018-02-23T10:38:36.378Z,21.18
2018-02-23T10:39:36.372Z,21.27
2018-02-23T10:40:36.367Z,21.22
2018-02-23T10:41:36.361Z,21.18
2018-02-23T10:42:36.353Z,21.11
2018-02-23T10:43:36.347Z,21.13
2018-02-23T10:44:36.339Z,21.12
2018-02-23T10:45:36.335Z,21.12
2018-02-23T10:46:36.329Z,21.22
2018-02-23T10:47:36.320Z,21.26
2018-02-23T10:48:36.315Z,21.16
2018-02-23T10:49:36.306Z,21.24
2018-02-23T10:50:36.303Z,21.30
2018-02-23T10:51:36.296Z,21.34
2018-02-23T10:52:36.286Z,21.28
2018-02-23T10:53:36.281Z,21.33
2018-02-23T10:54:36.277Z,21.38
2018-02-23T10:55:36.305Z,21.33
2018-02-23T10:56:36.261Z,21.33
2018-02-23T10:57:36.249Z,21.28
2018-02-23T10:58:36.242Z,21.28
2018-02-23T10:59:36.240Z,21.36
2018-02-23T11:00:36.235Z,21.43
2018-02-23T11:01:36.229Z,21.37
2018-02-23T11:02:36.223Z,21.37
2018-02-23T11:03:36.213Z,21.43
2018-02-23T11:04:36.212Z,21.40
2018-02-23T11:05:36.196Z,21.49
2018-02-23T11:06:36.187Z,21.67
2018-02-23T11:07:36.190Z,21.56
2018-02-23T11:08:36.184Z,21.52
2018-02-23T11:09:36.178Z,21.61
2018-02-23T11:10:36.165Z,21.58
2018-02-23T11:11:36.166Z,21.70
2018-02-23T11:12:36.157Z,21.75
2018-02-23T11:13:36.155Z,21.83
2018-02-23T11:14:36.147Z,21.79
2018-02-23T11:15:36.144Z,21.71
2018-02-23T11:16:36.136Z,21.79
2018-02-23T11:17:36.131Z,21.75
2018-02-23T11:18:36.168Z,21.79
2018-02-23T11:19:36.115Z,21.81
2018-02-23T11:20:36.103Z,21.90
2018-02-23T11:21:36.102Z,21.85
2018-02-23T11:22:36.092Z,21.89
2018-02-23T11:23:36.095Z,21.91
2018-02-23T11:24:36.078Z,21.94
2018-02-23T11:25:36.082Z,21.93
2018-02-23T11:26:36.149Z,21.94
2018-02-23T11:27:36.054Z,21.94
2018-02-23T11:28:36.043Z,21.93
2018-02-23T11:29:36.058Z,21.89
2018-02-23T11:30:36.031Z,21.90
2018-02-23T11:31:36.037Z,21.99
2018-02-23T11:32:36.055Z,22.02
2018-02-23T11:33:36.007Z,22.02
2018-02-23T11:34:36.018Z,22.02
2018-02-23T11:35:36.022Z,22.01
2018-02-23T11:36:35.993Z,22.17
2018-02-23T11:37:35.999Z,22.14
2018-02-23T11:38:36.004Z,22.14
2018-02-23T11:39:35.998Z,22.09
2018-02-23T11:40:35.991Z,22.21
2018-02-23T11:41:35.981Z,22.12
2018-02-23T11:42:35.981Z,22.35
2018-02-23T11:43:35.965Z,22.31
2018-02-23T11:44:35.963Z,22.39
2018-02-23T11:45:35.944Z,22.42
2018-02-23T11:46:35.939Z,22.38
2018-02-23T11:47:35.934Z,22.42
2018-02-23T11:48:35.923Z,22.46
2018-02-23T11:49:35.917Z,22.52
2018-02-23T11:50:35.929Z,22.60
2018-02-23T11:51:35.923Z,22.64
2018-02-23T11:52:35.907Z,22.70
2018-02-23T11:53:35.934Z,22.78
2018-02-23T11:54:35.894Z,22.82
2018-02-23T11:55:35.957Z,22.91
2018-02-23T11:56:35.877Z,22.88
2018-02-23T11:57:35.894Z,22.93
2018-02-23T11:58:35.871Z,22.97
2018-02-23T11:59:35.883Z,23.03
2018-02-23T12:00:35.872Z,23.09
2018-02-23T12:01:35.868Z,23.04
2018-02-23T12:02:35.859Z,23.09
2018-02-23T12:03:35.860Z,23.21
2018-02-23T12:04:35.844Z,23.09
2018-02-23T12:05:35.841Z,22.99
2018-02-23T12:06:35.841Z,23.14
2018-02-23T12:07:35.840Z,23.12
2018-02-23T12:08:35.826Z,23.16
2018-02-23T12:09:35.825Z,23.19
2018-02-23T12:10:35.824Z,23.22
2018-02-23T12:11:35.813Z,23.29
2018-02-23T12:12:35.810Z,23.37
2018-02-23T12:13:35.802Z,23.42
2018-02-23T12:14:35.801Z,23.38
2018-02-23T12:15:35.797Z,23.45
2018-02-23T12:16:35.787Z,23.41
2018-02-23T12:17:35.786Z,23.39
2018-02-23T12:18:35.814Z,23.45
2018-02-23T12:19:35.777Z,23.49
2018-02-23T12:20:35.762Z,23.53
2018-02-23T12:21:35.768Z,23.60
2018-02-23T12:22:35.754Z,23.56
2018-02-23T12:23:35.758Z,23.45
2018-02-23T12:24:35.749Z,23.32
2018-02-23T12:25:35.737Z,23.35
2018-02-23T12:26:35.996Z,23.37
2018-02-23T12:27:35.728Z,23.32
2018-02-23T12:28:35.721Z,23.29
2018-02-23T12:29:35.716Z,23.62
2018-02-23T12:30:35.711Z,23.62
2018-02-23T12:31:35.716Z,23.79
2018-02-23T12:32:35.706Z,23.68
2018-02-23T12:33:35.705Z,23.75
2018-02-23T12:34:35.700Z,23.68
2018-02-23T12:35:35.692Z,23.63
2018-02-23T12:36:35.691Z,23.56
2018-02-23T12:37:35.677Z,23.42
2018-02-23T12:38:35.677Z,23.57
2018-02-23T12:39:35.673Z,23.59
2018-02-23T12:40:35.672Z,23.67
2018-02-23T12:41:35.662Z,23.74
2018-02-23T12:42:35.657Z,23.74
2018-02-23T12:43:35.708Z,23.69
2018-02-23T12:44:35.668Z,23.75
2018-02-23T12:45:35.639Z,23.68
2018-02-23T12:46:35.636Z,23.67
2018-02-23T12:47:35.630Z,23.63
2018-02-23T12:48:35.628Z,23.64
2018-02-23T12:49:35.623Z,23.63
2018-02-23T12:50:35.723Z,23.54
2018-02-23T12:51:35.622Z,23.67
2018-02-23T12:52:35.612Z,23.67