createdAt,value
2018-05-06T00:01:38.028Z,57.00
2018-05-06T00:04:05.491Z,56.90
2018-05-06T00:06:34.504Z,57.40
2018-05-06T00:09:02.728Z,56.90
2018-05-06T00:11:30.207Z,56.90
2018-05-06T00:13:57.680Z,57.90
2018-05-06T00:16:25.158Z,58.40
2018-05-06T00:18:53.391Z,59.00
2018-05-06T00:21:20.881Z,59.00
2018-05-06T00:23:49.113Z,58.00
2018-05-06T00:26:16.579Z,58.00
2018-05-06T00:28:44.056Z,58.50
2018-05-06T00:31:11.524Z,58.70
2018-05-06T00:33:39.846Z,58.70
2018-05-06T00:36:07.242Z,58.70
2018-05-06T00:38:34.715Z,59.00
2018-05-06T00:41:02.971Z,59.20
2018-05-06T00:43:30.459Z,59.20
2018-05-06T00:45:58.717Z,59.50
2018-05-06T00:48:26.184Z,59.50
2018-05-06T00:50:55.163Z,59.60
2018-05-06T00:53:22.645Z,59.60
2018-05-06T00:55:50.894Z,59.80
2018-05-06T00:58:18.369Z,59.80
2018-05-06T01:00:46.619Z,60.40
2018-05-06T01:03:14.079Z,60.20
2018-05-06T01:05:41.564Z,60.60
2018-05-06T01:08:09.798Z,62.00
2018-05-06T01:10:37.266Z,61.30
2018-05-06T01:13:04.744Z,61.60
2018-05-06T01:15:32.209Z,61.70
2018-05-06T01:17:59.692Z,61.90
2018-05-06T01:20:27.920Z,62.60
2018-05-06T01:22:55.399Z,62.50
2018-05-06T01:25:22.869Z,62.50
2018-05-06T01:27:51.128Z,63.70
2018-05-06T01:30:18.598Z,63.00
2018-05-06T01:32:46.828Z,63.60
2018-05-06T01:35:14.311Z,63.50
2018-05-06T01:37:41.772Z,63.90
2018-05-06T01:40:09.249Z,64.10
2018-05-06T01:42:38.224Z,64.60
2018-05-06T01:45:07.216Z,64.50
2018-05-06T01:47:34.676Z,64.50
2018-05-06T01:50:02.151Z,65.00
2018-05-06T01:52:29.616Z,65.40
2018-05-06T01:54:58.875Z,66.90
2018-05-06T01:57:26.347Z,66.90
2018-05-06T01:59:53.804Z,66.90
2018-05-06T02:02:21.283Z,67.20
2018-05-06T02:04:48.742Z,68.00
2018-05-06T02:07:16.237Z,68.50
2018-05-06T02:09:43.712Z,68.30
2018-05-06T02:12:11.216Z,69.10
2018-05-06T02:14:38.677Z,69.30
2018-05-06T02:17:06.916Z,70.40
2018-05-06T02:19:34.408Z,70.20
2018-05-06T02:22:01.872Z,70.70
2018-05-06T02:24:30.119Z,72.10
2018-05-06T02:26:57.584Z,72.10
2018-05-06T02:29:25.070Z,72.10
2018-05-06T02:31:53.300Z,72.30
2018-05-06T02:34:21.096Z,72.30
2018-05-06T02:36:48.559Z,72.60
2018-05-06T02:39:16.788Z,73.90
2018-05-06T02:41:44.271Z,73.70
2018-05-06T02:44:11.760Z,74.10
2018-05-06T02:46:40.015Z,75.20
2018-05-06T02:49:07.480Z,75.10
2018-05-06T02:51:35.732Z,74.80
2018-05-06T02:54:03.191Z,75.30
2018-05-06T02:56:30.671Z,76.40
2018-05-06T02:58:58.140Z,77.60
2018-05-06T03:01:26.715Z,79.40
2018-05-06T03:03:54.179Z,79.40
2018-05-06T03:06:22.403Z,81.40
2018-05-06T03:08:49.879Z,81.30
2018-05-06T03:11:17.340Z,82.30
2018-05-06T03:13:44.821Z,83.30
2018-05-06T03:16:12.279Z,84.20
2018-05-06T03:18:40.543Z,85.70
2018-05-06T03:21:08.006Z,85.70
2018-05-06T03:23:35.489Z,86.50
2018-05-06T03:26:03.718Z,87.90
2018-05-06T03:28:31.206Z,87.90
2018-05-06T03:30:58.668Z,87.80
2018-05-06T03:33:26.126Z,88.10
2018-05-06T03:35:53.608Z,86.20
2018-05-06T03:38:21.087Z,86.30
2018-05-06T03:40:48.572Z,86.00
2018-05-06T03:43:16.055Z,86.50
2018-05-06T03:45:43.528Z,86.30
2018-05-06T03:48:11.760Z,83.60
2018-05-06T03:50:39.233Z,83.50
2018-05-06T03:53:06.716Z,83.10
2018-05-06T03:55:35.026Z,81.20
2018-05-06T03:58:15.191Z,80.50
2018-05-06T04:00:46.452Z,80.40
2018-05-06T04:03:13.919Z,80.30
2018-05-06T04:05:41.384Z,80.00
2018-05-06T04:08:08.873Z,79.90
2018-05-06T04:10:37.095Z,79.60
2018-05-06T04:13:04.577Z,79.60
2018-05-06T04:15:32.055Z,79.60
2018-05-06T04:17:59.532Z,79.80
2018-05-06T04:20:27.774Z,79.30
2018-05-06T04:22:55.299Z,79.30
2018-05-06T04:25:22.773Z,79.50
2018-05-06T04:27:50.247Z,79.40
2018-05-06T04:30:17.727Z,79.70
2018-05-06T04:32:45.971Z,79.10
2018-05-06T04:35:13.451Z,79.10
2018-05-06T04:37:40.908Z,79.20
2018-05-06T04:40:08.403Z,78.10
2018-05-06T04:42:35.880Z,78.50
2018-05-06T04:45:03.339Z,77.90
2018-05-06T04:47:30.839Z,77.60
2018-05-06T04:49:58.296Z,77.50
2018-05-06T04:52:25.780Z,77.00
2018-05-06T04:54:53.276Z,76.20
2018-05-06T04:57:20.755Z,76.20
2018-05-06T04:59:48.231Z,76.30
2018-05-06T05:02:15.720Z,76.30
2018-05-06T05:04:43.204Z,76.30
2018-05-06T05:07:10.664Z,75.60
2018-05-06T05:09:38.228Z,75.70
2018-05-06T05:12:05.673Z,76.20
2018-05-06T05:14:33.148Z,75.50
2018-05-06T05:17:00.617Z,76.30
2018-05-06T05:19:28.105Z,75.80
2018-05-06T05:21:56.368Z,76.20
2018-05-06T05:24:23.853Z,75.50
2018-05-06T05:26:52.083Z,75.60
2018-05-06T05:29:19.564Z,75.60
2018-05-06T05:31:47.029Z,75.20
2018-05-06T05:34:14.491Z,75.20
2018-05-06T05:36:42.739Z,74.60
2018-05-06T05:39:10.201Z,74.50
2018-05-06T05:41:37.679Z,75.20
2018-05-06T05:44:05.153Z,75.70
2018-05-06T05:46:33.396Z,75.40
2018-05-06T05:49:00.872Z,75.40
2018-05-06T05:51:29.113Z,76.70
2018-05-06T05:53:56.588Z,76.70
2018-05-06T05:56:24.071Z,75.60
2018-05-06T05:58:52.308Z,75.70
2018-05-06T06:01:19.775Z,75.60
2018-05-06T06:03:47.276Z,76.20
2018-05-06T06:06:15.504Z,74.90
2018-05-06T06:08:43.008Z,74.70
2018-05-06T06:11:11.378Z,75.80
2018-05-06T06:13:39.635Z,76.30
2018-05-06T06:16:07.097Z,75.50
2018-05-06T06:18:35.682Z,75.50
2018-05-06T06:21:03.148Z,75.10
2018-05-06T06:23:31.400Z,75.80
2018-05-06T06:25:58.880Z,75.80
2018-05-06T06:28:27.115Z,74.90
2018-05-06T06:30:54.596Z,74.90
2018-05-06T06:33:22.083Z,74.10
2018-05-06T06:35:49.544Z,73.50
2018-05-06T06:38:17.837Z,71.90
2018-05-06T06:40:45.272Z,71.80
2018-05-06T06:43:13.503Z,72.10
2018-05-06T06:45:40.980Z,72.00
2018-05-06T06:48:08.494Z,72.40
2018-05-06T06:50:36.717Z,71.20
2018-05-06T06:53:04.184Z,71.20
2018-05-06T06:55:31.647Z,71.00
2018-05-06T06:58:00.201Z,70.40
2018-05-06T07:00:27.670Z,70.00
2018-05-06T07:02:55.153Z,70.50
2018-05-06T07:05:23.396Z,70.00
2018-05-06T07:07:50.887Z,69.90
2018-05-06T07:10:19.135Z,69.50
2018-05-06T07:12:46.620Z,69.50
2018-05-06T07:15:14.147Z,70.00
2018-05-06T07:17:41.613Z,70.20
2018-05-06T07:20:09.124Z,70.10
2018-05-06T07:22:36.608Z,70.00
2018-05-06T07:25:04.081Z,70.00
2018-05-06T07:27:31.553Z,70.50
2018-05-06T07:29:59.102Z,70.20
2018-05-06T07:32:27.268Z,69.30
2018-05-06T07:34:54.755Z,69.30
2018-05-06T07:37:23.719Z,67.70
2018-05-06T07:39:51.255Z,67.60
2018-05-06T07:42:18.740Z,68.80
2018-05-06T07:44:46.215Z,66.50
2018-05-06T07:47:13.698Z,66.80
2018-05-06T07:49:41.928Z,66.40
2018-05-06T07:52:09.404Z,66.20
2018-05-06T07:54:36.867Z,66.20
2018-05-06T07:57:04.367Z,66.50
2018-05-06T07:59:31.843Z,65.60
2018-05-06T08:01:59.312Z,63.30
2018-05-06T08:04:26.819Z,60.70
2018-05-06T08:06:55.075Z,60.20
2018-05-06T08:09:22.570Z,60.20
2018-05-06T08:11:50.055Z,59.60
2018-05-06T08:14:17.541Z,59.40
2018-05-06T08:16:45.022Z,59.00
2018-05-06T08:19:12.580Z,58.70
2018-05-06T08:21:40.056Z,59.30
2018-05-06T08:24:08.286Z,57.20
2018-05-06T08:26:35.785Z,57.10
2018-05-06T08:29:03.303Z,57.40
2018-05-06T08:31:30.792Z,57.30
2018-05-06T08:33:58.331Z,56.30
2018-05-06T08:36:25.824Z,55.90
2018-05-06T08:38:54.130Z,54.40
2018-05-06T08:41:21.628Z,54.30
2018-05-06T08:43:49.107Z,54.00
2018-05-06T08:46:16.568Z,53.30
2018-05-06T08:48:44.813Z,52.80
2018-05-06T08:51:12.288Z,52.80
2018-05-06T08:53:39.788Z,52.20
2018-05-06T08:56:07.264Z,51.60
2018-05-06T08:58:34.767Z,51.30
2018-05-06T09:01:02.237Z,51.40
2018-05-06T09:03:30.496Z,49.50
2018-05-06T09:05:57.964Z,49.50
2018-05-06T09:08:25.450Z,49.70
2018-05-06T09:10:52.965Z,49.40
2018-05-06T09:13:20.437Z,48.90
2018-05-06T09:15:47.920Z,48.40
2018-05-06T09:18:16.168Z,49.20
2018-05-06T09:20:43.653Z,48.70
2018-05-06T09:23:11.888Z,48.00
2018-05-06T09:25:39.453Z,47.90
2018-05-06T09:28:06.873Z,46.00
2018-05-06T09:30:34.347Z,44.30
2018-05-06T09:33:01.829Z,45.00
2018-05-06T09:35:29.290Z,44.60
2018-05-06T09:37:56.780Z,45.10
2018-05-06T09:40:25.008Z,44.70
2018-05-06T09:42:52.504Z,44.60
2018-05-06T09:45:20.768Z,43.90
2018-05-06T09:47:49.134Z,43.90
2018-05-06T09:50:16.546Z,43.70
2018-05-06T09:52:44.037Z,43.80
2018-05-06T09:55:11.495Z,42.90
2018-05-06T09:57:38.959Z,42.60
2018-05-06T10:00:06.441Z,42.50
2018-05-06T10:02:34.756Z,41.90
2018-05-06T10:05:02.227Z,41.90
2018-05-06T10:07:29.707Z,42.00
2018-05-06T10:09:57.231Z,41.30
2018-05-06T10:12:24.700Z,41.50
2018-05-06T10:14:52.203Z,40.90
2018-05-06T10:17:19.661Z,41.20
2018-05-06T10:19:47.128Z,41.00
2018-05-06T10:22:15.463Z,40.80
2018-05-06T10:24:42.848Z,40.70
2018-05-06T10:27:10.328Z,40.70
2018-05-06T10:29:38.560Z,39.20
2018-05-06T10:32:06.055Z,39.10
2018-05-06T10:34:34.295Z,39.00
2018-05-06T10:37:01.777Z,38.90
2018-05-06T10:39:29.239Z,38.40
2018-05-06T10:41:56.714Z,38.50
2018-05-06T10:44:25.087Z,38.40
2018-05-06T10:46:53.255Z,38.30
2018-05-06T10:49:21.553Z,38.10
2018-05-06T10:51:49.007Z,38.00
2018-05-06T10:54:17.247Z,37.90
2018-05-06T10:56:44.731Z,37.80
2018-05-06T11:01:24.600Z,38.70
2018-05-06T11:03:52.932Z,38.00
2018-05-06T11:06:20.327Z,38.40
2018-05-06T11:08:48.575Z,37.60
2018-05-06T11:11:16.057Z,37.50
2018-05-06T11:13:43.512Z,37.30
2018-05-06T11:16:11.080Z,37.60
2018-05-06T11:18:39.633Z,37.50
2018-05-06T11:21:07.123Z,37.80
2018-05-06T11:23:35.355Z,37.00
2018-05-06T11:26:02.835Z,36.90
2018-05-06T11:28:30.351Z,37.10
2018-05-06T11:30:57.823Z,37.30
2018-05-06T11:33:25.311Z,36.10
2018-05-06T11:35:52.786Z,36.10
2018-05-06T11:38:21.038Z,36.60
2018-05-06T11:40:48.537Z,36.60
2018-05-06T11:43:16.055Z,36.10
2018-05-06T11:45:43.513Z,35.40
2018-05-06T11:48:11.079Z,35.30
2018-05-06T11:50:38.508Z,35.00
2018-05-06T11:53:05.980Z,35.80
2018-05-06T11:55:33.468Z,35.10
2018-05-06T11:58:01.790Z,35.30
2018-05-06T12:00:29.277Z,35.00
2018-05-06T12:02:56.834Z,34.80
2018-05-06T12:05:24.352Z,34.40
2018-05-06T12:07:51.828Z,33.80
2018-05-06T12:10:19.312Z,33.90
2018-05-06T12:12:46.777Z,34.20
2018-05-06T12:15:14.250Z,34.10
2018-05-06T12:17:43.520Z,33.50
2018-05-06T12:20:10.983Z,33.40
2018-05-06T12:22:38.476Z,33.90
2018-05-06T12:25:06.700Z,33.90
2018-05-06T12:27:34.200Z,33.90
2018-05-06T12:30:01.679Z,33.20
2018-05-06T12:32:29.935Z,33.50
2018-05-06T12:34:58.193Z,33.60
2018-05-06T12:37:25.682Z,33.60
2018-05-06T12:39:53.208Z,33.00
2018-05-06T12:42:20.711Z,33.90
2018-05-06T12:44:48.964Z,32.90
2018-05-06T12:47:16.435Z,33.30
2018-05-06T12:49:44.704Z,31.60
2018-05-06T12:52:12.172Z,31.60
