createdAt,value
2022-07-25T00:00:17.846Z,10.13
2022-07-25T00:02:46.250Z,8.80
2022-07-25T00:05:14.484Z,10.80
2022-07-25T00:07:42.676Z,9.70
2022-07-25T00:10:12.608Z,9.60
2022-07-25T00:12:40.874Z,10.43
2022-07-25T00:15:10.312Z,10.60
2022-07-25T00:17:39.148Z,9.70
2022-07-25T00:20:09.872Z,8.33
2022-07-25T00:22:38.299Z,9.00
2022-07-25T00:25:08.520Z,7.73
2022-07-25T00:27:38.106Z,8.97
2022-07-25T00:30:08.947Z,9.70
2022-07-25T00:32:37.164Z,8.97
2022-07-25T00:35:07.062Z,8.20
2022-07-25T00:37:35.377Z,8.80
2022-07-25T00:40:05.617Z,9.37
2022-07-25T00:42:34.334Z,9.83
2022-07-25T00:45:04.387Z,8.30
2022-07-25T00:47:32.636Z,9.50
2022-07-25T00:50:00.895Z,9.83
2022-07-25T00:52:29.392Z,9.00
2022-07-25T00:54:57.812Z,8.73
2022-07-25T00:57:26.523Z,9.57
2022-07-25T00:59:54.763Z,9.27
2022-07-25T01:02:24.611Z,9.50
2022-07-25T01:04:54.360Z,9.07
2022-07-25T01:07:22.797Z,8.60
2022-07-25T01:09:51.172Z,9.30
2022-07-25T01:12:19.601Z,10.33
2022-07-25T01:14:47.871Z,8.90
2022-07-25T01:17:16.554Z,8.40
2022-07-25T01:19:47.291Z,8.43
2022-07-25T01:22:16.869Z,9.40
2022-07-25T01:24:45.060Z,8.87
2022-07-25T01:27:17.490Z,8.90
2022-07-25T01:29:45.863Z,9.70
2022-07-25T01:32:15.062Z,9.47
2022-07-25T01:34:43.244Z,10.07
2022-07-25T01:37:11.511Z,9.40
2022-07-25T01:39:41.081Z,10.40
2022-07-25T01:42:09.430Z,8.60
2022-07-25T01:44:37.620Z,11.40
2022-07-25T01:47:06.238Z,9.00
2022-07-25T01:49:34.894Z,9.47
2022-07-25T01:52:03.162Z,8.83
2022-07-25T01:54:32.143Z,8.90
2022-07-25T01:57:01.683Z,9.17
2022-07-25T01:59:30.004Z,9.07
2022-07-25T02:01:58.433Z,10.77
2022-07-25T02:04:26.774Z,10.40
2022-07-25T02:06:55.239Z,9.07
2022-07-25T02:09:23.512Z,9.77
2022-07-25T02:11:51.765Z,10.60
2022-07-25T02:14:23.923Z,9.63
2022-07-25T02:16:52.353Z,10.33
2022-07-25T02:19:20.610Z,9.50
2022-07-25T02:21:48.789Z,10.43
2022-07-25T02:24:17.147Z,9.43
2022-07-25T02:26:45.491Z,9.10
2022-07-25T02:29:13.748Z,9.60
2022-07-25T02:31:43.352Z,10.20
2022-07-25T02:34:11.641Z,10.00
2022-07-25T02:36:40.094Z,9.30
2022-07-25T02:39:08.346Z,9.33
2022-07-25T02:41:36.539Z,9.97
2022-07-25T02:44:05.242Z,8.80
2022-07-25T02:46:33.898Z,9.43
2022-07-25T02:49:04.964Z,9.63
2022-07-25T02:51:33.303Z,9.53
2022-07-25T02:54:01.533Z,9.70
2022-07-25T02:56:31.835Z,9.87
2022-07-25T02:59:00.849Z,9.20
2022-07-25T03:01:29.199Z,8.60
2022-07-25T03:03:57.539Z,9.60
2022-07-25T03:06:27.317Z,9.40
2022-07-25T03:08:55.517Z,10.37
2022-07-25T03:11:23.735Z,9.13
2022-07-25T03:13:51.998Z,10.10
2022-07-25T03:16:20.294Z,9.93
2022-07-25T03:18:48.600Z,8.90
2022-07-25T03:21:16.846Z,9.70
2022-07-25T03:23:50.528Z,9.20
2022-07-25T03:26:21.108Z,8.67
2022-07-25T03:28:49.350Z,9.03
2022-07-25T03:31:17.678Z,10.00
2022-07-25T03:33:46.060Z,10.00
2022-07-25T03:36:14.296Z,10.20
2022-07-25T03:38:42.464Z,9.80
2022-07-25T03:41:13.147Z,11.10
2022-07-25T03:43:41.437Z,10.50
2022-07-25T03:46:09.707Z,9.57
2022-07-25T03:48:38.002Z,10.00
2022-07-25T03:51:07.197Z,9.57
2022-07-25T03:53:56.729Z,10.17
2022-07-25T03:56:26.398Z,10.00
2022-07-25T03:58:55.011Z,9.97
2022-07-25T04:01:23.697Z,9.90
2022-07-25T04:03:55.031Z,9.03
2022-07-25T04:06:23.437Z,10.33
2022-07-25T04:08:52.278Z,11.07
2022-07-25T04:11:20.813Z,20.13
2022-07-25T04:13:50.779Z,11.43
2022-07-25T04:16:22.484Z,11.40
2022-07-25T04:18:51.802Z,10.33
2022-07-25T04:21:20.283Z,10.13
2022-07-25T04:23:48.735Z,11.27
2022-07-25T04:26:17.514Z,11.97
2022-07-25T04:28:45.803Z,12.47
2022-07-25T04:31:15.671Z,10.30
2022-07-25T04:33:44.469Z,10.60
2022-07-25T04:36:12.705Z,10.70
2022-07-25T04:38:41.169Z,10.93
2022-07-25T04:41:09.415Z,10.20
2022-07-25T04:43:37.741Z,11.00
2022-07-25T04:46:06.188Z,11.10
2022-07-25T04:48:36.025Z,10.57
2022-07-25T04:51:04.320Z,10.00
2022-07-25T04:53:34.315Z,10.00
2022-07-25T04:56:02.674Z,10.67
2022-07-25T04:58:32.438Z,10.67
2022-07-25T05:01:00.911Z,10.83
2022-07-25T05:03:29.360Z,10.63
2022-07-25T05:05:58.951Z,10.97
2022-07-25T05:08:27.297Z,10.33
2022-07-25T05:10:55.634Z,10.73
2022-07-25T05:13:23.904Z,11.10
2022-07-25T05:15:52.526Z,11.97
2022-07-25T05:18:20.958Z,12.60
2022-07-25T05:20:49.297Z,11.50
2022-07-25T05:23:18.841Z,10.47
2022-07-25T05:25:47.424Z,9.50
2022-07-25T05:28:15.833Z,10.37
2022-07-25T05:30:44.242Z,11.10
2022-07-25T05:33:12.478Z,10.33
2022-07-25T05:35:40.864Z,11.07
2022-07-25T05:38:09.133Z,10.60
2022-07-25T05:40:38.890Z,9.73
2022-07-25T05:43:07.127Z,9.90
2022-07-25T05:45:35.353Z,11.40
2022-07-25T05:48:03.600Z,10.40
2022-07-25T05:50:31.964Z,10.10
2022-07-25T05:53:00.157Z,16.57
2022-07-25T05:55:28.528Z,12.67
2022-07-25T05:57:58.238Z,10.73
2022-07-25T06:00:26.979Z,10.70
2022-07-25T06:02:55.300Z,14.20
2022-07-25T06:05:23.891Z,10.87
2022-07-25T06:07:52.161Z,12.70
2022-07-25T06:10:21.557Z,10.50
2022-07-25T06:12:49.928Z,9.80
2022-07-25T06:15:23.019Z,9.63
2022-07-25T06:17:55.241Z,10.53
2022-07-25T06:20:24.405Z,9.90
2022-07-25T06:22:52.785Z,9.73
2022-07-25T06:25:21.038Z,9.80
2022-07-25T06:27:49.267Z,10.10
2022-07-25T06:30:20.359Z,9.37
2022-07-25T06:32:49.424Z,8.03
2022-07-25T06:35:18.093Z,27.93
2022-07-25T06:37:46.818Z,18.90
2022-07-25T06:40:15.419Z,10.17
2022-07-25T06:42:45.412Z,8.20
2022-07-25T06:45:15.396Z,8.50
2022-07-25T06:47:45.902Z,8.10
2022-07-25T06:50:18.519Z,8.13
2022-07-25T06:52:49.794Z,8.57
2022-07-25T06:55:18.057Z,9.10
2022-07-25T06:57:46.432Z,8.97
2022-07-25T07:00:15.939Z,8.47
2022-07-25T07:02:58.189Z,8.13
2022-07-25T07:05:28.125Z,7.47
2022-07-25T07:07:56.765Z,9.33
2022-07-25T07:10:25.369Z,8.90
2022-07-25T07:13:07.984Z,8.60
2022-07-25T07:15:37.804Z,14.50
2022-07-25T07:18:08.188Z,39.60
2022-07-25T07:20:37.073Z,9.73
2022-07-25T07:23:05.678Z,7.77
2022-07-25T07:25:34.671Z,7.20
2022-07-25T07:28:03.783Z,7.80
2022-07-25T07:30:58.684Z,7.43
2022-07-25T07:33:22.927Z,7.50
2022-07-25T07:35:51.618Z,7.50
2022-07-25T07:38:19.906Z,8.20
2022-07-25T07:40:48.364Z,7.23
2022-07-25T07:43:16.644Z,6.50
2022-07-25T07:45:45.457Z,7.60
2022-07-25T07:48:13.841Z,8.40
2022-07-25T07:50:43.393Z,7.60
2022-07-25T07:53:11.641Z,7.43
2022-07-25T07:55:45.363Z,7.20
2022-07-25T07:58:16.637Z,8.33
2022-07-25T08:00:46.237Z,7.70
2022-07-25T08:03:17.904Z,7.37
2022-07-25T08:05:49.037Z,7.30
2022-07-25T08:08:17.865Z,8.30
2022-07-25T08:10:49.115Z,7.17
2022-07-25T08:13:20.600Z,7.67
2022-07-25T08:15:51.262Z,7.50
2022-07-25T08:18:20.420Z,7.90
2022-07-25T08:20:51.169Z,8.27
2022-07-25T08:23:20.325Z,9.43
2022-07-25T08:25:48.695Z,7.70
2022-07-25T08:28:17.061Z,7.40
2022-07-25T08:30:45.330Z,7.23
2022-07-25T08:33:16.066Z,7.43
2022-07-25T08:35:51.788Z,7.77
2022-07-25T08:38:20.659Z,7.27
2022-07-25T08:40:49.288Z,7.13
2022-07-25T08:43:18.996Z,6.70
2022-07-25T08:45:50.280Z,7.73
2022-07-25T08:48:21.071Z,7.30
2022-07-25T08:50:53.927Z,6.50
2022-07-25T08:53:33.290Z,7.97
2022-07-25T08:56:08.116Z,7.60
2022-07-25T08:58:38.978Z,7.47
2022-07-25T09:01:08.068Z,7.03
2022-07-25T09:03:36.561Z,6.33
2022-07-25T09:06:18.647Z,6.80
2022-07-25T09:08:58.933Z,7.63
2022-07-25T09:11:29.586Z,6.33
2022-07-25T09:14:07.445Z,6.87
2022-07-25T09:16:40.921Z,6.53
2022-07-25T09:19:15.026Z,7.37
2022-07-25T09:22:00.098Z,7.33
2022-07-25T09:24:28.852Z,6.87
2022-07-25T09:27:02.544Z,6.90
2022-07-25T09:29:33.677Z,6.50
2022-07-25T09:32:14.091Z,6.90
2022-07-25T09:34:45.426Z,6.80
2022-07-25T09:37:17.120Z,7.40
2022-07-25T09:39:48.469Z,6.50
2022-07-25T09:42:23.973Z,5.80
2022-07-25T09:45:05.577Z,5.63
2022-07-25T09:47:38.802Z,5.87
2022-07-25T09:50:09.361Z,5.93
2022-07-25T09:52:39.567Z,6.00
2022-07-25T09:55:10.815Z,5.97
2022-07-25T09:57:39.467Z,6.00
2022-07-25T10:00:10.046Z,6.67
2022-07-25T10:02:51.631Z,6.60
2022-07-25T10:05:33.265Z,6.83
2022-07-25T10:08:08.227Z,6.50
2022-07-25T10:10:41.177Z,6.30
2022-07-25T10:13:12.030Z,6.57
2022-07-25T10:15:51.608Z,6.57
2022-07-25T10:18:22.368Z,6.60
2022-07-25T10:20:53.363Z,5.80
2022-07-25T10:23:27.595Z,6.27
2022-07-25T10:26:04.700Z,6.00
2022-07-25T10:28:42.698Z,6.10
2022-07-25T10:31:24.318Z,5.13
2022-07-25T10:33:58.309Z,5.80
2022-07-25T10:36:30.148Z,5.00
2022-07-25T10:39:02.297Z,5.60
2022-07-25T10:41:30.940Z,5.10
2022-07-25T10:44:03.684Z,9.77
2022-07-25T10:46:36.561Z,5.43
2022-07-25T10:49:07.994Z,5.10
2022-07-25T10:51:41.923Z,5.27
2022-07-25T10:54:17.161Z,5.60
2022-07-25T10:57:00.051Z,4.87
2022-07-25T10:59:31.557Z,4.70
2022-07-25T11:02:00.870Z,4.53
2022-07-25T11:04:30.841Z,4.03
2022-07-25T11:06:59.352Z,5.53
2022-07-25T11:09:29.912Z,4.50
2022-07-25T11:12:00.387Z,4.30
2022-07-25T11:14:32.803Z,4.60
2022-07-25T11:17:14.474Z,4.30
2022-07-25T11:19:44.571Z,4.00
2022-07-25T11:22:13.177Z,4.43
2022-07-25T11:24:45.645Z,3.57
2022-07-25T11:27:22.231Z,4.03
2022-07-25T11:29:50.884Z,3.73
2022-07-25T11:32:20.655Z,3.73
2022-07-25T11:34:51.154Z,4.17
2022-07-25T11:37:21.114Z,3.77
2022-07-25T11:39:51.477Z,4.33
2022-07-25T11:42:21.901Z,3.73
2022-07-25T11:44:54.426Z,4.00
2022-07-25T11:47:28.462Z,3.67
2022-07-25T11:49:59.455Z,3.97
2022-07-25T11:52:31.020Z,4.17
2022-07-25T11:55:02.818Z,4.60
2022-07-25T11:57:34.146Z,4.07
2022-07-25T12:00:04.715Z,4.63
2022-07-25T12:02:39.355Z,3.80
2022-07-25T12:05:10.501Z,3.80
2022-07-25T12:07:45.651Z,3.60
2022-07-25T12:10:18.446Z,3.53
2022-07-25T12:12:51.800Z,3.70
2022-07-25T12:15:23.171Z,3.13
2022-07-25T12:17:52.831Z,3.70
2022-07-25T12:20:24.190Z,3.50
2022-07-25T12:22:55.181Z,3.50
2022-07-25T12:25:30.688Z,3.70
2022-07-25T12:28:01.316Z,4.30
2022-07-25T12:30:31.418Z,3.63
2022-07-25T12:33:01.502Z,4.70
2022-07-25T12:35:35.132Z,4.13
2022-07-25T12:38:03.528Z,4.30
2022-07-25T12:40:33.406Z,3.80
2022-07-25T12:43:02.137Z,3.97
2022-07-25T12:45:30.410Z,3.70
2022-07-25T12:47:58.710Z,3.70
2022-07-25T12:50:26.942Z,3.63
2022-07-25T12:52:55.570Z,3.90
2022-07-25T12:55:23.979Z,24.00
2022-07-25T12:57:53.958Z,5.13
2022-07-25T13:00:24.053Z,3.60
2022-07-25T13:02:55.608Z,3.93
2022-07-25T13:05:25.463Z,4.03
2022-07-25T13:07:53.772Z,4.80
2022-07-25T13:10:22.097Z,3.77
2022-07-25T13:12:50.644Z,3.47
2022-07-25T13:15:23.229Z,3.40
2022-07-25T13:17:51.693Z,3.23
2022-07-25T13:20:19.976Z,3.90
2022-07-25T13:22:48.207Z,3.60
2022-07-25T13:25:16.426Z,3.80
2022-07-25T13:27:44.721Z,3.33
2022-07-25T13:30:14.637Z,4.33
2022-07-25T13:32:45.055Z,3.60
2022-07-25T13:35:16.458Z,4.00
2022-07-25T13:37:47.495Z,3.60
2022-07-25T13:40:18.900Z,3.80
2022-07-25T13:42:47.287Z,5.07
2022-07-25T13:45:15.575Z,4.00
2022-07-25T13:47:45.411Z,4.60
2022-07-25T13:50:13.624Z,4.10
2022-07-25T13:52:41.936Z,3.90
2022-07-25T13:55:11.955Z,4.23
2022-07-25T13:57:40.213Z,4.23
2022-07-25T14:00:10.527Z,4.67
2022-07-25T14:02:38.801Z,4.70
2022-07-25T14:05:09.584Z,3.77
2022-07-25T14:07:38.080Z,4.30
2022-07-25T14:10:08.448Z,4.17
2022-07-25T14:12:37.306Z,4.40
2022-07-25T14:15:06.989Z,4.50
2022-07-25T14:17:35.873Z,4.47
2022-07-25T14:20:04.616Z,4.67
2022-07-25T14:22:34.396Z,4.17
2022-07-25T14:25:02.945Z,4.63
2022-07-25T14:27:31.261Z,4.50
2022-07-25T14:29:59.535Z,5.10
2022-07-25T14:32:28.026Z,13.33
2022-07-25T14:34:56.265Z,6.43
2022-07-25T14:37:25.169Z,5.60
2022-07-25T14:39:54.770Z,5.33
2022-07-25T14:42:22.977Z,4.60
2022-07-25T14:44:51.258Z,5.53
2022-07-25T14:47:19.614Z,5.40
2022-07-25T14:49:47.874Z,5.00
2022-07-25T14:52:16.949Z,4.67
2022-07-25T14:54:45.682Z,5.57
2022-07-25T14:57:15.416Z,5.40
2022-07-25T14:59:43.728Z,5.70
2022-07-25T15:02:12.110Z,5.10
2022-07-25T15:04:40.463Z,4.73
2022-07-25T15:07:08.849Z,19.90
2022-07-25T15:09:37.698Z,6.87
2022-07-25T15:12:06.383Z,4.80
2022-07-25T15:14:36.703Z,5.20
2022-07-25T15:17:05.024Z,5.37
2022-07-25T15:19:33.285Z,5.77
2022-07-25T15:22:02.104Z,5.63
2022-07-25T15:24:36.329Z,5.33
2022-07-25T15:27:12.663Z,5.30
2022-07-25T15:29:42.272Z,5.50
2022-07-25T15:32:10.519Z,5.60
2022-07-25T15:34:38.750Z,5.50
2022-07-25T15:37:06.968Z,5.30
2022-07-25T15:39:35.758Z,5.80
2022-07-25T15:42:04.076Z,5.60
2022-07-25T15:44:32.733Z,4.77
2022-07-25T15:47:02.457Z,5.80
2022-07-25T15:49:30.741Z,5.70
2022-07-25T15:51:59.029Z,5.23
2022-07-25T15:54:29.497Z,5.90
2022-07-25T15:56:58.258Z,5.63
2022-07-25T15:59:26.584Z,5.20
2022-07-25T16:01:54.828Z,5.90
2022-07-25T16:04:24.452Z,5.50
2022-07-25T16:06:52.774Z,6.27
2022-07-25T16:09:21.084Z,14.63
2022-07-25T16:11:49.274Z,7.30
2022-07-25T16:14:17.488Z,5.70
2022-07-25T16:16:45.877Z,5.43
2022-07-25T16:19:14.297Z,5.10
2022-07-25T16:21:44.584Z,5.60
2022-07-25T16:24:14.375Z,5.90
2022-07-25T16:26:42.572Z,5.83
2022-07-25T16:29:11.198Z,5.97
2022-07-25T16:31:40.622Z,6.43
2022-07-25T16:34:08.953Z,5.80
2022-07-25T16:36:37.331Z,5.50
2022-07-25T16:39:07.270Z,5.93
2022-07-25T16:41:35.780Z,6.10
2022-07-25T16:44:04.053Z,5.17
2022-07-25T16:46:35.638Z,5.60
2022-07-25T16:49:05.213Z,5.90
2022-07-25T16:51:36.920Z,5.77
2022-07-25T16:54:07.112Z,5.57
2022-07-25T16:56:36.393Z,5.90
2022-07-25T16:59:05.581Z,5.87
2022-07-25T17:01:35.126Z,5.70
2022-07-25T17:04:04.377Z,5.53
2022-07-25T17:06:33.281Z,5.63
2022-07-25T17:09:01.692Z,5.53
2022-07-25T17:11:31.470Z,5.43
2022-07-25T17:14:00.492Z,5.30
2022-07-25T17:16:28.889Z,5.03
2022-07-25T17:18:57.240Z,5.30
2022-07-25T17:21:25.580Z,4.93
2022-07-25T17:23:54.652Z,4.87
2022-07-25T17:26:23.632Z,5.30
2022-07-25T17:28:53.913Z,6.30
2022-07-25T17:31:22.340Z,5.30
2022-07-25T17:33:50.663Z,5.40
2022-07-25T17:36:18.950Z,5.60
2022-07-25T17:38:47.372Z,4.87
2022-07-25T17:41:15.643Z,5.53
2022-07-25T17:43:43.892Z,6.80
2022-07-25T17:46:13.883Z,6.40
2022-07-25T17:48:42.768Z,5.93
2022-07-25T17:51:11.158Z,5.07
2022-07-25T17:53:39.401Z,4.97
2022-07-25T17:56:09.517Z,5.13
2022-07-25T17:58:38.614Z,5.47
2022-07-25T18:01:10.475Z,5.80
2022-07-25T18:03:40.300Z,5.07
2022-07-25T18:06:09.108Z,5.23
2022-07-25T18:08:37.903Z,5.20
2022-07-25T18:11:06.432Z,5.27
2022-07-25T18:13:34.767Z,5.10
2022-07-25T18:16:03.252Z,4.83
2022-07-25T18:18:32.993Z,7.27
2022-07-25T18:21:02.798Z,5.30
2022-07-25T18:23:31.061Z,4.60
2022-07-25T18:25:59.373Z,5.10
2022-07-25T18:28:28.041Z,5.80
2022-07-25T18:30:56.446Z,5.03
2022-07-25T18:33:25.542Z,10.40
2022-07-25T18:35:57.844Z,6.53
2022-07-25T18:38:27.443Z,5.37
2022-07-25T18:41:18.990Z,5.37
2022-07-25T18:43:48.077Z,5.70
2022-07-25T18:46:17.423Z,5.40
2022-07-25T18:48:46.762Z,4.87
2022-07-25T18:51:15.048Z,5.00
2022-07-25T18:53:47.997Z,5.37
2022-07-25T18:56:18.070Z,6.80
2022-07-25T18:58:46.620Z,5.40
2022-07-25T19:01:15.069Z,4.90
2022-07-25T19:03:43.402Z,5.40
2022-07-25T19:06:12.801Z,4.50
2022-07-25T19:08:42.132Z,4.13
2022-07-25T19:11:12.019Z,4.63
2022-07-25T19:13:49.425Z,4.43
2022-07-25T19:16:19.032Z,3.90
2022-07-25T19:18:47.941Z,4.10
2022-07-25T19:21:16.873Z,3.70
2022-07-25T19:23:50.490Z,4.03
2022-07-25T19:26:22.348Z,4.77
2022-07-25T19:28:50.910Z,4.23
2022-07-25T19:31:19.438Z,4.40
2022-07-25T19:33:47.867Z,4.50
2022-07-25T19:36:16.467Z,3.50
2022-07-25T19:38:44.774Z,3.57
2022-07-25T19:41:14.545Z,3.93
2022-07-25T19:43:44.115Z,3.63
2022-07-25T19:46:12.511Z,3.03
2022-07-25T19:48:40.957Z,3.47
2022-07-25T19:51:09.274Z,3.50
2022-07-25T19:53:38.278Z,3.37
2022-07-25T19:56:08.401Z,2.70
2022-07-25T19:58:39.139Z,3.50
2022-07-25T20:01:13.597Z,2.87
2022-07-25T20:03:42.431Z,2.87
2022-07-25T20:06:11.139Z,3.30
2022-07-25T20:08:40.288Z,3.00
2022-07-25T20:11:08.844Z,3.50
2022-07-25T20:13:37.087Z,3.00
2022-07-25T20:16:06.335Z,3.07
2022-07-25T20:18:36.193Z,3.37
2022-07-25T20:21:04.774Z,3.30
2022-07-25T20:23:33.437Z,3.13
2022-07-25T20:26:02.350Z,3.53
2022-07-25T20:28:30.862Z,4.20
2022-07-25T20:31:01.621Z,3.60
2022-07-25T20:33:30.671Z,2.33
2022-07-25T20:36:00.655Z,3.17
2022-07-25T20:38:31.006Z,3.03
2022-07-25T20:41:00.211Z,2.47
2022-07-25T20:43:29.754Z,2.77
2022-07-25T20:45:59.013Z,2.67
2022-07-25T20:48:27.416Z,2.67
2022-07-25T20:50:55.919Z,2.53
2022-07-25T20:53:25.939Z,2.27
2022-07-25T20:55:54.691Z,2.00
2022-07-25T20:58:23.065Z,2.30
2022-07-25T21:00:51.453Z,2.20
2022-07-25T21:03:20.037Z,2.27
2022-07-25T21:05:48.944Z,1.97
2022-07-25T21:08:17.822Z,2.40
2022-07-25T21:10:47.453Z,2.60
2022-07-25T21:13:16.946Z,2.27
2022-07-25T21:15:46.884Z,2.30
2022-07-25T21:18:15.219Z,2.70
2022-07-25T21:20:43.687Z,2.17
2022-07-25T21:23:11.964Z,2.43
2022-07-25T21:25:40.228Z,2.50
2022-07-25T21:28:10.202Z,2.87
2022-07-25T21:30:41.047Z,2.37
2022-07-25T21:33:14.438Z,2.40
2022-07-25T21:35:49.360Z,2.57
2022-07-25T21:38:26.958Z,1.93
2022-07-25T21:40:57.104Z,2.50
2022-07-25T21:43:26.774Z,2.37
2022-07-25T21:45:55.224Z,1.83
2022-07-25T21:48:43.754Z,2.10
2022-07-25T21:51:14.064Z,2.30
2022-07-25T21:53:48.543Z,1.57
2022-07-25T21:56:17.139Z,1.73
2022-07-25T21:58:46.767Z,2.10
2022-07-25T22:01:16.004Z,1.97
2022-07-25T22:03:44.484Z,1.30
2022-07-25T22:06:13.041Z,1.90
2022-07-25T22:08:41.309Z,1.70
2022-07-25T22:11:39.115Z,1.50
2022-07-25T22:13:59.658Z,2.10
2022-07-25T22:16:28.010Z,2.20
2022-07-25T22:18:57.127Z,2.27
2022-07-25T22:21:25.543Z,2.27
2022-07-25T22:23:53.791Z,1.70
2022-07-25T22:26:22.275Z,1.70
2022-07-25T22:28:50.661Z,1.83
2022-07-25T22:31:20.273Z,2.00
2022-07-25T22:33:48.541Z,1.73
2022-07-25T22:36:16.794Z,2.60
2022-07-25T22:38:45.156Z,1.50
2022-07-25T22:41:13.581Z,1.80
2022-07-25T22:43:57.926Z,1.93
2022-07-25T22:46:32.819Z,2.07
2022-07-25T22:49:01.811Z,2.03
2022-07-25T22:51:30.793Z,1.80
2022-07-25T22:53:59.470Z,2.10
2022-07-25T22:56:29.119Z,2.07
2022-07-25T22:58:57.552Z,1.87
2022-07-25T23:01:28.448Z,1.53
2022-07-25T23:03:58.093Z,1.90
2022-07-25T23:06:26.464Z,1.80
2022-07-25T23:08:55.828Z,1.90
2022-07-25T23:11:24.262Z,1.63
2022-07-25T23:13:52.454Z,1.77
2022-07-25T23:16:22.121Z,1.80
2022-07-25T23:18:50.423Z,1.50
2022-07-25T23:21:19.968Z,1.80
2022-07-25T23:23:48.347Z,2.10
2022-07-25T23:26:16.834Z,1.63
2022-07-25T23:28:45.196Z,1.33
2022-07-25T23:31:13.493Z,2.03
2022-07-25T23:33:41.820Z,1.57
2022-07-25T23:36:11.337Z,1.73
2022-07-25T23:38:40.921Z,2.40
2022-07-25T23:41:09.139Z,1.60
2022-07-25T23:43:52.214Z,1.63
2022-07-25T23:46:27.530Z,1.70
2022-07-25T23:48:56.704Z,2.13
2022-07-25T23:51:25.040Z,2.10
2022-07-25T23:53:54.802Z,2.23
2022-07-25T23:56:23.038Z,2.00
2022-07-25T23:58:51.327Z,1.60
