createdAt,value
2018-02-20T00:01:28.768Z,-1.00
2018-02-20T00:03:57.768Z,-1.00
2018-02-20T00:06:26.816Z,-1.00
2018-02-20T00:08:54.324Z,-1.00
2018-02-20T00:11:21.806Z,-1.00
2018-02-20T00:13:49.303Z,-1.10
2018-02-20T00:16:16.824Z,-1.10
2018-02-20T00:18:45.076Z,-1.00
2018-02-20T00:21:14.096Z,-1.00
2018-02-20T00:23:42.395Z,-1.00
2018-02-20T00:26:09.878Z,-1.10
2018-02-20T00:28:37.473Z,-1.10
2018-02-20T00:31:05.727Z,-1.10
2018-02-20T00:33:33.209Z,-1.10
2018-02-20T00:36:01.452Z,-1.10
2018-02-20T00:38:28.950Z,-1.10
2018-02-20T00:40:57.213Z,-1.10
2018-02-20T00:43:24.791Z,-1.10
2018-02-20T00:45:53.056Z,-1.10
2018-02-20T00:48:21.307Z,-1.10
2018-02-20T00:50:48.791Z,-1.10
2018-02-20T00:53:17.060Z,-1.20
2018-02-20T00:55:44.534Z,-1.20
2018-02-20T00:58:13.174Z,-1.10
2018-02-20T01:00:40.666Z,-1.20
2018-02-20T01:03:08.942Z,-1.20
2018-02-20T01:05:37.186Z,-1.20
2018-02-20T01:08:04.696Z,-1.20
2018-02-20T01:10:32.238Z,-1.20
2018-02-20T01:13:00.486Z,-1.20
2018-02-20T01:15:27.988Z,-1.20
2018-02-20T01:17:56.236Z,-1.20
2018-02-20T01:20:25.230Z,-1.20
2018-02-20T01:22:52.727Z,-1.20
2018-02-20T01:25:20.234Z,-1.20
2018-02-20T01:27:47.719Z,-1.20
2018-02-20T01:30:15.975Z,-1.20
2018-02-20T01:32:44.236Z,-1.20
2018-02-20T01:35:11.740Z,-1.20
2018-02-20T01:37:40.003Z,-1.20
2018-02-20T01:40:08.264Z,-1.20
2018-02-20T01:42:35.851Z,-1.20
2018-02-20T01:45:04.111Z,-1.20
2018-02-20T01:47:32.364Z,-1.20
2018-02-20T01:49:59.858Z,-1.20
2018-02-20T01:52:28.134Z,-1.10
2018-02-20T01:54:56.402Z,-1.10
2018-02-20T01:57:24.655Z,-1.20
2018-02-20T01:59:52.139Z,-1.20
2018-02-20T02:02:20.419Z,-1.20
2018-02-20T02:04:48.668Z,-1.20
2018-02-20T02:07:16.166Z,-1.20
2018-02-20T02:09:44.473Z,-1.10
2018-02-20T02:12:11.964Z,-1.10
2018-02-20T02:14:39.551Z,-1.10
2018-02-20T02:17:07.801Z,-1.10
2018-02-20T02:19:35.744Z,-1.10
2018-02-20T02:22:03.247Z,-1.10
2018-02-20T02:24:30.721Z,-1.20
2018-02-20T02:26:58.961Z,-1.20
2018-02-20T02:29:26.471Z,-1.20
2018-02-20T02:31:54.008Z,-1.10
2018-02-20T02:34:22.253Z,-1.10
2018-02-20T02:36:49.740Z,-1.10
2018-02-20T02:39:18.004Z,-1.20
2018-02-20T02:41:46.257Z,-1.20
2018-02-20T02:44:13.854Z,-1.20
2018-02-20T02:46:42.113Z,-1.30
2018-02-20T02:49:09.598Z,-1.30
2018-02-20T02:51:37.127Z,-1.30
2018-02-20T02:54:04.615Z,-1.20
2018-02-20T02:56:32.886Z,-1.30
2018-02-20T02:59:01.139Z,-1.30
2018-02-20T03:01:28.618Z,-1.30
2018-02-20T03:03:56.875Z,-1.30
2018-02-20T03:06:25.146Z,-1.30
2018-02-20T03:08:52.630Z,-1.30
2018-02-20T03:11:20.943Z,-1.30
2018-02-20T03:13:48.462Z,-1.30
2018-02-20T03:16:16.711Z,-1.30
2018-02-20T03:18:44.197Z,-1.40
2018-02-20T03:21:12.475Z,-1.20
2018-02-20T03:23:40.732Z,-1.30
2018-02-20T03:26:10.297Z,-1.30
2018-02-20T03:28:37.791Z,-1.30
2018-02-20T03:31:05.282Z,-1.30
2018-02-20T03:33:33.532Z,-1.40
2018-02-20T03:36:01.835Z,-1.40
2018-02-20T03:38:30.083Z,-1.40
2018-02-20T03:40:57.567Z,-1.50
2018-02-20T03:43:25.840Z,-1.50
2018-02-20T03:45:54.089Z,-1.40
2018-02-20T03:48:21.571Z,-1.50
2018-02-20T03:50:49.887Z,-1.50
2018-02-20T03:53:17.366Z,-1.50
2018-02-20T03:55:44.862Z,-1.40
2018-02-20T03:58:13.128Z,-1.50
2018-02-20T04:00:40.634Z,-1.50
2018-02-20T04:03:08.123Z,-1.50
2018-02-20T04:05:35.622Z,-1.50
2018-02-20T04:08:03.878Z,-1.50
2018-02-20T04:10:31.698Z,-1.60
2018-02-20T04:12:59.199Z,-1.50
2018-02-20T04:15:26.682Z,-1.50
2018-02-20T04:17:54.970Z,-1.50
2018-02-20T04:20:23.231Z,-1.50
2018-02-20T04:22:51.500Z,-1.50
2018-02-20T04:25:19.761Z,-1.60
2018-02-20T04:27:47.363Z,-1.60
2018-02-20T04:30:14.863Z,-1.50
2018-02-20T04:32:42.341Z,-1.60
2018-02-20T04:35:11.347Z,-1.60
2018-02-20T04:37:39.163Z,-1.60
2018-02-20T04:40:06.652Z,-1.60
2018-02-20T04:42:34.339Z,-1.70
2018-02-20T04:45:02.591Z,-1.80
2018-02-20T04:47:30.842Z,-1.80
2018-02-20T04:49:58.356Z,-1.80
2018-02-20T04:52:26.607Z,-1.80
2018-02-20T04:54:54.562Z,-1.80
2018-02-20T04:57:22.102Z,-1.80
2018-02-20T04:59:49.636Z,-1.90
2018-02-20T05:02:17.122Z,-1.90
2018-02-20T05:04:44.629Z,-1.90
2018-02-20T05:07:12.878Z,-1.90
2018-02-20T05:09:40.442Z,-2.00
2018-02-20T05:12:09.446Z,-2.00
2018-02-20T05:14:37.740Z,-2.00
2018-02-20T05:17:05.991Z,-2.00
2018-02-20T05:19:34.259Z,-2.00
2018-02-20T05:22:01.756Z,-2.00
2018-02-20T05:24:30.002Z,-2.10
2018-02-20T05:26:57.656Z,-2.10
2018-02-20T05:29:25.129Z,-2.20
2018-02-20T05:31:54.118Z,-2.30
2018-02-20T05:34:23.126Z,-2.30
2018-02-20T05:36:50.613Z,-2.30
2018-02-20T05:39:18.099Z,-2.30
2018-02-20T05:41:45.613Z,-2.30
2018-02-20T05:44:13.892Z,-2.30
2018-02-20T05:46:42.133Z,-2.40
2018-02-20T05:49:09.671Z,-2.40
2018-02-20T05:51:37.151Z,-2.40
2018-02-20T05:54:04.643Z,-2.40
2018-02-20T05:56:32.902Z,-2.40
2018-02-20T05:59:00.393Z,-2.40
2018-02-20T06:01:27.875Z,-2.40
2018-02-20T06:03:55.436Z,-2.50
2018-02-20T06:06:23.687Z,-2.50
2018-02-20T06:08:51.262Z,-2.50
2018-02-20T06:11:18.751Z,-2.50
2018-02-20T06:13:46.253Z,-2.60
2018-02-20T06:16:13.746Z,-2.60
2018-02-20T06:18:41.274Z,-2.50
2018-02-20T06:21:08.758Z,-2.50
2018-02-20T06:23:36.244Z,-2.50
2018-02-20T06:26:03.741Z,-2.40
2018-02-20T06:28:31.994Z,-2.30
2018-02-20T06:30:59.716Z,-2.30
2018-02-20T06:33:27.208Z,-2.30
2018-02-20T06:35:54.689Z,-2.30
2018-02-20T06:38:22.940Z,-2.20
2018-02-20T06:40:50.440Z,-2.20
2018-02-20T06:43:18.716Z,-2.00
2018-02-20T06:45:46.967Z,-1.90
2018-02-20T06:48:14.475Z,-1.90
2018-02-20T06:50:41.962Z,-1.90
2018-02-20T06:53:09.451Z,-1.70
2018-02-20T06:55:37.779Z,-1.60
2018-02-20T06:58:05.995Z,-1.50
2018-02-20T07:00:33.582Z,-1.50
2018-02-20T07:03:01.844Z,-1.40
2018-02-20T07:05:30.091Z,-1.40
2018-02-20T07:07:57.686Z,-1.40
2018-02-20T07:10:25.943Z,-1.30
2018-02-20T07:12:53.430Z,-1.30
2018-02-20T07:15:21.898Z,-1.10
2018-02-20T07:17:50.250Z,-1.00
2018-02-20T07:20:17.726Z,-1.00
2018-02-20T07:22:45.210Z,-0.90
2018-02-20T07:25:12.712Z,-0.80
2018-02-20T07:27:40.206Z,-0.80
2018-02-20T07:30:07.685Z,-0.60
2018-02-20T07:32:35.196Z,-0.60
2018-02-20T07:35:02.774Z,-0.50
2018-02-20T07:37:30.251Z,-0.30
2018-02-20T07:39:58.525Z,-0.10
2018-02-20T07:42:26.008Z,-0.10
2018-02-20T07:44:53.501Z,-0.10
2018-02-20T07:47:20.995Z,0.10
2018-02-20T07:49:49.239Z,0.30
2018-02-20T07:52:16.713Z,0.20
2018-02-20T07:54:45.041Z,0.50
2018-02-20T07:57:12.527Z,0.50
2018-02-20T07:59:40.003Z,0.60
2018-02-20T08:02:08.271Z,0.80
2018-02-20T08:04:35.743Z,0.80
2018-02-20T08:07:03.223Z,0.80
2018-02-20T08:09:31.498Z,0.90
2018-02-20T08:11:59.782Z,1.10
2018-02-20T08:14:28.022Z,1.10
2018-02-20T08:16:55.518Z,1.10
2018-02-20T08:19:23.791Z,1.10
2018-02-20T08:21:52.030Z,1.30
2018-02-20T08:24:19.514Z,1.30
2018-02-20T08:26:47.789Z,1.60
2018-02-20T08:29:16.038Z,1.40
2018-02-20T08:31:43.524Z,1.40
2018-02-20T08:34:11.774Z,1.50
2018-02-20T08:36:39.271Z,1.50
2018-02-20T08:39:07.545Z,1.50
2018-02-20T08:41:35.787Z,1.60
2018-02-20T08:44:03.260Z,1.60
2018-02-20T08:46:30.753Z,1.80
2018-02-20T08:48:58.239Z,1.90
2018-02-20T08:51:25.715Z,1.90
2018-02-20T08:53:53.202Z,2.00
2018-02-20T08:56:21.448Z,2.10
2018-02-20T08:58:48.927Z,2.00
2018-02-20T09:01:16.419Z,2.00
2018-02-20T09:03:43.955Z,1.80
2018-02-20T09:06:12.199Z,2.00
2018-02-20T09:08:39.706Z,1.90
2018-02-20T09:11:07.183Z,1.90
2018-02-20T09:13:34.670Z,2.10
2018-02-20T09:16:02.163Z,2.10
2018-02-20T09:18:30.454Z,2.20
2018-02-20T09:20:58.698Z,2.30
2018-02-20T09:23:26.226Z,2.30
2018-02-20T09:25:53.733Z,2.40
2018-02-20T09:28:21.287Z,2.60
2018-02-20T09:30:48.853Z,2.50
2018-02-20T09:33:17.106Z,2.80
2018-02-20T09:35:44.592Z,2.70
2018-02-20T09:38:12.855Z,3.10
2018-02-20T09:40:41.144Z,3.00
2018-02-20T09:43:09.571Z,2.90
2018-02-20T09:45:37.068Z,2.90
2018-02-20T09:48:04.555Z,3.00
2018-02-20T09:50:32.794Z,3.00
2018-02-20T09:53:00.377Z,3.00
2018-02-20T09:55:28.622Z,3.30
2018-02-20T09:57:56.102Z,3.30
2018-02-20T10:00:23.683Z,3.30
2018-02-20T10:02:51.927Z,3.30
2018-02-20T10:05:19.400Z,3.30
2018-02-20T10:07:46.896Z,3.50
2018-02-20T10:10:14.423Z,3.50
2018-02-20T10:12:42.666Z,3.90
2018-02-20T10:15:10.829Z,3.80
2018-02-20T10:17:38.334Z,3.90
2018-02-20T10:20:06.642Z,3.90
2018-02-20T10:22:34.170Z,3.90
2018-02-20T10:25:02.446Z,4.00
2018-02-20T10:27:30.696Z,4.20
2018-02-20T10:29:58.302Z,4.20
2018-02-20T10:32:25.784Z,4.10
2018-02-20T10:34:53.298Z,4.40
2018-02-20T10:37:21.560Z,4.80
2018-02-20T10:39:49.034Z,4.80
2018-02-20T10:42:17.279Z,5.00
2018-02-20T10:44:44.776Z,4.90
2018-02-20T10:47:13.052Z,5.30
2018-02-20T10:49:41.299Z,5.90
2018-02-20T10:52:08.795Z,5.90
2018-02-20T10:54:36.280Z,6.30
2018-02-20T10:57:03.801Z,6.50
2018-02-20T10:59:32.083Z,7.00
2018-02-20T11:02:00.332Z,7.40
2018-02-20T11:04:27.808Z,7.40
2018-02-20T11:06:56.063Z,6.60
2018-02-20T11:09:25.047Z,6.60
2018-02-20T11:11:52.523Z,6.60
2018-02-20T11:14:20.019Z,6.40
2018-02-20T11:16:47.554Z,6.40
2018-02-20T11:19:15.818Z,6.30
2018-02-20T11:21:43.326Z,6.30
2018-02-20T11:24:10.802Z,6.10
2018-02-20T11:26:38.306Z,5.60
2018-02-20T11:29:06.574Z,5.10
2018-02-20T11:31:34.142Z,5.00
2018-02-20T11:34:01.622Z,5.20
2018-02-20T11:36:29.161Z,5.20
2018-02-20T11:38:57.434Z,4.50
2018-02-20T11:41:25.700Z,4.40
2018-02-20T11:43:53.193Z,4.40
2018-02-20T11:46:20.672Z,4.10
2018-02-20T11:48:48.171Z,4.20
2018-02-20T11:51:16.038Z,4.30
2018-02-20T11:53:43.515Z,4.30
2018-02-20T11:56:11.821Z,4.50
2018-02-20T11:58:39.313Z,4.40
2018-02-20T12:01:06.803Z,4.60
2018-02-20T12:03:35.056Z,5.20
2018-02-20T12:06:02.554Z,5.10
2018-02-20T12:08:30.042Z,5.10
2018-02-20T12:10:57.565Z,5.20
2018-02-20T12:13:25.814Z,5.50
2018-02-20T12:15:54.116Z,5.60
2018-02-20T12:18:22.363Z,5.80
2018-02-20T12:20:49.871Z,5.80
2018-02-20T12:23:17.386Z,6.60
2018-02-20T12:25:44.862Z,8.10
2018-02-20T12:28:13.118Z,9.70
2018-02-20T12:30:42.110Z,10.10
2018-02-20T12:33:09.601Z,10.10
2018-02-20T12:35:37.870Z,10.10
2018-02-20T12:38:06.132Z,10.40
2018-02-20T12:40:33.622Z,10.30
2018-02-20T12:43:01.129Z,10.00
2018-02-20T12:45:28.629Z,9.80
2018-02-20T12:47:56.908Z,7.90
2018-02-20T12:50:24.458Z,7.80
2018-02-20T12:52:52.705Z,6.70
2018-02-20T12:55:20.323Z,6.70
2018-02-20T12:57:47.815Z,6.60
2018-02-20T13:00:15.310Z,6.00
2018-02-20T13:02:43.555Z,5.60
2018-02-20T13:05:11.047Z,5.60
2018-02-20T13:07:39.300Z,6.10
2018-02-20T13:10:06.794Z,6.10
2018-02-20T13:12:34.346Z,6.60
2018-02-20T13:15:02.596Z,6.40
2018-02-20T13:17:30.223Z,6.40
2018-02-20T13:19:57.715Z,7.00
2018-02-20T13:22:25.223Z,6.90
2018-02-20T13:24:52.760Z,7.60
2018-02-20T13:27:21.039Z,7.80
2018-02-20T13:29:49.284Z,7.40
2018-02-20T13:32:16.770Z,7.40
2018-02-20T13:34:45.030Z,7.80
2018-02-20T13:37:12.502Z,7.80
2018-02-20T13:39:40.748Z,8.20
2018-02-20T13:42:08.236Z,8.20
2018-02-20T13:44:36.510Z,9.00
2018-02-20T13:47:04.761Z,9.50
2018-02-20T13:49:32.256Z,9.50
2018-02-20T13:52:00.506Z,10.70
2018-02-20T13:54:27.988Z,10.70
2018-02-20T13:56:56.246Z,9.70
2018-02-20T13:59:23.810Z,9.60
2018-02-20T14:01:52.092Z,8.90
2018-02-20T14:04:20.391Z,7.70
2018-02-20T14:06:47.875Z,7.60
2018-02-20T14:09:15.349Z,6.80
2018-02-20T14:11:42.854Z,6.40
2018-02-20T14:14:11.097Z,5.70
2018-02-20T14:16:38.683Z,5.70
2018-02-20T14:19:06.215Z,5.70
2018-02-20T14:21:33.701Z,5.80
2018-02-20T14:24:01.952Z,5.90
2018-02-20T14:26:29.443Z,5.90
2018-02-20T14:28:57.703Z,5.50
2018-02-20T14:31:25.954Z,5.60
2018-02-20T14:33:53.452Z,5.50
2018-02-20T14:36:21.699Z,5.80
2018-02-20T14:38:49.946Z,5.60
2018-02-20T14:41:17.430Z,5.60
2018-02-20T14:43:45.730Z,5.70
2018-02-20T14:46:14.022Z,5.80
2018-02-20T14:48:41.514Z,5.70
2018-02-20T14:51:08.994Z,5.70
2018-02-20T14:53:36.475Z,5.60
2018-02-20T14:56:04.044Z,5.50
2018-02-20T14:58:32.291Z,4.50
2018-02-20T15:00:59.791Z,4.40
2018-02-20T15:03:28.049Z,3.90
2018-02-20T15:05:56.298Z,3.80
2018-02-20T15:08:23.803Z,3.80
2018-02-20T15:10:52.049Z,3.70
2018-02-20T15:13:19.547Z,3.60
2018-02-20T15:15:47.023Z,3.50
2018-02-20T15:18:14.519Z,3.40
2018-02-20T15:20:41.999Z,3.30
2018-02-20T15:23:10.241Z,3.00
2018-02-20T15:25:37.751Z,3.00
2018-02-20T15:28:05.303Z,3.00
2018-02-20T15:30:33.551Z,2.60
2018-02-20T15:33:01.042Z,2.60
2018-02-20T15:35:28.530Z,2.50
2018-02-20T15:37:56.011Z,2.40
2018-02-20T15:40:23.499Z,2.40
2018-02-20T15:42:51.739Z,2.20
2018-02-20T15:45:19.229Z,2.10
2018-02-20T15:47:46.720Z,2.10
2018-02-20T15:50:14.202Z,2.10
2018-02-20T15:52:41.678Z,2.00
2018-02-20T15:55:09.171Z,2.00
2018-02-20T15:57:37.417Z,2.00
2018-02-20T16:00:05.040Z,2.00
2018-02-20T16:02:32.556Z,2.00
2018-02-20T16:05:00.034Z,1.80
2018-02-20T16:07:27.581Z,1.80
2018-02-20T16:09:55.838Z,1.70
2018-02-20T16:12:23.326Z,1.70
2018-02-20T16:14:51.578Z,1.50
2018-02-20T16:17:19.065Z,1.50
2018-02-20T16:19:46.620Z,1.50
2018-02-20T16:22:14.894Z,1.40
2018-02-20T16:24:42.387Z,1.40
2018-02-20T16:27:09.867Z,1.40
2018-02-20T16:29:37.367Z,1.30
2018-02-20T16:32:05.631Z,1.30
2018-02-20T16:34:33.206Z,1.30
2018-02-20T16:37:02.367Z,1.20
2018-02-20T16:39:29.850Z,1.10
2018-02-20T16:41:58.178Z,1.20
2018-02-20T16:44:25.682Z,1.10
2018-02-20T16:46:53.175Z,1.20
2018-02-20T16:49:20.706Z,1.10
2018-02-20T16:51:49.008Z,1.10
2018-02-20T16:54:16.500Z,1.00
2018-02-20T16:56:44.004Z,1.00
2018-02-20T16:59:12.246Z,0.80
2018-02-20T17:01:39.736Z,0.80
2018-02-20T17:04:07.983Z,0.70
2018-02-20T17:06:35.473Z,0.70
2018-02-20T17:09:03.736Z,0.70
2018-02-20T17:11:31.209Z,0.70
2018-02-20T17:13:59.455Z,0.60
2018-02-20T17:16:28.459Z,0.50
2018-02-20T17:18:57.462Z,0.50
2018-02-20T17:21:24.935Z,0.50
2018-02-20T17:23:53.195Z,0.50
2018-02-20T17:26:20.761Z,0.50
2018-02-20T17:28:49.034Z,0.50
2018-02-20T17:31:17.313Z,0.40
2018-02-20T17:33:45.559Z,0.40
2018-02-20T17:36:13.034Z,0.40
2018-02-20T17:38:40.532Z,0.40
2018-02-20T17:41:08.061Z,0.40
2018-02-20T17:43:36.310Z,0.30
2018-02-20T17:46:03.803Z,0.30
2018-02-20T17:48:32.055Z,0.20
2018-02-20T17:50:59.530Z,0.20
2018-02-20T17:53:27.108Z,0.10
2018-02-20T17:55:55.360Z,0.10
2018-02-20T17:58:22.845Z,0.10
2018-02-20T18:00:51.192Z,0.10
2018-02-20T18:03:18.700Z,0.00
2018-02-20T18:05:46.211Z,0.00
2018-02-20T18:08:13.715Z,0.00
2018-02-20T18:10:41.202Z,0.00
2018-02-20T18:13:08.691Z,0.00
2018-02-20T18:15:37.026Z,0.00
2018-02-20T18:18:04.523Z,-0.10
2018-02-20T18:20:33.514Z,0.00
2018-02-20T18:23:01.779Z,0.00
2018-02-20T18:25:29.255Z,-0.10
2018-02-20T18:27:56.826Z,-0.10
2018-02-20T18:30:25.095Z,-0.10
2018-02-20T18:32:52.576Z,-0.10
2018-02-20T18:35:20.101Z,-0.10
2018-02-20T18:37:47.602Z,0.00
2018-02-20T18:40:15.078Z,0.00
2018-02-20T18:42:42.566Z,0.00
2018-02-20T18:45:10.070Z,-0.10
2018-02-20T18:47:37.618Z,0.00
2018-02-20T18:50:05.876Z,0.00
2018-02-20T18:52:33.364Z,0.00
2018-02-20T18:55:00.912Z,0.00
2018-02-20T18:57:29.225Z,0.10
2018-02-20T18:59:56.744Z,0.10
2018-02-20T19:02:25.023Z,0.10
2018-02-20T19:04:52.531Z,0.10
2018-02-20T19:07:20.025Z,0.00
2018-02-20T19:09:47.509Z,0.00
2018-02-20T19:12:15.750Z,0.00
2018-02-20T19:14:43.247Z,-0.10
2018-02-20T19:17:10.759Z,-0.10
2018-02-20T19:19:38.242Z,-0.10
2018-02-20T19:22:06.658Z,0.00
2018-02-20T19:24:34.153Z,0.00
2018-02-20T19:27:01.640Z,0.00
2018-02-20T19:29:29.899Z,0.00
2018-02-20T19:31:57.411Z,0.00
2018-02-20T19:34:24.906Z,0.00
2018-02-20T19:36:52.411Z,0.00
2018-02-20T19:39:19.950Z,0.00
2018-02-20T19:41:48.208Z,0.00
2018-02-20T19:44:16.462Z,0.00
2018-02-20T19:46:43.950Z,0.00
2018-02-20T19:49:11.444Z,0.00
2018-02-20T19:51:38.948Z,0.00
2018-02-20T19:54:06.430Z,0.00
2018-02-20T19:56:34.682Z,0.00
2018-02-20T19:59:02.176Z,0.00
2018-02-20T20:01:30.428Z,0.10
2018-02-20T20:03:59.413Z,0.10
2018-02-20T20:06:26.903Z,0.10
2018-02-20T20:08:54.412Z,0.10
2018-02-20T20:11:21.916Z,0.20
2018-02-20T20:13:50.203Z,0.20
2018-02-20T20:16:18.460Z,0.10
2018-02-20T20:18:46.275Z,0.10
2018-02-20T20:21:13.771Z,0.20
2018-02-20T20:23:42.028Z,0.10
2018-02-20T20:26:10.543Z,0.20
2018-02-20T20:28:38.843Z,0.20
2018-02-20T20:31:07.154Z,0.20
2018-02-20T20:33:34.629Z,0.20
2018-02-20T20:36:03.174Z,0.20
2018-02-20T20:38:30.663Z,0.20
2018-02-20T20:40:58.152Z,0.20
2018-02-20T20:43:25.639Z,0.20
2018-02-20T20:45:53.215Z,0.20
2018-02-20T20:48:20.700Z,0.20
2018-02-20T20:50:48.202Z,0.10
2018-02-20T20:53:16.452Z,0.10
2018-02-20T20:55:45.726Z,0.20
2018-02-20T20:58:13.235Z,0.20
2018-02-20T21:00:41.492Z,0.10
2018-02-20T21:03:09.317Z,0.10
2018-02-20T21:05:36.810Z,0.10
2018-02-20T21:08:04.394Z,0.10
2018-02-20T21:10:32.644Z,0.10
2018-02-20T21:13:00.136Z,0.00
2018-02-20T21:15:28.374Z,0.00
2018-02-20T21:17:55.868Z,0.00
2018-02-20T21:20:24.181Z,0.00
2018-02-20T21:22:51.815Z,0.00
2018-02-20T21:25:20.075Z,0.00
2018-02-20T21:27:48.343Z,0.00
2018-02-20T21:30:16.595Z,0.00
2018-02-20T21:32:44.093Z,0.00
2018-02-20T21:35:11.847Z,0.00
2018-02-20T21:37:39.437Z,0.00
2018-02-20T21:40:06.924Z,-0.10
2018-02-20T21:42:34.430Z,-0.10
2018-02-20T21:45:02.707Z,-0.30
2018-02-20T21:47:30.191Z,-0.30
2018-02-20T21:49:57.690Z,-0.30
2018-02-20T21:52:25.308Z,-0.40
2018-02-20T21:54:52.850Z,-0.40
2018-02-20T21:57:21.172Z,-0.60
2018-02-20T21:59:48.674Z,-0.60
2018-02-20T22:02:16.159Z,-0.70
2018-02-20T22:04:43.658Z,-0.70
2018-02-20T22:07:11.156Z,-0.80
2018-02-20T22:09:38.640Z,-1.00
2018-02-20T22:12:06.213Z,-1.00
2018-02-20T22:14:33.703Z,-1.10
2018-02-20T22:17:01.196Z,-1.20
2018-02-20T22:19:29.464Z,-1.30
2018-02-20T22:21:56.977Z,-1.30
2018-02-20T22:24:25.179Z,-1.40
2018-02-20T22:26:52.768Z,-1.40
2018-02-20T22:29:21.039Z,-1.50
2018-02-20T22:31:49.350Z,-1.50
2018-02-20T22:34:16.897Z,-1.50
2018-02-20T22:36:44.383Z,-1.50
2018-02-20T22:39:11.883Z,-1.50
2018-02-20T22:41:39.392Z,-1.50
2018-02-20T22:44:06.907Z,-1.50
2018-02-20T22:46:35.158Z,-1.60
2018-02-20T22:49:02.659Z,-1.60
2018-02-20T22:51:30.911Z,-1.60
2018-02-20T22:53:58.406Z,-1.60
2018-02-20T22:56:25.934Z,-1.60
2018-02-20T22:58:54.186Z,-1.70
2018-02-20T23:01:21.800Z,-1.70
2018-02-20T23:03:49.326Z,-1.80
2018-02-20T23:06:18.317Z,-1.90
2018-02-20T23:08:45.808Z,-1.90
2018-02-20T23:11:13.326Z,-1.90
2018-02-20T23:13:40.822Z,-2.00
2018-02-20T23:16:08.317Z,-2.00
2018-02-20T23:18:35.817Z,-2.00
2018-02-20T23:21:03.306Z,-2.10
2018-02-20T23:23:30.843Z,-2.10
2018-02-20T23:25:59.116Z,-2.10
2018-02-20T23:28:27.371Z,-2.10
2018-02-20T23:30:56.375Z,-2.00
2018-02-20T23:33:24.661Z,-2.00
2018-02-20T23:35:52.973Z,-1.90
2018-02-20T23:38:20.507Z,-1.90
2018-02-20T23:40:48.771Z,-2.00
2018-02-20T23:43:16.265Z,-2.00
2018-02-20T23:45:43.803Z,-1.90
2018-02-20T23:48:12.077Z,-1.90
2018-02-20T23:50:40.323Z,-1.90
2018-02-20T23:53:07.807Z,-1.90
2018-02-20T23:55:36.063Z,-2.00
2018-02-20T23:58:03.615Z,-2.00
