createdAt,value
2018-08-30T00:00:44.875Z,10.50
2018-08-30T00:03:15.384Z,9.73
2018-08-30T00:05:45.047Z,11.00
2018-08-30T00:08:14.824Z,10.63
2018-08-30T00:10:44.528Z,11.97
2018-08-30T00:13:14.238Z,11.13
2018-08-30T00:15:43.912Z,12.80
2018-08-30T00:18:13.608Z,13.73
2018-08-30T00:20:43.271Z,14.40
2018-08-30T00:23:12.931Z,14.27
2018-08-30T00:25:42.612Z,14.60
2018-08-30T00:28:12.283Z,14.47
2018-08-30T00:30:42.018Z,15.33
2018-08-30T00:33:11.684Z,13.40
2018-08-30T00:35:41.360Z,15.13
2018-08-30T00:38:11.053Z,15.53
2018-08-30T00:40:40.715Z,14.20
2018-08-30T00:43:10.379Z,15.20
2018-08-30T00:45:40.071Z,11.70
2018-08-30T00:48:09.731Z,10.20
2018-08-30T00:50:39.383Z,10.20
2018-08-30T00:53:09.049Z,9.80
2018-08-30T00:55:38.716Z,10.20
2018-08-30T00:58:08.371Z,10.67
2018-08-30T01:00:38.141Z,10.93
2018-08-30T01:03:07.812Z,10.20
2018-08-30T01:05:37.491Z,11.70
2018-08-30T01:08:07.175Z,12.07
2018-08-30T01:10:36.899Z,11.30
2018-08-30T01:13:06.559Z,11.23
2018-08-30T01:15:36.277Z,14.10
2018-08-30T01:18:05.988Z,15.37
2018-08-30T01:20:35.693Z,15.33
2018-08-30T01:23:06.031Z,17.43
2018-08-30T01:25:35.783Z,20.37
2018-08-30T01:28:05.444Z,19.57
2018-08-30T01:30:35.159Z,23.07
2018-08-30T01:33:04.924Z,24.87
2018-08-30T01:35:34.585Z,27.07
2018-08-30T01:38:04.300Z,27.63
2018-08-30T01:40:33.944Z,25.77
2018-08-30T01:43:03.615Z,26.40
2018-08-30T01:45:33.336Z,27.50
2018-08-30T01:48:02.992Z,29.67
2018-08-30T01:50:32.686Z,29.87
2018-08-30T01:53:02.344Z,27.87
2018-08-30T01:55:31.985Z,29.93
2018-08-30T01:58:01.701Z,30.57
2018-08-30T02:00:31.347Z,29.60
2018-08-30T02:03:00.988Z,28.20
2018-08-30T02:05:30.673Z,33.50
2018-08-30T02:08:00.332Z,28.47
2018-08-30T02:10:29.996Z,33.40
2018-08-30T02:12:59.639Z,32.03
2018-08-30T02:15:29.345Z,31.30
2018-08-30T02:17:58.995Z,32.47
2018-08-30T02:20:28.653Z,33.87
2018-08-30T02:22:58.343Z,33.03
2018-08-30T02:25:28.008Z,33.50
2018-08-30T02:27:57.711Z,34.07
2018-08-30T02:30:27.393Z,32.53
2018-08-30T02:32:57.087Z,35.33
2018-08-30T02:35:26.727Z,37.10
2018-08-30T02:37:56.387Z,35.60
2018-08-30T02:40:26.083Z,33.83
2018-08-30T02:42:55.760Z,33.33
2018-08-30T02:45:25.519Z,30.73
2018-08-30T02:47:55.180Z,32.73
2018-08-30T02:50:24.896Z,31.40
2018-08-30T02:52:54.556Z,31.23
2018-08-30T02:55:24.264Z,34.47
2018-08-30T02:57:53.926Z,31.90
2018-08-30T03:00:24.125Z,32.93
2018-08-30T03:02:53.772Z,30.47
2018-08-30T03:05:23.444Z,30.40
2018-08-30T03:07:53.127Z,33.23
2018-08-30T03:10:22.788Z,31.60
2018-08-30T03:12:52.503Z,27.30
2018-08-30T03:15:22.224Z,29.10
2018-08-30T03:17:51.933Z,26.27
2018-08-30T03:20:21.604Z,28.77
2018-08-30T03:22:51.288Z,26.43
2018-08-30T03:25:20.931Z,25.37
2018-08-30T03:27:50.616Z,25.57
2018-08-30T03:30:20.345Z,26.60
2018-08-30T03:32:50.037Z,24.23
2018-08-30T03:35:19.700Z,24.53
2018-08-30T03:37:49.360Z,24.23
2018-08-30T03:40:19.055Z,23.60
2018-08-30T03:42:48.716Z,24.70
2018-08-30T03:45:18.383Z,22.70
2018-08-30T03:47:48.061Z,21.97
2018-08-30T03:50:17.728Z,22.20
2018-08-30T03:52:47.420Z,23.07
2018-08-30T03:55:17.159Z,24.77
2018-08-30T03:57:46.783Z,23.43
2018-08-30T04:00:16.452Z,22.93
2018-08-30T04:02:47.048Z,22.77
2018-08-30T04:05:16.701Z,21.73
2018-08-30T04:07:46.372Z,24.30
2018-08-30T04:10:16.076Z,24.10
2018-08-30T04:12:45.787Z,20.63
2018-08-30T04:15:15.470Z,22.27
2018-08-30T04:17:45.171Z,21.00
2018-08-30T04:20:14.858Z,26.10
2018-08-30T04:22:44.520Z,27.73
2018-08-30T04:25:14.236Z,24.13
2018-08-30T04:27:43.912Z,25.17
2018-08-30T04:30:13.653Z,25.57
2018-08-30T04:32:43.348Z,29.67
2018-08-30T04:35:12.999Z,25.67
2018-08-30T04:37:42.686Z,24.90
2018-08-30T04:40:12.382Z,25.97
2018-08-30T04:42:42.114Z,26.00
2018-08-30T04:45:11.748Z,24.53
2018-08-30T04:47:41.483Z,23.97
2018-08-30T04:50:10.731Z,23.93
2018-08-30T04:52:40.378Z,26.70
2018-08-30T04:55:10.052Z,24.33
2018-08-30T04:57:39.733Z,26.73
2018-08-30T05:00:09.390Z,22.63
2018-08-30T05:02:39.092Z,21.20
2018-08-30T05:05:08.769Z,21.27
2018-08-30T05:07:38.475Z,22.40
2018-08-30T05:10:08.597Z,25.33
2018-08-30T05:12:38.580Z,23.60
2018-08-30T05:15:08.336Z,22.43
2018-08-30T05:17:38.084Z,22.70
2018-08-30T05:20:07.756Z,19.97
2018-08-30T05:22:37.460Z,22.40
2018-08-30T05:25:07.483Z,21.27
2018-08-30T05:27:37.151Z,20.93
2018-08-30T05:30:06.875Z,23.17
2018-08-30T05:32:36.533Z,20.10
2018-08-30T05:35:06.263Z,16.97
2018-08-30T05:37:35.937Z,20.70
2018-08-30T05:40:05.674Z,17.63
2018-08-30T05:42:35.404Z,19.77
2018-08-30T05:45:05.128Z,18.57
2018-08-30T05:47:34.871Z,18.77
2018-08-30T05:50:04.647Z,15.13
2018-08-30T05:52:34.651Z,18.33
2018-08-30T05:55:04.381Z,18.23
2018-08-30T05:57:34.109Z,17.83
2018-08-30T06:00:03.900Z,17.20
2018-08-30T06:02:33.584Z,20.37
2018-08-30T06:05:03.332Z,16.83
2018-08-30T06:07:33.033Z,15.40
2018-08-30T06:10:02.711Z,14.93
2018-08-30T06:12:32.513Z,16.27
2018-08-30T06:15:02.178Z,14.50
2018-08-30T06:17:31.887Z,15.27
2018-08-30T06:20:01.614Z,17.23
2018-08-30T06:22:31.359Z,15.50
2018-08-30T06:25:01.054Z,16.27
2018-08-30T06:27:30.715Z,17.23
2018-08-30T06:30:00.425Z,15.43
2018-08-30T06:32:30.186Z,15.67
2018-08-30T06:34:59.892Z,12.97
2018-08-30T06:37:29.672Z,12.23
2018-08-30T06:39:59.380Z,12.93
2018-08-30T06:42:29.036Z,12.20
2018-08-30T06:44:58.708Z,12.87
2018-08-30T06:47:28.416Z,14.00
2018-08-30T06:49:58.092Z,11.23
2018-08-30T06:52:27.784Z,9.57
2018-08-30T06:54:57.548Z,9.13
2018-08-30T06:57:27.263Z,10.50
2018-08-30T06:59:56.919Z,10.17
2018-08-30T07:02:26.592Z,11.00
2018-08-30T07:04:56.335Z,10.67
2018-08-30T07:07:26.470Z,10.77
2018-08-30T07:09:56.488Z,10.03
2018-08-30T07:12:26.281Z,10.73
2018-08-30T07:14:56.029Z,11.77
2018-08-30T07:17:25.698Z,12.10
2018-08-30T07:19:55.407Z,12.87
2018-08-30T07:22:25.135Z,12.27
2018-08-30T07:24:54.824Z,12.57
2018-08-30T07:27:24.548Z,12.93
2018-08-30T07:29:54.238Z,13.97
2018-08-30T07:32:23.891Z,13.10
2018-08-30T07:34:53.687Z,14.03
2018-08-30T07:37:23.300Z,13.77
2018-08-30T07:39:52.996Z,13.33
2018-08-30T07:42:22.672Z,15.63
2018-08-30T07:44:52.382Z,14.30
2018-08-30T07:47:22.159Z,15.07
2018-08-30T07:49:51.819Z,14.57
2018-08-30T07:52:21.576Z,16.13
2018-08-30T07:54:51.399Z,14.60
2018-08-30T07:57:21.130Z,14.73
2018-08-30T07:59:50.768Z,14.73
2018-08-30T08:02:20.636Z,16.67
2018-08-30T08:04:50.276Z,16.50
2018-08-30T08:07:20.112Z,17.80
2018-08-30T08:09:49.756Z,17.23
2018-08-30T08:12:19.420Z,17.40
2018-08-30T08:14:49.092Z,18.97
2018-08-30T08:17:19.839Z,18.33
2018-08-30T08:19:49.505Z,17.80
2018-08-30T08:22:19.160Z,16.47
2018-08-30T08:24:48.934Z,16.67
2018-08-30T08:27:18.548Z,18.50
2018-08-30T08:29:48.223Z,17.80
2018-08-30T08:32:17.875Z,18.20
2018-08-30T08:34:47.555Z,19.10
2018-08-30T08:37:17.316Z,18.03
2018-08-30T08:39:46.989Z,18.03
2018-08-30T08:42:16.637Z,20.03
2018-08-30T08:44:46.380Z,18.00
2018-08-30T08:47:16.511Z,20.17
2018-08-30T08:49:46.267Z,20.33
2018-08-30T08:52:15.948Z,18.27
2018-08-30T08:54:45.615Z,18.50
2018-08-30T08:57:15.299Z,19.07
2018-08-30T08:59:45.001Z,19.40
2018-08-30T09:02:14.643Z,18.80
2018-08-30T09:04:44.368Z,18.27
2018-08-30T09:07:14.129Z,18.63
2018-08-30T09:09:43.812Z,18.33
2018-08-30T09:12:13.516Z,17.83
2018-08-30T09:14:43.179Z,17.57
2018-08-30T09:17:13.279Z,18.73
2018-08-30T09:19:42.931Z,16.93
2018-08-30T09:22:12.632Z,16.10
2018-08-30T09:24:42.319Z,17.77
2018-08-30T09:27:12.019Z,17.97
2018-08-30T09:29:41.967Z,15.80
2018-08-30T09:32:11.731Z,15.67
2018-08-30T09:34:41.447Z,17.17
2018-08-30T09:37:13.546Z,17.20
2018-08-30T09:39:44.245Z,15.37
2018-08-30T09:42:14.416Z,15.07
2018-08-30T09:44:44.128Z,14.47
2018-08-30T09:47:13.879Z,15.27
2018-08-30T09:49:43.543Z,15.40
2018-08-30T09:52:13.468Z,15.43
2018-08-30T09:54:43.124Z,15.20
2018-08-30T09:57:12.875Z,14.60
2018-08-30T09:59:42.539Z,14.07
2018-08-30T10:02:17.363Z,15.03
2018-08-30T10:04:47.114Z,15.63
2018-08-30T10:07:17.147Z,15.73
2018-08-30T10:09:46.858Z,14.47
2018-08-30T10:12:16.567Z,14.40
2018-08-30T10:14:46.224Z,13.67
2018-08-30T10:17:15.928Z,14.47
2018-08-30T10:19:45.626Z,13.80
2018-08-30T10:22:15.403Z,12.40
2018-08-30T10:24:45.092Z,13.07
2018-08-30T10:27:14.780Z,13.27
2018-08-30T10:29:44.451Z,13.13
2018-08-30T10:32:14.147Z,12.77
2018-08-30T10:34:43.804Z,12.83
2018-08-30T10:37:13.489Z,12.83
2018-08-30T10:39:43.158Z,13.77
2018-08-30T10:42:12.856Z,12.73
2018-08-30T10:44:42.559Z,13.03
2018-08-30T10:47:12.272Z,13.03
2018-08-30T10:49:42.019Z,13.93
2018-08-30T10:52:12.068Z,12.93
2018-08-30T10:54:41.737Z,12.97
2018-08-30T10:57:11.480Z,11.53
2018-08-30T10:59:41.163Z,12.63
2018-08-30T11:02:10.983Z,12.57
2018-08-30T11:04:40.956Z,12.87
2018-08-30T11:07:10.681Z,11.37
2018-08-30T11:09:40.579Z,11.57
2018-08-30T11:12:10.568Z,12.00
2018-08-30T11:14:40.273Z,10.00
2018-08-30T11:17:09.986Z,10.23
2018-08-30T11:19:39.634Z,9.90
2018-08-30T11:22:09.700Z,8.97
2018-08-30T11:24:39.351Z,9.83
2018-08-30T11:27:09.105Z,9.87
2018-08-30T11:29:38.764Z,9.63
2018-08-30T11:32:08.408Z,9.97
2018-08-30T11:34:38.069Z,9.30
2018-08-30T11:37:07.751Z,9.17
2018-08-30T11:39:37.429Z,9.60
2018-08-30T11:42:07.154Z,9.33
2018-08-30T11:44:36.856Z,9.37
2018-08-30T11:47:06.531Z,9.07
2018-08-30T11:49:36.268Z,9.80
2018-08-30T11:52:06.038Z,8.07
2018-08-30T11:54:35.712Z,9.47
2018-08-30T11:57:05.491Z,8.40
2018-08-30T11:59:35.169Z,9.23
2018-08-30T12:02:04.900Z,8.33
2018-08-30T12:04:34.625Z,7.97
2018-08-30T12:07:04.361Z,8.63
2018-08-30T12:09:34.035Z,8.20
2018-08-30T12:12:03.742Z,8.50
2018-08-30T12:14:33.407Z,9.57
2018-08-30T12:17:03.164Z,8.87
2018-08-30T12:19:32.864Z,8.10
2018-08-30T12:22:02.518Z,8.53
2018-08-30T12:24:32.215Z,8.70
2018-08-30T12:27:01.921Z,8.50
2018-08-30T12:29:31.595Z,8.73
2018-08-30T12:32:01.509Z,8.80
2018-08-30T12:34:31.288Z,8.23
2018-08-30T12:37:01.405Z,9.27
2018-08-30T12:39:31.370Z,8.97
2018-08-30T12:42:01.403Z,8.10
2018-08-30T12:44:31.399Z,8.43
2018-08-30T12:47:01.104Z,8.03
2018-08-30T12:49:30.992Z,7.87
2018-08-30T12:52:00.780Z,7.27
2018-08-30T12:54:30.383Z,7.93
2018-08-30T12:57:00.261Z,8.40
2018-08-30T12:59:35.150Z,7.07
2018-08-30T13:02:04.896Z,7.60
2018-08-30T13:04:34.866Z,7.73
2018-08-30T13:07:04.663Z,7.27
2018-08-30T13:09:34.415Z,7.70
2018-08-30T13:12:04.234Z,7.67
2018-08-30T13:14:33.949Z,6.83
2018-08-30T13:17:03.610Z,6.60
2018-08-30T13:19:33.545Z,7.33
2018-08-30T13:22:03.287Z,7.53
2018-08-30T13:24:32.839Z,7.20
2018-08-30T13:27:02.689Z,6.80
2018-08-30T13:29:32.405Z,6.57
2018-08-30T13:32:02.929Z,6.30
2018-08-30T13:34:32.744Z,7.10
2018-08-30T13:37:02.647Z,6.87
2018-08-30T13:39:32.475Z,7.00
2018-08-30T13:42:02.512Z,15.45
2018-08-30T13:44:32.231Z,9.43
2018-08-30T13:47:02.027Z,8.23
2018-08-30T13:49:31.534Z,6.00
2018-08-30T13:52:01.644Z,5.50
2018-08-30T13:54:31.092Z,5.87
2018-08-30T13:57:01.241Z,5.87
2018-08-30T13:59:31.065Z,6.30
2018-08-30T14:02:00.329Z,6.20
2018-08-30T14:04:30.088Z,6.40
2018-08-30T14:06:59.753Z,6.20
2018-08-30T14:09:29.615Z,7.27
2018-08-30T14:11:59.465Z,7.47
2018-08-30T14:14:29.309Z,7.43
2018-08-30T14:16:58.632Z,7.50
2018-08-30T14:19:28.354Z,6.90
2018-08-30T14:21:58.075Z,7.03
2018-08-30T14:24:27.767Z,7.47
2018-08-30T14:26:57.745Z,7.17
2018-08-30T14:29:27.134Z,6.50
2018-08-30T14:31:56.783Z,6.53
2018-08-30T14:34:26.489Z,6.23
2018-08-30T14:36:56.247Z,6.20
2018-08-30T14:39:26.026Z,6.00
2018-08-30T14:41:55.731Z,6.20
2018-08-30T14:44:25.561Z,5.83
2018-08-30T14:46:55.325Z,5.77
2018-08-30T14:49:24.900Z,5.07
2018-08-30T14:51:54.583Z,5.30
2018-08-30T14:54:24.341Z,5.30
2018-08-30T14:56:54.011Z,5.27
2018-08-30T14:59:23.747Z,6.43
2018-08-30T15:01:53.589Z,5.73
2018-08-30T15:04:23.276Z,6.63
2018-08-30T15:06:52.935Z,5.63
2018-08-30T15:09:22.656Z,5.47
2018-08-30T15:11:52.685Z,5.27
2018-08-30T15:14:22.416Z,5.77
2018-08-30T15:16:52.179Z,5.20
2018-08-30T15:19:21.902Z,4.73
2018-08-30T15:21:51.623Z,4.97
2018-08-30T15:24:21.295Z,4.77
2018-08-30T15:26:50.976Z,3.90
2018-08-30T15:29:20.807Z,3.33
2018-08-30T15:31:50.399Z,3.37
2018-08-30T15:34:20.095Z,3.03
2018-08-30T15:36:49.783Z,3.40
2018-08-30T15:39:19.504Z,3.47
2018-08-30T15:41:49.223Z,3.80
2018-08-30T15:44:18.941Z,3.87
2018-08-30T15:46:48.664Z,4.27
2018-08-30T15:49:18.501Z,4.62
2018-08-30T15:51:48.233Z,4.50
2018-08-30T15:54:17.928Z,3.60
2018-08-30T15:56:47.608Z,3.80
2018-08-30T15:59:17.355Z,3.57
2018-08-30T16:01:47.020Z,3.77
2018-08-30T16:04:16.776Z,4.27
2018-08-30T16:06:46.721Z,4.10
2018-08-30T16:09:16.187Z,3.67
2018-08-30T16:11:45.872Z,3.40
2018-08-30T16:14:15.612Z,3.67
2018-08-30T16:16:45.277Z,3.60
2018-08-30T16:19:14.987Z,3.70
2018-08-30T16:21:44.676Z,4.20
2018-08-30T16:24:14.479Z,3.30
2018-08-30T16:26:44.289Z,3.80
2018-08-30T16:29:14.090Z,3.43
2018-08-30T16:31:43.753Z,3.30
2018-08-30T16:34:13.427Z,3.50
2018-08-30T16:36:44.571Z,3.47
2018-08-30T16:39:14.215Z,3.63
2018-08-30T16:41:43.915Z,2.80
2018-08-30T16:44:13.620Z,3.37
2018-08-30T16:46:43.292Z,3.17
2018-08-30T16:49:13.032Z,3.27
2018-08-30T16:51:42.755Z,3.60
2018-08-30T16:54:12.415Z,4.10
2018-08-30T16:56:42.143Z,3.17
2018-08-30T16:59:11.920Z,4.07
2018-08-30T17:01:41.547Z,3.43
2018-08-30T17:04:11.325Z,3.83
2018-08-30T17:06:41.371Z,4.17
2018-08-30T17:09:11.010Z,3.40
2018-08-30T17:11:40.775Z,3.93
2018-08-30T17:14:10.523Z,4.23
2018-08-30T17:16:40.311Z,3.87
2018-08-30T17:19:22.780Z,4.00
2018-08-30T17:21:52.548Z,4.00
2018-08-30T17:24:22.511Z,3.67
2018-08-30T17:26:52.390Z,3.90
2018-08-30T17:29:22.140Z,3.77
2018-08-30T17:31:51.908Z,4.10
2018-08-30T17:34:21.754Z,4.03
2018-08-30T17:36:51.643Z,4.37
2018-08-30T17:39:21.464Z,3.50
2018-08-30T17:41:51.428Z,3.83
2018-08-30T17:44:21.281Z,3.47
2018-08-30T17:46:51.257Z,3.60
2018-08-30T17:49:20.965Z,3.47
2018-08-30T17:51:50.848Z,3.37
2018-08-30T17:54:20.605Z,3.60
2018-08-30T17:56:50.326Z,3.40
2018-08-30T17:59:20.304Z,3.30
2018-08-30T18:01:50.212Z,3.23
2018-08-30T18:04:20.128Z,3.20
2018-08-30T18:06:50.171Z,3.27
2018-08-30T18:09:19.972Z,3.20
2018-08-30T18:11:49.752Z,3.37
2018-08-30T18:14:19.567Z,2.60
2018-08-30T18:16:49.304Z,3.53
2018-08-30T18:19:19.097Z,3.60
2018-08-30T18:21:48.976Z,3.50
2018-08-30T18:24:18.813Z,3.53
2018-08-30T18:26:48.992Z,2.90
2018-08-30T18:29:18.879Z,3.43
2018-08-30T18:31:48.593Z,3.37
2018-08-30T18:34:18.442Z,3.00
2018-08-30T18:36:48.283Z,2.83
2018-08-30T18:39:18.204Z,3.10
2018-08-30T18:41:48.012Z,3.40
2018-08-30T18:44:17.867Z,2.90
2018-08-30T18:46:48.157Z,3.33
2018-08-30T18:49:18.125Z,2.97
2018-08-30T18:51:48.008Z,3.47
2018-08-30T18:54:17.896Z,3.37
2018-08-30T18:56:47.793Z,2.73
2018-08-30T18:59:17.698Z,3.57
2018-08-30T19:01:47.598Z,3.20
2018-08-30T19:04:17.830Z,2.80
2018-08-30T19:06:47.764Z,3.57
2018-08-30T19:09:17.579Z,2.90
2018-08-30T19:11:47.364Z,3.30
2018-08-30T19:14:17.219Z,3.17
2018-08-30T19:16:52.207Z,2.80
2018-08-30T19:19:23.671Z,3.07
2018-08-30T19:21:53.763Z,3.63
2018-08-30T19:24:28.737Z,3.77
2018-08-30T19:26:58.619Z,2.90
2018-08-30T19:29:28.463Z,3.27
2018-08-30T19:31:58.389Z,3.20
2018-08-30T19:34:28.177Z,2.93
2018-08-30T19:36:57.940Z,2.83
2018-08-30T19:39:27.829Z,2.57
2018-08-30T19:41:57.988Z,2.57
2018-08-30T19:44:27.853Z,2.50
2018-08-30T19:46:57.559Z,2.40
2018-08-30T19:49:27.340Z,2.23
2018-08-30T19:51:57.051Z,2.50
2018-08-30T19:54:26.779Z,2.33
2018-08-30T19:56:56.695Z,2.27
2018-08-30T19:59:26.434Z,2.27
2018-08-30T20:01:56.169Z,2.60
2018-08-30T20:04:25.980Z,2.33
2018-08-30T20:06:55.664Z,2.50
2018-08-30T20:09:25.469Z,2.33
2018-08-30T20:11:55.119Z,2.33
2018-08-30T20:14:24.763Z,2.47
2018-08-30T20:16:54.475Z,2.00
2018-08-30T20:19:24.175Z,2.40
2018-08-30T20:21:53.884Z,2.33
2018-08-30T20:24:23.600Z,2.57
2018-08-30T20:26:53.310Z,2.13
2018-08-30T20:29:23.011Z,2.73
2018-08-30T20:31:52.695Z,2.30
2018-08-30T20:34:22.375Z,2.47
2018-08-30T20:36:52.060Z,2.20
2018-08-30T20:39:21.825Z,2.23
2018-08-30T20:41:51.475Z,2.67
2018-08-30T20:44:21.512Z,2.20
2018-08-30T20:46:51.436Z,2.83
2018-08-30T20:49:21.413Z,2.50
2018-08-30T20:51:51.127Z,2.03
2018-08-30T20:54:20.848Z,2.30
2018-08-30T20:56:50.612Z,2.50
2018-08-30T20:59:20.295Z,2.37
2018-08-30T21:01:50.081Z,2.13
2018-08-30T21:04:19.712Z,2.67
2018-08-30T21:06:49.336Z,2.10
2018-08-30T21:09:19.024Z,2.00
2018-08-30T21:11:48.639Z,2.20
2018-08-30T21:14:18.328Z,2.50
2018-08-30T21:16:48.043Z,1.50
2018-08-30T21:19:17.699Z,2.43
2018-08-30T21:21:47.361Z,2.70
2018-08-30T21:24:17.059Z,2.67
2018-08-30T21:26:46.728Z,2.20
2018-08-30T21:29:16.364Z,2.37
2018-08-30T21:31:46.078Z,2.20
2018-08-30T21:34:15.725Z,1.80
2018-08-30T21:36:45.415Z,2.17
2018-08-30T21:39:15.068Z,2.37
2018-08-30T21:41:44.739Z,1.67
2018-08-30T21:44:14.368Z,1.90
2018-08-30T21:46:44.163Z,1.90
2018-08-30T21:49:13.951Z,2.07
2018-08-30T21:51:43.703Z,2.23
2018-08-30T21:54:13.387Z,2.13
2018-08-30T21:56:43.077Z,2.13
2018-08-30T21:59:12.743Z,2.10
2018-08-30T22:01:42.483Z,2.10
2018-08-30T22:04:12.151Z,1.97
2018-08-30T22:06:41.815Z,2.27
2018-08-30T22:09:12.893Z,2.20
2018-08-30T22:11:43.218Z,2.40
2018-08-30T22:14:12.948Z,2.00
2018-08-30T22:16:42.598Z,1.93
2018-08-30T22:19:12.284Z,2.17
2018-08-30T22:21:41.955Z,2.10
2018-08-30T22:24:11.613Z,1.97
2018-08-30T22:26:41.328Z,2.17
2018-08-30T22:29:10.987Z,2.37
2018-08-30T22:31:40.652Z,2.30
2018-08-30T22:34:10.376Z,1.83
2018-08-30T22:36:40.024Z,2.30
2018-08-30T22:39:09.968Z,2.10
2018-08-30T22:41:39.668Z,1.60
2018-08-30T22:44:09.316Z,1.73
2018-08-30T22:46:38.959Z,2.07
2018-08-30T22:49:08.644Z,2.10
2018-08-30T22:51:38.292Z,2.03
2018-08-30T22:54:07.963Z,2.00
2018-08-30T22:56:37.644Z,2.00
2018-08-30T22:59:07.326Z,1.60
2018-08-30T23:01:37.031Z,1.87
2018-08-30T23:04:06.720Z,2.10
2018-08-30T23:06:36.426Z,2.00
2018-08-30T23:09:08.524Z,1.97
2018-08-30T23:11:38.335Z,1.77
2018-08-30T23:14:08.067Z,1.97
2018-08-30T23:16:37.734Z,2.17
2018-08-30T23:19:07.432Z,1.87
2018-08-30T23:21:37.119Z,1.90
2018-08-30T23:24:07.209Z,1.87
2018-08-30T23:26:36.894Z,2.10
2018-08-30T23:29:06.629Z,1.97
2018-08-30T23:31:36.331Z,1.60
2018-08-30T23:34:06.048Z,1.67
2018-08-30T23:36:35.770Z,2.23
2018-08-30T23:39:08.184Z,2.03
2018-08-30T23:41:37.859Z,2.20
2018-08-30T23:44:08.348Z,1.90
2018-08-30T23:46:38.280Z,1.87
2018-08-30T23:49:07.951Z,2.80
2018-08-30T23:51:37.640Z,2.33
2018-08-30T23:54:07.556Z,2.03
2018-08-30T23:56:37.250Z,1.53
2018-08-30T23:59:18.120Z,2.07
