createdAt,value
2022-09-29T00:00:08.645Z,15.43
2022-09-29T00:05:31.766Z,15.40
2022-09-29T00:10:34.857Z,15.40
2022-09-29T00:15:38.034Z,15.39
2022-09-29T00:20:40.974Z,15.35
2022-09-29T00:25:43.924Z,15.32
2022-09-29T00:30:46.814Z,15.35
2022-09-29T00:36:05.479Z,15.35
2022-09-29T00:41:13.322Z,15.36
2022-09-29T00:46:19.436Z,15.41
2022-09-29T00:51:22.722Z,15.44
2022-09-29T00:56:25.802Z,15.47
2022-09-29T01:01:38.266Z,15.49
2022-09-29T01:07:37.924Z,15.45
2022-09-29T01:12:42.220Z,15.42
2022-09-29T01:17:47.497Z,15.37
2022-09-29T01:23:27.813Z,15.37
2022-09-29T01:29:10.060Z,15.32
2022-09-29T01:34:24.800Z,15.26
2022-09-29T01:39:36.487Z,15.20
2022-09-29T01:45:00.288Z,15.15
2022-09-29T01:50:08.801Z,15.07
2022-09-29T01:55:27.004Z,14.97
2022-09-29T02:00:35.425Z,14.87
2022-09-29T02:05:52.221Z,14.79
2022-09-29T02:11:06.556Z,14.78
2022-09-29T02:16:12.636Z,14.78
2022-09-29T02:21:15.561Z,14.76
2022-09-29T02:26:20.025Z,14.74
2022-09-29T02:31:23.817Z,14.74
2022-09-29T02:36:43.388Z,14.74
2022-09-29T02:42:05.809Z,14.72
2022-09-29T02:47:16.577Z,14.66
2022-09-29T02:52:38.315Z,14.61
2022-09-29T02:57:41.713Z,14.63
2022-09-29T03:02:45.606Z,14.66
2022-09-29T03:07:48.610Z,14.69
2022-09-29T03:12:51.493Z,14.68
2022-09-29T03:17:57.427Z,14.65
2022-09-29T03:23:00.414Z,14.61
2022-09-29T03:28:03.589Z,14.55
2022-09-29T03:33:06.591Z,14.49
2022-09-29T03:38:09.463Z,14.44
2022-09-29T03:43:13.180Z,14.36
2022-09-29T03:48:16.594Z,14.34
2022-09-29T03:53:19.453Z,14.32
2022-09-29T03:58:22.432Z,14.29
2022-09-29T04:03:25.511Z,14.24
2022-09-29T04:08:28.361Z,14.17
2022-09-29T04:13:31.439Z,14.11
2022-09-29T04:18:34.656Z,14.05
2022-09-29T04:23:38.570Z,13.99
2022-09-29T04:28:41.880Z,13.94
2022-09-29T04:33:44.959Z,13.92
2022-09-29T04:38:49.665Z,13.91
2022-09-29T04:43:52.645Z,13.89
2022-09-29T04:48:55.454Z,13.86
2022-09-29T04:53:59.290Z,13.81
2022-09-29T04:59:02.343Z,13.73
2022-09-29T05:04:05.723Z,13.66
2022-09-29T05:09:09.291Z,13.64
2022-09-29T05:14:12.170Z,13.69
2022-09-29T05:19:15.196Z,13.71
2022-09-29T05:24:18.275Z,13.69
2022-09-29T05:29:21.305Z,13.68
2022-09-29T05:34:24.232Z,13.68
2022-09-29T05:39:27.356Z,13.68
2022-09-29T05:44:30.179Z,13.66
2022-09-29T05:49:33.765Z,13.70
2022-09-29T05:54:38.193Z,13.73
2022-09-29T05:59:41.739Z,13.74
2022-09-29T06:04:44.938Z,13.70
2022-09-29T06:09:49.109Z,13.65
2022-09-29T06:14:53.023Z,13.60
2022-09-29T06:19:56.122Z,13.56
2022-09-29T06:25:02.154Z,13.52
2022-09-29T06:30:09.745Z,13.47
2022-09-29T06:35:32.537Z,13.42
2022-09-29T06:40:36.064Z,13.40
2022-09-29T06:45:40.490Z,13.41
2022-09-29T06:50:45.592Z,13.43
2022-09-29T06:55:57.263Z,13.46
2022-09-29T07:01:02.487Z,13.44
2022-09-29T07:06:19.318Z,13.42
2022-09-29T07:11:23.807Z,13.40
2022-09-29T07:16:30.572Z,13.39
2022-09-29T07:21:35.299Z,13.40
2022-09-29T07:26:39.992Z,13.44
2022-09-29T07:31:50.606Z,13.50
2022-09-29T07:36:57.216Z,13.56
2022-09-29T07:42:01.042Z,13.57
2022-09-29T07:47:04.710Z,13.55
2022-09-29T07:52:09.446Z,13.52
2022-09-29T07:57:13.019Z,13.49
2022-09-29T08:02:16.184Z,13.47
2022-09-29T08:07:20.874Z,13.50
2022-09-29T08:12:26.786Z,13.55
2022-09-29T08:17:37.035Z,13.64
2022-09-29T08:22:40.405Z,13.77
2022-09-29T08:27:53.880Z,13.86
2022-09-29T08:33:00.586Z,13.91
2022-09-29T08:38:05.682Z,13.84
2022-09-29T08:43:32.311Z,13.78
2022-09-29T08:48:53.187Z,13.71
2022-09-29T08:54:08.687Z,13.68
2022-09-29T08:59:13.381Z,13.73
2022-09-29T09:04:48.469Z,13.81
2022-09-29T09:10:07.589Z,13.90
2022-09-29T09:15:42.597Z,13.99
2022-09-29T09:21:09.920Z,14.10
2022-09-29T09:26:15.422Z,14.24
2022-09-29T09:31:23.808Z,14.31
2022-09-29T09:36:40.433Z,14.40
2022-09-29T09:41:52.361Z,14.50
2022-09-29T09:47:05.571Z,14.55
2022-09-29T09:52:38.984Z,14.66
2022-09-29T09:58:20.668Z,14.79
2022-09-29T10:03:25.280Z,14.87
2022-09-29T10:08:32.963Z,14.98
2022-09-29T10:13:36.871Z,15.01
2022-09-29T10:18:46.049Z,15.03
2022-09-29T10:23:55.042Z,15.04
2022-09-29T10:29:02.811Z,15.06
2022-09-29T10:34:13.965Z,15.08
2022-09-29T10:39:33.691Z,15.05
2022-09-29T10:44:40.149Z,15.03
2022-09-29T10:49:44.485Z,14.94
2022-09-29T10:55:05.245Z,14.82
2022-09-29T11:00:35.743Z,14.71
2022-09-29T11:05:52.713Z,14.61
2022-09-29T11:11:30.752Z,14.52
2022-09-29T11:16:37.560Z,14.44
2022-09-29T11:22:23.628Z,14.41
2022-09-29T11:27:42.340Z,14.42
2022-09-29T11:33:13.279Z,14.47
2022-09-29T11:38:33.087Z,14.52
2022-09-29T11:44:04.474Z,14.58
2022-09-29T11:49:26.811Z,14.79
2022-09-29T11:54:49.454Z,15.72
2022-09-29T12:00:14.037Z,16.64
2022-09-29T12:05:43.768Z,17.01
2022-09-29T12:11:44.317Z,17.15
2022-09-29T12:16:53.440Z,17.19
2022-09-29T12:22:00.666Z,17.16
2022-09-29T12:27:12.829Z,17.04
2022-09-29T12:32:33.038Z,16.86
2022-09-29T12:38:11.680Z,16.74
2022-09-29T12:43:33.792Z,16.69
2022-09-29T12:48:57.349Z,16.59
2022-09-29T12:54:29.560Z,16.57
2022-09-29T13:00:05.179Z,16.52
2022-09-29T13:05:14.754Z,16.36
2022-09-29T13:10:39.850Z,16.32
2022-09-29T13:16:14.182Z,16.20
2022-09-29T13:21:58.156Z,16.20
2022-09-29T13:27:13.287Z,16.20
2022-09-29T13:32:18.708Z,16.05
2022-09-29T13:37:26.309Z,15.76
2022-09-29T13:42:41.346Z,15.54
2022-09-29T13:47:49.993Z,15.41
2022-09-29T13:52:54.480Z,15.32
2022-09-29T13:57:57.590Z,15.15
2022-09-29T14:03:05.677Z,14.96
2022-09-29T14:08:09.239Z,14.87
2022-09-29T14:13:30.652Z,14.76
2022-09-29T14:18:42.486Z,14.78
2022-09-29T14:23:52.460Z,14.72
2022-09-29T14:28:58.027Z,14.65
2022-09-29T14:34:04.013Z,14.60
2022-09-29T14:39:25.547Z,14.56
2022-09-29T14:44:54.889Z,14.50
2022-09-29T14:50:34.044Z,14.47
2022-09-29T14:56:15.540Z,14.52
2022-09-29T15:01:29.341Z,14.60
2022-09-29T15:06:32.909Z,14.69
2022-09-29T15:11:44.562Z,14.76
2022-09-29T15:16:53.808Z,14.77
2022-09-29T15:22:16.574Z,14.76
2022-09-29T15:27:21.375Z,14.77
2022-09-29T15:32:29.405Z,14.76
2022-09-29T15:37:59.546Z,14.75
2022-09-29T15:43:04.626Z,14.71
2022-09-29T15:48:16.977Z,14.64
2022-09-29T15:53:22.734Z,14.58
2022-09-29T15:58:26.225Z,14.46
2022-09-29T16:03:54.791Z,14.41
2022-09-29T16:09:17.239Z,14.45
2022-09-29T16:14:30.029Z,14.40
2022-09-29T16:19:36.008Z,14.40
2022-09-29T16:24:53.916Z,14.40
2022-09-29T16:30:19.905Z,14.38
2022-09-29T16:35:49.223Z,14.33
2022-09-29T16:40:54.788Z,14.35
2022-09-29T16:46:01.235Z,14.24
2022-09-29T16:51:37.650Z,14.09
2022-09-29T16:56:38.229Z,14.02
2022-09-29T17:01:44.138Z,14.02
2022-09-29T17:06:49.688Z,13.93
2022-09-29T17:11:54.790Z,13.89
2022-09-29T17:16:59.550Z,13.92
2022-09-29T17:22:03.872Z,13.91
2022-09-29T17:27:48.011Z,13.87
2022-09-29T17:32:54.774Z,13.87
2022-09-29T17:37:59.900Z,13.89
2022-09-29T17:43:03.758Z,13.91
2022-09-29T17:48:08.214Z,13.93
2022-09-29T17:53:14.944Z,13.96
2022-09-29T17:58:21.736Z,13.92
2022-09-29T18:03:26.530Z,13.82
2022-09-29T18:08:29.761Z,13.72
2022-09-29T18:13:33.908Z,13.64
2022-09-29T18:18:38.449Z,13.56
2022-09-29T18:23:43.356Z,13.46
2022-09-29T18:28:49.032Z,13.42
2022-09-29T18:33:56.161Z,13.42
2022-09-29T18:39:00.985Z,13.41
2022-09-29T18:44:17.537Z,13.36
2022-09-29T18:49:21.690Z,13.31
2022-09-29T18:54:26.321Z,13.24
2022-09-29T18:59:30.113Z,13.18
2022-09-29T19:04:33.329Z,13.10
2022-09-29T19:09:39.331Z,13.04
2022-09-29T19:14:46.086Z,13.02
2022-09-29T19:19:51.166Z,13.03
2022-09-29T19:24:55.880Z,13.02
2022-09-29T19:30:03.497Z,13.01
2022-09-29T19:35:12.377Z,12.96
2022-09-29T19:40:23.695Z,12.87
2022-09-29T19:45:29.221Z,12.80
2022-09-29T19:50:51.260Z,12.73
2022-09-29T19:55:54.741Z,12.66
2022-09-29T20:01:01.047Z,12.61
2022-09-29T20:06:06.723Z,12.62
2022-09-29T20:11:14.563Z,12.62
2022-09-29T20:16:17.700Z,12.61
2022-09-29T20:21:21.569Z,12.60
2022-09-29T20:26:28.084Z,12.56
2022-09-29T20:31:32.099Z,12.48
2022-09-29T20:36:35.434Z,12.43
2022-09-29T20:41:39.197Z,12.39
2022-09-29T20:46:42.385Z,12.40
2022-09-29T20:51:45.894Z,12.44
2022-09-29T20:56:50.565Z,12.45
2022-09-29T21:01:54.205Z,12.41
2022-09-29T21:06:58.450Z,12.35
2022-09-29T21:12:02.661Z,12.30
2022-09-29T21:17:05.747Z,12.29
2022-09-29T21:22:09.242Z,12.28
2022-09-29T21:27:12.590Z,12.31
2022-09-29T21:32:17.641Z,12.38
2022-09-29T21:37:20.690Z,12.43
2022-09-29T21:42:23.562Z,12.46
2022-09-29T21:47:46.576Z,12.48
2022-09-29T21:52:49.417Z,12.50
2022-09-29T21:57:53.670Z,12.51
2022-09-29T22:45:39.573Z,12.49
2022-09-29T22:50:48.190Z,12.47
2022-09-29T22:55:50.991Z,12.50
2022-09-29T23:01:06.717Z,12.57
2022-09-29T23:06:17.268Z,12.61
2022-09-29T23:11:20.608Z,12.66
2022-09-29T23:16:23.514Z,12.67
2022-09-29T23:21:26.835Z,12.67
2022-09-29T23:26:30.930Z,12.65
2022-09-29T23:31:35.437Z,12.64
2022-09-29T23:36:38.780Z,12.68
2022-09-29T23:41:44.663Z,12.73
2022-09-29T23:46:47.782Z,12.74
2022-09-29T23:51:55.751Z,12.74
2022-09-29T23:56:58.809Z,12.74
