createdAt,value
2022-12-25T00:00:53.816Z,123.60
2022-12-25T00:03:24.712Z,124.35
2022-12-25T00:05:51.719Z,129.40
2022-12-25T00:08:18.413Z,133.40
2022-12-25T00:10:45.836Z,132.02
2022-12-25T00:13:12.719Z,129.55
2022-12-25T00:15:40.583Z,127.80
2022-12-25T00:18:07.321Z,122.93
2022-12-25T00:20:34.211Z,123.47
2022-12-25T00:23:00.896Z,117.57
2022-12-25T00:25:27.616Z,123.38
2022-12-25T00:27:54.391Z,122.05
2022-12-25T00:30:21.159Z,128.13
2022-12-25T00:32:47.987Z,124.68
2022-12-25T00:35:14.683Z,128.93
2022-12-25T00:37:41.338Z,126.22
2022-12-25T00:40:08.258Z,124.68
2022-12-25T00:42:34.992Z,125.95
2022-12-25T00:45:01.706Z,121.07
2022-12-25T00:47:29.480Z,123.38
2022-12-25T00:49:56.184Z,118.72
2022-12-25T00:52:22.895Z,117.50
2022-12-25T00:54:49.545Z,116.05
2022-12-25T00:57:16.497Z,116.75
2022-12-25T00:59:46.499Z,119.88
2022-12-25T01:02:25.555Z,121.38
2022-12-25T01:04:56.740Z,126.45
2022-12-25T01:07:24.813Z,126.70
2022-12-25T01:10:10.574Z,127.25
2022-12-25T01:12:39.016Z,123.65
2022-12-25T01:15:07.249Z,125.07
2022-12-25T01:17:34.391Z,125.47
2022-12-25T01:20:01.308Z,124.15
2022-12-25T01:22:28.178Z,117.20
2022-12-25T01:24:55.013Z,113.13
2022-12-25T01:27:21.836Z,112.55
2022-12-25T01:29:48.503Z,107.38
2022-12-25T01:32:15.190Z,108.10
2022-12-25T01:34:41.913Z,104.22
2022-12-25T01:37:08.599Z,107.55
2022-12-25T01:39:35.302Z,106.20
2022-12-25T01:42:02.024Z,104.53
2022-12-25T01:44:37.451Z,105.40
2022-12-25T01:47:04.811Z,99.90
2022-12-25T01:49:33.277Z,103.53
2022-12-25T01:52:05.067Z,101.65
2022-12-25T01:54:33.534Z,98.50
2022-12-25T01:57:02.419Z,101.70
2022-12-25T01:59:29.603Z,99.18
2022-12-25T02:01:57.016Z,101.30
2022-12-25T02:04:24.191Z,98.78
2022-12-25T02:06:51.662Z,103.32
2022-12-25T02:09:18.914Z,104.05
2022-12-25T02:11:58.408Z,99.72
2022-12-25T02:14:27.425Z,97.80
2022-12-25T02:17:01.892Z,98.85
2022-12-25T02:19:28.616Z,99.40
2022-12-25T02:22:05.277Z,98.88
2022-12-25T02:24:34.907Z,96.15
2022-12-25T02:27:05.419Z,97.22
2022-12-25T02:29:50.603Z,93.35
2022-12-25T02:32:27.581Z,92.20
2022-12-25T02:35:08.618Z,93.32
2022-12-25T02:37:38.952Z,91.47
2022-12-25T02:40:05.678Z,90.35
2022-12-25T02:43:09.690Z,90.82
2022-12-25T02:45:58.391Z,92.72
2022-12-25T02:48:45.575Z,93.47
2022-12-25T02:51:33.375Z,87.60
2022-12-25T02:54:19.930Z,88.43
2022-12-25T02:57:06.311Z,87.13
2022-12-25T02:59:53.578Z,89.63
2022-12-25T03:02:40.056Z,92.93
2022-12-25T03:05:27.868Z,89.05
2022-12-25T03:07:55.681Z,89.15
2022-12-25T03:10:41.039Z,85.43
2022-12-25T03:13:19.678Z,90.97
2022-12-25T03:16:06.967Z,89.30
2022-12-25T03:18:34.302Z,89.72
2022-12-25T03:21:19.988Z,87.43
2022-12-25T03:24:21.639Z,87.30
2022-12-25T03:26:57.979Z,82.78
2022-12-25T03:29:44.742Z,81.25
2022-12-25T03:32:30.270Z,79.95
2022-12-25T03:35:24.400Z,76.30
2022-12-25T03:38:09.890Z,77.20
2022-12-25T03:41:09.089Z,78.65
2022-12-25T03:44:03.664Z,77.55
2022-12-25T03:46:52.739Z,73.38
2022-12-25T03:49:48.046Z,75.80
2022-12-25T03:52:34.833Z,74.13
2022-12-25T03:55:22.205Z,74.95
2022-12-25T03:58:07.652Z,74.63
2022-12-25T04:00:53.188Z,74.53
2022-12-25T04:03:38.967Z,73.82
2022-12-25T04:06:24.458Z,70.30
2022-12-25T04:09:10.104Z,71.47
2022-12-25T04:12:02.043Z,70.10
2022-12-25T04:14:47.741Z,66.93
2022-12-25T04:17:33.320Z,66.22
2022-12-25T04:20:18.656Z,67.60
2022-12-25T04:23:03.731Z,68.13
2022-12-25T04:25:48.823Z,66.45
2022-12-25T04:28:33.946Z,66.38
2022-12-25T04:31:19.470Z,65.38
2022-12-25T04:34:05.012Z,63.67
2022-12-25T04:36:31.795Z,61.03
2022-12-25T04:38:58.511Z,63.25
2022-12-25T04:41:25.258Z,63.63
2022-12-25T04:43:52.007Z,61.35
2022-12-25T04:46:18.906Z,60.00
2022-12-25T04:48:45.678Z,62.67
2022-12-25T04:51:16.752Z,63.60
2022-12-25T04:53:43.863Z,62.58
2022-12-25T04:56:10.943Z,62.17
2022-12-25T04:58:37.979Z,60.08
2022-12-25T05:01:05.376Z,59.30
2022-12-25T05:03:32.518Z,59.38
2022-12-25T05:05:59.309Z,58.05
2022-12-25T05:08:26.198Z,59.63
2022-12-25T05:10:53.045Z,59.83
2022-12-25T05:13:19.717Z,58.85
2022-12-25T05:15:46.401Z,57.13
2022-12-25T05:18:13.280Z,59.20
2022-12-25T05:20:40.602Z,60.03
2022-12-25T05:23:08.640Z,61.47
2022-12-25T05:25:38.435Z,60.88
2022-12-25T05:28:05.190Z,59.58
2022-12-25T05:30:31.856Z,61.50
2022-12-25T05:32:58.570Z,60.20
2022-12-25T05:35:25.553Z,62.38
2022-12-25T05:37:52.287Z,61.03
2022-12-25T05:40:18.985Z,64.82
2022-12-25T05:42:45.735Z,63.05
2022-12-25T05:45:12.768Z,61.30
2022-12-25T05:47:39.515Z,63.30
2022-12-25T05:50:06.600Z,61.90
2022-12-25T05:52:34.020Z,63.53
2022-12-25T05:55:01.154Z,64.40
2022-12-25T05:57:28.833Z,61.65
2022-12-25T05:59:55.636Z,63.55
2022-12-25T06:02:22.686Z,62.30
2022-12-25T06:04:49.671Z,61.75
2022-12-25T06:07:16.814Z,62.33
2022-12-25T06:09:43.703Z,63.90
2022-12-25T06:12:10.437Z,64.18
2022-12-25T06:14:37.206Z,63.25
2022-12-25T06:17:04.650Z,63.05
2022-12-25T06:19:31.553Z,63.15
2022-12-25T06:21:58.243Z,66.18
2022-12-25T06:24:25.332Z,65.88
2022-12-25T06:26:52.139Z,64.53
2022-12-25T06:29:18.832Z,64.07
2022-12-25T06:31:45.552Z,63.88
2022-12-25T06:34:16.221Z,65.20
2022-12-25T06:36:43.380Z,64.38
2022-12-25T06:39:10.034Z,63.05
2022-12-25T06:41:36.691Z,65.43
2022-12-25T06:44:03.367Z,64.43
2022-12-25T06:46:30.469Z,63.03
2022-12-25T06:48:57.931Z,62.50
2022-12-25T06:51:26.129Z,62.50
2022-12-25T06:53:53.292Z,64.40
2022-12-25T06:56:21.569Z,62.95
2022-12-25T06:58:50.398Z,63.83
2022-12-25T07:01:19.354Z,62.28
2022-12-25T07:03:47.392Z,63.80
2022-12-25T07:06:15.129Z,64.60
2022-12-25T07:08:42.362Z,63.92
2022-12-25T07:11:09.770Z,62.28
2022-12-25T07:13:36.532Z,62.55
2022-12-25T07:16:04.355Z,63.83
2022-12-25T07:18:31.673Z,62.45
2022-12-25T07:21:01.323Z,63.20
2022-12-25T07:23:28.088Z,64.80
2022-12-25T07:25:55.383Z,65.25
2022-12-25T07:28:22.026Z,64.22
2022-12-25T07:30:48.952Z,65.28
2022-12-25T07:33:16.351Z,67.25
2022-12-25T07:35:43.310Z,64.80
2022-12-25T07:38:10.370Z,65.00
2022-12-25T07:40:37.489Z,66.32
2022-12-25T07:43:04.291Z,67.18
2022-12-25T07:45:31.000Z,66.32
2022-12-25T07:48:04.355Z,65.78
2022-12-25T07:50:32.504Z,65.78
2022-12-25T07:52:59.285Z,64.85
2022-12-25T07:55:26.081Z,64.95
2022-12-25T07:57:53.158Z,66.97
2022-12-25T08:00:20.345Z,64.38
2022-12-25T08:02:50.860Z,66.35
2022-12-25T08:05:17.849Z,64.75
2022-12-25T08:07:45.201Z,63.15
2022-12-25T08:10:12.207Z,61.92
2022-12-25T08:12:38.963Z,61.75
2022-12-25T08:15:05.936Z,63.42
2022-12-25T08:17:34.536Z,60.75
2022-12-25T08:20:01.259Z,60.67
2022-12-25T08:22:28.028Z,61.55
2022-12-25T08:24:54.658Z,62.35
2022-12-25T08:27:21.398Z,64.05
2022-12-25T08:29:48.027Z,63.33
2022-12-25T08:32:14.668Z,62.35
2022-12-25T08:34:41.446Z,61.20
2022-12-25T08:37:08.240Z,62.58
2022-12-25T08:39:35.002Z,62.15
2022-12-25T08:42:01.748Z,66.00
2022-12-25T08:44:28.407Z,61.78
2022-12-25T08:46:55.264Z,64.97
2022-12-25T08:49:22.017Z,58.47
2022-12-25T08:51:48.935Z,60.13
2022-12-25T08:54:15.656Z,59.60
2022-12-25T08:56:42.707Z,58.08
2022-12-25T08:59:09.599Z,58.72
2022-12-25T09:01:36.487Z,57.25
2022-12-25T09:04:03.364Z,55.92
2022-12-25T09:06:30.088Z,58.03
2022-12-25T09:08:56.783Z,57.35
2022-12-25T09:11:24.484Z,57.47
2022-12-25T09:13:51.229Z,58.47
2022-12-25T09:16:20.187Z,56.20
2022-12-25T09:18:47.127Z,55.67
2022-12-25T09:21:14.771Z,56.47
2022-12-25T09:23:42.288Z,57.75
2022-12-25T09:26:11.290Z,59.65
2022-12-25T09:28:38.443Z,59.17
2022-12-25T09:31:05.620Z,57.55
2022-12-25T09:33:32.661Z,57.17
2022-12-25T09:36:03.881Z,54.83
2022-12-25T09:38:30.947Z,56.35
2022-12-25T09:41:03.467Z,54.95
2022-12-25T09:43:33.446Z,55.05
2022-12-25T09:46:02.361Z,54.40
2022-12-25T09:48:31.222Z,56.03
2022-12-25T09:51:00.801Z,54.83
2022-12-25T09:53:29.525Z,54.72
2022-12-25T09:56:03.504Z,55.38
2022-12-25T09:58:31.891Z,52.35
2022-12-25T10:01:07.992Z,53.67
2022-12-25T10:03:53.646Z,56.00
2022-12-25T10:06:32.529Z,61.47
2022-12-25T10:09:08.571Z,55.22
2022-12-25T10:11:44.309Z,54.22
2022-12-25T10:14:11.105Z,72.75
2022-12-25T10:16:56.502Z,53.90
2022-12-25T10:19:23.284Z,52.83
2022-12-25T10:21:52.554Z,54.85
2022-12-25T10:24:37.034Z,54.58
2022-12-25T10:27:07.260Z,55.03
2022-12-25T10:29:35.019Z,56.42
2022-12-25T10:32:01.740Z,63.75
2022-12-25T10:34:28.932Z,55.92
2022-12-25T10:36:55.783Z,53.35
2022-12-25T10:39:24.249Z,53.22
2022-12-25T10:42:03.379Z,51.75
2022-12-25T10:44:30.274Z,53.28
2022-12-25T10:46:58.519Z,50.75
2022-12-25T10:49:28.403Z,47.97
2022-12-25T10:51:55.109Z,50.22
2022-12-25T10:54:23.647Z,50.70
2022-12-25T10:56:58.218Z,50.88
2022-12-25T10:59:29.219Z,52.00
2022-12-25T11:01:57.196Z,51.38
2022-12-25T11:04:28.843Z,53.13
2022-12-25T11:06:56.932Z,62.92
2022-12-25T11:09:24.061Z,55.45
2022-12-25T11:11:51.036Z,56.83
2022-12-25T11:14:20.366Z,67.18
2022-12-25T11:16:47.246Z,76.68
2022-12-25T11:19:21.368Z,87.60
2022-12-25T11:21:52.613Z,86.23
2022-12-25T11:24:21.061Z,58.60
2022-12-25T11:26:49.193Z,57.05
2022-12-25T11:29:21.807Z,53.38
2022-12-25T11:31:50.014Z,54.15
2022-12-25T11:34:29.175Z,54.58
2022-12-25T11:36:57.605Z,54.17
2022-12-25T11:39:31.663Z,53.63
2022-12-25T11:41:58.387Z,51.65
2022-12-25T11:44:44.207Z,52.55
2022-12-25T11:47:21.504Z,51.97
2022-12-25T11:49:53.965Z,53.10
2022-12-25T11:52:26.139Z,56.00
2022-12-25T11:55:00.113Z,54.53
2022-12-25T11:57:29.344Z,57.80
2022-12-25T11:59:59.355Z,57.97
2022-12-25T12:02:30.336Z,54.35
2022-12-25T12:05:04.189Z,58.67
2022-12-25T12:07:33.922Z,55.70
2022-12-25T12:10:10.175Z,58.90
2022-12-25T12:12:36.963Z,58.17
2022-12-25T12:15:13.940Z,59.13
2022-12-25T12:17:40.643Z,61.42
2022-12-25T12:20:12.241Z,57.88
2022-12-25T12:22:39.336Z,58.60
2022-12-25T12:25:07.169Z,54.30
2022-12-25T12:27:33.848Z,52.47
2022-12-25T12:30:01.264Z,56.67
2022-12-25T12:32:44.672Z,52.63
2022-12-25T12:35:18.982Z,53.65
2022-12-25T12:37:51.324Z,56.08
2022-12-25T12:40:27.059Z,53.17
2022-12-25T12:42:54.337Z,56.40
2022-12-25T12:45:25.866Z,55.90
2022-12-25T12:50:27.646Z,55.85
2022-12-25T12:52:54.359Z,59.63
2022-12-25T12:55:28.655Z,57.75
2022-12-25T12:58:03.011Z,57.10
2022-12-25T13:00:36.465Z,59.47
2022-12-25T13:03:10.490Z,60.92
2022-12-25T13:05:48.056Z,60.80
2022-12-25T13:08:21.092Z,57.85
2022-12-25T13:10:53.232Z,58.13
2022-12-25T13:13:28.419Z,60.10
2022-12-25T13:15:57.602Z,61.03
2022-12-25T13:18:24.624Z,60.67
2022-12-25T13:20:56.702Z,59.17
2022-12-25T13:23:26.502Z,60.70
2022-12-25T13:25:54.510Z,61.13
2022-12-25T13:28:25.236Z,56.72
2022-12-25T13:30:51.905Z,58.30
2022-12-25T13:33:20.406Z,57.63
2022-12-25T13:35:47.429Z,60.67
2022-12-25T13:38:15.973Z,59.08
2022-12-25T13:41:09.517Z,57.30
2022-12-25T13:43:36.485Z,59.37
2022-12-25T13:46:04.469Z,62.78
2022-12-25T13:48:31.595Z,59.95
2022-12-25T13:50:59.260Z,66.43
2022-12-25T13:53:26.908Z,65.25
2022-12-25T13:55:58.452Z,65.85
2022-12-25T13:58:27.624Z,61.63
2022-12-25T14:00:56.844Z,61.38
2022-12-25T14:03:46.442Z,62.13
2022-12-25T14:06:30.691Z,63.38
2022-12-25T14:08:58.414Z,63.83
2022-12-25T14:11:27.098Z,64.88
2022-12-25T14:13:58.519Z,65.90
2022-12-25T14:16:25.992Z,64.07
2022-12-25T14:18:54.388Z,63.67
2022-12-25T14:21:26.918Z,66.03
2022-12-25T14:23:54.070Z,70.88
2022-12-25T14:26:22.413Z,68.68
2022-12-25T14:28:50.395Z,64.95
2022-12-25T14:31:17.432Z,63.90
2022-12-25T14:33:45.088Z,62.70
2022-12-25T14:36:13.309Z,63.55
2022-12-25T14:38:42.634Z,61.90
2022-12-25T14:41:24.266Z,63.63
2022-12-25T14:43:54.177Z,62.65
2022-12-25T14:46:24.662Z,61.47
2022-12-25T14:49:01.627Z,60.03
2022-12-25T14:51:28.807Z,61.17
2022-12-25T14:53:57.012Z,62.83
2022-12-25T14:56:26.013Z,63.13
2022-12-25T14:58:57.946Z,62.72
2022-12-25T15:01:24.966Z,64.97
2022-12-25T15:03:51.742Z,63.28
2022-12-25T15:06:20.167Z,64.80
2022-12-25T15:08:57.080Z,65.68
2022-12-25T15:11:23.762Z,64.72
2022-12-25T15:13:50.639Z,63.13
2022-12-25T15:16:28.748Z,64.75
2022-12-25T15:18:55.893Z,64.50
2022-12-25T15:21:25.838Z,66.95
2022-12-25T15:23:53.756Z,67.63
2022-12-25T15:26:20.452Z,67.55
2022-12-25T15:28:47.436Z,65.30
2022-12-25T15:31:22.488Z,68.32
2022-12-25T15:33:49.609Z,67.10
2022-12-25T15:36:16.549Z,68.78
2022-12-25T15:38:43.713Z,71.50
2022-12-25T15:41:35.934Z,72.90
2022-12-25T15:44:03.007Z,71.03
2022-12-25T15:46:30.105Z,69.32
2022-12-25T15:48:56.924Z,68.35
2022-12-25T15:51:23.663Z,68.72
2022-12-25T15:53:50.329Z,70.88
2022-12-25T15:56:17.674Z,69.18
2022-12-25T15:58:44.738Z,68.90
2022-12-25T16:01:14.172Z,68.50
2022-12-25T16:03:41.372Z,74.30
2022-12-25T16:06:15.435Z,67.45
2022-12-25T16:08:42.629Z,74.57
2022-12-25T16:11:09.485Z,74.47
2022-12-25T16:13:36.223Z,67.43
2022-12-25T16:16:05.164Z,70.68
2022-12-25T16:18:31.954Z,72.20
2022-12-25T16:21:02.122Z,71.65
2022-12-25T16:23:29.025Z,67.68
2022-12-25T16:25:55.666Z,69.35
2022-12-25T16:28:22.374Z,72.45
2022-12-25T16:30:49.141Z,69.07
2022-12-25T16:33:15.948Z,74.45
2022-12-25T16:35:42.709Z,70.38
2022-12-25T16:38:09.420Z,70.18
2022-12-25T16:40:36.072Z,69.88
2022-12-25T16:43:02.781Z,72.03
2022-12-25T16:45:29.431Z,73.25
2022-12-25T16:47:56.692Z,79.13
2022-12-25T16:50:23.377Z,73.15
2022-12-25T16:52:50.103Z,76.97
2022-12-25T16:55:16.916Z,74.93
2022-12-25T16:57:43.616Z,73.20
2022-12-25T17:00:13.001Z,72.00
2022-12-25T17:02:40.866Z,71.50
2022-12-25T17:05:07.847Z,71.90
2022-12-25T17:07:35.466Z,77.47
2022-12-25T17:10:02.233Z,75.65
2022-12-25T17:12:28.931Z,79.45
2022-12-25T17:14:57.949Z,81.78
2022-12-25T17:17:24.653Z,81.82
2022-12-25T17:19:51.304Z,86.00
2022-12-25T17:22:18.013Z,78.15
2022-12-25T17:24:44.754Z,81.50
2022-12-25T17:27:11.613Z,87.43
2022-12-25T17:29:42.695Z,83.97
2022-12-25T17:32:12.269Z,88.63
2022-12-25T17:34:38.929Z,83.03
2022-12-25T17:37:05.762Z,89.80
2022-12-25T17:39:32.480Z,84.60
2022-12-25T17:41:59.239Z,88.25
2022-12-25T17:44:26.030Z,80.53
2022-12-25T17:46:53.154Z,84.00
2022-12-25T17:49:21.100Z,85.93
2022-12-25T17:51:48.162Z,85.07
2022-12-25T17:54:14.892Z,85.70
2022-12-25T17:56:41.697Z,100.07
2022-12-25T17:59:10.576Z,85.68
2022-12-25T18:01:38.554Z,83.70
2022-12-25T18:04:06.318Z,84.50
2022-12-25T18:06:34.480Z,83.53
2022-12-25T18:09:01.361Z,83.05
2022-12-25T18:11:32.670Z,83.65
2022-12-25T18:14:01.834Z,80.22
2022-12-25T18:16:30.480Z,81.00
2022-12-25T18:18:59.514Z,81.80
2022-12-25T18:21:26.592Z,82.57
2022-12-25T18:23:53.454Z,80.90
2022-12-25T18:26:20.884Z,83.78
2022-12-25T18:28:48.326Z,81.32
2022-12-25T18:31:17.537Z,84.28
2022-12-25T18:33:44.698Z,79.32
2022-12-25T18:36:16.706Z,79.57
2022-12-25T18:38:43.512Z,79.03
2022-12-25T18:41:10.897Z,79.70
2022-12-25T18:43:52.096Z,76.97
2022-12-25T18:46:24.481Z,80.43
2022-12-25T18:48:52.212Z,81.95
2022-12-25T18:51:19.203Z,81.55
2022-12-25T18:53:46.234Z,82.20
2022-12-25T18:56:15.253Z,80.55
2022-12-25T18:58:42.856Z,83.47
2022-12-25T19:01:11.153Z,86.18
2022-12-25T19:03:38.087Z,87.13
2022-12-25T19:06:04.875Z,84.47
2022-12-25T19:08:31.935Z,85.20
2022-12-25T19:10:59.478Z,86.88
2022-12-25T19:13:27.200Z,85.10
2022-12-25T19:15:57.094Z,87.88
2022-12-25T19:18:23.742Z,85.40
2022-12-25T19:20:51.321Z,83.30
2022-12-25T19:23:18.197Z,98.07
2022-12-25T19:25:45.605Z,82.93
2022-12-25T19:28:12.537Z,78.30
2022-12-25T19:30:39.251Z,77.40
2022-12-25T19:33:07.392Z,73.57
2022-12-25T19:35:38.714Z,72.47
2022-12-25T19:38:07.835Z,72.35
2022-12-25T19:40:38.440Z,70.88
2022-12-25T19:43:05.513Z,65.70
2022-12-25T19:45:32.466Z,65.90
2022-12-25T19:47:59.153Z,62.13
2022-12-25T19:50:28.590Z,66.38
2022-12-25T19:52:58.552Z,61.88
2022-12-25T19:55:25.220Z,64.55
2022-12-25T19:57:52.307Z,63.75
2022-12-25T20:00:19.301Z,68.07
2022-12-25T20:02:48.086Z,72.00
2022-12-25T20:05:15.167Z,65.05
2022-12-25T20:07:42.256Z,63.65
2022-12-25T20:10:09.617Z,62.80
2022-12-25T20:12:36.392Z,62.00
2022-12-25T20:15:03.191Z,63.28
2022-12-25T20:17:30.091Z,64.63
2022-12-25T20:19:56.795Z,62.08
2022-12-25T20:22:23.500Z,62.67
2022-12-25T20:24:50.175Z,61.92
2022-12-25T20:27:16.898Z,63.85
2022-12-25T20:29:43.629Z,62.65
2022-12-25T20:32:10.315Z,60.92
2022-12-25T20:34:37.058Z,62.65
2022-12-25T20:37:03.859Z,58.92
2022-12-25T20:39:30.641Z,59.88
2022-12-25T20:41:57.480Z,62.33
2022-12-25T20:44:24.176Z,62.53
2022-12-25T20:46:52.157Z,62.92
2022-12-25T20:49:39.169Z,63.25
2022-12-25T20:52:08.548Z,61.83
2022-12-25T20:54:35.264Z,58.47
2022-12-25T20:57:02.141Z,61.42
2022-12-25T20:59:35.216Z,58.53
2022-12-25T21:02:04.354Z,60.08
2022-12-25T21:04:32.333Z,59.08
2022-12-25T21:07:00.430Z,58.15
2022-12-25T21:09:27.205Z,54.22
2022-12-25T21:11:53.920Z,59.60
2022-12-25T21:14:20.627Z,57.55
2022-12-25T21:16:47.353Z,59.42
2022-12-25T21:19:14.043Z,57.13
2022-12-25T21:21:43.124Z,59.10
2022-12-25T21:24:10.614Z,55.55
2022-12-25T21:26:39.896Z,51.60
2022-12-25T21:29:09.453Z,53.60
2022-12-25T21:32:06.204Z,52.80
2022-12-25T21:34:32.976Z,51.58
2022-12-25T21:37:00.210Z,54.15
2022-12-25T21:39:26.867Z,50.22
2022-12-25T21:41:54.106Z,48.65
2022-12-25T21:44:20.763Z,46.10
2022-12-25T21:46:47.550Z,44.38
2022-12-25T21:49:34.259Z,46.72
2022-12-25T21:52:10.037Z,57.08
2022-12-25T21:54:36.828Z,54.15
2022-12-25T21:57:03.519Z,44.25
2022-12-25T21:59:31.596Z,44.25
2022-12-25T22:01:59.493Z,41.20
2022-12-25T22:04:26.513Z,42.90
2022-12-25T22:07:12.287Z,42.53
2022-12-25T22:09:39.035Z,40.15
2022-12-25T22:12:41.385Z,40.20
2022-12-25T22:15:09.789Z,39.83
2022-12-25T22:17:56.100Z,38.78
2022-12-25T22:20:24.680Z,39.67
2022-12-25T22:22:51.710Z,39.85
2022-12-25T22:25:18.915Z,39.40
2022-12-25T22:27:46.441Z,39.00
2022-12-25T22:30:17.355Z,39.47
2022-12-25T22:32:44.455Z,39.95
2022-12-25T22:35:12.439Z,38.28
2022-12-25T22:37:40.030Z,37.17
2022-12-25T22:40:07.882Z,36.25
2022-12-25T22:42:35.129Z,37.17
2022-12-25T22:45:02.251Z,36.95
2022-12-25T22:47:29.216Z,38.67
2022-12-25T22:49:55.988Z,37.10
2022-12-25T22:52:23.059Z,40.05
2022-12-25T22:54:49.874Z,40.40
2022-12-25T22:57:16.602Z,38.15
2022-12-25T22:59:43.780Z,39.83
2022-12-25T23:02:10.925Z,40.25
2022-12-25T23:04:37.981Z,40.95
2022-12-25T23:07:04.763Z,41.08
2022-12-25T23:09:31.502Z,40.90
2022-12-25T23:11:58.666Z,41.08
2022-12-25T23:14:41.620Z,40.22
2022-12-25T23:17:29.892Z,40.17
2022-12-25T23:20:19.627Z,42.13
2022-12-25T23:23:05.785Z,41.33
2022-12-25T23:25:53.071Z,41.55
2022-12-25T23:28:40.282Z,41.00
2022-12-25T23:31:07.495Z,43.22
2022-12-25T23:33:34.567Z,41.58
2022-12-25T23:36:01.206Z,41.90
2022-12-25T23:38:27.963Z,40.83
2022-12-25T23:40:54.954Z,42.20
2022-12-25T23:43:21.782Z,41.72
2022-12-25T23:45:50.839Z,42.38
2022-12-25T23:48:17.596Z,42.13
2022-12-25T23:50:44.281Z,42.83
2022-12-25T23:53:11.113Z,42.63
2022-12-25T23:55:37.929Z,44.10
2022-12-25T23:58:04.843Z,41.70
