createdAt,value
2016-03-11T00:00:00.190Z,82.91
2016-03-11T00:01:00.178Z,82.44
2016-03-11T00:02:00.180Z,83.39
2016-03-11T00:03:00.183Z,83.39
2016-03-11T00:04:00.170Z,83.1
2016-03-11T00:05:00.156Z,83.39
2016-03-11T00:06:00.160Z,83.39
2016-03-11T00:07:00.147Z,83.86
2016-03-11T00:08:00.149Z,83.86
2016-03-11T00:09:00.136Z,83.76
2016-03-11T00:10:00.139Z,84.05
2016-03-11T00:11:00.126Z,84.05
2016-03-11T00:12:00.129Z,84.05
2016-03-11T00:13:00.132Z,83.76
2016-03-11T00:14:00.119Z,83.76
2016-03-11T00:15:00.106Z,83.95
2016-03-11T00:16:00.109Z,83.48
2016-03-11T00:17:00.111Z,83.86
2016-03-11T00:18:00.099Z,84.05
2016-03-11T00:19:00.116Z,83.86
2016-03-11T00:20:00.088Z,83.67
2016-03-11T00:21:00.091Z,84.23
2016-03-11T00:22:00.078Z,84.14
2016-03-11T00:23:00.080Z,84.42
2016-03-11T00:24:00.068Z,83.86
2016-03-11T00:25:00.071Z,84.14
2016-03-11T00:26:00.057Z,84.23
2016-03-11T00:27:00.060Z,83.76
2016-03-11T00:28:00.063Z,83.67
2016-03-11T00:29:00.049Z,83.58
2016-03-11T00:30:00.052Z,84.33
2016-03-11T00:31:00.040Z,84.33
2016-03-11T00:32:00.042Z,84.33
2016-03-11T00:33:00.029Z,84.52
2016-03-11T00:34:00.032Z,84.23
2016-03-11T00:35:00.019Z,84.33
2016-03-11T00:36:00.023Z,83.86
2016-03-11T00:37:00.010Z,83.86
2016-03-11T00:38:00.012Z,84.23
2016-03-11T00:38:59.999Z,83.95
2016-03-11T00:40:00.001Z,83.86
2016-03-11T00:40:59.989Z,83.76
2016-03-11T00:41:59.992Z,84.33
2016-03-11T00:42:59.978Z,83.67
2016-03-11T00:43:59.981Z,83.67
2016-03-11T00:44:59.984Z,83.67
2016-03-11T00:45:59.955Z,83.67
2016-03-11T00:46:59.958Z,83.86
2016-03-11T00:47:59.945Z,83.29
2016-03-11T00:48:59.947Z,84.05
2016-03-11T00:49:59.935Z,83.86
2016-03-11T00:50:59.953Z,83.86
2016-03-11T00:51:59.941Z,84.05
2016-03-11T00:52:59.944Z,83.86
2016-03-11T00:53:59.931Z,83.86
2016-03-11T00:54:59.917Z,83.86
2016-03-11T00:55:59.905Z,84.14
2016-03-11T00:56:59.923Z,84.23
2016-03-11T00:57:59.910Z,84.33
2016-03-11T00:58:59.897Z,84.52
2016-03-11T00:59:59.900Z,84.33
2016-03-11T01:00:59.886Z,84.42
2016-03-11T01:01:59.874Z,84.23
2016-03-11T01:02:59.892Z,84.14
2016-03-11T01:03:59.880Z,83.95
2016-03-11T01:04:59.866Z,84.23
2016-03-11T01:05:59.885Z,84.33
2016-03-11T01:06:59.856Z,83.76
2016-03-11T01:07:59.859Z,83.95
2016-03-11T01:08:59.846Z,83.67
2016-03-11T01:09:59.848Z,83.86
2016-03-11T01:10:59.835Z,84.05
2016-03-11T01:11:59.823Z,83.86
2016-03-11T01:12:59.825Z,84.14
2016-03-11T01:13:59.828Z,83.67
2016-03-11T01:14:59.831Z,83.67
2016-03-11T01:15:59.802Z,84.52
2016-03-11T01:16:59.836Z,83.67
2016-03-11T01:17:59.792Z,84.33
2016-03-11T01:18:59.826Z,84.81
2016-03-11T01:19:59.782Z,84.52
2016-03-11T01:20:59.785Z,84.42
2016-03-11T01:21:59.772Z,84.61
2016-03-11T01:22:59.774Z,84.52
2016-03-11T01:23:59.761Z,84.81
2016-03-11T01:24:59.764Z,84.9
2016-03-11T01:25:59.767Z,84.71
2016-03-11T01:26:59.770Z,85
2016-03-11T01:27:59.773Z,85.09
2016-03-11T01:28:59.744Z,84.9
2016-03-11T01:29:59.747Z,85
2016-03-11T01:30:59.734Z,84.9
2016-03-11T01:31:59.767Z,85.19
2016-03-11T01:32:59.723Z,84.71
2016-03-11T01:33:59.726Z,85.66
2016-03-11T01:34:59.713Z,85
2016-03-11T01:35:59.716Z,85
2016-03-11T01:36:59.719Z,84.9
2016-03-11T01:37:59.690Z,84.81
2016-03-11T01:38:59.694Z,84.9
2016-03-11T01:39:59.680Z,85.28
2016-03-11T01:40:59.698Z,85
2016-03-11T01:41:59.669Z,85.19
2016-03-11T01:42:59.671Z,85.28
2016-03-11T01:43:59.660Z,85
2016-03-11T01:44:59.678Z,85
2016-03-11T01:45:59.665Z,84.52
2016-03-11T01:46:59.683Z,84.9
2016-03-11T01:47:59.638Z,85
2016-03-11T01:48:59.657Z,84.95
2016-03-11T01:49:59.643Z,84.86
2016-03-11T01:50:59.632Z,84.67
2016-03-11T01:51:59.618Z,84.77
2016-03-11T01:52:59.621Z,85.14
2016-03-11T01:53:59.608Z,85.52
2016-03-11T01:54:59.611Z,85.61
2016-03-11T01:55:59.597Z,86.09
2016-03-11T01:56:59.601Z,85.8
2016-03-11T01:57:59.587Z,86.18
2016-03-11T01:58:59.586Z,86.09
2016-03-11T01:59:59.563Z,86.18
2016-03-11T02:00:59.554Z,86.47
2016-03-11T02:01:59.594Z,86.66
2016-03-11T02:02:59.507Z,86.56
2016-03-11T02:03:59.517Z,86.56
2016-03-11T02:04:59.500Z,86.47
2016-03-11T02:05:59.484Z,86.56
2016-03-11T02:06:59.467Z,86.56
2016-03-11T02:07:59.466Z,86.85
2016-03-11T02:08:59.450Z,86.66
2016-03-11T02:09:59.466Z,86.85
2016-03-11T02:10:59.437Z,86.56
2016-03-11T02:11:59.438Z,86.66
2016-03-11T02:12:59.439Z,86.37
2016-03-11T02:13:59.424Z,86.56
2016-03-11T02:14:59.412Z,87.41
2016-03-11T02:15:59.414Z,87.04
2016-03-11T02:16:59.432Z,87.04
2016-03-11T02:17:59.402Z,87.23
2016-03-11T02:18:59.389Z,87.23
2016-03-11T02:19:59.377Z,87.13
2016-03-11T02:20:59.380Z,87.7
2016-03-11T02:21:59.366Z,87.13
2016-03-11T02:22:59.369Z,87.04
2016-03-11T02:23:59.372Z,86.94
2016-03-11T02:24:59.375Z,87.04
2016-03-11T02:25:59.346Z,87.41
2016-03-11T02:26:59.349Z,87.13
2016-03-11T02:27:59.335Z,87.7
2016-03-11T02:28:59.323Z,87.7
2016-03-11T02:29:59.326Z,87.79
2016-03-11T02:30:59.312Z,87.41
2016-03-11T02:31:59.315Z,87.88
2016-03-11T02:32:59.318Z,87.41
2016-03-11T02:33:59.305Z,87.51
2016-03-11T02:34:59.292Z,87.6
2016-03-11T02:35:59.295Z,87.6
2016-03-11T02:36:59.297Z,88.07
2016-03-11T02:37:59.270Z,87.98
2016-03-11T02:38:59.272Z,88.26
2016-03-11T02:39:59.259Z,87.98
2016-03-11T02:40:59.262Z,87.6
2016-03-11T02:41:59.248Z,87.88
2016-03-11T02:42:59.236Z,87.7
2016-03-11T02:43:59.239Z,87.23
2016-03-11T02:44:59.242Z,87.13
2016-03-11T02:45:59.228Z,87.13
2016-03-11T02:46:59.215Z,87.6
2016-03-11T02:47:59.217Z,87.23
2016-03-11T02:48:59.205Z,87.6
2016-03-11T02:49:59.192Z,87.51
2016-03-11T02:50:59.194Z,87.32
2016-03-11T02:51:59.182Z,87.6
2016-03-11T02:52:59.199Z,87.79
2016-03-11T02:53:59.187Z,87.7
2016-03-11T02:54:58.424Z,88.07
2016-03-11T02:55:59.177Z,88.17
2016-03-11T02:56:59.163Z,88.22
2016-03-11T02:57:59.151Z,88.12
2016-03-11T02:58:59.169Z,88.12
2016-03-11T02:59:59.140Z,89.26
2016-03-11T03:00:59.144Z,88.5
2016-03-11T03:01:59.146Z,89.07
2016-03-11T03:02:59.133Z,89.07
2016-03-11T03:03:59.120Z,88.79
2016-03-11T03:04:59.106Z,88.98
2016-03-11T03:05:59.125Z,89.07
2016-03-11T03:06:59.097Z,88.88
2016-03-11T03:07:59.100Z,89.26
2016-03-11T03:08:59.087Z,89.26
2016-03-11T03:09:59.073Z,89.36
2016-03-11T03:10:59.076Z,89.36
2016-03-11T03:11:59.064Z,89.26
2016-03-11T03:12:59.066Z,89.26
2016-03-11T03:13:59.053Z,89.64
2016-03-11T03:14:59.040Z,89.17
2016-03-11T03:15:59.058Z,89.17
2016-03-11T03:16:59.045Z,89.07
2016-03-11T03:17:59.047Z,89.17
2016-03-11T03:18:59.036Z,89.07
2016-03-11T03:19:59.023Z,88.88
2016-03-11T03:20:59.010Z,88.88
2016-03-11T03:21:59.013Z,89.64
2016-03-11T03:22:58.999Z,89.45
2016-03-11T03:23:59.002Z,89.26
2016-03-11T03:24:58.989Z,89.45
2016-03-11T03:25:58.992Z,90.01
2016-03-11T03:26:58.979Z,89.64
2016-03-11T03:27:58.966Z,89.64
2016-03-11T03:28:58.969Z,89.83
2016-03-11T03:29:58.955Z,89.92
2016-03-11T03:30:58.957Z,90.11
2016-03-11T03:31:58.946Z,89.36
2016-03-11T03:32:58.932Z,89.07
2016-03-11T03:33:58.935Z,89.45
2016-03-11T03:34:58.937Z,89.36
2016-03-11T03:35:58.926Z,89.45
2016-03-11T03:36:58.912Z,88.6
2016-03-11T03:37:58.915Z,89.64
2016-03-11T03:38:58.902Z,89.17
2016-03-11T03:39:58.920Z,89.45
2016-03-11T03:40:58.892Z,89.26
2016-03-11T03:41:58.895Z,89.26
2016-03-11T03:42:58.881Z,89.07
2016-03-11T03:43:58.868Z,90.01
2016-03-11T03:44:58.856Z,90.01
2016-03-11T03:45:58.858Z,90.01
2016-03-11T03:46:58.845Z,89.92
2016-03-11T03:47:58.832Z,90.01
2016-03-11T03:48:58.835Z,89.92
2016-03-11T03:49:58.838Z,89.92
2016-03-11T03:50:58.825Z,89.64
2016-03-11T03:51:58.811Z,90.01
2016-03-11T03:52:58.814Z,89.92
2016-03-11T03:53:58.801Z,89.64
2016-03-11T03:54:58.788Z,89.83
2016-03-11T03:55:58.791Z,89.92
2016-03-11T03:56:58.794Z,89.92
2016-03-11T03:57:58.780Z,89.83
2016-03-11T03:58:58.768Z,89.92
2016-03-11T03:59:58.755Z,90.01
2016-03-11T04:00:58.758Z,89.83
2016-03-11T04:01:58.746Z,89.45
2016-03-11T04:02:58.748Z,89.92
2016-03-11T04:03:58.750Z,89.92
2016-03-11T04:04:58.738Z,90.2
2016-03-11T04:05:58.740Z,89.83
2016-03-11T04:06:58.712Z,90.68
2016-03-11T04:07:58.714Z,90.49
2016-03-11T04:08:58.701Z,90.3
2016-03-11T04:09:58.704Z,91.05
2016-03-11T04:10:58.690Z,90.3
2016-03-11T04:11:58.709Z,90.49
2016-03-11T04:12:58.681Z,90.3
2016-03-11T04:13:58.667Z,90.39
2016-03-11T04:14:58.701Z,90.77
2016-03-11T04:15:58.658Z,91.05
2016-03-11T04:16:58.660Z,91.34
2016-03-11T04:17:58.664Z,91.43
2016-03-11T04:18:58.634Z,91.53
2016-03-11T04:19:58.637Z,90.77
2016-03-11T04:20:58.639Z,90.96
2016-03-11T04:21:58.627Z,91.15
2016-03-11T04:22:58.614Z,91.05
2016-03-11T04:23:58.617Z,90.58
2016-03-11T04:24:58.603Z,90.86
2016-03-11T04:25:58.638Z,90.96
2016-03-11T04:26:58.593Z,90.68
2016-03-11T04:27:58.580Z,90.39
2016-03-11T04:28:58.583Z,90.49
2016-03-11T04:29:58.571Z,90.2
2016-03-11T04:30:58.573Z,90.2
2016-03-11T04:31:58.544Z,91.05
2016-03-11T04:32:58.547Z,90.86
2016-03-11T04:33:58.566Z,90.77
2016-03-11T04:34:58.537Z,90.77
2016-03-11T04:35:58.540Z,90.77
2016-03-11T04:36:58.542Z,90.86
2016-03-11T04:37:58.513Z,91.05
2016-03-11T04:38:58.532Z,91.05
2016-03-11T04:39:58.487Z,90.68
2016-03-11T04:40:58.506Z,90.77
2016-03-11T04:41:58.492Z,90.49
2016-03-11T04:42:58.495Z,90.58
2016-03-11T04:43:58.467Z,91.24
2016-03-11T04:44:58.470Z,91.34
2016-03-11T04:45:58.457Z,91.15
2016-03-11T04:46:58.445Z,91.43
2016-03-11T04:47:58.447Z,91.24
2016-03-11T04:48:58.449Z,91.05
2016-03-11T04:49:58.437Z,90.58
2016-03-11T04:50:58.439Z,90.49
2016-03-11T04:51:58.425Z,90.86
2016-03-11T04:52:58.414Z,90.77
2016-03-11T04:53:58.400Z,90.86
2016-03-11T04:54:58.403Z,90.68
2016-03-11T04:55:58.406Z,91.05
2016-03-11T04:56:58.393Z,90.86
2016-03-11T04:57:58.380Z,90.68
2016-03-11T04:58:58.367Z,90.86
2016-03-11T04:59:58.369Z,90.39
2016-03-11T05:00:58.371Z,91.05
2016-03-11T05:01:58.344Z,91.05
2016-03-11T05:02:58.346Z,91.05
2016-03-11T05:03:58.333Z,91.24
2016-03-11T05:04:58.320Z,91.05
2016-03-11T05:05:58.339Z,91.53
2016-03-11T05:06:58.316Z,91.24
2016-03-11T05:07:58.335Z,91.62
2016-03-11T05:08:58.291Z,91.72
2016-03-11T05:09:58.293Z,91.72
2016-03-11T05:10:58.280Z,91.72
2016-03-11T05:11:58.282Z,91.62
2016-03-11T05:12:58.270Z,91.53
2016-03-11T05:13:58.287Z,91.72
2016-03-11T05:14:58.276Z,91.53
2016-03-11T05:15:58.278Z,91.53
2016-03-11T05:16:58.249Z,91.81
2016-03-11T05:17:58.237Z,91.62
2016-03-11T05:18:58.223Z,91.43
2016-03-11T05:19:58.226Z,91.72
2016-03-11T05:20:58.244Z,90.96
2016-03-11T05:21:58.215Z,92.1
2016-03-11T05:22:58.218Z,91.62
2016-03-11T05:23:58.206Z,91.43
2016-03-11T05:24:58.208Z,91.72
2016-03-11T05:25:58.211Z,91.05
2016-03-11T05:26:58.198Z,91.34
2016-03-11T05:27:58.170Z,91.62
2016-03-11T05:28:58.172Z,91.34
2016-03-11T05:29:58.159Z,91.24
2016-03-11T05:30:58.161Z,91.91
2016-03-11T05:31:58.150Z,91.81
2016-03-11T05:32:58.152Z,91.62
2016-03-11T05:33:58.123Z,92.1
2016-03-11T05:34:58.125Z,91.24
2016-03-11T05:35:58.144Z,91.62
2016-03-11T05:36:58.131Z,92.38
2016-03-11T05:37:58.102Z,92.47
2016-03-11T05:38:58.105Z,92.19
2016-03-11T05:39:58.092Z,92.19
2016-03-11T05:40:58.096Z,92.38
2016-03-11T05:41:58.082Z,92.66
2016-03-11T05:42:58.069Z,92.66
2016-03-11T05:43:58.072Z,92.38
2016-03-11T05:44:58.059Z,92
2016-03-11T05:45:58.077Z,92.47
2016-03-11T05:46:58.032Z,92.57
2016-03-11T05:47:58.036Z,92.47
2016-03-11T05:48:58.038Z,92.66
2016-03-11T05:49:58.010Z,92.19
2016-03-11T05:50:58.028Z,92.57
2016-03-11T05:51:58.000Z,92.19
2016-03-11T05:52:58.003Z,92.19
2016-03-11T05:53:57.989Z,92.38
2016-03-11T05:54:58.008Z,92.47
2016-03-11T05:55:57.994Z,92.85
2016-03-11T05:56:57.967Z,92.38
2016-03-11T05:57:57.969Z,92.47
2016-03-11T05:58:57.956Z,92.19
2016-03-11T05:59:57.958Z,92.38
2016-03-11T06:00:57.961Z,91.91
2016-03-11T06:01:57.948Z,91.43
2016-03-11T06:02:57.951Z,92
2016-03-11T06:03:57.938Z,91.72
2016-03-11T06:04:57.910Z,91.53
2016-03-11T06:05:57.928Z,91.72
2016-03-11T06:06:57.900Z,91.62
2016-03-11T06:07:57.902Z,91.53
2016-03-11T06:08:57.905Z,91.81
2016-03-11T06:09:57.891Z,91.24
2016-03-11T06:10:57.863Z,91.24
2016-03-11T06:11:57.866Z,91.05
2016-03-11T06:12:57.868Z,91.24
2016-03-11T06:13:57.856Z,91.05
2016-03-11T06:14:57.858Z,91.24
2016-03-11T06:15:57.861Z,90.86
2016-03-11T06:16:57.832Z,91.15
2016-03-11T06:17:57.835Z,90.49
2016-03-11T06:18:57.822Z,90.58
2016-03-11T06:19:57.809Z,90.58
2016-03-11T06:20:57.812Z,90.58
2016-03-11T06:21:57.815Z,90.39
2016-03-11T06:22:57.802Z,90.68
2016-03-11T06:23:57.789Z,89.83
2016-03-11T06:24:57.792Z,90.3
2016-03-11T06:25:57.778Z,89.64
2016-03-11T06:26:57.765Z,89.54
2016-03-11T06:27:57.753Z,89.92
2016-03-11T06:28:57.755Z,89.92
2016-03-11T06:29:57.758Z,90.11
2016-03-11T06:30:57.745Z,89.64
2016-03-11T06:31:57.733Z,89.73
2016-03-11T06:32:57.578Z,90.01
2016-03-11T06:33:57.722Z,89.54
2016-03-11T06:34:57.708Z,89.54
2016-03-11T06:35:57.727Z,89.07
2016-03-11T06:36:57.714Z,89.64
2016-03-11T06:37:57.686Z,89.07
2016-03-11T06:38:57.688Z,88.79
2016-03-11T06:39:57.675Z,89.07
2016-03-11T06:40:57.694Z,88.12
2016-03-11T06:41:57.665Z,88.12
2016-03-11T06:42:57.668Z,88.41
2016-03-11T06:43:57.498Z,87.98
2016-03-11T06:44:57.657Z,88.12
2016-03-11T06:45:57.645Z,88.12
2016-03-11T06:46:57.632Z,88.12
2016-03-11T06:47:57.650Z,88.12
2016-03-11T06:48:57.637Z,88.69
2016-03-11T06:49:57.623Z,88.88
2016-03-11T06:50:57.611Z,88.98
2016-03-11T06:51:57.629Z,89.36
2016-03-11T06:52:57.601Z,89.26
2016-03-11T06:53:57.588Z,89.17
2016-03-11T06:54:57.591Z,89.54
2016-03-11T06:55:57.593Z,89.36
2016-03-11T06:56:57.581Z,89.17
2016-03-11T06:57:57.584Z,89.07
2016-03-11T06:58:57.571Z,89.17
2016-03-11T06:59:57.558Z,89.26
2016-03-11T07:00:57.561Z,89.54
2016-03-11T07:01:57.531Z,89.45
2016-03-11T07:02:57.534Z,89.83
2016-03-11T07:03:57.521Z,89.92
2016-03-11T07:04:57.524Z,89.92
2016-03-11T07:05:57.511Z,89.92
2016-03-11T07:06:57.514Z,89.92
2016-03-11T07:07:57.500Z,89.54
2016-03-11T07:08:57.503Z,89.17
2016-03-11T07:09:57.491Z,88.98
2016-03-11T07:10:57.493Z,88.69
2016-03-11T07:11:57.480Z,87.98
2016-03-11T07:12:57.468Z,87.46
2016-03-11T07:13:57.455Z,87.74
2016-03-11T07:14:57.457Z,87.51
2016-03-11T07:15:57.444Z,87.51
2016-03-11T07:16:57.446Z,86.99
2016-03-11T07:17:57.450Z,87.37
2016-03-11T07:18:57.452Z,87.46
2016-03-11T07:19:57.424Z,87.51
2016-03-11T07:20:57.426Z,87.32
2016-03-11T07:21:57.413Z,87.32
2016-03-11T07:22:57.416Z,87.23
2016-03-11T07:23:57.404Z,87.41
2016-03-11T07:24:57.390Z,86.94
2016-03-11T07:25:57.393Z,87.13
2016-03-11T07:26:57.395Z,87.23
2016-03-11T07:27:57.398Z,87.32
2016-03-11T07:28:57.370Z,87.32
2016-03-11T07:29:57.357Z,87.04
2016-03-11T07:30:57.375Z,87.98
2016-03-11T07:31:57.347Z,87.23
2016-03-11T07:32:57.350Z,86.56
2016-03-11T07:33:57.336Z,86.75
2016-03-11T07:34:57.339Z,86.56
2016-03-11T07:35:57.341Z,86.56
2016-03-11T07:36:57.344Z,87.32
2016-03-11T07:37:57.331Z,87.32
2016-03-11T07:38:57.319Z,87.23
2016-03-11T07:39:57.305Z,86.85
2016-03-11T07:40:57.308Z,87.23
2016-03-11T07:41:57.295Z,87.13
2016-03-11T07:42:57.283Z,87.23
2016-03-11T07:43:57.301Z,87.13
2016-03-11T07:44:57.288Z,87.79
2016-03-11T07:45:57.275Z,87.79
2016-03-11T07:46:57.262Z,87.41
2016-03-11T07:47:57.280Z,87.23
2016-03-11T07:48:57.251Z,86.56
2016-03-11T07:49:57.286Z,86.37
2016-03-11T07:50:57.241Z,86.37
2016-03-11T07:51:57.260Z,85.99
2016-03-11T07:52:57.246Z,85.8
2016-03-11T07:53:57.234Z,85.75
2016-03-11T07:54:57.220Z,84.95
2016-03-11T07:55:57.223Z,84.9
2016-03-11T07:56:57.211Z,84.9
2016-03-11T07:57:57.214Z,84.61
2016-03-11T07:58:57.200Z,84.71
2016-03-11T07:59:57.203Z,84.9
2016-03-11T08:00:57.190Z,84.14
2016-03-11T08:01:57.192Z,84.33
2016-03-11T08:02:57.181Z,83.76
2016-03-11T08:03:57.183Z,83.86
2016-03-11T08:04:57.170Z,84.05
2016-03-11T08:05:57.172Z,84.05
2016-03-11T08:06:57.159Z,83.29
2016-03-11T08:07:57.162Z,83.2
2016-03-11T08:08:57.150Z,82.82
2016-03-11T08:09:57.167Z,82.63
2016-03-11T08:10:57.139Z,82.72
2016-03-11T08:11:57.158Z,82.63
2016-03-11T08:12:57.161Z,82.63
2016-03-11T08:13:57.132Z,82.63
2016-03-11T08:14:57.119Z,82.63
2016-03-11T08:15:57.138Z,83.01
2016-03-11T08:16:57.124Z,82.72
2016-03-11T08:17:57.127Z,82.44
2016-03-11T08:18:57.114Z,81.96
2016-03-11T08:19:57.116Z,82.53
2016-03-11T08:20:57.104Z,82.25
2016-03-11T08:21:57.091Z,82.53
2016-03-11T08:22:57.109Z,82.44
2016-03-11T08:23:57.080Z,82.06
2016-03-11T08:24:57.082Z,82.44
2016-03-11T08:25:57.085Z,81.49
2016-03-11T08:26:57.073Z,81.21
2016-03-11T08:27:57.075Z,80.93
2016-03-11T08:28:57.078Z,81.4
2016-03-11T08:29:57.065Z,81.87
2016-03-11T08:30:57.053Z,82.44
2016-03-11T08:31:57.055Z,82.15
2016-03-11T08:32:57.058Z,82.15
2016-03-11T08:33:57.045Z,82.44
2016-03-11T08:34:57.047Z,82.25
2016-03-11T08:35:57.034Z,82.06
2016-03-11T08:36:57.036Z,81.3
2016-03-11T08:37:57.040Z,81.02
2016-03-11T08:38:57.027Z,80.87
2016-03-11T08:39:57.030Z,80.21
2016-03-11T08:40:57.017Z,80.3
2016-03-11T08:41:57.019Z,80.3
2016-03-11T08:42:57.006Z,81.06
2016-03-11T08:43:57.008Z,80.87
2016-03-11T08:44:57.011Z,81.44
2016-03-11T08:45:56.999Z,80.96
2016-03-11T08:46:57.001Z,81.44
2016-03-11T08:47:56.988Z,80.68
2016-03-11T08:48:56.991Z,81.06
2016-03-11T08:49:56.994Z,81.49
2016-03-11T08:50:56.982Z,81.15
2016-03-11T08:51:56.984Z,81.34
2016-03-11T08:52:56.971Z,81.53
2016-03-11T08:53:56.973Z,81.34
2016-03-11T08:54:56.960Z,80.96
2016-03-11T08:55:56.963Z,81.34
2016-03-11T08:56:56.965Z,80.96
2016-03-11T08:57:56.968Z,81.34
2016-03-11T08:58:56.940Z,81.06
2016-03-11T08:59:56.943Z,81.34
2016-03-11T09:00:56.961Z,80.96
2016-03-11T09:01:56.947Z,81.25
2016-03-11T09:02:56.951Z,80.49
2016-03-11T09:03:56.922Z,80.3
2016-03-11T09:04:56.924Z,80.49
2016-03-11T09:05:56.927Z,80.02
2016-03-11T09:06:56.914Z,79.83
2016-03-11T09:07:56.933Z,79.26
2016-03-11T09:08:56.919Z,79.07
2016-03-11T09:09:56.938Z,78.59
2016-03-11T09:10:56.910Z,78.98
2016-03-11T09:11:56.897Z,79.07
2016-03-11T09:12:56.899Z,78.88
2016-03-11T09:13:56.886Z,79.45
2016-03-11T09:14:56.889Z,79.26
2016-03-11T09:15:56.892Z,79.36
2016-03-11T09:16:56.879Z,79.26
2016-03-11T09:17:56.882Z,78.59
2016-03-11T09:18:56.899Z,78.73
2016-03-11T09:19:56.965Z,78.98
2016-03-11T09:20:56.890Z,78.69
2016-03-11T09:21:56.876Z,78.59
2016-03-11T09:22:56.895Z,78.83
2016-03-11T09:23:56.866Z,78.07
2016-03-11T09:24:56.854Z,78.16
2016-03-11T09:25:56.856Z,77.97
2016-03-11T09:26:56.843Z,78.73
2016-03-11T09:27:56.846Z,78.92
2016-03-11T09:28:56.834Z,79.02
2016-03-11T09:29:56.836Z,79.39
2016-03-11T09:30:56.823Z,79.17
2016-03-11T09:31:56.826Z,79.21
2016-03-11T09:32:56.844Z,78.92
2016-03-11T09:33:56.830Z,79.21
2016-03-11T09:34:56.834Z,79.07
2016-03-11T09:35:56.836Z,78.73
2016-03-11T09:36:56.839Z,78.92
2016-03-11T09:37:56.826Z,79.21
2016-03-11T09:38:56.814Z,79.21
2016-03-11T09:39:56.800Z,78.83
2016-03-11T09:40:56.803Z,78.83
2016-03-11T09:41:56.789Z,79.36
2016-03-11T09:42:56.808Z,79.45
2016-03-11T09:43:56.780Z,79.02
2016-03-11T09:44:56.797Z,79.36
2016-03-11T09:45:56.769Z,79.21
2016-03-11T09:46:56.772Z,79.02
2016-03-11T09:47:56.774Z,79.3
2016-03-11T09:48:56.777Z,79.11
2016-03-11T09:49:56.779Z,78.92
2016-03-11T09:50:56.768Z,79.21
2016-03-11T09:51:56.755Z,79.02
2016-03-11T09:52:56.757Z,78.92
2016-03-11T09:53:56.604Z,79.02
2016-03-11T09:54:56.747Z,78.45
2016-03-11T09:55:56.749Z,78.73
2016-03-11T09:56:56.751Z,78.45
2016-03-11T09:57:56.740Z,78.45
2016-03-11T09:58:56.726Z,78.07
2016-03-11T09:59:56.729Z,78.07
2016-03-11T10:00:56.747Z,78.16
2016-03-11T10:01:56.797Z,78.45
2016-03-11T10:02:56.721Z,77.4
2016-03-11T10:03:56.723Z,77.22
2016-03-11T10:04:56.726Z,77.5
2016-03-11T10:05:56.729Z,77.4
2016-03-11T10:06:56.723Z,77.73
2016-03-11T10:07:56.709Z,77.92
2016-03-11T10:08:56.696Z,77.5
2016-03-11T10:09:56.715Z,77.64
2016-03-11T10:10:56.686Z,77.06
2016-03-11T10:11:56.720Z,76.87
2016-03-11T10:12:56.691Z,76.78
2016-03-11T10:13:56.695Z,77.83
2016-03-11T10:14:56.681Z,77.06
2016-03-11T10:15:56.683Z,76.87
2016-03-11T10:16:56.687Z,76.68
2016-03-11T10:17:56.690Z,76.4
2016-03-11T10:18:56.677Z,75.45
2016-03-11T10:19:56.679Z,74.83
2016-03-11T10:20:56.667Z,74.16
2016-03-11T10:21:56.669Z,72.93
2016-03-11T10:22:56.671Z,73.41
2016-03-11T10:23:56.658Z,72.74
2016-03-11T10:24:56.661Z,72.64
2016-03-11T10:25:56.664Z,73.79
2016-03-11T10:26:56.666Z,73.12
2016-03-11T10:27:56.654Z,73.12
2016-03-11T10:28:56.656Z,73.69
2016-03-11T10:29:56.674Z,74.45
2016-03-11T10:30:56.662Z,75.96
2016-03-11T10:31:56.664Z,76.25
2016-03-11T10:32:56.492Z,75.59
2016-03-11T10:33:56.668Z,75.02
2016-03-11T10:34:56.654Z,74.73
2016-03-11T10:35:56.641Z,74.73
2016-03-11T10:36:56.643Z,73.88
2016-03-11T10:37:56.631Z,74.16
2016-03-11T10:38:56.649Z,73.97
2016-03-11T10:39:56.636Z,73.69
2016-03-11T10:40:56.640Z,73.5
2016-03-11T10:41:56.626Z,73.6
2016-03-11T10:42:56.644Z,73.79
2016-03-11T10:43:56.631Z,73.03
2016-03-11T10:44:56.634Z,73.03
2016-03-11T10:45:56.637Z,72.64
2016-03-11T10:46:56.639Z,71.92
2016-03-11T10:47:56.612Z,70.98
2016-03-11T10:48:56.630Z,72.17
2016-03-11T10:49:56.616Z,72.84
2016-03-11T10:50:56.619Z,72.17
2016-03-11T10:51:56.622Z,71.51
2016-03-11T10:52:56.609Z,70.94
2016-03-11T10:53:56.611Z,71.73
2016-03-11T10:54:56.614Z,71.13
2016-03-11T10:55:56.617Z,70.98
2016-03-11T10:56:56.619Z,70.5
2016-03-11T10:57:56.607Z,71.26
2016-03-11T10:58:56.624Z,71.03
2016-03-11T10:59:56.597Z,72.08
2016-03-11T11:00:56.599Z,72.36
2016-03-11T11:01:56.602Z,72.08
2016-03-11T11:02:56.604Z,73.03
2016-03-11T11:03:56.607Z,72.11
2016-03-11T11:04:56.594Z,70.88
2016-03-11T11:05:56.589Z,70.59
2016-03-11T11:06:56.577Z,70.4
2016-03-11T11:07:56.550Z,70.5
2016-03-11T11:08:56.538Z,70.88
2016-03-11T11:09:56.525Z,70.69
2016-03-11T11:10:56.518Z,70.59
2016-03-11T11:11:56.515Z,70.78
2016-03-11T11:12:56.512Z,71.55
2016-03-11T11:13:56.494Z,71.64
2016-03-11T11:14:56.491Z,72.74
2016-03-11T11:15:56.490Z,73.12
2016-03-11T11:16:56.491Z,72.45
2016-03-11T11:17:56.476Z,71.45
2016-03-11T11:18:56.477Z,71.36
2016-03-11T11:19:56.478Z,72.11
2016-03-11T11:20:56.479Z,71.73
2016-03-11T11:21:56.465Z,71.55
2016-03-11T11:22:56.389Z,71.55
2016-03-11T11:23:56.469Z,71.45
2016-03-11T11:24:56.315Z,71.45
2016-03-11T11:25:56.473Z,71.55
2016-03-11T11:26:56.460Z,71.36
2016-03-11T11:27:56.477Z,71.55
2016-03-11T11:28:56.448Z,71.64
2016-03-11T11:29:56.451Z,71.83
2016-03-11T11:30:56.468Z,70.78
2016-03-11T11:31:56.457Z,71.45
2016-03-11T11:32:56.459Z,70.78
2016-03-11T11:33:56.445Z,70.03
2016-03-11T11:34:56.449Z,69.93
2016-03-11T11:35:56.451Z,69.65
2016-03-11T11:36:56.453Z,69.93
2016-03-11T11:37:56.457Z,69.93
2016-03-11T11:38:56.443Z,69.68
2016-03-11T11:39:56.446Z,69.87
2016-03-11T11:40:56.448Z,69.59
2016-03-11T11:41:56.436Z,69.4
2016-03-11T11:42:56.439Z,69.84
2016-03-11T11:43:56.441Z,69.65
2016-03-11T11:44:56.444Z,69.93
2016-03-11T11:45:56.431Z,70.12
2016-03-11T11:46:56.433Z,69.84
2016-03-11T11:47:56.436Z,70.12
2016-03-11T11:48:56.439Z,70.03
2016-03-11T11:49:56.441Z,70.12
2016-03-11T11:50:56.429Z,70.78
2016-03-11T11:51:56.432Z,70.78
2016-03-11T11:52:56.435Z,70.88
2016-03-11T11:53:56.437Z,71.36
2016-03-11T11:54:56.424Z,71.45
2016-03-11T11:55:56.427Z,71.55
2016-03-11T11:56:56.446Z,71.26
2016-03-11T11:57:56.432Z,70.88
2016-03-11T11:58:56.435Z,70.88
2016-03-11T11:59:56.438Z,70.69
2016-03-11T12:00:56.424Z,70.78
2016-03-11T12:01:56.443Z,70.31
2016-03-11T12:02:56.430Z,70.78
2016-03-11T12:03:56.433Z,70.21
2016-03-11T12:04:56.451Z,70.25
2016-03-11T12:05:56.423Z,69.96
2016-03-11T12:06:56.425Z,69.78
2016-03-11T12:07:56.428Z,70.06
2016-03-11T12:08:56.431Z,69.21
2016-03-11T12:09:56.433Z,68.92
2016-03-11T12:10:56.420Z,69.02
2016-03-11T12:11:56.423Z,68.54
2016-03-11T12:12:56.425Z,68.01
2016-03-11T12:13:56.445Z,67.53
2016-03-11T12:14:56.431Z,66.96
2016-03-11T12:15:56.418Z,66.49
2016-03-11T12:16:56.436Z,66.67
2016-03-11T12:17:56.423Z,66.67
2016-03-11T12:18:56.442Z,65.82
2016-03-11T12:19:56.428Z,66.2
2016-03-11T12:20:56.416Z,67.15
2016-03-11T12:21:56.419Z,67.06
2016-03-11T12:22:56.422Z,67.82
2016-03-11T12:23:56.424Z,67.63
2016-03-11T12:24:56.427Z,67.63
2016-03-11T12:25:56.430Z,67.06
2016-03-11T12:26:56.432Z,67.63
2016-03-11T12:27:56.435Z,67.63
2016-03-11T12:28:56.452Z,67.91
2016-03-11T12:29:56.440Z,67.63
2016-03-11T12:30:56.427Z,67.06
2016-03-11T12:31:56.430Z,67.34
2016-03-11T12:32:56.432Z,66.39
2016-03-11T12:33:56.451Z,66.01
2016-03-11T12:34:56.438Z,65.35
2016-03-11T12:35:56.426Z,66.01
2016-03-11T12:36:56.459Z,66.01
2016-03-11T12:37:56.431Z,66.3
2016-03-11T12:38:56.433Z,66.2
2016-03-11T12:39:56.436Z,66.3
2016-03-11T12:40:56.439Z,66.2
2016-03-11T12:41:56.441Z,66.05
2016-03-11T12:42:56.428Z,66.14
2016-03-11T12:43:56.430Z,66.01
2016-03-11T12:44:56.450Z,66.58
2016-03-11T12:45:56.436Z,66.58
2016-03-11T12:46:56.439Z,66.96
2016-03-11T12:47:56.442Z,67.72
2016-03-11T12:48:56.475Z,67.91
2016-03-11T12:49:56.463Z,67.82
2016-03-11T12:50:56.450Z,66.77
2016-03-11T12:51:56.437Z,66.49
2016-03-11T12:52:56.439Z,66.05
2016-03-11T12:53:56.458Z,66.9
2016-03-11T12:54:56.461Z,67.09