createdAt,value
2023-03-24T00:00:48.050Z,51.64
2023-03-24T00:03:25.923Z,51.33
2023-03-24T00:05:58.689Z,51.01
2023-03-24T00:08:30.843Z,51.04
2023-03-24T00:11:00.607Z,51.70
2023-03-24T00:13:29.141Z,51.78
2023-03-24T00:15:56.971Z,52.32
2023-03-24T00:18:26.347Z,52.10
2023-03-24T00:20:59.278Z,52.60
2023-03-24T00:23:28.235Z,52.27
2023-03-24T00:26:02.959Z,52.80
2023-03-24T00:28:33.514Z,52.53
2023-03-24T00:31:02.311Z,53.24
2023-03-24T00:33:35.461Z,52.47
2023-03-24T00:36:05.717Z,53.92
2023-03-24T00:38:34.763Z,53.67
2023-03-24T00:41:02.669Z,53.11
2023-03-24T00:43:30.952Z,55.47
2023-03-24T00:46:04.253Z,56.41
2023-03-24T00:48:35.443Z,56.34
2023-03-24T00:51:03.279Z,56.95
2023-03-24T00:53:31.697Z,56.08
2023-03-24T00:55:59.406Z,55.67
2023-03-24T00:58:30.154Z,54.67
2023-03-24T01:00:58.547Z,55.38
2023-03-24T01:03:51.186Z,54.52
2023-03-24T01:06:22.493Z,55.21
2023-03-24T01:08:54.011Z,55.76
2023-03-24T01:11:22.968Z,55.34
2023-03-24T01:13:51.681Z,55.00
2023-03-24T01:16:19.504Z,58.32
2023-03-24T01:18:49.708Z,56.92
2023-03-24T01:21:18.459Z,57.08
2023-03-24T01:23:46.554Z,57.61
2023-03-24T01:26:14.329Z,57.66
2023-03-24T01:28:44.044Z,59.54
2023-03-24T01:31:12.041Z,59.79
2023-03-24T01:33:40.823Z,60.36
2023-03-24T01:36:10.114Z,59.36
2023-03-24T01:38:38.571Z,58.04
2023-03-24T01:41:06.844Z,57.83
2023-03-24T01:43:36.075Z,58.21
2023-03-24T01:46:08.842Z,57.92
2023-03-24T01:48:46.021Z,57.68
2023-03-24T01:51:22.332Z,56.69
2023-03-24T01:53:55.332Z,57.56
2023-03-24T01:56:24.520Z,57.11
2023-03-24T01:58:56.388Z,57.06
2023-03-24T02:01:39.460Z,57.92
2023-03-24T02:04:28.202Z,58.10
2023-03-24T02:07:05.802Z,58.65
2023-03-24T02:09:34.122Z,59.15
2023-03-24T02:12:03.390Z,59.66
2023-03-24T02:14:33.243Z,59.47
2023-03-24T02:17:17.671Z,59.92
2023-03-24T02:19:52.509Z,59.53
2023-03-24T02:22:20.215Z,59.81
2023-03-24T02:24:48.406Z,60.40
2023-03-24T02:27:31.125Z,61.22
2023-03-24T02:30:22.316Z,63.36
2023-03-24T02:33:16.989Z,63.92
2023-03-24T02:35:46.006Z,63.19
2023-03-24T02:38:38.767Z,63.14
2023-03-24T02:41:28.416Z,64.09
2023-03-24T02:44:05.945Z,64.86
2023-03-24T02:46:34.348Z,63.52
2023-03-24T02:49:07.698Z,63.93
2023-03-24T02:51:51.184Z,63.96
2023-03-24T02:54:34.305Z,64.40
2023-03-24T02:57:10.646Z,64.98
2023-03-24T03:00:20.268Z,65.50
2023-03-24T03:03:08.465Z,67.19
2023-03-24T03:05:42.770Z,67.91
2023-03-24T03:08:13.359Z,67.72
2023-03-24T03:10:43.251Z,69.57
2023-03-24T03:13:15.821Z,69.58
2023-03-24T03:15:44.725Z,71.60
2023-03-24T03:18:25.871Z,71.58
2023-03-24T03:20:57.575Z,70.82
2023-03-24T03:23:29.747Z,71.43
2023-03-24T03:26:06.251Z,70.18
2023-03-24T03:28:36.832Z,70.09
2023-03-24T03:31:08.382Z,69.55
2023-03-24T03:33:42.815Z,69.61
2023-03-24T03:36:25.116Z,69.86
2023-03-24T03:38:53.596Z,69.57
2023-03-24T03:41:21.550Z,69.84
2023-03-24T03:43:51.066Z,71.08
2023-03-24T03:46:19.413Z,71.39
2023-03-24T03:48:49.053Z,72.24
2023-03-24T03:51:16.727Z,73.55
2023-03-24T03:53:53.687Z,73.53
2023-03-24T03:56:24.444Z,72.25
2023-03-24T03:59:26.294Z,71.79
2023-03-24T04:01:56.950Z,73.30
2023-03-24T04:04:53.178Z,72.31
2023-03-24T04:07:48.236Z,73.08
2023-03-24T04:10:44.836Z,72.71
2023-03-24T04:13:35.174Z,73.19
2023-03-24T04:16:42.408Z,73.27
2023-03-24T04:19:44.027Z,73.96
2023-03-24T04:22:15.895Z,74.24
2023-03-24T04:24:50.205Z,74.55
2023-03-24T04:27:57.309Z,73.93
2023-03-24T04:30:27.674Z,73.94
2023-03-24T04:32:58.722Z,74.02
2023-03-24T04:35:33.073Z,74.13
2023-03-24T04:38:18.695Z,73.73
2023-03-24T04:40:56.139Z,73.65
2023-03-24T04:43:28.144Z,73.38
2023-03-24T04:45:58.120Z,72.41
2023-03-24T04:48:58.705Z,72.71
2023-03-24T04:51:37.716Z,72.97
2023-03-24T04:54:10.026Z,72.18
2023-03-24T04:56:42.368Z,72.16
2023-03-24T04:59:16.715Z,71.67
2023-03-24T05:01:52.098Z,70.62
2023-03-24T05:04:40.598Z,70.16
2023-03-24T05:07:15.707Z,69.91
2023-03-24T05:09:45.030Z,69.50
2023-03-24T05:12:13.212Z,69.86
2023-03-24T05:15:01.801Z,71.67
2023-03-24T05:17:29.685Z,72.23
2023-03-24T05:19:57.658Z,73.05
2023-03-24T05:22:25.309Z,72.66
2023-03-24T05:24:53.240Z,72.08
2023-03-24T05:27:21.372Z,70.33
2023-03-24T05:29:49.592Z,69.98
2023-03-24T05:32:25.955Z,69.27
2023-03-24T05:34:54.163Z,69.04
2023-03-24T05:37:29.966Z,68.56
2023-03-24T05:39:57.957Z,68.82
2023-03-24T05:42:49.614Z,68.17
2023-03-24T05:45:17.873Z,68.29
2023-03-24T05:47:46.450Z,69.05
2023-03-24T05:50:14.813Z,69.23
2023-03-24T05:52:43.314Z,70.24
2023-03-24T05:55:37.947Z,70.74
2023-03-24T05:58:20.112Z,71.26
2023-03-24T06:00:52.454Z,72.27
2023-03-24T06:03:34.816Z,71.58
2023-03-24T06:06:17.056Z,72.15
2023-03-24T06:08:45.606Z,72.58
2023-03-24T06:11:15.176Z,72.16
2023-03-24T06:13:53.595Z,71.02
2023-03-24T06:16:24.250Z,71.50
2023-03-24T06:18:56.001Z,70.75
2023-03-24T06:21:44.892Z,70.06
2023-03-24T06:24:15.109Z,70.15
2023-03-24T06:26:46.052Z,70.76
2023-03-24T06:29:18.548Z,70.54
2023-03-24T06:31:48.852Z,71.41
2023-03-24T06:34:17.133Z,72.06
2023-03-24T06:36:53.438Z,70.86
2023-03-24T06:39:21.781Z,70.93
2023-03-24T06:41:50.061Z,70.89
2023-03-24T06:44:17.808Z,70.86
2023-03-24T06:46:47.577Z,71.73
2023-03-24T06:49:15.624Z,70.99
2023-03-24T06:51:43.607Z,69.57
2023-03-24T06:54:13.875Z,69.44
2023-03-24T06:56:42.011Z,69.22
2023-03-24T06:59:10.437Z,68.47
2023-03-24T07:01:39.915Z,67.51
2023-03-24T07:04:36.833Z,67.36
2023-03-24T07:07:44.837Z,65.74
2023-03-24T07:10:30.604Z,64.65
2023-03-24T07:12:59.873Z,64.01
2023-03-24T07:15:27.782Z,63.58
2023-03-24T07:17:56.732Z,63.78
2023-03-24T07:20:50.721Z,62.08
2023-03-24T07:23:21.104Z,61.76
2023-03-24T07:26:03.642Z,61.54
2023-03-24T07:28:50.168Z,59.95
2023-03-24T07:31:38.275Z,61.05
2023-03-24T07:34:09.385Z,61.16
2023-03-24T07:36:40.082Z,60.66
2023-03-24T07:39:13.754Z,60.05
2023-03-24T07:41:41.742Z,59.53
2023-03-24T07:44:19.705Z,59.60
2023-03-24T07:46:51.120Z,60.15
2023-03-24T07:49:20.189Z,59.52
2023-03-24T07:52:09.986Z,60.36
2023-03-24T07:54:41.558Z,60.12
2023-03-24T07:57:11.073Z,60.15
2023-03-24T07:59:39.823Z,60.06
2023-03-24T08:02:33.457Z,60.97
2023-03-24T08:05:22.567Z,60.51
2023-03-24T08:08:00.666Z,60.15
2023-03-24T08:10:29.915Z,62.08
2023-03-24T08:12:58.007Z,61.61
2023-03-24T08:15:27.286Z,61.30
2023-03-24T08:17:56.774Z,61.13
2023-03-24T08:20:27.525Z,62.08
2023-03-24T08:22:55.832Z,62.13
2023-03-24T08:25:24.599Z,61.90
2023-03-24T08:27:52.835Z,62.83
2023-03-24T08:30:22.303Z,62.01
2023-03-24T08:32:54.394Z,61.63
2023-03-24T08:35:24.096Z,61.85
2023-03-24T08:37:52.257Z,61.10
2023-03-24T08:40:23.514Z,62.41
2023-03-24T08:42:53.482Z,61.67
2023-03-24T08:45:22.014Z,63.02
2023-03-24T08:47:52.240Z,62.32
2023-03-24T08:50:21.798Z,62.09
2023-03-24T08:52:50.352Z,62.31
2023-03-24T08:55:19.318Z,64.92
2023-03-24T08:57:47.773Z,63.08
2023-03-24T09:00:16.021Z,61.42
2023-03-24T09:02:45.686Z,60.46
2023-03-24T09:05:15.576Z,61.30
2023-03-24T09:07:43.575Z,60.66
2023-03-24T09:10:11.275Z,59.32
2023-03-24T09:12:39.510Z,58.80
2023-03-24T09:15:08.511Z,59.75
2023-03-24T09:17:37.038Z,58.71
2023-03-24T09:20:08.844Z,58.44
2023-03-24T09:22:37.656Z,57.66
2023-03-24T09:25:05.701Z,57.87
2023-03-24T09:27:33.800Z,59.43
2023-03-24T09:30:01.494Z,59.87
2023-03-24T09:32:29.825Z,58.94
2023-03-24T09:34:57.450Z,60.50
2023-03-24T09:37:25.828Z,61.00
2023-03-24T09:39:55.226Z,61.06
2023-03-24T09:42:24.566Z,60.89
2023-03-24T09:44:56.979Z,61.69
2023-03-24T09:47:40.182Z,63.44
2023-03-24T09:50:09.824Z,61.94
2023-03-24T09:52:40.188Z,61.79
2023-03-24T09:55:14.498Z,61.90
2023-03-24T09:57:45.001Z,61.55
2023-03-24T10:00:15.813Z,63.71
2023-03-24T10:02:44.099Z,64.29
2023-03-24T10:05:21.781Z,62.10
2023-03-24T10:07:53.051Z,61.34
2023-03-24T10:10:34.233Z,59.01
2023-03-24T10:13:22.342Z,57.82
2023-03-24T10:16:00.329Z,57.96
2023-03-24T10:18:35.049Z,57.66
2023-03-24T10:21:22.701Z,55.56
2023-03-24T10:24:10.852Z,55.81
2023-03-24T10:26:58.644Z,54.31
2023-03-24T10:29:34.824Z,51.27
2023-03-24T10:32:02.521Z,51.39
2023-03-24T10:34:33.139Z,53.60
2023-03-24T10:37:02.392Z,51.60
2023-03-24T10:39:41.960Z,51.87
2023-03-24T10:42:32.865Z,51.88
2023-03-24T10:45:01.016Z,50.58
2023-03-24T10:47:32.923Z,50.12
2023-03-24T10:50:12.685Z,48.24
2023-03-24T10:52:47.621Z,47.02
2023-03-24T10:55:19.417Z,47.57
2023-03-24T10:57:50.001Z,50.30
2023-03-24T11:00:24.655Z,50.18
2023-03-24T11:02:57.885Z,49.17
2023-03-24T11:05:30.093Z,46.51
2023-03-24T11:08:13.179Z,44.82
2023-03-24T11:10:41.155Z,44.62
2023-03-24T11:13:18.994Z,44.68
2023-03-24T11:15:54.296Z,46.29
2023-03-24T11:18:22.422Z,48.12
2023-03-24T11:20:58.331Z,47.13
2023-03-24T11:23:25.925Z,45.79
2023-03-24T11:26:04.483Z,45.53
2023-03-24T11:28:36.199Z,44.16
2023-03-24T11:31:08.391Z,43.11
2023-03-24T11:33:42.269Z,41.09
2023-03-24T11:36:34.005Z,43.08
2023-03-24T11:39:11.147Z,40.66
2023-03-24T11:41:42.097Z,40.82
2023-03-24T11:44:21.811Z,43.19
2023-03-24T11:46:58.622Z,43.33
2023-03-24T11:49:28.143Z,44.17
2023-03-24T11:51:56.213Z,42.89
2023-03-24T11:54:44.051Z,41.31
2023-03-24T11:57:13.938Z,41.83
2023-03-24T12:00:00.378Z,42.35
2023-03-24T12:02:47.217Z,41.77
2023-03-24T12:05:26.917Z,40.96
2023-03-24T12:08:07.257Z,38.75
2023-03-24T12:10:34.860Z,39.34
2023-03-24T12:13:13.492Z,40.82
2023-03-24T12:15:55.637Z,39.32
2023-03-24T12:18:23.610Z,40.25
2023-03-24T12:21:09.670Z,41.08
2023-03-24T12:23:54.974Z,39.76
2023-03-24T12:26:28.008Z,40.50
2023-03-24T12:29:07.633Z,39.68
2023-03-24T12:31:47.524Z,42.88
2023-03-24T12:34:33.952Z,40.79
2023-03-24T12:37:07.405Z,38.64
2023-03-24T12:39:37.786Z,38.92
2023-03-24T12:42:05.438Z,41.28
2023-03-24T12:44:58.131Z,40.99
2023-03-24T12:47:25.967Z,38.89
2023-03-24T12:50:12.367Z,37.51
2023-03-24T12:52:49.061Z,36.57
2023-03-24T12:55:35.739Z,37.86
2023-03-24T12:58:12.428Z,38.27
2023-03-24T13:00:46.838Z,39.88
2023-03-24T13:03:21.664Z,42.45
2023-03-24T13:05:56.632Z,43.52
2023-03-24T13:08:30.438Z,41.08
2023-03-24T13:11:02.942Z,41.06
2023-03-24T13:13:33.206Z,41.59
2023-03-24T13:16:03.531Z,42.32
2023-03-24T13:19:00.437Z,41.40
2023-03-24T13:21:30.181Z,40.27
2023-03-24T13:24:01.107Z,39.01
2023-03-24T13:26:47.865Z,37.24
2023-03-24T13:29:21.942Z,37.44
2023-03-24T13:31:57.440Z,36.32
2023-03-24T13:34:31.522Z,35.49
2023-03-24T13:37:04.404Z,37.60
2023-03-24T13:39:34.844Z,37.56
2023-03-24T13:42:03.395Z,36.81
2023-03-24T13:44:42.761Z,35.59
2023-03-24T13:47:17.869Z,35.14
2023-03-24T13:49:59.443Z,36.18
2023-03-24T13:52:31.234Z,37.11
2023-03-24T13:55:00.689Z,39.34
2023-03-24T13:57:28.923Z,38.88
2023-03-24T14:00:12.296Z,37.02
2023-03-24T14:02:42.782Z,39.85
2023-03-24T14:05:12.308Z,38.78
2023-03-24T14:07:40.390Z,36.98
2023-03-24T14:10:10.892Z,36.00
2023-03-24T14:12:52.231Z,38.78
2023-03-24T14:15:40.163Z,38.28
2023-03-24T14:18:16.119Z,39.63
2023-03-24T14:20:56.019Z,38.88
2023-03-24T14:23:29.840Z,36.55
2023-03-24T14:25:58.811Z,36.94
2023-03-24T14:28:47.727Z,36.71
2023-03-24T14:31:18.590Z,34.43
2023-03-24T14:34:02.361Z,34.06
2023-03-24T14:36:39.841Z,35.22
2023-03-24T14:39:27.287Z,37.42
2023-03-24T14:41:55.892Z,38.93
2023-03-24T14:44:43.630Z,36.37
2023-03-24T14:47:12.156Z,36.98
2023-03-24T14:49:43.167Z,37.24
2023-03-24T14:52:17.493Z,36.29
2023-03-24T14:55:20.815Z,37.03
2023-03-24T14:57:52.091Z,36.22
2023-03-24T15:00:23.087Z,36.77
2023-03-24T15:02:52.638Z,34.83
2023-03-24T15:05:23.586Z,33.35
2023-03-24T15:08:09.416Z,32.25
2023-03-24T15:10:56.046Z,32.52
2023-03-24T15:13:43.409Z,31.20
2023-03-24T15:16:11.504Z,34.31
2023-03-24T15:19:01.776Z,35.14
2023-03-24T15:21:43.885Z,35.97
2023-03-24T15:24:23.275Z,37.69
2023-03-24T15:27:14.173Z,38.52
2023-03-24T15:29:42.837Z,38.01
2023-03-24T15:32:17.290Z,38.00
2023-03-24T15:34:50.816Z,38.20
2023-03-24T15:37:48.496Z,37.84
2023-03-24T15:40:30.687Z,39.13
2023-03-24T15:43:03.782Z,39.44
2023-03-24T15:45:32.984Z,39.54
2023-03-24T15:48:27.515Z,40.17
2023-03-24T15:50:57.029Z,41.20
2023-03-24T15:53:27.532Z,40.53
2023-03-24T15:56:02.702Z,40.75
2023-03-24T15:58:32.577Z,39.58
2023-03-24T16:01:03.024Z,39.35
2023-03-24T16:03:34.450Z,40.13
2023-03-24T16:06:03.149Z,39.83
2023-03-24T16:08:41.376Z,39.70
2023-03-24T16:11:12.293Z,39.20
2023-03-24T16:13:41.270Z,40.87
2023-03-24T16:16:11.798Z,40.18
2023-03-24T16:18:41.377Z,40.41
2023-03-24T16:21:13.672Z,41.31
2023-03-24T16:23:44.833Z,41.44
2023-03-24T16:26:15.568Z,40.61
2023-03-24T16:28:43.934Z,40.50
2023-03-24T16:31:18.388Z,41.05
2023-03-24T16:33:47.063Z,41.34
2023-03-24T16:36:15.550Z,41.16
2023-03-24T16:38:44.392Z,40.85
2023-03-24T16:41:14.936Z,41.06
2023-03-24T16:43:43.691Z,41.62
2023-03-24T16:46:16.278Z,41.27
2023-03-24T16:48:44.930Z,41.21
2023-03-24T16:51:16.585Z,41.36
2023-03-24T16:53:45.484Z,41.10
2023-03-24T16:56:14.454Z,41.20
2023-03-24T16:58:42.683Z,41.50
2023-03-24T17:01:27.553Z,41.71
2023-03-24T17:03:55.893Z,41.60
2023-03-24T17:06:24.418Z,41.40
2023-03-24T17:08:52.569Z,41.88
2023-03-24T17:11:24.244Z,41.75
2023-03-24T17:13:52.122Z,41.67
2023-03-24T17:16:19.729Z,41.87
2023-03-24T17:18:47.673Z,42.04
2023-03-24T17:21:16.842Z,42.34
2023-03-24T17:23:47.093Z,42.32
2023-03-24T17:26:14.963Z,42.79
2023-03-24T17:28:43.112Z,42.87
2023-03-24T17:31:10.988Z,42.55
2023-03-24T17:33:39.032Z,42.94
2023-03-24T17:36:06.896Z,43.04
2023-03-24T17:38:34.951Z,42.79
2023-03-24T17:41:04.224Z,43.28
2023-03-24T17:43:33.070Z,42.92
2023-03-24T17:46:01.626Z,43.17
2023-03-24T17:48:29.910Z,44.00
2023-03-24T17:50:57.568Z,44.19
2023-03-24T17:53:25.952Z,44.03
2023-03-24T17:55:54.881Z,44.10
2023-03-24T17:58:24.202Z,45.13
2023-03-24T18:00:52.230Z,44.78
2023-03-24T18:03:21.885Z,44.41
2023-03-24T18:05:50.305Z,44.94
2023-03-24T18:08:18.563Z,45.17
2023-03-24T18:10:46.514Z,45.52
2023-03-24T18:13:14.724Z,45.69
2023-03-24T18:15:43.088Z,44.93
2023-03-24T18:18:11.288Z,45.66
2023-03-24T18:20:39.534Z,45.75
2023-03-24T18:23:07.709Z,45.60
2023-03-24T18:25:35.652Z,45.77
2023-03-24T18:28:03.756Z,46.15
2023-03-24T18:30:32.506Z,46.71
2023-03-24T18:33:01.788Z,47.50
2023-03-24T18:35:29.875Z,47.31
2023-03-24T18:37:57.874Z,47.42
2023-03-24T18:40:25.515Z,47.83
2023-03-24T18:42:53.469Z,46.94
2023-03-24T18:45:21.232Z,47.16
2023-03-24T18:47:49.148Z,47.90
2023-03-24T18:50:16.964Z,48.42
2023-03-24T18:52:44.886Z,47.95
2023-03-24T18:55:12.611Z,48.57
2023-03-24T18:57:41.268Z,48.15
2023-03-24T19:00:10.942Z,48.50
2023-03-24T19:02:39.285Z,49.18
2023-03-24T19:05:07.147Z,48.62
2023-03-24T19:07:37.260Z,49.68
2023-03-24T19:10:05.500Z,48.78
2023-03-24T19:12:33.647Z,48.86
2023-03-24T19:15:01.816Z,48.62
2023-03-24T19:17:29.749Z,48.88
2023-03-24T19:19:58.360Z,48.76
2023-03-24T19:22:27.091Z,48.64
2023-03-24T19:24:54.690Z,49.72
2023-03-24T19:27:23.556Z,49.59
2023-03-24T19:29:51.422Z,49.26
2023-03-24T19:32:19.492Z,50.46
2023-03-24T19:34:47.302Z,50.25
2023-03-24T19:37:15.376Z,50.10
2023-03-24T19:39:42.920Z,50.92
2023-03-24T19:42:10.853Z,50.47
2023-03-24T19:44:38.431Z,50.87
2023-03-24T19:47:06.404Z,50.41
2023-03-24T19:49:33.966Z,50.30
2023-03-24T19:52:01.961Z,50.27
2023-03-24T19:54:29.611Z,50.37
2023-03-24T19:56:57.761Z,50.38
2023-03-24T19:59:26.674Z,49.97
2023-03-24T20:01:54.611Z,50.07
2023-03-24T20:04:22.525Z,50.54
2023-03-24T20:06:51.092Z,50.76
2023-03-24T20:09:18.673Z,51.11
2023-03-24T20:11:47.721Z,51.13
2023-03-24T20:14:17.030Z,50.89
2023-03-24T20:16:44.957Z,50.78
2023-03-24T20:19:12.591Z,51.42
2023-03-24T20:21:40.831Z,51.46
2023-03-24T20:24:08.667Z,51.87
2023-03-24T20:26:37.799Z,51.49
2023-03-24T20:29:05.470Z,50.84
2023-03-24T20:31:33.580Z,50.89
2023-03-24T20:34:02.450Z,51.52
2023-03-24T20:36:31.560Z,51.24
2023-03-24T20:38:59.810Z,51.30
2023-03-24T20:41:28.067Z,51.30
2023-03-24T20:43:56.729Z,50.95
2023-03-24T20:46:24.734Z,51.59
2023-03-24T20:48:52.375Z,51.42
2023-03-24T20:51:20.948Z,51.15
2023-03-24T20:53:49.919Z,51.79
2023-03-24T20:56:19.460Z,52.72
2023-03-24T20:58:47.181Z,52.48
2023-03-24T21:01:23.051Z,53.97
2023-03-24T21:03:51.879Z,53.21
2023-03-24T21:06:20.653Z,52.75
2023-03-24T21:08:48.184Z,52.45
2023-03-24T21:11:16.333Z,52.44
2023-03-24T21:13:44.076Z,53.35
2023-03-24T21:16:12.366Z,53.33
2023-03-24T21:18:43.991Z,52.89
2023-03-24T21:21:12.800Z,53.39
2023-03-24T21:23:41.371Z,53.81
2023-03-24T21:26:12.531Z,53.98
2023-03-24T21:28:40.380Z,54.84
2023-03-24T21:31:09.639Z,54.83
2023-03-24T21:33:41.055Z,54.60
2023-03-24T21:36:10.089Z,55.93
2023-03-24T21:38:39.750Z,55.78
2023-03-24T21:41:07.890Z,55.84
2023-03-24T21:43:35.730Z,55.76
2023-03-24T21:46:04.158Z,55.49
2023-03-24T21:48:35.061Z,55.32
2023-03-24T21:51:04.264Z,55.45
2023-03-24T21:53:32.191Z,56.20
2023-03-24T21:56:08.661Z,55.60
2023-03-24T21:58:36.481Z,56.71
2023-03-24T22:01:04.548Z,56.07
2023-03-24T22:03:34.742Z,56.27
2023-03-24T22:06:03.390Z,55.81
2023-03-24T22:08:31.189Z,56.39
2023-03-24T22:10:59.986Z,56.44
2023-03-24T22:13:28.505Z,56.29
2023-03-24T22:15:57.529Z,56.67
2023-03-24T22:18:26.412Z,57.36
2023-03-24T22:21:01.197Z,57.10
2023-03-24T22:23:33.048Z,56.31
2023-03-24T22:26:04.378Z,55.96
2023-03-24T22:28:33.082Z,56.48
2023-03-24T22:31:01.823Z,56.09
2023-03-24T22:33:29.499Z,56.22
2023-03-24T22:35:58.196Z,55.62
2023-03-24T22:38:26.198Z,55.77
2023-03-24T22:41:12.893Z,56.28
2023-03-24T22:43:42.163Z,55.67
2023-03-24T22:46:10.797Z,56.90
2023-03-24T22:48:39.024Z,56.37
2023-03-24T22:51:07.196Z,56.69
2023-03-24T22:53:36.146Z,56.22
2023-03-24T22:56:06.419Z,56.17
2023-03-24T22:58:35.888Z,56.17
2023-03-24T23:01:04.053Z,56.78
2023-03-24T23:03:31.664Z,56.74
2023-03-24T23:06:03.610Z,56.46
2023-03-24T23:08:32.537Z,56.27
2023-03-24T23:11:00.686Z,56.76
2023-03-24T23:13:31.317Z,57.07
2023-03-24T23:15:59.290Z,56.76
2023-03-24T23:18:26.958Z,57.02
2023-03-24T23:21:01.521Z,57.37
2023-03-24T23:23:29.076Z,57.08
2023-03-24T23:25:57.716Z,57.23
2023-03-24T23:28:25.595Z,57.62
2023-03-24T23:30:54.680Z,57.33
2023-03-24T23:33:22.492Z,57.64
2023-03-24T23:35:55.739Z,57.29
2023-03-24T23:38:23.877Z,57.04
2023-03-24T23:40:51.794Z,57.64
2023-03-24T23:43:19.405Z,57.55
2023-03-24T23:45:47.515Z,57.55
2023-03-24T23:48:15.190Z,57.26
2023-03-24T23:50:46.494Z,57.01
2023-03-24T23:53:14.133Z,56.82
2023-03-24T23:55:42.127Z,57.48
2023-03-24T23:58:09.740Z,57.84
