createdAt,value
2022-12-03T00:01:42.632Z,16.30
2022-12-03T00:03:47.715Z,15.48
2022-12-03T00:05:52.849Z,16.30
2022-12-03T00:07:58.151Z,15.18
2022-12-03T00:10:03.292Z,14.75
2022-12-03T00:12:09.238Z,15.38
2022-12-03T00:14:16.799Z,17.80
2022-12-03T00:16:21.850Z,12.85
2022-12-03T00:18:26.951Z,13.45
2022-12-03T00:20:32.013Z,14.57
2022-12-03T00:22:38.341Z,15.32
2022-12-03T00:24:43.782Z,16.55
2022-12-03T00:26:49.402Z,15.27
2022-12-03T00:28:55.207Z,13.85
2022-12-03T00:31:02.915Z,14.60
2022-12-03T00:33:07.946Z,14.10
2022-12-03T00:35:13.455Z,14.88
2022-12-03T00:37:19.383Z,14.05
2022-12-03T00:39:24.529Z,15.60
2022-12-03T00:41:29.540Z,13.40
2022-12-03T00:43:34.547Z,13.80
2022-12-03T00:45:41.858Z,17.35
2022-12-03T00:47:49.875Z,15.80
2022-12-03T00:51:59.746Z,13.27
2022-12-03T00:54:04.831Z,13.48
2022-12-03T00:56:11.132Z,15.55
2022-12-03T00:58:16.128Z,14.00
2022-12-03T01:00:24.999Z,15.15
2022-12-03T01:02:30.028Z,16.33
2022-12-03T01:04:38.368Z,16.63
2022-12-03T01:06:43.588Z,16.80
2022-12-03T01:08:48.567Z,17.98
2022-12-03T01:10:53.761Z,16.80
2022-12-03T01:12:58.751Z,19.00
2022-12-03T01:15:03.747Z,17.80
2022-12-03T01:17:10.056Z,20.67
2022-12-03T01:19:17.203Z,19.60
2022-12-03T01:21:24.831Z,18.83
2022-12-03T01:23:29.868Z,20.30
2022-12-03T01:25:34.971Z,18.33
2022-12-03T01:27:40.320Z,21.67
2022-12-03T01:29:45.415Z,18.70
2022-12-03T01:32:02.892Z,19.55
2022-12-03T01:34:08.591Z,19.67
2022-12-03T01:36:14.151Z,22.40
2022-12-03T01:38:21.843Z,20.38
2022-12-03T01:40:27.060Z,20.80
2022-12-03T01:42:36.085Z,23.17
2022-12-03T01:44:43.989Z,20.60
2022-12-03T01:48:58.080Z,21.70
2022-12-03T01:51:03.474Z,22.30
2022-12-03T01:53:08.880Z,22.33
2022-12-03T01:55:22.479Z,18.15
2022-12-03T01:57:30.900Z,18.60
2022-12-03T01:59:40.490Z,19.08
2022-12-03T02:01:46.877Z,16.23
2022-12-03T02:03:52.040Z,21.55
2022-12-03T02:05:57.651Z,18.50
2022-12-03T02:08:04.061Z,16.05
2022-12-03T02:12:22.454Z,15.65
2022-12-03T02:14:27.765Z,16.23
2022-12-03T02:16:33.958Z,17.30
2022-12-03T02:18:40.286Z,17.23
2022-12-03T02:20:53.971Z,15.88
2022-12-03T02:23:08.087Z,21.20
2022-12-03T02:25:20.918Z,18.85
2022-12-03T02:27:26.490Z,17.08
2022-12-03T02:29:31.860Z,19.67
2022-12-03T02:31:37.979Z,22.92
2022-12-03T02:33:43.442Z,21.50
2022-12-03T02:35:49.068Z,19.00
2022-12-03T02:37:59.386Z,17.35
2022-12-03T02:40:12.359Z,17.27
2022-12-03T02:42:33.994Z,18.83
2022-12-03T02:44:39.176Z,16.52
2022-12-03T02:46:44.812Z,16.10
2022-12-03T02:51:00.674Z,18.98
2022-12-03T02:53:12.089Z,15.85
2022-12-03T02:55:20.497Z,16.67
2022-12-03T02:57:28.526Z,20.10
2022-12-03T03:01:38.832Z,15.88
2022-12-03T03:03:44.354Z,17.25
2022-12-03T03:05:51.815Z,16.88
2022-12-03T03:08:00.963Z,17.00
2022-12-03T03:10:09.557Z,17.17
2022-12-03T03:12:14.690Z,15.80
2022-12-03T03:14:22.532Z,18.90
2022-12-03T03:16:27.789Z,15.38
2022-12-03T03:18:33.102Z,16.38
2022-12-03T03:20:38.395Z,16.55
2022-12-03T03:22:46.511Z,14.60
2022-12-03T03:24:51.882Z,19.73
2022-12-03T03:26:57.393Z,17.90
2022-12-03T03:29:04.522Z,16.67
2022-12-03T03:31:16.946Z,15.35
2022-12-03T03:33:22.267Z,18.65
2022-12-03T03:35:28.520Z,16.27
2022-12-03T03:37:33.731Z,19.70
2022-12-03T03:39:39.180Z,17.13
2022-12-03T03:41:45.537Z,17.58
2022-12-03T03:43:52.970Z,17.83
2022-12-03T03:45:58.255Z,18.67
2022-12-03T03:48:07.207Z,19.38
2022-12-03T03:50:16.184Z,18.77
2022-12-03T03:52:21.855Z,19.15
2022-12-03T03:54:27.627Z,21.40
2022-12-03T03:56:32.968Z,18.52
2022-12-03T03:58:38.172Z,20.70
2022-12-03T04:00:47.679Z,18.70
2022-12-03T04:02:53.151Z,18.15
2022-12-03T04:05:01.492Z,21.23
2022-12-03T04:07:06.602Z,20.33
2022-12-03T04:09:11.780Z,23.30
2022-12-03T04:11:29.364Z,27.52
2022-12-03T04:13:31.747Z,21.15
2022-12-03T04:15:37.354Z,25.48
2022-12-03T04:17:43.028Z,25.40
2022-12-03T04:19:45.447Z,23.20
2022-12-03T04:22:05.756Z,21.92
2022-12-03T04:24:13.139Z,23.45
2022-12-03T04:26:30.621Z,24.30
2022-12-03T04:28:48.788Z,24.25
2022-12-03T04:33:11.325Z,23.23
2022-12-03T04:37:42.633Z,23.58
2022-12-03T04:39:47.925Z,25.77
2022-12-03T04:41:50.342Z,28.42
2022-12-03T04:44:07.834Z,23.08
2022-12-03T04:46:13.604Z,28.75
2022-12-03T04:48:18.789Z,25.65
2022-12-03T04:50:24.686Z,26.42
2022-12-03T04:52:29.766Z,24.50
2022-12-03T04:54:41.450Z,29.70
2022-12-03T04:56:47.027Z,26.67
2022-12-03T04:58:52.365Z,29.25
2022-12-03T05:00:57.363Z,27.88
2022-12-03T05:03:02.915Z,28.02
2022-12-03T05:05:11.234Z,32.65
2022-12-03T05:09:21.961Z,30.60
2022-12-03T05:11:29.702Z,31.67
2022-12-03T05:13:34.705Z,32.28
2022-12-03T05:15:40.417Z,30.08
2022-12-03T05:17:45.868Z,30.23
2022-12-03T05:20:03.631Z,29.50
2022-12-03T05:24:13.853Z,34.38
2022-12-03T05:26:19.273Z,29.02
2022-12-03T05:28:26.948Z,29.42
2022-12-03T05:30:32.062Z,28.92
2022-12-03T05:32:38.898Z,33.15
2022-12-03T05:34:45.040Z,31.13
2022-12-03T05:36:50.097Z,32.83
2022-12-03T05:38:55.119Z,34.47
2022-12-03T05:41:02.021Z,31.40
2022-12-03T05:43:04.857Z,41.30
2022-12-03T05:45:14.050Z,36.28
2022-12-03T05:47:19.092Z,36.65
2022-12-03T05:49:24.093Z,36.88
2022-12-03T05:51:29.768Z,35.85
2022-12-03T05:53:35.406Z,36.58
2022-12-03T05:55:41.136Z,37.25
2022-12-03T05:57:46.926Z,42.28
2022-12-03T05:59:51.925Z,37.60
2022-12-03T06:01:59.561Z,37.30
2022-12-03T06:04:04.721Z,39.60
2022-12-03T06:06:10.204Z,39.00
2022-12-03T06:08:16.221Z,38.50
2022-12-03T06:10:25.592Z,39.08
2022-12-03T06:12:30.906Z,40.72
2022-12-03T06:14:36.406Z,39.03
2022-12-03T06:16:41.728Z,41.28
2022-12-03T06:18:49.364Z,40.10
2022-12-03T06:20:54.412Z,41.92
2022-12-03T06:22:59.591Z,46.50
2022-12-03T06:25:06.932Z,42.63
2022-12-03T06:27:12.982Z,40.45
2022-12-03T06:29:18.056Z,46.08
2022-12-03T06:31:23.535Z,43.17
2022-12-03T06:33:29.011Z,43.55
2022-12-03T06:35:36.864Z,40.33
2022-12-03T06:37:42.211Z,45.95
2022-12-03T06:39:47.623Z,40.47
2022-12-03T06:41:52.749Z,45.90
2022-12-03T06:43:58.109Z,40.83
2022-12-03T06:46:03.155Z,41.20
2022-12-03T06:48:09.276Z,43.08
2022-12-03T06:50:15.965Z,38.50
2022-12-03T06:52:24.118Z,38.92
2022-12-03T06:54:29.946Z,42.00
2022-12-03T06:56:40.397Z,37.78
2022-12-03T06:58:51.079Z,42.08
2022-12-03T07:00:56.442Z,38.50
2022-12-03T07:03:01.524Z,39.60
2022-12-03T07:05:09.104Z,41.65
2022-12-03T07:07:14.479Z,40.35
2022-12-03T07:09:22.043Z,41.63
2022-12-03T07:11:40.497Z,40.63
2022-12-03T07:13:47.074Z,39.22
2022-12-03T07:15:52.414Z,38.17
2022-12-03T07:17:57.857Z,37.33
2022-12-03T07:20:04.829Z,42.30
2022-12-03T07:22:10.748Z,41.40
2022-12-03T07:24:16.142Z,37.35
2022-12-03T07:26:23.762Z,39.45
2022-12-03T07:28:28.892Z,38.53
2022-12-03T07:30:34.380Z,37.55
2022-12-03T07:32:39.422Z,36.85
2022-12-03T07:34:44.494Z,38.28
2022-12-03T07:36:50.355Z,39.78
2022-12-03T07:38:55.793Z,37.03
2022-12-03T07:41:00.792Z,36.45
2022-12-03T07:43:09.004Z,41.35
2022-12-03T07:45:14.528Z,40.35
2022-12-03T07:47:20.089Z,38.45
2022-12-03T07:49:27.093Z,40.45
2022-12-03T07:51:32.594Z,37.75
2022-12-03T07:53:39.079Z,37.78
2022-12-03T07:55:44.138Z,40.80
2022-12-03T07:57:50.318Z,35.03
2022-12-03T07:59:57.929Z,42.25
2022-12-03T08:02:03.022Z,39.92
2022-12-03T08:04:09.564Z,41.15
2022-12-03T08:06:17.906Z,36.88
2022-12-03T08:08:22.945Z,32.85
2022-12-03T08:10:29.140Z,38.03
2022-12-03T08:12:42.724Z,41.47
2022-12-03T08:14:47.845Z,39.47
2022-12-03T08:16:55.849Z,37.80
2022-12-03T08:19:00.912Z,34.40
2022-12-03T08:21:08.940Z,33.10
2022-12-03T08:23:18.380Z,37.17
2022-12-03T08:25:26.432Z,40.65
2022-12-03T08:27:31.530Z,36.58
2022-12-03T08:29:36.939Z,35.65
2022-12-03T08:31:42.418Z,36.38
2022-12-03T08:33:52.732Z,32.42
2022-12-03T08:35:58.369Z,33.95
2022-12-03T08:38:12.375Z,36.63
2022-12-03T08:40:25.855Z,35.00
2022-12-03T08:42:42.387Z,36.42
2022-12-03T08:44:48.112Z,40.78
2022-12-03T08:47:02.752Z,37.30
2022-12-03T08:49:12.270Z,40.13
2022-12-03T08:51:25.702Z,36.53
2022-12-03T08:53:39.565Z,38.63
2022-12-03T08:55:51.740Z,34.95
2022-12-03T08:57:56.946Z,37.70
2022-12-03T09:00:06.737Z,38.80
2022-12-03T09:02:23.668Z,34.15
2022-12-03T09:04:41.779Z,36.45
2022-12-03T09:06:51.532Z,36.83
2022-12-03T09:08:56.567Z,35.75
2022-12-03T09:11:01.995Z,36.83
2022-12-03T09:13:07.042Z,37.17
2022-12-03T09:15:13.390Z,34.70
2022-12-03T09:17:18.508Z,34.22
2022-12-03T09:19:24.154Z,32.53
2022-12-03T09:21:31.767Z,37.40
2022-12-03T09:23:37.110Z,34.72
2022-12-03T09:25:42.099Z,37.28
2022-12-03T09:27:47.267Z,35.35
2022-12-03T09:29:52.424Z,35.42
2022-12-03T09:31:57.921Z,33.75
2022-12-03T09:34:03.583Z,37.20
2022-12-03T09:36:09.713Z,33.85
2022-12-03T09:38:17.513Z,37.15
2022-12-03T09:40:23.438Z,36.33
2022-12-03T09:42:29.044Z,40.95
2022-12-03T09:44:37.004Z,40.70
2022-12-03T09:48:47.850Z,35.88
2022-12-03T09:50:53.777Z,38.97
2022-12-03T09:53:03.381Z,35.92
2022-12-03T09:55:20.767Z,37.08
2022-12-03T09:57:25.931Z,35.50
2022-12-03T09:59:35.225Z,37.45
2022-12-03T10:01:40.659Z,36.20
2022-12-03T10:03:50.595Z,35.88
2022-12-03T10:05:57.767Z,39.58
2022-12-03T10:08:08.873Z,37.67
2022-12-03T10:10:24.005Z,39.88
2022-12-03T10:12:29.054Z,40.08
2022-12-03T10:14:34.383Z,33.58
2022-12-03T10:16:40.343Z,37.30
2022-12-03T10:18:50.364Z,36.10
2022-12-03T10:20:56.437Z,36.08
2022-12-03T10:23:01.693Z,35.13
2022-12-03T10:25:12.509Z,38.00
2022-12-03T10:27:33.608Z,36.10
2022-12-03T10:29:39.349Z,38.35
2022-12-03T10:31:44.351Z,37.83
2022-12-03T10:33:50.151Z,37.42
2022-12-03T10:35:55.150Z,36.50
2022-12-03T10:38:05.754Z,40.15
2022-12-03T10:40:14.343Z,37.33
2022-12-03T10:42:21.277Z,37.65
2022-12-03T10:44:31.073Z,36.03
2022-12-03T10:46:36.222Z,38.05
2022-12-03T10:48:41.582Z,36.45
2022-12-03T10:50:53.562Z,38.20
2022-12-03T10:52:59.139Z,38.65
2022-12-03T10:55:04.377Z,35.35
2022-12-03T10:57:11.934Z,39.05
2022-12-03T10:59:22.782Z,34.90
2022-12-03T11:01:30.639Z,37.03
2022-12-03T11:03:39.475Z,34.40
2022-12-03T11:05:45.072Z,38.38
2022-12-03T11:07:50.450Z,35.47
2022-12-03T11:09:59.230Z,35.45
2022-12-03T11:12:08.692Z,39.65
2022-12-03T11:14:19.618Z,37.33
2022-12-03T11:19:47.616Z,37.45
2022-12-03T11:22:29.976Z,38.05
2022-12-03T11:24:36.696Z,37.30
2022-12-03T11:27:23.688Z,36.47
2022-12-03T11:29:58.684Z,36.72
2022-12-03T11:32:04.209Z,36.05
2022-12-03T11:34:54.012Z,40.22
2022-12-03T11:37:28.388Z,38.53
2022-12-03T11:40:05.108Z,41.45
2022-12-03T11:42:40.111Z,39.63
2022-12-03T11:44:45.240Z,41.47
2022-12-03T11:46:50.815Z,39.38
2022-12-03T11:49:00.528Z,37.03
2022-12-03T11:51:17.819Z,38.85
2022-12-03T11:53:25.632Z,42.35
2022-12-03T11:55:35.720Z,41.33
2022-12-03T11:57:43.313Z,39.10
2022-12-03T12:00:02.508Z,39.35
2022-12-03T12:02:23.052Z,39.63
2022-12-03T12:04:35.512Z,36.88
2022-12-03T12:06:53.159Z,36.63
2022-12-03T12:09:03.898Z,34.58
2022-12-03T12:11:21.578Z,38.42
2022-12-03T12:13:58.230Z,44.15
2022-12-03T12:16:05.147Z,40.03
2022-12-03T12:18:44.386Z,39.27
2022-12-03T12:20:49.387Z,39.67
2022-12-03T12:22:58.410Z,38.15
2022-12-03T12:25:05.199Z,40.97
2022-12-03T12:27:13.643Z,37.80
2022-12-03T12:29:18.636Z,40.60
2022-12-03T12:31:23.715Z,39.05
2022-12-03T12:33:28.753Z,38.05
2022-12-03T12:35:36.864Z,42.00
2022-12-03T12:37:58.091Z,39.47
2022-12-03T12:40:17.936Z,40.58
2022-12-03T12:42:35.092Z,36.53
2022-12-03T12:44:40.415Z,39.67
2022-12-03T12:46:48.813Z,40.10
2022-12-03T12:48:59.332Z,41.00
2022-12-03T12:51:15.118Z,46.30
2022-12-03T12:53:25.699Z,42.60
2022-12-03T12:55:33.321Z,40.65
2022-12-03T12:57:38.614Z,43.50
2022-12-03T12:59:43.861Z,41.00
2022-12-03T13:01:52.215Z,41.80
2022-12-03T13:03:57.723Z,37.60
2022-12-03T13:06:04.544Z,37.55
2022-12-03T13:08:25.531Z,43.17
2022-12-03T13:10:43.421Z,41.17
2022-12-03T13:12:49.016Z,40.97
2022-12-03T13:15:02.972Z,43.80
2022-12-03T13:17:18.617Z,44.08
2022-12-03T13:19:27.127Z,42.50
2022-12-03T13:21:40.953Z,45.28
2022-12-03T13:23:45.947Z,45.70
2022-12-03T13:26:03.796Z,43.15
2022-12-03T13:28:16.671Z,41.10
2022-12-03T13:30:28.775Z,46.85
2022-12-03T13:32:36.788Z,43.40
2022-12-03T13:36:55.485Z,42.38
2022-12-03T13:39:02.320Z,41.88
2022-12-03T13:41:38.786Z,42.75
2022-12-03T13:43:44.515Z,41.92
2022-12-03T13:45:51.117Z,46.65
2022-12-03T13:48:01.073Z,40.67
2022-12-03T13:50:23.511Z,43.50
2022-12-03T13:52:29.435Z,45.10
2022-12-03T13:54:37.888Z,43.08
2022-12-03T13:56:45.896Z,46.13
2022-12-03T13:58:50.927Z,48.22
2022-12-03T14:00:56.332Z,41.42
2022-12-03T14:03:02.880Z,43.47
2022-12-03T14:05:09.084Z,47.60
2022-12-03T14:07:14.128Z,47.38
2022-12-03T14:09:19.627Z,51.83
2022-12-03T14:11:37.161Z,55.47
2022-12-03T14:13:44.779Z,46.58
2022-12-03T14:15:49.738Z,47.35
2022-12-03T14:17:54.755Z,47.22
2022-12-03T14:20:01.019Z,47.60
2022-12-03T14:22:07.916Z,50.90
2022-12-03T14:24:13.131Z,45.15
2022-12-03T14:26:18.170Z,53.83
2022-12-03T14:28:23.306Z,47.38
2022-12-03T14:30:33.298Z,47.83
2022-12-03T14:32:38.344Z,49.70
2022-12-03T14:34:44.526Z,51.88
2022-12-03T14:36:49.875Z,47.58
2022-12-03T14:38:54.828Z,50.00
2022-12-03T14:41:00.005Z,51.05
2022-12-03T14:43:03.339Z,54.90
2022-12-03T14:45:10.028Z,53.17
2022-12-03T14:47:19.999Z,53.55
2022-12-03T14:49:25.097Z,54.55
2022-12-03T14:51:30.084Z,51.80
2022-12-03T14:53:35.114Z,56.13
2022-12-03T14:55:40.171Z,57.15
2022-12-03T14:57:45.404Z,55.92
2022-12-03T14:59:50.717Z,63.38
2022-12-03T15:01:55.912Z,66.40
2022-12-03T15:04:03.572Z,57.95
2022-12-03T15:06:09.352Z,53.75
2022-12-03T15:08:14.422Z,73.22
2022-12-03T15:10:20.329Z,55.83
2022-12-03T15:12:25.340Z,51.15
2022-12-03T15:14:31.730Z,59.00
2022-12-03T15:16:37.203Z,57.70
2022-12-03T15:18:42.227Z,60.50
2022-12-03T15:20:49.816Z,52.83
2022-12-03T15:22:54.747Z,53.28
2022-12-03T15:25:02.467Z,59.70
2022-12-03T15:27:08.187Z,70.68
2022-12-03T15:29:13.513Z,55.33
2022-12-03T15:31:21.499Z,53.85
2022-12-03T15:33:26.578Z,53.60
2022-12-03T15:35:31.642Z,56.75
2022-12-03T15:37:39.180Z,53.63
2022-12-03T15:39:48.504Z,54.90
2022-12-03T15:41:54.066Z,55.63
2022-12-03T15:44:02.274Z,59.90
2022-12-03T15:46:07.476Z,57.72
2022-12-03T15:48:14.065Z,54.67
2022-12-03T15:50:20.878Z,51.83
2022-12-03T15:52:25.823Z,52.70
2022-12-03T15:54:33.603Z,64.63
2022-12-03T15:56:38.568Z,53.75
2022-12-03T15:58:44.386Z,49.90
2022-12-03T16:00:49.688Z,63.10
2022-12-03T16:02:55.567Z,59.30
2022-12-03T16:05:00.628Z,62.38
2022-12-03T16:07:05.801Z,60.17
2022-12-03T16:09:11.399Z,54.53
2022-12-03T16:11:18.999Z,57.35
2022-12-03T16:13:23.949Z,59.80
2022-12-03T16:15:28.942Z,57.08
2022-12-03T16:17:33.893Z,56.03
2022-12-03T16:19:38.851Z,57.88
2022-12-03T16:21:43.883Z,51.17
2022-12-03T16:23:48.923Z,53.53
2022-12-03T16:25:54.300Z,59.90
2022-12-03T16:28:01.845Z,62.53
2022-12-03T16:30:11.105Z,63.38
2022-12-03T16:32:16.057Z,58.00
2022-12-03T16:34:21.354Z,58.15
2022-12-03T16:36:26.392Z,55.65
2022-12-03T16:38:31.929Z,61.88
2022-12-03T16:40:36.915Z,57.33
2022-12-03T16:42:42.119Z,63.67
2022-12-03T16:45:11.392Z,57.05
2022-12-03T16:47:16.412Z,54.55
2022-12-03T16:49:21.655Z,55.10
2022-12-03T16:51:28.251Z,69.55
2022-12-03T16:53:33.282Z,60.80
2022-12-03T16:55:39.044Z,59.83
2022-12-03T16:57:44.016Z,57.95
2022-12-03T16:59:51.717Z,62.42
2022-12-03T17:01:56.948Z,61.05
2022-12-03T17:04:02.021Z,58.03
2022-12-03T17:06:08.117Z,62.30
2022-12-03T17:08:17.403Z,59.25
2022-12-03T17:10:22.556Z,70.53
2022-12-03T17:12:42.188Z,62.35
2022-12-03T17:14:55.892Z,61.30
2022-12-03T17:17:01.159Z,62.60
2022-12-03T17:19:06.250Z,65.47
2022-12-03T17:21:11.779Z,62.65
2022-12-03T17:23:18.011Z,66.43
2022-12-03T17:25:23.527Z,73.63
2022-12-03T17:27:29.539Z,64.93
2022-12-03T17:29:35.020Z,72.50
2022-12-03T17:31:43.159Z,67.90
2022-12-03T17:33:48.183Z,60.85
2022-12-03T17:35:56.252Z,64.05
2022-12-03T17:40:10.509Z,62.15
2022-12-03T17:42:15.921Z,62.63
2022-12-03T17:44:21.479Z,57.63
2022-12-03T17:46:27.040Z,54.88
2022-12-03T17:48:35.070Z,56.30
2022-12-03T17:50:40.110Z,58.28
2022-12-03T17:52:45.132Z,60.92
2022-12-03T17:55:10.013Z,56.17
2022-12-03T17:57:15.180Z,58.67
2022-12-03T17:59:21.400Z,58.97
2022-12-03T18:01:26.872Z,57.17
2022-12-03T18:03:34.786Z,47.28
2022-12-03T18:05:39.808Z,49.20
2022-12-03T18:07:45.178Z,50.88
2022-12-03T18:09:50.235Z,54.28
2022-12-03T18:11:55.779Z,58.72
2022-12-03T18:14:01.570Z,65.45
2022-12-03T18:16:07.027Z,56.88
2022-12-03T18:18:12.489Z,54.50
2022-12-03T18:20:20.752Z,48.47
2022-12-03T18:22:27.942Z,51.47
2022-12-03T18:24:33.175Z,47.63
2022-12-03T18:26:38.433Z,44.80
2022-12-03T18:28:43.836Z,54.15
2022-12-03T18:30:52.511Z,52.58
2022-12-03T18:32:57.968Z,49.45
2022-12-03T18:35:03.232Z,52.58
2022-12-03T18:37:14.007Z,59.97
2022-12-03T18:39:28.938Z,49.30
2022-12-03T18:41:34.004Z,46.75
2022-12-03T18:43:39.509Z,52.25
2022-12-03T18:45:45.473Z,41.63
2022-12-03T18:47:50.582Z,45.20
2022-12-03T18:49:56.558Z,41.03
2022-12-03T18:52:01.912Z,45.53
2022-12-03T18:54:15.588Z,41.83
2022-12-03T18:56:22.048Z,43.25
2022-12-03T18:58:27.489Z,47.85
2022-12-03T19:00:35.969Z,42.78
2022-12-03T19:05:07.830Z,43.75
2022-12-03T19:07:14.408Z,39.22
2022-12-03T19:09:22.038Z,40.50
2022-12-03T19:11:27.117Z,38.58
2022-12-03T19:13:32.178Z,40.67
2022-12-03T19:15:39.754Z,43.88
2022-12-03T19:17:44.819Z,49.22
2022-12-03T19:19:50.359Z,51.17
2022-12-03T19:21:55.430Z,50.17
2022-12-03T19:24:23.091Z,46.50
2022-12-03T19:26:28.371Z,52.30
2022-12-03T19:28:33.372Z,53.25
2022-12-03T19:30:40.153Z,53.80
2022-12-03T19:32:45.830Z,52.47
2022-12-03T19:34:51.762Z,50.28
2022-12-03T19:36:56.723Z,50.83
2022-12-03T19:39:03.136Z,52.33
2022-12-03T19:41:12.289Z,46.10
2022-12-03T19:43:21.133Z,45.70
2022-12-03T19:45:26.524Z,37.40
2022-12-03T19:47:33.043Z,38.17
2022-12-03T19:49:38.112Z,42.45
2022-12-03T19:51:43.059Z,37.85
2022-12-03T19:53:48.164Z,43.33
2022-12-03T19:55:53.259Z,37.33
2022-12-03T19:57:58.727Z,35.97
2022-12-03T20:00:08.739Z,34.58
2022-12-03T20:02:18.655Z,35.58
2022-12-03T20:04:24.442Z,39.58
2022-12-03T20:06:33.467Z,38.85
2022-12-03T20:08:39.847Z,35.95
2022-12-03T20:10:45.637Z,30.75
2022-12-03T20:12:51.105Z,30.60
2022-12-03T20:14:56.079Z,36.63
2022-12-03T20:17:03.865Z,35.13
2022-12-03T20:19:11.222Z,36.83
2022-12-03T20:21:18.544Z,37.75
2022-12-03T20:23:23.513Z,34.72
2022-12-03T20:25:28.771Z,29.80
2022-12-03T20:27:34.551Z,44.20
2022-12-03T20:29:40.888Z,36.90
2022-12-03T20:31:47.033Z,43.72
2022-12-03T20:33:57.895Z,44.83
2022-12-03T20:36:03.220Z,39.08
2022-12-03T20:38:08.565Z,43.90
2022-12-03T20:40:15.058Z,49.40
2022-12-03T20:42:20.428Z,49.75
2022-12-03T20:44:25.857Z,45.97
2022-12-03T20:46:33.716Z,45.58
2022-12-03T20:48:41.663Z,53.92
2022-12-03T20:50:49.271Z,41.38
2022-12-03T20:53:22.570Z,47.08
2022-12-03T20:55:19.371Z,45.67
2022-12-03T20:57:24.313Z,39.42
2022-12-03T20:59:29.661Z,47.25
2022-12-03T21:01:36.009Z,42.33
2022-12-03T21:03:42.132Z,47.05
2022-12-03T21:05:49.791Z,38.90
2022-12-03T21:07:54.784Z,40.20
2022-12-03T21:10:00.104Z,31.77
2022-12-03T21:12:05.214Z,40.72
2022-12-03T21:14:11.591Z,29.70
2022-12-03T21:16:34.218Z,29.60
2022-12-03T21:18:46.982Z,31.88
2022-12-03T21:20:54.757Z,41.38
2022-12-03T21:22:59.719Z,30.33
2022-12-03T21:25:04.821Z,33.75
2022-12-03T21:27:09.753Z,34.40
2022-12-03T21:29:16.115Z,34.13
2022-12-03T21:31:25.581Z,29.85
2022-12-03T21:33:31.746Z,31.92
2022-12-03T21:35:41.381Z,32.75
2022-12-03T21:37:49.025Z,31.25
2022-12-03T21:39:54.248Z,32.58
2022-12-03T21:42:22.328Z,32.53
2022-12-03T21:44:24.721Z,33.28
2022-12-03T21:47:09.562Z,31.83
2022-12-03T21:48:56.315Z,33.70
2022-12-03T21:51:03.692Z,32.53
2022-12-03T21:53:11.478Z,32.20
2022-12-03T21:55:16.895Z,30.42
2022-12-03T21:57:22.111Z,25.33
2022-12-03T21:59:27.096Z,33.30
2022-12-03T22:01:33.231Z,30.75
2022-12-03T22:03:38.330Z,29.50
2022-12-03T22:05:43.707Z,28.83
2022-12-03T22:07:49.619Z,27.23
2022-12-03T22:09:58.239Z,31.52
2022-12-03T22:12:03.801Z,29.05
2022-12-03T22:14:09.918Z,27.77
2022-12-03T22:16:19.469Z,27.35
2022-12-03T22:18:24.622Z,28.02
2022-12-03T22:20:30.199Z,30.45
2022-12-03T22:22:36.127Z,29.77
2022-12-03T22:24:42.070Z,29.15
2022-12-03T22:26:52.252Z,31.35
2022-12-03T22:29:00.718Z,30.77
2022-12-03T22:31:08.978Z,28.80
2022-12-03T22:33:14.073Z,30.90
2022-12-03T22:35:19.421Z,32.92
2022-12-03T22:37:24.448Z,33.53
2022-12-03T22:39:29.403Z,31.50
2022-12-03T22:41:34.368Z,33.72
2022-12-03T22:43:42.108Z,34.20
2022-12-03T22:45:47.211Z,31.02
2022-12-03T22:47:52.215Z,30.00
2022-12-03T22:49:57.380Z,39.38
2022-12-03T22:52:02.536Z,34.58
2022-12-03T22:54:08.257Z,30.85
2022-12-03T22:56:13.675Z,36.38
2022-12-03T22:58:18.657Z,38.72
2022-12-03T23:00:33.048Z,41.05
2022-12-03T23:02:38.481Z,34.92
2022-12-03T23:04:43.452Z,34.75
2022-12-03T23:06:49.111Z,39.88
2022-12-03T23:08:54.544Z,32.13
2022-12-03T23:11:03.632Z,41.92
2022-12-03T23:13:11.009Z,37.17
2022-12-03T23:15:16.073Z,43.87
2022-12-03T23:17:23.653Z,33.22
2022-12-03T23:19:28.623Z,37.50
2022-12-03T23:21:37.090Z,41.08
2022-12-03T23:23:42.756Z,31.10
2022-12-03T23:25:58.279Z,31.52
2022-12-03T23:28:03.276Z,32.75
2022-12-03T23:30:10.882Z,33.83
2022-12-03T23:32:15.899Z,31.48
2022-12-03T23:34:23.906Z,31.23
2022-12-03T23:36:33.038Z,34.47
2022-12-03T23:38:38.014Z,35.60
2022-12-03T23:40:47.859Z,34.75
2022-12-03T23:42:53.352Z,31.58
2022-12-03T23:44:58.328Z,35.25
2022-12-03T23:47:03.530Z,39.70
2022-12-03T23:49:08.668Z,34.13
2022-12-03T23:51:20.623Z,33.22
2022-12-03T23:53:25.730Z,35.33
2022-12-03T23:55:30.772Z,38.30
2022-12-03T23:57:36.511Z,32.92
2022-12-03T23:59:42.350Z,33.25
