createdAt,value
2023-02-24T04:28:51.216Z,21.45
2023-02-24T04:31:21.308Z,21.73
2023-02-24T04:33:54.915Z,22.00
2023-02-24T04:36:24.583Z,22.24
2023-02-24T04:38:55.804Z,22.45
2023-02-24T04:41:26.254Z,22.63
2023-02-24T04:43:56.194Z,22.75
2023-02-24T04:46:25.942Z,22.84
2023-02-24T04:48:56.118Z,22.94
2023-02-24T04:51:25.750Z,23.00
2023-02-24T04:53:56.951Z,23.02
2023-02-24T04:56:26.693Z,23.06
2023-02-24T04:58:56.526Z,23.07
2023-02-24T05:01:26.216Z,23.10
2023-02-24T05:03:56.045Z,23.11
2023-02-24T05:06:25.754Z,23.12
2023-02-24T05:08:55.384Z,23.12
2023-02-24T05:11:25.167Z,23.10
2023-02-24T05:13:54.811Z,23.09
2023-02-24T05:16:24.619Z,23.07
2023-02-24T05:19:14.235Z,23.06
2023-02-24T05:21:43.842Z,23.03
2023-02-24T05:24:14.023Z,23.01
2023-02-24T05:26:44.002Z,23.01
2023-02-24T05:29:14.155Z,22.99
2023-02-24T05:31:43.827Z,22.98
2023-02-24T05:34:18.589Z,23.11
2023-02-24T05:36:48.465Z,23.87
2023-02-24T05:39:21.040Z,24.60
2023-02-24T05:41:51.441Z,25.23
2023-02-24T05:44:24.686Z,25.76
2023-02-24T05:47:00.362Z,26.34
2023-02-24T05:49:34.659Z,26.78
2023-02-24T05:52:09.295Z,27.07
2023-02-24T05:54:43.311Z,27.36
2023-02-24T05:57:18.839Z,27.52
2023-02-24T05:59:49.944Z,27.68
2023-02-24T06:02:28.792Z,27.81
2023-02-24T06:05:00.412Z,27.35
2023-02-24T06:07:38.977Z,26.78
2023-02-24T06:10:11.869Z,26.30
2023-02-24T06:12:41.516Z,25.87
2023-02-24T06:15:11.545Z,25.51
2023-02-24T06:17:41.280Z,25.22
2023-02-24T06:20:16.943Z,24.95
2023-02-24T06:22:46.689Z,24.72
2023-02-24T06:25:16.363Z,24.59
2023-02-24T06:27:46.539Z,24.45
2023-02-24T06:30:16.753Z,24.35
2023-02-24T06:32:47.035Z,24.27
2023-02-24T06:35:17.406Z,24.18
2023-02-24T06:37:47.187Z,24.12
2023-02-24T06:40:19.683Z,24.01
2023-02-24T06:42:56.385Z,23.94
2023-02-24T06:45:28.385Z,23.85
2023-02-24T06:47:58.083Z,23.78
2023-02-24T06:50:27.753Z,23.74
2023-02-24T06:53:02.183Z,23.67
2023-02-24T06:55:31.774Z,23.62
2023-02-24T06:58:05.810Z,23.57
2023-02-24T07:00:41.987Z,23.52
2023-02-24T07:03:19.889Z,23.49
2023-02-24T07:06:12.762Z,23.44
2023-02-24T07:08:42.922Z,23.40
2023-02-24T07:11:13.091Z,23.36
2023-02-24T07:13:46.118Z,23.34
2023-02-24T07:16:17.800Z,23.33
2023-02-24T07:18:49.881Z,23.31
2023-02-24T07:21:22.191Z,23.28
2023-02-24T07:23:52.251Z,23.26
2023-02-24T07:26:25.694Z,23.26
2023-02-24T07:28:59.636Z,23.22
2023-02-24T07:31:29.355Z,23.19
2023-02-24T07:33:59.111Z,23.19
2023-02-24T07:36:31.472Z,23.17
2023-02-24T07:39:01.449Z,23.16
2023-02-24T07:41:31.543Z,23.14
2023-02-24T07:44:04.711Z,23.14
2023-02-24T07:46:35.241Z,23.13
2023-02-24T07:49:05.712Z,23.14
2023-02-24T07:51:35.358Z,23.10
2023-02-24T07:54:05.040Z,23.09
2023-02-24T07:56:34.670Z,23.08
2023-02-24T07:59:09.397Z,23.08
2023-02-24T08:01:42.473Z,23.08
2023-02-24T08:04:17.419Z,23.07
2023-02-24T08:06:48.148Z,23.05
2023-02-24T08:09:20.723Z,23.03
2023-02-24T08:11:54.826Z,23.03
2023-02-24T08:14:36.425Z,23.01
2023-02-24T08:17:07.021Z,23.03
2023-02-24T08:19:41.245Z,23.02
2023-02-24T08:22:25.634Z,23.03
2023-02-24T08:24:56.917Z,22.99
2023-02-24T08:27:27.544Z,22.98
2023-02-24T08:30:00.311Z,22.98
2023-02-24T08:32:35.535Z,22.97
2023-02-24T08:35:19.113Z,22.95
2023-02-24T08:37:50.593Z,22.94
2023-02-24T08:40:34.478Z,22.90
2023-02-24T08:43:18.116Z,22.88
2023-02-24T08:45:52.415Z,22.86
2023-02-24T08:48:49.859Z,22.87
2023-02-24T08:51:30.075Z,22.85
2023-02-24T08:54:01.479Z,22.83
2023-02-24T08:56:35.931Z,22.80
2023-02-24T08:59:07.349Z,22.80
2023-02-24T09:01:39.330Z,22.79
2023-02-24T09:04:20.569Z,22.79
2023-02-24T09:07:11.073Z,22.78
2023-02-24T09:09:43.725Z,22.79
2023-02-24T09:12:23.356Z,22.81
2023-02-24T09:14:57.983Z,22.82
2023-02-24T09:17:51.392Z,22.81
2023-02-24T09:20:43.524Z,22.81
2023-02-24T09:23:21.488Z,22.79
2023-02-24T09:25:55.829Z,22.78
2023-02-24T09:28:26.920Z,22.76
2023-02-24T09:30:58.395Z,22.72
2023-02-24T09:33:40.341Z,22.72
2023-02-24T09:36:21.701Z,22.74
2023-02-24T09:39:01.886Z,22.73
2023-02-24T09:41:33.325Z,22.73
2023-02-24T09:44:19.680Z,22.72
2023-02-24T09:47:00.131Z,22.72
2023-02-24T09:49:47.995Z,22.73
2023-02-24T09:52:20.766Z,22.70
2023-02-24T09:55:10.079Z,22.66
2023-02-24T09:58:29.391Z,22.65
2023-02-24T10:01:23.076Z,22.66
2023-02-24T10:04:20.750Z,22.63
2023-02-24T10:06:59.248Z,22.62
2023-02-24T10:09:40.702Z,22.61
2023-02-24T10:12:25.536Z,22.60
2023-02-24T10:15:20.642Z,22.56
2023-02-24T10:17:59.662Z,22.59
2023-02-24T10:20:46.136Z,22.57
2023-02-24T10:23:46.596Z,22.57
2023-02-24T10:27:07.368Z,22.57
2023-02-24T10:29:52.350Z,22.52
2023-02-24T10:32:35.466Z,22.51
2023-02-24T10:35:05.253Z,22.49
2023-02-24T10:37:35.803Z,22.47
2023-02-24T10:40:14.531Z,22.46
2023-02-24T10:42:47.332Z,22.47
2023-02-24T10:45:35.285Z,22.45
2023-02-24T10:48:10.938Z,22.45
2023-02-24T10:50:55.401Z,22.45
2023-02-24T10:53:41.097Z,22.42
2023-02-24T10:56:29.016Z,22.42
2023-02-24T10:59:22.266Z,22.41
2023-02-24T11:01:57.164Z,22.40
2023-02-24T11:04:55.490Z,22.40
2023-02-24T11:07:35.190Z,22.38
2023-02-24T11:10:27.477Z,22.37
2023-02-24T11:13:15.851Z,22.37
2023-02-24T11:16:13.891Z,22.33
2023-02-24T11:18:49.354Z,22.32
2023-02-24T11:21:19.705Z,22.33
2023-02-24T11:23:51.994Z,22.32
2023-02-24T11:26:38.904Z,22.29
2023-02-24T11:29:15.099Z,22.29
2023-02-24T11:32:15.115Z,22.30
2023-02-24T11:35:07.888Z,22.27
2023-02-24T11:38:03.476Z,22.27
2023-02-24T11:40:45.224Z,22.25
2023-02-24T11:43:20.039Z,22.22
2023-02-24T11:45:55.920Z,22.23
2023-02-24T11:48:36.392Z,22.23
2023-02-24T11:51:08.010Z,22.22
2023-02-24T11:54:13.926Z,22.23
2023-02-24T11:56:48.571Z,22.23
2023-02-24T11:59:39.933Z,22.21
2023-02-24T12:02:37.175Z,22.21
2023-02-24T12:05:21.208Z,22.18
2023-02-24T12:07:52.470Z,22.17
2023-02-24T12:10:36.449Z,22.18
2023-02-24T12:13:27.888Z,22.18
2023-02-24T12:16:17.289Z,22.18
2023-02-24T12:18:47.904Z,22.18
2023-02-24T12:21:26.651Z,22.18
2023-02-24T12:23:56.337Z,22.16
2023-02-24T12:26:27.550Z,22.21
2023-02-24T12:29:44.778Z,22.18
2023-02-24T12:32:42.875Z,22.17
2023-02-24T12:35:21.474Z,22.15
2023-02-24T12:38:33.143Z,22.16
2023-02-24T12:41:13.198Z,22.15
2023-02-24T12:44:09.506Z,22.16
2023-02-24T12:46:39.848Z,22.16
2023-02-24T12:49:30.811Z,22.18
2023-02-24T12:52:37.119Z,22.17
2023-02-24T12:55:29.786Z,22.13
2023-02-24T12:58:16.187Z,22.14
2023-02-24T13:00:45.945Z,22.11
2023-02-24T13:03:36.834Z,22.13
2023-02-24T13:06:35.189Z,22.12
2023-02-24T13:09:24.553Z,22.10
2023-02-24T13:12:18.112Z,22.10
2023-02-24T13:14:47.842Z,22.09
2023-02-24T13:17:19.061Z,22.10
2023-02-24T13:19:49.283Z,22.07
2023-02-24T13:22:19.534Z,22.08
2023-02-24T13:24:57.916Z,22.10
2023-02-24T13:27:28.489Z,22.10
2023-02-24T13:30:02.789Z,22.07
2023-02-24T13:32:36.257Z,22.08
2023-02-24T13:35:09.030Z,22.05
2023-02-24T13:37:40.310Z,22.04
2023-02-24T13:40:25.752Z,22.06
2023-02-24T13:43:03.066Z,22.05
2023-02-24T13:45:43.366Z,22.02
2023-02-24T13:48:45.374Z,22.03
2023-02-24T13:51:24.270Z,22.00
2023-02-24T13:54:12.655Z,21.98
2023-02-24T13:56:46.810Z,21.97
2023-02-24T13:59:26.126Z,21.97
2023-02-24T14:02:03.585Z,21.97
2023-02-24T14:04:34.163Z,21.95
2023-02-24T14:07:11.339Z,21.95
2023-02-24T14:09:45.119Z,21.97
2023-02-24T14:12:28.967Z,21.98
2023-02-24T14:14:58.672Z,21.94
2023-02-24T14:17:38.595Z,21.95
2023-02-24T14:20:17.223Z,21.94
2023-02-24T14:22:50.763Z,21.95
2023-02-24T14:25:20.538Z,21.95
2023-02-24T14:27:52.397Z,21.95
2023-02-24T14:30:27.761Z,21.95
2023-02-24T14:32:57.600Z,21.94
2023-02-24T14:35:54.828Z,21.95
2023-02-24T14:38:45.679Z,21.92
2023-02-24T14:41:26.226Z,21.92
2023-02-24T14:43:57.872Z,21.89
2023-02-24T14:46:27.593Z,21.89
2023-02-24T14:48:58.153Z,21.90
2023-02-24T14:51:30.345Z,21.91
2023-02-24T14:54:01.906Z,21.88
2023-02-24T14:56:34.818Z,21.88
2023-02-24T14:59:16.924Z,21.85
2023-02-24T15:01:50.166Z,21.86
2023-02-24T15:04:39.254Z,21.84
2023-02-24T15:07:19.051Z,21.83
2023-02-24T15:09:49.115Z,21.85
2023-02-24T15:12:23.940Z,21.85
2023-02-24T15:15:02.383Z,21.87
2023-02-24T15:17:32.632Z,21.89
2023-02-24T15:20:02.193Z,21.87
2023-02-24T15:22:40.705Z,21.85
2023-02-24T15:25:28.067Z,21.83
2023-02-24T15:28:02.516Z,21.86
2023-02-24T15:30:38.662Z,21.87
2023-02-24T15:33:10.121Z,21.85
2023-02-24T15:35:39.991Z,21.83
2023-02-24T15:38:09.593Z,21.82
2023-02-24T15:40:39.213Z,21.83
2023-02-24T15:43:13.460Z,21.83
2023-02-24T15:45:42.386Z,21.83
2023-02-24T15:48:31.033Z,21.81
2023-02-24T15:51:02.113Z,21.77
2023-02-24T15:53:31.796Z,21.75
2023-02-24T15:56:01.571Z,21.76
2023-02-24T15:58:32.126Z,21.77
2023-02-24T16:01:01.773Z,21.78
2023-02-24T16:03:31.391Z,21.74
2023-02-24T16:06:01.211Z,21.74
2023-02-24T16:08:30.810Z,21.75
2023-02-24T16:11:00.448Z,21.74
2023-02-24T16:13:30.240Z,21.74
2023-02-24T16:15:59.955Z,21.74
2023-02-24T16:18:29.601Z,21.73
2023-02-24T16:20:59.234Z,21.73
2023-02-24T16:23:29.120Z,21.71
2023-02-24T16:26:00.331Z,21.71
2023-02-24T16:28:29.999Z,21.70
2023-02-24T16:30:59.873Z,21.68
2023-02-24T16:33:30.110Z,21.68
2023-02-24T16:36:00.073Z,21.70
2023-02-24T16:38:29.949Z,21.69
2023-02-24T16:40:59.498Z,21.70
2023-02-24T16:43:29.153Z,21.69
2023-02-24T16:46:04.266Z,21.68
2023-02-24T16:48:38.793Z,21.67
2023-02-24T16:51:11.251Z,21.66
2023-02-24T16:53:40.896Z,21.66
2023-02-24T16:56:10.685Z,21.64
2023-02-24T16:58:40.451Z,21.63
2023-02-24T17:01:11.103Z,21.61
2023-02-24T17:03:44.952Z,21.64
2023-02-24T17:06:14.734Z,21.63
2023-02-24T17:08:45.823Z,21.61
2023-02-24T17:11:16.503Z,21.62
2023-02-24T17:13:46.293Z,21.61
2023-02-24T17:16:15.961Z,21.62
2023-02-24T17:18:45.576Z,21.62
2023-02-24T17:21:15.975Z,21.59
2023-02-24T17:23:45.735Z,21.60
2023-02-24T17:26:18.570Z,21.59
2023-02-24T17:28:48.172Z,21.59
2023-02-24T17:31:17.832Z,21.58
2023-02-24T17:33:47.608Z,21.57
2023-02-24T17:36:17.408Z,21.54
2023-02-24T17:38:48.500Z,21.56
2023-02-24T17:41:18.104Z,21.57
2023-02-24T17:43:47.747Z,21.56
2023-02-24T17:46:17.327Z,21.56
2023-02-24T17:48:47.000Z,21.55
2023-02-24T17:51:17.638Z,21.54
2023-02-24T17:53:47.282Z,21.53
2023-02-24T17:56:16.924Z,21.52
2023-02-24T17:58:46.582Z,21.52
2023-02-24T18:01:16.225Z,21.50
2023-02-24T18:03:46.020Z,21.50
2023-02-24T18:06:15.777Z,21.50
2023-02-24T18:08:45.345Z,21.50
2023-02-24T18:11:18.833Z,21.50
2023-02-24T18:13:52.256Z,21.49
2023-02-24T18:16:22.129Z,21.47
2023-02-24T18:18:52.525Z,21.47
2023-02-24T18:21:22.185Z,21.47
2023-02-24T18:23:51.854Z,21.47
2023-02-24T18:26:23.880Z,21.45
2023-02-24T18:28:55.329Z,21.46
2023-02-24T18:31:26.300Z,21.45
2023-02-24T18:33:57.194Z,21.46
2023-02-24T18:36:27.308Z,21.46
2023-02-24T18:38:58.288Z,21.46
2023-02-24T18:41:28.347Z,21.43
2023-02-24T18:43:59.272Z,21.44
2023-02-24T18:46:29.293Z,21.43
2023-02-24T18:48:59.087Z,21.43
2023-02-24T18:51:30.516Z,21.43
2023-02-24T18:54:00.576Z,21.44
2023-02-24T18:56:30.915Z,21.41
2023-02-24T18:59:01.064Z,21.41
2023-02-24T19:01:38.099Z,21.40
2023-02-24T19:04:08.369Z,21.39
2023-02-24T19:06:38.560Z,21.38
2023-02-24T19:09:11.278Z,21.38
2023-02-24T19:11:41.457Z,21.38
2023-02-24T19:14:12.508Z,21.39
2023-02-24T19:16:42.236Z,21.37
2023-02-24T19:19:17.556Z,21.36
2023-02-24T19:21:47.201Z,21.34
2023-02-24T19:24:16.880Z,21.36
2023-02-24T19:26:47.417Z,21.35
2023-02-24T19:29:17.925Z,21.35
2023-02-24T19:31:47.688Z,21.34
2023-02-24T19:34:17.542Z,21.35
2023-02-24T19:36:47.176Z,21.33
2023-02-24T19:39:17.637Z,21.33
2023-02-24T19:41:49.444Z,21.33
2023-02-24T19:44:19.427Z,21.31
2023-02-24T19:46:49.057Z,21.33
2023-02-24T19:49:18.609Z,21.29
2023-02-24T19:51:48.520Z,21.30
2023-02-24T19:54:18.348Z,21.33
2023-02-24T19:56:47.915Z,21.31
2023-02-24T19:59:17.620Z,21.29
2023-02-24T20:01:48.125Z,21.28
2023-02-24T20:04:17.811Z,21.25
2023-02-24T20:06:47.460Z,21.26
2023-02-24T20:09:19.122Z,21.26
2023-02-24T20:11:49.349Z,21.27
2023-02-24T20:14:20.037Z,21.26
2023-02-24T20:16:49.895Z,21.25
2023-02-24T20:19:19.690Z,21.25
2023-02-24T20:21:49.588Z,21.24
2023-02-24T20:24:19.442Z,21.24
2023-02-24T20:26:51.037Z,21.23
2023-02-24T20:29:22.256Z,21.21
2023-02-24T20:31:52.119Z,21.21
2023-02-24T20:34:22.141Z,21.20
2023-02-24T20:36:51.742Z,21.22
2023-02-24T20:39:23.357Z,21.20
2023-02-24T20:41:55.311Z,21.20
2023-02-24T20:44:24.929Z,21.18
2023-02-24T20:46:54.542Z,21.15
2023-02-24T20:49:24.183Z,21.16
2023-02-24T20:51:53.782Z,21.15
2023-02-24T20:54:24.429Z,21.14
2023-02-24T20:56:54.055Z,21.12
2023-02-24T20:59:23.828Z,21.12
2023-02-24T21:01:53.781Z,21.11
2023-02-24T21:04:23.676Z,21.11
2023-02-24T21:06:53.475Z,21.09
2023-02-24T21:09:23.087Z,21.09
2023-02-24T21:11:52.678Z,21.06
2023-02-24T21:14:23.818Z,21.07
2023-02-24T21:16:54.350Z,21.07
2023-02-24T21:19:24.320Z,21.05
2023-02-24T21:21:53.897Z,21.04
2023-02-24T21:24:24.333Z,21.03
2023-02-24T21:26:54.000Z,21.03
2023-02-24T21:29:23.559Z,21.03
2023-02-24T21:31:53.323Z,21.03
2023-02-24T21:34:23.064Z,21.00
2023-02-24T21:36:52.843Z,21.00
2023-02-24T21:39:22.498Z,20.97
2023-02-24T21:41:52.251Z,21.00
2023-02-24T21:44:23.024Z,20.97
2023-02-24T21:46:52.697Z,20.98
2023-02-24T21:49:22.329Z,20.97
2023-02-24T21:51:56.675Z,20.98
2023-02-24T21:54:28.013Z,20.98
2023-02-24T21:56:57.631Z,20.97
2023-02-24T21:59:27.214Z,20.96
2023-02-24T22:01:56.985Z,20.95
2023-02-24T22:04:26.661Z,20.93
2023-02-24T22:06:56.340Z,20.95
2023-02-24T22:09:27.054Z,20.95
2023-02-24T22:11:56.693Z,20.97
2023-02-24T22:14:26.385Z,20.91
2023-02-24T22:16:56.688Z,20.93
2023-02-24T22:19:26.618Z,20.92
2023-02-24T22:21:56.248Z,20.90
2023-02-24T22:24:25.822Z,20.91
2023-02-24T22:26:55.422Z,20.91
2023-02-24T22:29:24.994Z,20.90
2023-02-24T22:31:55.032Z,20.90
2023-02-24T22:34:24.848Z,20.89
2023-02-24T22:36:55.181Z,20.89
2023-02-24T22:39:24.997Z,20.89
2023-02-24T22:41:54.641Z,20.86
2023-02-24T22:44:24.200Z,20.85
2023-02-24T22:46:53.782Z,20.84
2023-02-24T22:49:23.350Z,20.83
2023-02-24T22:51:52.925Z,20.80
2023-02-24T22:54:22.581Z,20.82
2023-02-24T22:56:52.260Z,20.81
2023-02-24T22:59:21.886Z,20.80
2023-02-24T23:01:51.449Z,20.80
2023-02-24T23:04:21.265Z,20.78
2023-02-24T23:06:50.851Z,20.78
2023-02-24T23:09:21.287Z,20.78
2023-02-24T23:11:50.950Z,20.76
2023-02-24T23:14:20.760Z,20.78
2023-02-24T23:16:56.817Z,20.79
2023-02-24T23:19:27.161Z,20.77
2023-02-24T23:21:57.957Z,20.76
2023-02-24T23:24:27.634Z,20.76
2023-02-24T23:26:59.189Z,20.76
2023-02-24T23:29:29.078Z,20.74
2023-02-24T23:31:58.910Z,20.75
2023-02-24T23:34:28.572Z,20.74
2023-02-24T23:36:58.112Z,20.75
2023-02-24T23:39:27.656Z,20.76
2023-02-24T23:41:57.817Z,20.76
2023-02-24T23:44:27.768Z,20.73
2023-02-24T23:46:59.663Z,20.75
2023-02-24T23:49:39.246Z,20.71
2023-02-24T23:52:17.110Z,20.72
2023-02-24T23:54:51.515Z,20.73
2023-02-24T23:57:22.287Z,20.72
2023-02-24T23:59:51.856Z,20.73
