createdAt,value
2017-10-28T00:01:49.194Z,3.50
2017-10-28T00:04:18.044Z,8.13
2017-10-28T00:06:46.918Z,6.07
2017-10-28T00:09:15.771Z,8.73
2017-10-28T00:11:44.657Z,4.30
2017-10-28T00:14:13.503Z,6.33
2017-10-28T00:16:42.367Z,6.83
2017-10-28T00:19:11.220Z,11.13
2017-10-28T00:21:40.083Z,5.37
2017-10-28T00:24:08.931Z,3.83
2017-10-28T00:26:37.812Z,6.23
2017-10-28T00:29:06.669Z,6.93
2017-10-28T00:31:41.291Z,6.73
2017-10-28T00:34:15.768Z,9.13
2017-10-28T00:36:44.631Z,6.07
2017-10-28T00:39:13.522Z,4.00
2017-10-28T00:41:42.391Z,4.97
2017-10-28T00:44:11.277Z,6.30
2017-10-28T00:46:40.140Z,8.10
2017-10-28T00:49:09.023Z,10.33
2017-10-28T00:51:37.875Z,7.40
2017-10-28T00:54:06.744Z,4.37
2017-10-28T00:56:35.605Z,12.83
2017-10-28T00:59:04.481Z,6.40
2017-10-28T01:01:33.389Z,8.47
2017-10-28T01:04:02.258Z,6.47
2017-10-28T01:06:31.121Z,11.37
2017-10-28T01:08:59.997Z,7.10
2017-10-28T01:11:28.852Z,8.63
2017-10-28T01:13:57.721Z,5.80
2017-10-28T01:16:26.572Z,6.80
2017-10-28T01:18:55.448Z,5.43
2017-10-28T01:21:24.300Z,6.90
2017-10-28T01:23:53.168Z,4.37
2017-10-28T01:26:22.029Z,8.87
2017-10-28T01:28:50.910Z,9.37
2017-10-28T01:31:19.756Z,6.90
2017-10-28T01:33:48.603Z,4.63
2017-10-28T01:36:17.485Z,5.07
2017-10-28T01:38:46.332Z,4.10
2017-10-28T01:41:15.197Z,5.80
2017-10-28T01:43:44.093Z,6.00
2017-10-28T01:46:12.962Z,9.23
2017-10-28T01:48:41.827Z,5.27
2017-10-28T01:51:10.712Z,7.30
2017-10-28T01:53:39.563Z,3.83
2017-10-28T01:56:08.439Z,6.93
2017-10-28T01:58:37.300Z,6.90
2017-10-28T02:01:06.168Z,4.10
2017-10-28T02:03:35.024Z,9.13
2017-10-28T02:06:03.929Z,5.83
2017-10-28T02:08:32.780Z,7.00
2017-10-28T02:11:01.632Z,5.73
2017-10-28T02:13:30.505Z,6.40
2017-10-28T02:15:59.365Z,6.90
2017-10-28T02:18:28.232Z,4.43
2017-10-28T02:20:57.087Z,5.70
2017-10-28T02:23:25.963Z,4.93
2017-10-28T02:25:54.819Z,8.33
2017-10-28T02:28:23.691Z,6.93
2017-10-28T02:30:52.547Z,4.37
2017-10-28T02:33:21.412Z,7.30
2017-10-28T02:35:50.268Z,6.13
2017-10-28T02:38:19.140Z,6.13
2017-10-28T02:40:48.004Z,7.67
2017-10-28T02:43:16.872Z,6.10
2017-10-28T02:45:45.728Z,5.33
2017-10-28T02:48:14.620Z,5.63
2017-10-28T02:50:43.493Z,4.60
2017-10-28T02:53:12.352Z,4.20
2017-10-28T02:55:41.239Z,4.67
2017-10-28T02:58:10.093Z,7.00
2017-10-28T03:00:38.963Z,6.37
2017-10-28T03:03:07.837Z,5.90
2017-10-28T03:05:36.716Z,3.63
2017-10-28T03:08:05.567Z,7.10
2017-10-28T03:10:34.434Z,4.20
2017-10-28T03:13:03.307Z,3.33
2017-10-28T03:15:32.169Z,7.27
2017-10-28T03:18:01.015Z,3.87
2017-10-28T03:20:29.883Z,2.80
2017-10-28T03:22:58.747Z,12.33
2017-10-28T03:25:27.616Z,5.77
2017-10-28T03:27:56.463Z,7.23
2017-10-28T03:30:24.745Z,4.23
2017-10-28T03:32:52.249Z,7.57
2017-10-28T03:35:20.538Z,7.27
2017-10-28T03:37:48.846Z,5.73
2017-10-28T03:40:17.486Z,7.07
2017-10-28T03:42:45.797Z,7.10
2017-10-28T03:45:14.652Z,8.10
2017-10-28T03:47:43.518Z,5.47
2017-10-28T03:50:12.373Z,6.23
2017-10-28T03:52:41.247Z,9.10
2017-10-28T03:55:10.108Z,7.60
2017-10-28T03:57:38.980Z,11.40
2017-10-28T04:00:07.845Z,6.50
2017-10-28T04:02:36.715Z,8.77
2017-10-28T04:05:05.564Z,7.87
2017-10-28T04:07:34.431Z,5.80
2017-10-28T04:10:03.284Z,4.90
2017-10-28T04:12:32.160Z,7.17
2017-10-28T04:15:01.016Z,8.93
2017-10-28T04:17:29.884Z,7.73
2017-10-28T04:19:58.741Z,8.70
2017-10-28T04:22:27.644Z,11.70
2017-10-28T04:24:56.500Z,5.07
2017-10-28T04:27:25.352Z,8.67
2017-10-28T04:29:54.232Z,7.60
2017-10-28T04:32:23.088Z,13.03
2017-10-28T04:34:51.964Z,9.03
2017-10-28T04:37:20.820Z,4.77
2017-10-28T04:39:49.693Z,6.57
2017-10-28T04:42:18.549Z,6.00
2017-10-28T04:44:47.419Z,5.30
2017-10-28T04:47:16.276Z,5.57
2017-10-28T04:49:45.148Z,4.37
2017-10-28T04:52:14.004Z,6.93
2017-10-28T04:54:42.896Z,7.87
2017-10-28T04:57:11.761Z,11.33
2017-10-28T04:59:40.618Z,6.40
2017-10-28T05:02:09.504Z,4.10
2017-10-28T05:04:38.356Z,5.43
2017-10-28T05:07:07.225Z,6.37
2017-10-28T05:09:36.084Z,4.53
2017-10-28T05:12:03.609Z,4.67
2017-10-28T05:14:31.881Z,2.53
2017-10-28T05:17:00.755Z,2.87
2017-10-28T05:19:29.607Z,4.60
2017-10-28T05:21:58.483Z,5.10
2017-10-28T05:24:27.332Z,2.00
2017-10-28T05:26:56.199Z,5.87
2017-10-28T05:29:25.052Z,5.27
2017-10-28T05:31:53.927Z,3.37
2017-10-28T05:34:22.777Z,8.67
2017-10-28T05:36:51.661Z,2.90
2017-10-28T05:39:20.515Z,4.20
2017-10-28T05:41:49.384Z,4.00
2017-10-28T05:44:18.241Z,2.73
2017-10-28T05:46:47.087Z,7.10
2017-10-28T05:49:15.953Z,2.90
2017-10-28T05:51:44.825Z,3.97
2017-10-28T05:54:13.691Z,2.03
2017-10-28T05:56:42.549Z,3.10
2017-10-28T05:59:10.077Z,3.70
2017-10-28T06:01:38.936Z,1.40
2017-10-28T06:04:07.804Z,2.93
2017-10-28T06:06:36.659Z,4.20
2017-10-28T06:09:05.535Z,4.30
2017-10-28T06:11:34.168Z,2.37
2017-10-28T06:14:01.685Z,2.67
2017-10-28T06:16:29.193Z,2.60
2017-10-28T06:18:56.716Z,2.23
2017-10-28T06:21:25.704Z,2.50
2017-10-28T06:23:54.555Z,3.30
2017-10-28T06:26:23.426Z,2.20
2017-10-28T06:28:52.288Z,6.73
2017-10-28T06:31:21.155Z,2.00
2017-10-28T06:33:50.022Z,5.13
2017-10-28T06:36:17.536Z,4.00
2017-10-28T06:38:45.806Z,3.00
2017-10-28T06:41:14.096Z,2.83
2017-10-28T06:43:42.952Z,6.47
2017-10-28T06:46:11.820Z,2.73
2017-10-28T06:48:40.672Z,3.30
2017-10-28T06:51:09.544Z,3.73
2017-10-28T06:53:38.407Z,3.67
2017-10-28T06:56:05.920Z,4.60
2017-10-28T06:58:33.436Z,4.80
2017-10-28T07:01:00.957Z,4.17
2017-10-28T07:03:28.457Z,3.23
2017-10-28T07:05:55.962Z,3.20
2017-10-28T07:08:24.836Z,9.03
2017-10-28T07:10:53.776Z,3.47
2017-10-28T07:13:22.651Z,2.37
2017-10-28T07:15:51.512Z,3.40
2017-10-28T07:18:20.381Z,6.30
2017-10-28T07:20:49.233Z,7.13
2017-10-28T07:23:18.111Z,4.50
2017-10-28T07:25:45.706Z,5.63
2017-10-28T07:28:13.230Z,8.43
2017-10-28T07:30:42.640Z,8.57
2017-10-28T07:33:10.177Z,3.13
2017-10-28T07:35:39.031Z,5.43
2017-10-28T07:38:06.588Z,7.33
2017-10-28T07:40:34.117Z,2.70
2017-10-28T07:43:02.971Z,5.20
2017-10-28T07:45:31.887Z,6.87
2017-10-28T07:48:00.735Z,5.03
2017-10-28T07:50:29.608Z,5.10
2017-10-28T07:52:58.460Z,4.43
2017-10-28T07:55:27.330Z,3.43
2017-10-28T07:57:56.196Z,10.00
2017-10-28T08:00:25.068Z,4.33
2017-10-28T08:02:53.919Z,10.43
2017-10-28T08:05:22.783Z,7.43
2017-10-28T08:07:51.632Z,5.77
2017-10-28T08:10:20.504Z,8.03
2017-10-28T08:12:49.359Z,4.47
2017-10-28T08:15:18.227Z,4.87
2017-10-28T08:17:47.084Z,6.70
2017-10-28T08:20:15.960Z,4.83
2017-10-28T08:22:44.807Z,5.77
2017-10-28T08:25:13.683Z,3.37
2017-10-28T08:27:42.549Z,5.33
2017-10-28T08:30:11.409Z,3.60
2017-10-28T08:32:40.280Z,7.50
2017-10-28T08:35:08.552Z,4.90
2017-10-28T08:37:37.424Z,6.13
2017-10-28T08:40:06.065Z,7.23
2017-10-28T08:42:33.592Z,4.30
2017-10-28T08:45:02.448Z,9.23
2017-10-28T08:47:29.969Z,7.67
2017-10-28T08:49:57.479Z,4.17
2017-10-28T08:52:25.006Z,6.50
2017-10-28T08:54:52.521Z,8.00
2017-10-28T08:57:20.812Z,3.50
2017-10-28T08:59:49.668Z,4.97
2017-10-28T09:02:18.540Z,5.57
2017-10-28T09:04:47.397Z,6.40
2017-10-28T09:07:16.267Z,6.80
2017-10-28T09:09:45.124Z,7.33
2017-10-28T09:12:13.996Z,7.10
2017-10-28T09:14:42.848Z,6.03
2017-10-28T09:17:11.708Z,5.83
2017-10-28T09:19:40.552Z,6.63
2017-10-28T09:22:09.403Z,5.93
2017-10-28T09:24:37.692Z,3.83
2017-10-28T09:27:05.197Z,5.73
2017-10-28T09:29:34.065Z,6.10
2017-10-28T09:32:02.923Z,5.87
2017-10-28T09:34:31.791Z,5.00
2017-10-28T09:37:00.644Z,5.70
2017-10-28T09:39:29.511Z,4.07
2017-10-28T09:41:58.364Z,5.90
2017-10-28T09:44:27.232Z,8.17
2017-10-28T09:46:56.083Z,6.47
2017-10-28T09:49:24.952Z,5.87
2017-10-28T09:51:53.819Z,8.33
2017-10-28T09:54:22.696Z,6.80
2017-10-28T09:56:51.553Z,5.90
2017-10-28T09:59:20.428Z,4.90
2017-10-28T10:01:49.284Z,4.77
2017-10-28T10:04:18.132Z,5.07
2017-10-28T10:06:47.000Z,5.30
2017-10-28T10:09:15.848Z,8.63
2017-10-28T10:11:44.718Z,8.30
2017-10-28T10:14:13.582Z,4.80
2017-10-28T10:16:42.446Z,7.47
2017-10-28T10:19:11.295Z,6.57
2017-10-28T10:21:40.161Z,5.60
2017-10-28T10:24:09.016Z,4.60
2017-10-28T10:26:37.893Z,5.90
2017-10-28T10:29:06.748Z,5.43
2017-10-28T10:31:35.627Z,8.77
2017-10-28T10:34:04.477Z,4.70
2017-10-28T10:36:33.341Z,5.13
2017-10-28T10:39:02.207Z,7.27
2017-10-28T10:41:31.081Z,9.70
2017-10-28T10:43:59.945Z,6.90
2017-10-28T10:46:28.836Z,9.03
2017-10-28T10:48:57.121Z,3.80
2017-10-28T10:51:25.980Z,6.80
2017-10-28T10:53:54.844Z,4.17
2017-10-28T10:56:23.698Z,7.73
2017-10-28T10:58:52.563Z,4.60
2017-10-28T11:01:21.416Z,7.63
2017-10-28T11:03:50.284Z,5.50
2017-10-28T11:06:19.135Z,6.33
2017-10-28T11:08:48.008Z,8.27
2017-10-28T11:11:16.865Z,6.83
2017-10-28T11:13:45.812Z,9.03
2017-10-28T11:16:13.320Z,5.83
2017-10-28T11:18:40.845Z,7.37
2017-10-28T11:21:09.696Z,5.60
2017-10-28T11:23:37.220Z,8.97
2017-10-28T11:26:04.737Z,7.83
2017-10-28T11:28:33.621Z,5.87
2017-10-28T11:31:02.476Z,9.13
2017-10-28T11:33:31.365Z,10.70
2017-10-28T11:36:00.220Z,6.80
2017-10-28T11:38:29.088Z,5.27
2017-10-28T11:40:57.944Z,5.90
2017-10-28T11:43:26.821Z,9.00
2017-10-28T11:45:55.682Z,6.07
2017-10-28T11:48:24.541Z,10.30
2017-10-28T11:50:53.413Z,8.40
2017-10-28T11:53:22.272Z,5.20
2017-10-28T11:55:51.140Z,9.80
2017-10-28T11:58:20.000Z,9.27
2017-10-28T12:00:48.872Z,10.67
2017-10-28T12:03:17.744Z,6.90
2017-10-28T12:05:46.620Z,6.63
2017-10-28T12:08:15.472Z,5.87
2017-10-28T12:10:44.348Z,5.70
2017-10-28T12:13:13.201Z,5.77
2017-10-28T12:15:42.078Z,10.07
2017-10-28T12:18:10.932Z,6.33
2017-10-28T12:20:39.812Z,8.63
2017-10-28T12:23:08.684Z,7.67
2017-10-28T12:25:37.537Z,4.70
2017-10-28T12:28:06.411Z,6.40
2017-10-28T12:30:33.921Z,6.37
2017-10-28T12:33:02.800Z,12.67
2017-10-28T12:35:31.656Z,7.03
2017-10-28T12:38:00.531Z,9.03
2017-10-28T12:40:28.032Z,8.90
2017-10-28T12:42:56.911Z,9.63
2017-10-28T12:45:25.776Z,8.80
2017-10-28T12:47:54.644Z,9.80
2017-10-28T12:50:23.509Z,6.97
2017-10-28T12:52:52.378Z,6.70
2017-10-28T12:55:20.678Z,5.80
2017-10-28T12:57:48.233Z,6.37
2017-10-28T13:00:17.088Z,9.30
2017-10-28T13:02:45.956Z,7.43
2017-10-28T13:05:14.838Z,11.80
2017-10-28T13:07:43.709Z,5.57
2017-10-28T13:10:12.592Z,10.20
2017-10-28T13:12:41.457Z,6.10
2017-10-28T13:15:10.351Z,7.53
2017-10-28T13:17:39.214Z,7.67
2017-10-28T13:20:08.104Z,9.67
2017-10-28T13:22:36.965Z,6.73
2017-10-28T13:25:05.841Z,5.37
2017-10-28T13:27:34.691Z,11.10
2017-10-28T13:30:03.560Z,8.83
2017-10-28T13:32:32.411Z,6.63
2017-10-28T13:35:01.290Z,12.03
2017-10-28T13:37:30.147Z,7.43
2017-10-28T13:39:59.041Z,6.47
2017-10-28T13:42:27.892Z,6.13
2017-10-28T13:44:56.760Z,8.03
2017-10-28T13:47:25.637Z,10.93
2017-10-28T13:49:54.487Z,8.17
2017-10-28T13:52:23.360Z,6.73
2017-10-28T13:54:53.028Z,4.50
2017-10-28T13:57:21.313Z,7.53
2017-10-28T13:59:50.169Z,7.00
2017-10-28T14:02:17.710Z,12.13
2017-10-28T14:04:45.221Z,8.27
2017-10-28T14:07:13.516Z,9.03
2017-10-28T14:09:41.026Z,7.30
2017-10-28T14:12:08.557Z,8.33
2017-10-28T14:14:37.413Z,5.93
2017-10-28T14:17:06.285Z,10.53
2017-10-28T14:19:35.145Z,7.17
2017-10-28T14:22:04.016Z,8.20
2017-10-28T14:24:32.872Z,8.80
2017-10-28T14:27:01.730Z,8.77
2017-10-28T14:29:30.624Z,14.00
2017-10-28T14:32:00.644Z,5.97
2017-10-28T14:34:34.987Z,7.20
2017-10-28T14:37:03.841Z,6.53
2017-10-28T14:39:32.723Z,4.53
2017-10-28T14:42:01.574Z,5.87
2017-10-28T14:44:30.442Z,12.70
2017-10-28T14:46:59.299Z,8.37
2017-10-28T14:49:28.173Z,6.83
2017-10-28T14:51:57.025Z,5.23
2017-10-28T14:54:25.898Z,9.57
2017-10-28T14:56:54.748Z,9.17
2017-10-28T14:59:22.271Z,8.60
2017-10-28T15:01:51.132Z,12.33
2017-10-28T15:04:20.024Z,6.60
2017-10-28T15:06:48.886Z,5.47
2017-10-28T15:09:17.758Z,8.20
2017-10-28T15:11:46.635Z,8.23
2017-10-28T15:14:15.493Z,10.60
2017-10-28T15:16:44.360Z,7.27
2017-10-28T15:19:13.218Z,7.07
2017-10-28T15:21:42.092Z,8.40
2017-10-28T15:24:10.947Z,9.47
2017-10-28T15:26:39.818Z,7.60
2017-10-28T15:29:08.671Z,9.80
2017-10-28T15:31:37.539Z,8.30
2017-10-28T15:34:06.399Z,8.10
2017-10-28T15:36:34.315Z,9.93
2017-10-28T15:39:03.173Z,7.00
2017-10-28T15:41:32.044Z,7.80
2017-10-28T15:44:00.904Z,4.37
2017-10-28T15:46:29.907Z,6.23
2017-10-28T15:48:58.764Z,6.37
2017-10-28T15:51:27.077Z,5.20
2017-10-28T15:53:55.944Z,12.10
2017-10-28T15:56:24.795Z,7.13
2017-10-28T15:58:53.669Z,5.70
2017-10-28T16:01:22.532Z,9.37
2017-10-28T16:03:51.408Z,13.07
2017-10-28T16:06:20.279Z,7.20
2017-10-28T16:08:49.148Z,8.17
2017-10-28T16:11:18.008Z,8.37
2017-10-28T16:13:46.881Z,10.90
2017-10-28T16:16:15.735Z,8.20
2017-10-28T16:18:44.615Z,9.00
2017-10-28T16:21:13.479Z,6.67
2017-10-28T16:23:42.352Z,9.73
2017-10-28T16:26:11.216Z,10.67
2017-10-28T16:28:40.097Z,13.40
2017-10-28T16:31:08.364Z,8.90
2017-10-28T16:33:37.219Z,9.67
2017-10-28T16:36:06.094Z,6.30
2017-10-28T16:38:34.948Z,8.77
2017-10-28T16:41:03.817Z,5.90
2017-10-28T16:43:32.672Z,8.30
2017-10-28T16:46:01.541Z,7.80
2017-10-28T16:48:29.043Z,5.63
2017-10-28T16:50:57.908Z,9.33
2017-10-28T16:53:26.760Z,8.50
2017-10-28T16:55:55.633Z,6.83
2017-10-28T16:58:24.484Z,6.37
2017-10-28T17:00:53.367Z,7.53
2017-10-28T17:03:22.219Z,7.67
2017-10-28T17:05:51.098Z,12.20
2017-10-28T17:08:18.629Z,14.80
2017-10-28T17:10:46.140Z,11.70
2017-10-28T17:13:15.008Z,6.77
2017-10-28T17:15:43.876Z,8.47
2017-10-28T17:18:12.744Z,9.03
2017-10-28T17:20:41.605Z,6.27
2017-10-28T17:23:10.484Z,11.20
2017-10-28T17:25:38.761Z,8.47
2017-10-28T17:28:07.637Z,9.90
2017-10-28T17:30:36.487Z,8.63
2017-10-28T17:33:05.456Z,6.17
2017-10-28T17:35:34.324Z,7.40
2017-10-28T17:38:03.203Z,9.10
2017-10-28T17:40:32.073Z,10.00
2017-10-28T17:45:36.256Z,4.27
2017-10-28T17:48:05.156Z,10.63
2017-10-28T17:50:34.017Z,9.13
2017-10-28T17:53:02.872Z,10.93
2017-10-28T17:55:31.748Z,10.40
2017-10-28T17:58:00.604Z,8.37
2017-10-28T18:00:29.472Z,8.03
2017-10-28T18:02:58.332Z,9.10
2017-10-28T18:05:27.199Z,7.50
2017-10-28T18:07:56.049Z,8.93
2017-10-28T18:10:23.564Z,7.57
2017-10-28T18:12:51.077Z,7.17
2017-10-28T18:15:19.745Z,7.70
2017-10-28T18:17:48.604Z,7.40
2017-10-28T18:20:17.475Z,9.00
2017-10-28T18:22:46.367Z,11.33
2017-10-28T18:25:15.240Z,8.10
2017-10-28T18:27:44.096Z,10.07
2017-10-28T18:30:12.984Z,8.30
2017-10-28T18:32:41.837Z,6.50
2017-10-28T18:35:10.730Z,6.87
2017-10-28T18:37:39.596Z,9.47
2017-10-28T18:40:08.457Z,7.67
2017-10-28T18:42:37.348Z,11.10
2017-10-28T18:45:06.216Z,7.67
2017-10-28T18:47:35.082Z,7.70
2017-10-28T18:50:03.937Z,7.17
2017-10-28T18:52:32.811Z,12.67
2017-10-28T18:55:01.668Z,8.53
2017-10-28T18:57:30.546Z,5.27
2017-10-28T18:59:59.411Z,11.80
2017-10-28T19:02:28.296Z,9.93
2017-10-28T19:04:57.160Z,14.03
2017-10-28T19:07:26.032Z,10.93
2017-10-28T19:09:54.887Z,8.70
2017-10-28T19:12:23.755Z,12.90
2017-10-28T19:14:52.608Z,7.40
2017-10-28T19:17:21.480Z,10.60
2017-10-28T19:19:50.336Z,8.40
2017-10-28T19:22:19.188Z,10.37
2017-10-28T19:24:48.052Z,6.67
2017-10-28T19:27:16.906Z,8.40
2017-10-28T19:29:45.776Z,13.30
2017-10-28T19:32:14.636Z,6.40
2017-10-28T19:34:43.509Z,8.37
2017-10-28T19:37:12.359Z,7.57
2017-10-28T19:39:41.236Z,9.47
2017-10-28T19:42:10.129Z,9.63
2017-10-28T19:44:37.655Z,7.63
2017-10-28T19:47:05.166Z,8.13
2017-10-28T19:49:34.041Z,8.93
2017-10-28T19:52:01.548Z,9.90
2017-10-28T19:54:30.212Z,11.10
2017-10-28T19:56:59.082Z,12.00
2017-10-28T19:59:27.956Z,11.70
2017-10-28T20:01:56.818Z,13.00
2017-10-28T20:04:25.720Z,11.90
2017-10-28T20:06:54.584Z,14.40
2017-10-28T20:09:23.468Z,12.50
2017-10-28T20:11:52.330Z,15.77
2017-10-28T20:14:21.232Z,10.27
2017-10-28T20:16:50.096Z,12.30
2017-10-28T20:19:18.964Z,12.63
2017-10-28T20:21:47.831Z,10.93
2017-10-28T20:24:16.695Z,13.40
2017-10-28T20:26:45.724Z,14.50
2017-10-28T20:29:14.584Z,13.43
2017-10-28T20:31:43.455Z,10.57
2017-10-28T20:34:12.312Z,10.27
2017-10-28T20:36:41.183Z,12.13
2017-10-28T20:39:10.045Z,17.23
2017-10-28T20:41:38.936Z,14.53
2017-10-28T20:44:07.808Z,13.27
2017-10-28T20:46:36.680Z,11.60
2017-10-28T20:49:05.545Z,13.33
2017-10-28T20:51:34.438Z,12.00
2017-10-28T20:54:03.299Z,20.20
2017-10-28T20:56:32.156Z,15.67
2017-10-28T20:59:01.032Z,14.57
2017-10-28T21:01:29.891Z,12.23
2017-10-28T21:03:58.765Z,14.10
2017-10-28T21:06:27.628Z,16.07
2017-10-28T21:08:56.501Z,12.87
2017-10-28T21:11:25.369Z,13.70
2017-10-28T21:13:54.243Z,13.23
2017-10-28T21:16:23.121Z,13.07
2017-10-28T21:18:51.992Z,13.33
2017-10-28T21:21:20.866Z,14.07
2017-10-28T21:23:49.596Z,16.27
2017-10-28T21:26:18.460Z,17.30
2017-10-28T21:28:47.340Z,18.07
2017-10-28T21:31:16.204Z,19.00
2017-10-28T21:33:45.101Z,20.73
2017-10-28T21:36:12.657Z,19.10
2017-10-28T21:38:41.520Z,20.00
2017-10-28T21:41:09.048Z,20.40
2017-10-28T21:43:36.561Z,22.70
2017-10-28T21:46:05.450Z,20.80
2017-10-28T21:48:34.315Z,23.80
2017-10-28T21:51:03.187Z,22.10
2017-10-28T21:53:31.468Z,22.53
2017-10-28T21:56:00.347Z,20.40
2017-10-28T21:58:29.200Z,22.90
2017-10-28T22:00:57.868Z,22.77
2017-10-28T22:03:26.724Z,27.00
2017-10-28T22:05:55.606Z,19.87
2017-10-28T22:08:24.471Z,21.60
2017-10-28T22:10:53.364Z,21.73
2017-10-28T22:13:22.225Z,21.37
2017-10-28T22:15:49.747Z,21.43
2017-10-28T22:18:18.628Z,16.00
2017-10-28T22:20:47.491Z,22.43
2017-10-28T22:23:16.359Z,20.63
2017-10-28T22:25:45.224Z,18.57
2017-10-28T22:28:14.100Z,17.30
2017-10-28T22:30:42.964Z,20.33
2017-10-28T22:33:10.491Z,16.17
2017-10-28T22:35:39.351Z,14.50
2017-10-28T22:38:08.228Z,14.00
2017-10-28T22:40:37.082Z,16.50
2017-10-28T22:43:06.119Z,17.63
2017-10-28T22:45:34.773Z,15.63
2017-10-28T22:48:03.647Z,16.50
2017-10-28T22:50:32.507Z,14.80
2017-10-28T22:53:00.065Z,15.63
2017-10-28T22:55:28.340Z,14.27
2017-10-28T22:57:56.622Z,14.03
2017-10-28T23:00:24.157Z,10.87
2017-10-28T23:02:53.016Z,13.47
2017-10-28T23:05:21.692Z,13.23
2017-10-28T23:07:50.543Z,10.60
2017-10-28T23:10:19.420Z,10.13
2017-10-28T23:12:48.286Z,11.30
2017-10-28T23:15:17.168Z,11.37
2017-10-28T23:17:46.020Z,8.97
2017-10-28T23:20:14.896Z,10.67
2017-10-28T23:22:43.756Z,8.10
2017-10-28T23:25:12.627Z,8.63
2017-10-28T23:27:41.485Z,8.90
2017-10-28T23:30:10.343Z,7.73
2017-10-28T23:32:39.204Z,10.20
2017-10-28T23:35:08.091Z,7.33
2017-10-28T23:37:36.943Z,8.47
2017-10-28T23:40:05.803Z,7.27
2017-10-28T23:42:34.673Z,8.13
2017-10-28T23:45:03.520Z,7.80
2017-10-28T23:47:32.396Z,10.37
2017-10-28T23:50:01.248Z,7.77
2017-10-28T23:52:30.129Z,8.47
2017-10-28T23:54:58.984Z,5.70
2017-10-28T23:57:27.852Z,6.47
2017-10-28T23:59:56.132Z,6.30
