createdAt,value
2022-09-23T00:01:26.709Z,96154.46
2022-09-23T00:03:56.430Z,96154.66
2022-09-23T00:06:24.776Z,96154.00
2022-09-23T00:08:52.776Z,96153.33
2022-09-23T00:11:26.696Z,96147.82
2022-09-23T00:13:57.568Z,96144.90
2022-09-23T00:16:28.966Z,96145.52
2022-09-23T00:18:58.997Z,96146.80
2022-09-23T00:21:27.672Z,96146.77
2022-09-23T00:23:55.577Z,96147.35
2022-09-23T00:26:24.179Z,96145.71
2022-09-23T00:28:52.652Z,96148.05
2022-09-23T00:31:23.646Z,96146.61
2022-09-23T00:33:56.925Z,96144.29
2022-09-23T00:36:26.621Z,96143.11
2022-09-23T00:38:55.405Z,96140.08
2022-09-23T00:41:24.190Z,96139.62
2022-09-23T00:43:58.453Z,96143.26
2022-09-23T00:46:35.418Z,96141.77
2022-09-23T00:49:06.572Z,96141.58
2022-09-23T00:51:39.660Z,96142.06
2022-09-23T00:54:08.570Z,96139.15
2022-09-23T00:56:39.500Z,96142.98
2022-09-23T00:59:09.804Z,96144.89
2022-09-23T01:01:39.194Z,96146.06
2022-09-23T01:04:08.219Z,96141.08
2022-09-23T01:06:36.400Z,96146.05
2022-09-23T01:09:04.583Z,96146.21
2022-09-23T01:11:45.088Z,96146.14
2022-09-23T01:14:34.747Z,96150.75
2022-09-23T01:17:49.088Z,96149.46
2022-09-23T01:20:32.380Z,96149.50
2022-09-23T01:23:37.960Z,96150.72
2022-09-23T01:26:34.827Z,96151.17
2022-09-23T01:29:11.252Z,96150.14
2022-09-23T01:31:44.218Z,96152.62
2022-09-23T01:34:37.844Z,96155.06
2022-09-23T01:37:39.394Z,96153.45
2022-09-23T01:40:17.499Z,96152.48
2022-09-23T01:42:48.665Z,96156.01
2022-09-23T01:45:22.195Z,96158.16
2022-09-23T01:48:01.167Z,96161.41
2022-09-23T01:50:53.298Z,96166.99
2022-09-23T01:53:29.280Z,96169.01
2022-09-23T01:56:03.024Z,96164.11
2022-09-23T01:58:40.040Z,96169.52
2022-09-23T02:02:11.078Z,96165.98
2022-09-23T02:04:54.125Z,96162.99
2022-09-23T02:07:31.216Z,96167.73
2022-09-23T02:10:25.297Z,96166.44
2022-09-23T02:13:00.044Z,96166.00
2022-09-23T02:15:51.376Z,96166.10
2022-09-23T02:18:24.955Z,96162.65
2022-09-23T02:20:57.149Z,96163.67
2022-09-23T02:23:36.577Z,96159.83
2022-09-23T02:26:22.940Z,96160.08
2022-09-23T02:28:54.989Z,96160.99
2022-09-23T02:31:29.013Z,96162.48
2022-09-23T02:34:00.567Z,96162.11
2022-09-23T02:36:36.920Z,96163.29
2022-09-23T02:39:11.183Z,96165.86
2022-09-23T02:41:42.209Z,96164.30
2022-09-23T02:44:14.764Z,96167.63
2022-09-23T02:46:43.765Z,96162.98
2022-09-23T02:49:23.691Z,96161.05
2022-09-23T02:51:52.002Z,96161.92
2022-09-23T02:54:23.258Z,96164.70
2022-09-23T02:56:53.337Z,96166.15
2022-09-23T02:59:23.020Z,96168.90
2022-09-23T03:02:08.009Z,96169.80
2022-09-23T03:04:58.660Z,96170.88
2022-09-23T03:07:58.618Z,96175.56
2022-09-23T03:10:53.092Z,96175.43
2022-09-23T03:14:06.751Z,96177.13
2022-09-23T03:16:39.973Z,96178.64
2022-09-23T03:19:19.848Z,96178.39
2022-09-23T03:22:05.853Z,96176.23
2022-09-23T03:24:36.185Z,96176.66
2022-09-23T03:27:13.564Z,96176.66
2022-09-23T03:29:45.742Z,96176.34
2022-09-23T03:32:17.269Z,96174.52
2022-09-23T03:34:49.097Z,96174.73
2022-09-23T03:37:53.536Z,96177.00
2022-09-23T03:40:25.568Z,96174.77
2022-09-23T03:42:58.901Z,96174.98
2022-09-23T03:45:31.852Z,96175.20
2022-09-23T03:48:00.976Z,96168.82
2022-09-23T03:50:29.360Z,96165.21
2022-09-23T03:52:57.294Z,96165.14
2022-09-23T03:55:25.288Z,96163.56
2022-09-23T03:57:53.563Z,96162.85
2022-09-23T04:00:21.604Z,96161.48
2022-09-23T04:02:49.991Z,96162.08
2022-09-23T04:05:18.485Z,96159.38
2022-09-23T04:07:46.535Z,96157.29
2022-09-23T04:10:14.575Z,96155.35
2022-09-23T04:12:42.552Z,96157.51
2022-09-23T04:15:11.360Z,96159.22
2022-09-23T04:17:39.236Z,96155.90
2022-09-23T04:20:07.449Z,96160.59
2022-09-23T04:22:35.494Z,96157.19
2022-09-23T04:25:03.522Z,96157.53
2022-09-23T04:27:36.905Z,96159.41
2022-09-23T04:30:08.430Z,96159.77
2022-09-23T04:32:38.087Z,96160.84
2022-09-23T04:35:07.226Z,96161.14
2022-09-23T04:37:35.159Z,96162.27
2022-09-23T04:40:03.999Z,96166.31
2022-09-23T04:42:32.296Z,96162.86
2022-09-23T04:45:00.595Z,96161.59
2022-09-23T04:47:28.605Z,96165.08
2022-09-23T04:49:59.718Z,96172.19
2022-09-23T04:52:30.256Z,96170.51
2022-09-23T04:54:58.262Z,96172.90
2022-09-23T04:57:26.297Z,96168.92
2022-09-23T04:59:57.059Z,96169.46
2022-09-23T05:02:25.519Z,96170.15
2022-09-23T05:04:53.459Z,96169.67
2022-09-23T05:07:21.483Z,96170.98
2022-09-23T05:09:49.796Z,96168.11
2022-09-23T05:12:17.946Z,96166.83
2022-09-23T05:14:45.896Z,96166.89
2022-09-23T05:17:14.919Z,96169.23
2022-09-23T05:19:42.891Z,96164.71
2022-09-23T05:22:10.760Z,96167.95
2022-09-23T05:24:38.744Z,96165.33
2022-09-23T05:27:07.906Z,96165.56
2022-09-23T05:29:36.229Z,96165.93
2022-09-23T05:32:05.088Z,96164.61
2022-09-23T05:34:33.053Z,96168.44
2022-09-23T05:37:01.212Z,96169.99
2022-09-23T05:39:29.609Z,96172.41
2022-09-23T05:42:00.206Z,96179.92
2022-09-23T05:44:30.913Z,96183.02
2022-09-23T05:47:01.139Z,96185.15
2022-09-23T05:49:48.305Z,96186.48
2022-09-23T05:52:17.514Z,96189.71
2022-09-23T05:54:45.616Z,96192.05
2022-09-23T05:57:13.826Z,96190.48
2022-09-23T05:59:42.680Z,96194.36
2022-09-23T06:02:10.777Z,96197.39
2022-09-23T06:04:38.795Z,96196.19
2022-09-23T06:07:07.252Z,96196.77
2022-09-23T06:09:36.673Z,96196.31
2022-09-23T06:12:07.085Z,96198.11
2022-09-23T06:14:37.814Z,96194.20
2022-09-23T06:17:05.909Z,96198.34
2022-09-23T06:19:33.928Z,96198.13
2022-09-23T06:22:03.702Z,96199.76
2022-09-23T06:24:32.055Z,96200.87
2022-09-23T06:27:03.131Z,96202.06
2022-09-23T06:29:33.328Z,96204.92
2022-09-23T06:32:01.838Z,96201.52
2022-09-23T06:34:31.330Z,96206.95
2022-09-23T06:37:14.840Z,96204.85
2022-09-23T06:39:46.838Z,96206.10
2022-09-23T06:42:20.603Z,96210.05
2022-09-23T06:44:49.228Z,96215.37
2022-09-23T06:47:17.350Z,96215.01
2022-09-23T06:49:48.141Z,96212.80
2022-09-23T06:52:16.113Z,96214.29
2022-09-23T06:54:44.168Z,96212.85
2022-09-23T06:57:12.218Z,96212.95
2022-09-23T06:59:41.888Z,96213.73
2022-09-23T07:02:10.399Z,96215.08
2022-09-23T07:04:38.343Z,96215.25
2022-09-23T07:07:06.243Z,96216.81
2022-09-23T07:09:34.158Z,96214.30
2022-09-23T07:12:02.338Z,96214.17
2022-09-23T07:14:30.319Z,96214.52
2022-09-23T07:17:00.010Z,96213.14
2022-09-23T07:19:27.836Z,96215.74
2022-09-23T07:21:55.777Z,96217.73
2022-09-23T07:24:23.713Z,96215.30
2022-09-23T07:26:51.672Z,96218.84
2022-09-23T07:29:19.732Z,96217.90
2022-09-23T07:31:47.801Z,96216.73
2022-09-23T07:34:15.791Z,96214.52
2022-09-23T07:36:44.040Z,96211.69
2022-09-23T07:39:12.623Z,96213.74
2022-09-23T07:41:44.624Z,96211.27
2022-09-23T07:44:12.943Z,96208.84
2022-09-23T07:46:41.284Z,96209.63
2022-09-23T07:49:10.744Z,96209.34
2022-09-23T07:51:40.129Z,96209.74
2022-09-23T07:54:12.818Z,96208.80
2022-09-23T07:56:41.343Z,96211.28
2022-09-23T07:59:15.552Z,96211.89
2022-09-23T08:01:46.708Z,96211.47
2022-09-23T08:04:18.323Z,96214.11
2022-09-23T08:06:49.274Z,96211.39
2022-09-23T08:09:19.285Z,96209.48
2022-09-23T08:11:47.770Z,96210.62
2022-09-23T08:14:17.989Z,96206.90
2022-09-23T08:16:47.776Z,96209.73
2022-09-23T08:19:16.461Z,96205.23
2022-09-23T08:21:47.648Z,96205.55
2022-09-23T08:24:19.084Z,96208.90
2022-09-23T08:26:48.508Z,96206.60
2022-09-23T08:29:18.881Z,96204.48
2022-09-23T08:31:47.120Z,96205.14
2022-09-23T08:34:16.402Z,96204.15
2022-09-23T08:36:44.986Z,96202.48
2022-09-23T08:39:18.582Z,96201.20
2022-09-23T08:42:02.096Z,96198.38
2022-09-23T08:45:05.032Z,96193.65
2022-09-23T08:47:49.867Z,96189.19
2022-09-23T08:50:21.649Z,96187.08
2022-09-23T08:52:56.148Z,96186.23
2022-09-23T08:55:34.785Z,96184.75
2022-09-23T08:58:25.676Z,96187.48
2022-09-23T09:01:35.164Z,96188.05
2022-09-23T09:04:24.239Z,96185.67
2022-09-23T09:07:34.856Z,96185.81
2022-09-23T09:10:03.644Z,96184.82
2022-09-23T09:12:54.151Z,96183.79
2022-09-23T09:15:25.010Z,96181.81
2022-09-23T09:18:12.383Z,96182.58
2022-09-23T09:20:51.733Z,96182.16
2022-09-23T09:23:22.809Z,96183.04
2022-09-23T09:25:53.091Z,96183.95
2022-09-23T09:28:38.149Z,96177.09
2022-09-23T09:31:38.682Z,96175.34
2022-09-23T09:34:12.083Z,96173.23
2022-09-23T09:36:47.282Z,96170.33
2022-09-23T09:39:16.271Z,96168.71
2022-09-23T09:41:50.367Z,96171.12
2022-09-23T09:44:47.757Z,96170.36
2022-09-23T09:47:46.715Z,96171.75
2022-09-23T09:50:21.796Z,96168.34
2022-09-23T09:52:49.665Z,96172.80
2022-09-23T09:55:29.237Z,96167.96
2022-09-23T09:58:03.271Z,96165.16
2022-09-23T10:00:35.682Z,96164.32
2022-09-23T10:03:13.352Z,96163.74
2022-09-23T10:05:43.926Z,96165.70
2022-09-23T10:08:35.662Z,96170.05
2022-09-23T10:11:17.135Z,96168.50
2022-09-23T10:14:13.279Z,96168.58
2022-09-23T10:16:44.003Z,96168.31
2022-09-23T10:19:34.625Z,96171.68
2022-09-23T10:22:08.945Z,96170.27
2022-09-23T10:24:37.047Z,96171.25
2022-09-23T10:27:12.041Z,96170.46
2022-09-23T10:29:50.297Z,96172.71
2022-09-23T10:32:27.113Z,96172.85
2022-09-23T10:35:08.971Z,96172.78
2022-09-23T10:37:41.918Z,96168.95
2022-09-23T10:40:38.666Z,96169.89
2022-09-23T10:44:01.372Z,96172.13
2022-09-23T10:46:39.598Z,96172.25
2022-09-23T10:49:54.792Z,96167.70
2022-09-23T10:52:22.695Z,96159.70
2022-09-23T10:55:12.212Z,96151.07
2022-09-23T10:57:54.330Z,96148.61
2022-09-23T11:00:42.980Z,96147.96
2022-09-23T11:03:20.012Z,96146.09
2022-09-23T11:06:21.758Z,96145.81
2022-09-23T11:08:51.111Z,96147.30
2022-09-23T11:11:51.319Z,96145.48
2022-09-23T11:14:43.606Z,96138.70
2022-09-23T11:17:23.658Z,96139.34
2022-09-23T11:20:05.382Z,96137.35
2022-09-23T11:22:53.298Z,96139.67
2022-09-23T11:25:36.628Z,96142.65
2022-09-23T11:28:21.081Z,96146.89
2022-09-23T11:31:07.379Z,96142.33
2022-09-23T11:34:01.826Z,96141.46
2022-09-23T11:36:34.458Z,96139.90
2022-09-23T11:39:13.146Z,96139.00
2022-09-23T11:41:43.505Z,96143.21
2022-09-23T11:44:20.127Z,96138.61
2022-09-23T11:47:02.518Z,96135.35
2022-09-23T11:49:51.725Z,96128.83
2022-09-23T11:52:53.214Z,96127.29
2022-09-23T11:55:27.610Z,96119.65
2022-09-23T11:58:01.980Z,96116.76
2022-09-23T12:00:36.671Z,96110.16
2022-09-23T12:03:32.984Z,96110.55
2022-09-23T12:06:09.320Z,96112.25
2022-09-23T12:08:37.573Z,96116.36
2022-09-23T12:11:26.024Z,96116.61
2022-09-23T12:14:01.369Z,96115.77
2022-09-23T12:16:45.357Z,96115.73
2022-09-23T12:19:28.637Z,96117.88
2022-09-23T12:21:59.503Z,96117.64
2022-09-23T12:24:27.545Z,96116.52
2022-09-23T12:27:00.204Z,96115.14
2022-09-23T12:29:32.207Z,96109.98
2022-09-23T12:32:01.044Z,96112.07
2022-09-23T12:34:38.199Z,96109.40
2022-09-23T12:37:06.899Z,96110.08
2022-09-23T12:39:38.787Z,96107.23
2022-09-23T12:42:17.180Z,96112.92
2022-09-23T12:44:47.906Z,96114.83
2022-09-23T12:47:25.148Z,96115.00
2022-09-23T12:49:54.530Z,96115.30
2022-09-23T12:52:31.599Z,96114.08
2022-09-23T12:55:24.439Z,96117.95
2022-09-23T12:57:52.487Z,96119.63
2022-09-23T13:00:20.399Z,96117.64
2022-09-23T13:03:08.313Z,96115.23
2022-09-23T13:06:05.648Z,96112.41
2022-09-23T13:08:39.122Z,96108.85
2022-09-23T13:11:27.626Z,96107.13
2022-09-23T13:14:00.091Z,96104.80
2022-09-23T13:16:40.023Z,96102.39
2022-09-23T13:19:16.796Z,96107.09
2022-09-23T13:21:44.927Z,96104.02
2022-09-23T13:24:12.877Z,96101.52
2022-09-23T13:26:46.666Z,96103.55
2022-09-23T13:29:26.806Z,96103.50
2022-09-23T13:31:58.173Z,96100.73
2022-09-23T13:34:32.324Z,96103.88
2022-09-23T13:37:22.852Z,96106.41
2022-09-23T13:39:51.593Z,96108.17
2022-09-23T13:42:30.820Z,96105.04
2022-09-23T13:45:00.567Z,96103.26
2022-09-23T13:47:31.274Z,96101.19
2022-09-23T13:49:59.558Z,96100.11
2022-09-23T13:52:31.901Z,96099.64
2022-09-23T13:54:59.850Z,96099.18
2022-09-23T13:57:37.024Z,96101.63
2022-09-23T14:00:19.539Z,96101.35
2022-09-23T14:02:47.692Z,96097.82
2022-09-23T14:05:25.162Z,96095.05
2022-09-23T14:07:55.807Z,96095.96
2022-09-23T14:10:27.753Z,96096.87
2022-09-23T14:12:56.896Z,96098.92
2022-09-23T14:15:25.617Z,96098.23
2022-09-23T14:18:06.379Z,96101.27
2022-09-23T14:20:45.897Z,96099.81
2022-09-23T14:23:14.880Z,96100.52
2022-09-23T14:25:44.836Z,96102.19
2022-09-23T14:28:24.507Z,96101.48
2022-09-23T14:30:57.357Z,96101.71
2022-09-23T14:33:32.334Z,96105.85
2022-09-23T14:36:29.080Z,96106.59
2022-09-23T14:39:06.312Z,96107.04
2022-09-23T14:41:38.685Z,96108.87
2022-09-23T14:44:08.253Z,96108.06
2022-09-23T14:46:38.116Z,96106.90
2022-09-23T14:49:17.496Z,96109.52
2022-09-23T14:51:53.429Z,96110.57
2022-09-23T14:54:41.063Z,96111.17
2022-09-23T14:57:18.420Z,96114.40
2022-09-23T14:59:54.147Z,96116.18
2022-09-23T15:02:31.754Z,96117.19
2022-09-23T15:05:23.115Z,96115.44
2022-09-23T15:07:53.280Z,96113.05
2022-09-23T15:10:32.313Z,96111.65
2022-09-23T15:13:21.377Z,96116.36
2022-09-23T15:15:53.444Z,96119.95
2022-09-23T15:18:24.867Z,96129.11
2022-09-23T15:21:01.855Z,96129.78
2022-09-23T15:23:33.496Z,96134.89
2022-09-23T15:26:18.104Z,96139.27
2022-09-23T15:28:47.987Z,96142.38
2022-09-23T15:31:18.990Z,96143.37
2022-09-23T15:33:48.253Z,96147.48
2022-09-23T15:36:29.312Z,96149.61
2022-09-23T15:39:02.825Z,96146.19
2022-09-23T15:41:33.141Z,96146.51
2022-09-23T15:44:14.647Z,96149.40
2022-09-23T15:46:48.514Z,96148.10
2022-09-23T15:49:26.311Z,96152.79
2022-09-23T15:51:57.643Z,96150.39
2022-09-23T15:54:25.805Z,96150.89
2022-09-23T15:56:54.277Z,96149.41
2022-09-23T15:59:24.096Z,96143.21
2022-09-23T16:01:52.953Z,96141.19
2022-09-23T16:04:20.973Z,96137.94
2022-09-23T16:06:48.837Z,96140.46
2022-09-23T16:09:16.817Z,96143.31
2022-09-23T16:11:47.553Z,96144.06
2022-09-23T16:14:17.418Z,96145.23
2022-09-23T16:16:47.828Z,96145.95
2022-09-23T16:19:17.753Z,96147.50
2022-09-23T16:21:46.732Z,96146.08
2022-09-23T16:24:17.677Z,96148.14
2022-09-23T16:26:48.085Z,96148.77
2022-09-23T16:29:16.060Z,96152.41
2022-09-23T16:31:44.095Z,96153.73
2022-09-23T16:34:12.030Z,96152.94
2022-09-23T16:36:43.161Z,96152.27
2022-09-23T16:39:12.687Z,96153.52
2022-09-23T16:41:43.537Z,96152.13
2022-09-23T16:44:14.392Z,96150.07
2022-09-23T16:46:43.013Z,96151.52
2022-09-23T16:49:14.248Z,96157.39
2022-09-23T16:51:42.280Z,96162.01
2022-09-23T16:54:12.640Z,96163.95
2022-09-23T16:56:46.509Z,96159.48
2022-09-23T16:59:16.167Z,96154.09
2022-09-23T17:02:03.414Z,96156.03
2022-09-23T17:04:32.389Z,96166.85
2022-09-23T17:07:00.310Z,96169.48
2022-09-23T17:09:29.192Z,96172.46
2022-09-23T17:12:05.758Z,96170.77
2022-09-23T17:14:34.743Z,96170.48
2022-09-23T17:17:02.731Z,96173.56
2022-09-23T17:19:30.845Z,96173.95
2022-09-23T17:21:58.869Z,96176.56
2022-09-23T17:24:26.824Z,96177.43
2022-09-23T17:26:54.851Z,96177.37
2022-09-23T17:29:22.758Z,96178.34
2022-09-23T17:31:50.816Z,96177.06
2022-09-23T17:34:19.503Z,96173.23
2022-09-23T17:36:47.375Z,96175.89
2022-09-23T17:39:16.085Z,96176.29
2022-09-23T17:41:45.451Z,96174.34
2022-09-23T17:44:14.159Z,96173.13
2022-09-23T17:46:42.087Z,96172.63
2022-09-23T17:49:10.029Z,96169.12
2022-09-23T17:51:38.064Z,96175.05
2022-09-23T17:54:06.493Z,96174.16
2022-09-23T17:56:34.475Z,96180.61
2022-09-23T17:59:03.768Z,96182.00
2022-09-23T18:01:31.920Z,96185.35
2022-09-23T18:04:02.203Z,96186.23
2022-09-23T18:06:31.816Z,96183.36
2022-09-23T18:09:04.283Z,96184.42
2022-09-23T18:11:38.665Z,96183.82
2022-09-23T18:14:11.771Z,96185.84
2022-09-23T18:16:43.872Z,96184.21
2022-09-23T18:19:14.624Z,96177.47
2022-09-23T18:21:45.511Z,96176.34
2022-09-23T18:27:03.629Z,96173.41
2022-09-23T18:29:33.077Z,96177.52
2022-09-23T18:32:01.717Z,96175.92
2022-09-23T18:34:30.758Z,96177.03
2022-09-23T18:36:58.849Z,96176.80
2022-09-23T18:39:26.891Z,96175.85
2022-09-23T18:41:55.653Z,96175.39
2022-09-23T18:44:24.399Z,96177.50
2022-09-23T18:46:52.284Z,96177.75
2022-09-23T18:49:38.746Z,96178.95
2022-09-23T18:52:06.624Z,96178.02
2022-09-23T18:54:37.360Z,96175.40
2022-09-23T18:57:05.409Z,96178.18
2022-09-23T18:59:33.463Z,96175.02
2022-09-23T19:02:01.955Z,96177.98
2022-09-23T19:04:30.126Z,96181.13
2022-09-23T19:06:58.911Z,96178.46
2022-09-23T19:09:27.923Z,96181.42
2022-09-23T19:11:56.545Z,96182.79
2022-09-23T19:14:24.647Z,96189.48
2022-09-23T19:16:52.634Z,96187.58
2022-09-23T19:19:20.840Z,96186.11
2022-09-23T19:21:48.873Z,96184.45
2022-09-23T19:24:20.118Z,96185.90
2022-09-23T19:26:48.892Z,96187.41
2022-09-23T19:29:19.621Z,96184.94
2022-09-23T19:31:49.083Z,96186.92
2022-09-23T19:34:24.887Z,96190.11
2022-09-23T19:36:57.488Z,96187.24
2022-09-23T19:39:30.586Z,96187.50
2022-09-23T19:41:59.165Z,96187.41
2022-09-23T19:44:27.864Z,96187.98
2022-09-23T19:46:57.407Z,96189.23
2022-09-23T19:49:26.380Z,96190.64
2022-09-23T19:51:56.562Z,96190.54
2022-09-23T19:54:27.478Z,96190.56
2022-09-23T19:56:56.033Z,96192.48
2022-09-23T19:59:26.611Z,96192.83
2022-09-23T20:01:55.398Z,96191.09
2022-09-23T20:04:46.536Z,96194.16
2022-09-23T20:07:43.185Z,96192.52
2022-09-23T20:10:21.867Z,96192.17
2022-09-23T20:13:33.940Z,96199.41
2022-09-23T20:16:10.543Z,96200.92
2022-09-23T20:19:08.390Z,96204.52
2022-09-23T20:22:19.692Z,96203.47
2022-09-23T20:24:53.601Z,96203.84
2022-09-23T20:27:29.022Z,96200.16
2022-09-23T20:30:22.973Z,96199.32
2022-09-23T20:33:16.978Z,96196.87
2022-09-23T20:35:53.377Z,96195.33
2022-09-23T20:39:01.822Z,96194.59
2022-09-23T20:41:36.821Z,96194.87
2022-09-23T20:44:30.037Z,96191.94
2022-09-23T20:47:00.635Z,96189.46
2022-09-23T20:49:36.105Z,96189.11
2022-09-23T20:52:06.520Z,96187.79
2022-09-23T20:54:35.810Z,96187.54
2022-09-23T20:57:07.482Z,96185.76
2022-09-23T20:59:36.245Z,96186.68
2022-09-23T21:02:04.803Z,96185.41
2022-09-23T21:04:34.983Z,96186.77
2022-09-23T21:07:04.704Z,96186.98
2022-09-23T21:09:35.215Z,96189.15
2022-09-23T21:12:04.678Z,96194.51
2022-09-23T21:14:52.946Z,96195.96
2022-09-23T21:17:21.625Z,96198.38
2022-09-23T21:19:58.218Z,96197.65
2022-09-23T21:22:28.285Z,96199.45
2022-09-23T21:25:27.857Z,96197.70
2022-09-23T21:28:06.346Z,96196.61
2022-09-23T21:30:40.039Z,96195.09
2022-09-23T21:33:09.344Z,96190.70
2022-09-23T21:36:05.290Z,96190.85
2022-09-23T21:38:41.315Z,96194.34
2022-09-23T21:41:13.318Z,96192.78
2022-09-23T21:44:05.351Z,96191.53
2022-09-23T21:46:42.763Z,96195.14
2022-09-23T21:49:26.303Z,96194.40
2022-09-23T21:52:00.863Z,96194.36
2022-09-23T21:54:31.420Z,96194.61
2022-09-23T21:57:01.073Z,96193.89
2022-09-23T21:59:45.581Z,96189.94
2022-09-23T22:02:15.760Z,96192.67
2022-09-23T22:05:01.327Z,96190.72
2022-09-23T22:07:29.444Z,96191.21
2022-09-23T22:09:57.485Z,96189.07
2022-09-23T22:12:25.467Z,96187.26
2022-09-23T22:14:54.079Z,96189.43
2022-09-23T22:17:23.092Z,96188.66
2022-09-23T22:19:51.943Z,96191.66
2022-09-23T22:22:20.720Z,96191.92
2022-09-23T22:24:50.313Z,96195.23
2022-09-23T22:27:29.108Z,96193.06
2022-09-23T22:30:31.888Z,96193.10
2022-09-23T22:33:03.776Z,96192.90
2022-09-23T22:35:37.366Z,96193.51
2022-09-23T22:38:06.273Z,96193.55
2022-09-23T22:40:39.909Z,96191.84
2022-09-23T22:43:08.643Z,96192.55
2022-09-23T22:45:40.183Z,96190.97
2022-09-23T22:48:14.203Z,96192.48
2022-09-23T22:50:45.751Z,96194.64
2022-09-23T22:53:14.453Z,96191.90
2022-09-23T22:56:16.150Z,96191.21
2022-09-23T22:58:45.402Z,96188.74
2022-09-23T23:06:10.290Z,96194.29
2022-09-23T23:50:10.937Z,96181.63
