createdAt,value
2022-11-07T03:26:30.128Z,100.00
2022-11-07T14:49:18.528Z,100.00
2022-11-07T15:20:05.045Z,74.32
2022-11-07T15:23:07.523Z,73.77
2022-11-07T15:25:44.911Z,72.60
2022-11-07T15:28:20.612Z,72.68
2022-11-07T15:30:54.356Z,72.43
2022-11-07T15:33:54.876Z,71.80
2022-11-07T15:36:23.532Z,72.73
2022-11-07T15:38:51.597Z,72.94
2022-11-07T15:41:19.571Z,70.32
2022-11-07T15:43:46.240Z,71.71
2022-11-07T15:46:25.824Z,70.46
2022-11-07T15:49:04.186Z,70.52
2022-11-07T15:51:31.245Z,70.35
2022-11-07T15:53:58.770Z,70.16
2022-11-07T15:56:26.439Z,70.08
2022-11-07T15:58:55.181Z,72.22
2022-11-07T16:01:23.485Z,72.10
2022-11-07T16:03:50.385Z,72.17
2022-11-07T16:09:22.132Z,73.38
2022-11-07T16:15:39.748Z,72.76
2022-11-07T16:30:48.350Z,71.01
2022-11-07T16:33:15.290Z,71.18
2022-11-07T16:35:43.002Z,70.10
2022-11-07T16:38:16.327Z,71.15
2022-11-07T16:40:44.015Z,70.71
2022-11-07T16:43:10.827Z,70.21
2022-11-07T16:45:43.547Z,69.91
2022-11-07T16:48:22.428Z,71.20
2022-11-07T16:50:51.780Z,71.59
2022-11-07T16:53:18.830Z,71.28
2022-11-07T16:56:04.494Z,72.56
2022-11-07T17:04:44.609Z,71.43
2022-11-07T17:10:38.573Z,74.06
2022-11-07T17:16:00.718Z,74.97
2022-11-07T17:43:57.093Z,80.17
2022-11-07T17:47:41.551Z,80.09
2022-11-07T17:50:26.193Z,80.71
2022-11-07T17:52:53.777Z,82.05
2022-11-07T17:55:23.995Z,81.30
2022-11-07T17:57:55.336Z,83.67
2022-11-07T18:00:24.588Z,82.98
2022-11-07T18:02:52.988Z,84.95
2022-11-07T18:05:27.510Z,84.36
2022-11-07T18:07:57.460Z,84.33
2022-11-07T18:10:24.355Z,85.22
2022-11-07T18:12:51.170Z,85.34
2022-11-07T18:15:17.978Z,85.97
2022-11-07T18:17:45.082Z,87.02
2022-11-07T18:20:13.074Z,87.11
2022-11-07T18:22:40.526Z,86.69
2022-11-07T18:25:27.590Z,85.80
2022-11-07T18:27:54.602Z,85.41
2022-11-07T18:36:16.266Z,84.46
2022-11-07T18:38:45.151Z,84.27
2022-11-07T18:41:18.223Z,83.94
