createdAt,value
2023-02-03T00:00:45.874Z,74.79
2023-02-03T00:03:32.213Z,74.95
2023-02-03T00:06:02.799Z,74.77
2023-02-03T00:08:32.628Z,74.87
2023-02-03T00:11:02.063Z,74.61
2023-02-03T00:13:31.656Z,74.64
2023-02-03T00:16:02.517Z,74.40
2023-02-03T00:18:32.663Z,74.33
2023-02-03T00:21:02.435Z,73.93
2023-02-03T00:23:33.239Z,74.36
2023-02-03T00:26:09.815Z,74.02
2023-02-03T00:28:39.880Z,74.19
2023-02-03T00:31:22.942Z,74.09
2023-02-03T00:33:56.979Z,74.22
2023-02-03T00:36:26.962Z,74.46
2023-02-03T00:38:56.649Z,73.90
2023-02-03T00:41:29.091Z,73.84
2023-02-03T00:43:59.051Z,74.33
2023-02-03T00:46:28.537Z,73.90
2023-02-03T00:48:59.278Z,73.99
2023-02-03T00:51:29.138Z,73.40
2023-02-03T00:53:58.912Z,73.30
2023-02-03T00:56:27.599Z,73.45
2023-02-03T00:58:58.331Z,73.28
2023-02-03T01:01:28.317Z,73.64
2023-02-03T01:04:00.579Z,73.30
2023-02-03T01:06:30.189Z,73.25
2023-02-03T01:09:02.591Z,73.12
2023-02-03T01:11:33.030Z,73.04
2023-02-03T01:14:02.908Z,73.14
2023-02-03T01:16:36.733Z,72.64
2023-02-03T01:19:06.963Z,72.55
2023-02-03T01:21:38.750Z,72.07
2023-02-03T01:24:10.009Z,71.80
2023-02-03T01:26:41.207Z,71.87
2023-02-03T01:29:11.242Z,71.88
2023-02-03T01:31:42.688Z,71.69
2023-02-03T01:34:13.741Z,71.64
2023-02-03T01:36:43.532Z,71.85
2023-02-03T01:39:13.564Z,71.58
2023-02-03T01:41:43.080Z,71.53
2023-02-03T01:44:33.565Z,71.28
2023-02-03T01:47:04.447Z,71.52
2023-02-03T01:49:36.556Z,71.64
2023-02-03T01:52:07.180Z,71.41
2023-02-03T01:54:41.105Z,71.62
2023-02-03T01:57:20.958Z,71.41
2023-02-03T01:59:54.562Z,71.34
2023-02-03T02:02:24.615Z,71.45
2023-02-03T02:04:54.116Z,71.91
2023-02-03T02:07:24.193Z,71.55
2023-02-03T02:09:56.062Z,71.77
2023-02-03T02:12:25.990Z,71.98
2023-02-03T02:14:55.176Z,72.05
2023-02-03T02:17:35.592Z,72.13
2023-02-03T02:20:20.819Z,72.16
2023-02-03T02:23:10.060Z,71.54
2023-02-03T02:25:47.863Z,71.23
2023-02-03T02:28:32.964Z,71.49
2023-02-03T02:31:21.322Z,71.04
2023-02-03T02:33:58.135Z,70.55
2023-02-03T02:36:40.474Z,70.97
2023-02-03T02:39:09.225Z,70.26
2023-02-03T02:41:45.916Z,70.09
2023-02-03T02:44:23.552Z,70.23
2023-02-03T02:47:00.540Z,70.20
2023-02-03T02:49:41.196Z,70.04
2023-02-03T02:52:10.928Z,70.11
2023-02-03T02:54:42.963Z,70.03
2023-02-03T02:57:14.256Z,70.16
2023-02-03T02:59:44.150Z,70.36
2023-02-03T03:02:14.486Z,70.21
2023-02-03T03:04:48.125Z,69.88
2023-02-03T03:07:20.264Z,70.01
2023-02-03T03:09:53.120Z,69.84
2023-02-03T03:12:28.243Z,69.38
2023-02-03T03:15:04.453Z,69.67
2023-02-03T03:17:44.113Z,69.60
2023-02-03T03:20:18.397Z,69.34
2023-02-03T03:22:53.721Z,69.27
2023-02-03T03:25:29.076Z,69.57
2023-02-03T03:28:06.345Z,69.46
2023-02-03T03:30:37.909Z,68.95
2023-02-03T03:33:09.635Z,69.37
2023-02-03T03:35:38.293Z,69.57
2023-02-03T03:38:15.966Z,69.61
2023-02-03T03:41:00.139Z,69.72
2023-02-03T03:43:32.661Z,69.70
2023-02-03T03:46:04.867Z,70.24
2023-02-03T03:48:37.888Z,70.55
2023-02-03T03:51:19.704Z,70.51
2023-02-03T03:53:52.588Z,70.32
2023-02-03T03:56:36.471Z,70.49
2023-02-03T03:59:08.460Z,70.94
2023-02-03T04:01:39.052Z,70.60
2023-02-03T04:04:11.352Z,70.61
2023-02-03T04:06:40.896Z,70.53
2023-02-03T04:09:10.241Z,70.76
2023-02-03T04:11:59.752Z,71.13
2023-02-03T04:14:30.995Z,71.13
2023-02-03T04:17:00.973Z,70.74
2023-02-03T04:19:29.730Z,71.16
2023-02-03T04:21:58.771Z,70.68
2023-02-03T04:24:28.904Z,71.07
2023-02-03T04:26:58.935Z,70.72
2023-02-03T04:29:28.651Z,70.74
2023-02-03T04:31:58.200Z,70.18
2023-02-03T04:34:28.993Z,70.59
2023-02-03T04:36:58.756Z,70.43
2023-02-03T04:39:28.715Z,70.42
2023-02-03T04:41:58.239Z,70.22
2023-02-03T04:44:28.305Z,69.90
2023-02-03T04:46:57.094Z,69.87
2023-02-03T04:49:26.981Z,69.78
2023-02-03T04:51:56.848Z,69.73
2023-02-03T04:54:26.269Z,70.52
2023-02-03T04:56:56.212Z,69.69
2023-02-03T04:59:26.334Z,69.17
2023-02-03T05:01:56.219Z,68.86
2023-02-03T05:04:25.635Z,68.42
2023-02-03T05:06:56.847Z,69.17
2023-02-03T05:09:27.501Z,68.98
2023-02-03T05:11:57.345Z,68.94
2023-02-03T05:14:26.852Z,69.26
2023-02-03T05:16:56.703Z,69.42
2023-02-03T05:19:28.550Z,69.03
2023-02-03T05:21:58.184Z,69.00
2023-02-03T05:24:26.835Z,69.25
2023-02-03T05:26:56.843Z,69.15
2023-02-03T05:29:26.294Z,68.64
2023-02-03T05:31:56.013Z,69.13
2023-02-03T05:34:25.987Z,68.72
2023-02-03T05:36:56.051Z,69.10
2023-02-03T05:39:25.800Z,69.19
2023-02-03T05:41:58.370Z,68.83
2023-02-03T05:44:29.824Z,68.64
2023-02-03T05:47:01.537Z,68.46
2023-02-03T05:49:31.873Z,68.57
2023-02-03T05:52:01.735Z,68.86
2023-02-03T05:54:32.108Z,68.57
2023-02-03T05:57:01.954Z,68.07
2023-02-03T05:59:30.697Z,68.14
2023-02-03T06:02:00.495Z,67.95
2023-02-03T06:04:30.381Z,68.18
2023-02-03T06:06:59.855Z,67.90
2023-02-03T06:09:29.618Z,67.53
2023-02-03T06:11:59.527Z,67.81
2023-02-03T06:14:31.354Z,67.55
2023-02-03T06:17:01.012Z,67.82
2023-02-03T06:19:30.900Z,68.09
2023-02-03T06:22:00.785Z,67.96
2023-02-03T06:24:30.608Z,68.01
2023-02-03T06:26:59.315Z,67.45
2023-02-03T06:29:29.111Z,67.65
2023-02-03T06:31:59.367Z,67.79
2023-02-03T06:34:29.453Z,67.47
2023-02-03T06:36:59.459Z,67.56
2023-02-03T06:39:29.122Z,67.87
2023-02-03T06:41:58.608Z,67.44
2023-02-03T06:44:28.461Z,67.78
2023-02-03T06:46:59.134Z,67.45
2023-02-03T06:49:29.074Z,67.35
2023-02-03T06:51:58.999Z,67.26
2023-02-03T06:54:29.382Z,66.95
2023-02-03T06:56:59.412Z,67.50
2023-02-03T06:59:28.799Z,67.55
2023-02-03T07:01:58.682Z,67.49
2023-02-03T07:04:30.612Z,67.59
2023-02-03T07:07:00.394Z,67.37
2023-02-03T07:09:29.987Z,67.48
2023-02-03T07:11:59.852Z,67.60
2023-02-03T07:14:31.509Z,67.34
2023-02-03T07:17:01.253Z,67.53
2023-02-03T07:19:30.723Z,67.87
2023-02-03T07:22:00.574Z,67.17
2023-02-03T07:24:30.609Z,66.63
2023-02-03T07:27:01.080Z,67.05
2023-02-03T07:29:30.936Z,66.88
2023-02-03T07:32:04.352Z,67.20
2023-02-03T07:34:34.142Z,67.04
2023-02-03T07:37:04.026Z,67.14
2023-02-03T07:39:33.557Z,66.50
2023-02-03T07:42:03.266Z,66.57
2023-02-03T07:44:33.405Z,66.32
2023-02-03T07:47:03.141Z,66.91
2023-02-03T07:49:33.035Z,66.30
2023-02-03T07:52:02.784Z,65.70
2023-02-03T07:54:32.800Z,65.54
2023-02-03T07:57:02.496Z,65.78
2023-02-03T07:59:32.235Z,64.55
2023-02-03T08:02:02.093Z,64.09
2023-02-03T08:04:31.861Z,64.20
2023-02-03T08:07:01.577Z,63.97
2023-02-03T08:09:31.665Z,64.23
2023-02-03T08:12:00.985Z,64.75
2023-02-03T08:14:31.671Z,64.95
2023-02-03T08:17:01.480Z,64.77
2023-02-03T08:19:31.836Z,63.99
2023-02-03T08:22:01.411Z,64.80
2023-02-03T08:24:31.449Z,64.57
2023-02-03T08:27:01.581Z,64.01
2023-02-03T08:29:31.423Z,63.29
2023-02-03T08:32:00.325Z,63.79
2023-02-03T08:34:30.893Z,63.56
2023-02-03T08:37:00.442Z,62.81
2023-02-03T08:39:30.661Z,62.63
2023-02-03T08:42:00.765Z,62.30
2023-02-03T08:44:33.820Z,62.34
2023-02-03T08:47:03.853Z,62.15
2023-02-03T08:49:34.048Z,61.90
2023-02-03T08:52:03.550Z,61.45
2023-02-03T08:54:33.836Z,61.59
2023-02-03T08:57:03.413Z,61.83
2023-02-03T08:59:36.686Z,61.91
2023-02-03T09:02:08.267Z,61.09
2023-02-03T09:04:40.131Z,60.84
2023-02-03T09:07:09.817Z,61.30
2023-02-03T09:09:40.342Z,61.43
2023-02-03T09:12:12.090Z,62.17
2023-02-03T09:14:42.041Z,62.08
2023-02-03T09:17:11.931Z,61.94
2023-02-03T09:19:43.763Z,62.13
2023-02-03T09:22:12.598Z,62.28
2023-02-03T09:24:41.810Z,62.75
2023-02-03T09:27:12.320Z,63.06
2023-02-03T09:29:42.196Z,63.36
2023-02-03T09:32:14.351Z,63.24
2023-02-03T09:34:45.281Z,62.09
2023-02-03T09:37:15.126Z,61.75
2023-02-03T09:39:44.965Z,61.29
2023-02-03T09:42:17.503Z,61.56
2023-02-03T09:45:02.263Z,61.07
2023-02-03T09:47:37.767Z,61.26
2023-02-03T09:50:12.897Z,60.70
2023-02-03T09:52:44.884Z,60.99
2023-02-03T09:55:20.269Z,61.72
2023-02-03T09:57:57.743Z,61.39
2023-02-03T10:00:30.145Z,61.04
2023-02-03T10:03:10.142Z,61.23
2023-02-03T10:05:45.897Z,60.42
2023-02-03T10:08:22.862Z,59.70
2023-02-03T10:11:10.480Z,60.45
2023-02-03T10:13:48.838Z,60.29
2023-02-03T10:16:30.772Z,58.10
2023-02-03T10:19:04.167Z,57.42
2023-02-03T10:22:05.165Z,56.98
2023-02-03T10:24:43.692Z,54.57
2023-02-03T10:27:20.940Z,54.48
2023-02-03T10:30:03.241Z,54.17
2023-02-03T10:32:34.307Z,54.16
2023-02-03T10:35:06.448Z,53.10
2023-02-03T10:37:43.761Z,53.52
2023-02-03T10:40:14.966Z,52.95
2023-02-03T10:43:07.665Z,53.52
2023-02-03T10:45:38.996Z,51.78
2023-02-03T10:48:14.587Z,52.34
2023-02-03T10:50:47.394Z,52.46
2023-02-03T10:53:25.562Z,51.60
2023-02-03T10:56:21.834Z,51.66
2023-02-03T10:58:53.785Z,50.59
2023-02-03T11:01:26.352Z,49.67
2023-02-03T11:04:05.620Z,50.36
2023-02-03T11:06:37.224Z,50.06
2023-02-03T11:09:23.460Z,50.29
2023-02-03T11:12:06.360Z,49.62
2023-02-03T11:14:40.039Z,49.58
2023-02-03T11:17:10.805Z,49.71
2023-02-03T11:19:40.315Z,50.10
2023-02-03T11:22:10.163Z,49.28
2023-02-03T11:24:41.323Z,48.54
2023-02-03T11:27:13.825Z,47.83
2023-02-03T11:29:48.387Z,47.44
2023-02-03T11:32:26.062Z,48.57
2023-02-03T11:34:57.892Z,48.46
2023-02-03T11:37:30.232Z,48.20
2023-02-03T11:40:09.137Z,48.58
2023-02-03T11:42:41.834Z,47.21
2023-02-03T11:45:14.848Z,45.54
2023-02-03T11:47:54.544Z,45.21
2023-02-03T11:50:43.544Z,45.60
2023-02-03T11:53:13.357Z,44.70
2023-02-03T11:55:47.894Z,46.37
2023-02-03T11:58:31.129Z,46.87
2023-02-03T12:01:16.787Z,46.62
2023-02-03T12:04:18.967Z,45.89
2023-02-03T12:07:18.194Z,45.33
2023-02-03T12:10:06.453Z,45.04
2023-02-03T12:12:39.106Z,45.96
2023-02-03T12:15:08.648Z,45.10
2023-02-03T12:17:55.234Z,45.41
2023-02-03T12:20:47.289Z,45.27
2023-02-03T12:23:24.895Z,46.13
2023-02-03T12:26:14.640Z,46.94
2023-02-03T12:28:57.787Z,46.44
2023-02-03T12:31:29.827Z,46.16
2023-02-03T12:34:12.908Z,45.71
2023-02-03T12:36:49.431Z,46.27
2023-02-03T12:39:21.126Z,45.48
2023-02-03T12:42:01.295Z,46.01
2023-02-03T12:44:36.487Z,46.50
2023-02-03T12:47:15.483Z,46.46
2023-02-03T12:50:02.995Z,46.89
2023-02-03T12:52:31.749Z,47.17
2023-02-03T12:55:20.048Z,47.07
2023-02-03T12:57:55.805Z,46.35
2023-02-03T13:00:31.939Z,46.90
2023-02-03T13:03:17.541Z,46.38
2023-02-03T13:05:52.213Z,47.06
2023-02-03T13:08:21.746Z,46.56
2023-02-03T13:11:15.431Z,45.65
2023-02-03T13:13:49.307Z,45.86
2023-02-03T13:16:23.003Z,46.45
2023-02-03T13:18:57.217Z,46.42
2023-02-03T13:21:29.667Z,45.75
2023-02-03T13:23:58.733Z,45.44
2023-02-03T13:26:51.252Z,46.17
2023-02-03T13:29:34.428Z,45.76
2023-02-03T13:32:19.238Z,47.60
2023-02-03T13:35:09.266Z,48.17
2023-02-03T13:37:48.074Z,47.45
2023-02-03T13:40:23.715Z,47.54
2023-02-03T13:42:55.885Z,47.69
2023-02-03T13:45:45.883Z,47.87
2023-02-03T13:48:24.075Z,48.55
2023-02-03T13:51:13.373Z,48.27
2023-02-03T13:53:45.528Z,48.63
2023-02-03T13:56:20.506Z,48.83
2023-02-03T13:59:05.721Z,49.34
2023-02-03T14:01:40.991Z,50.42
2023-02-03T14:04:25.947Z,49.97
2023-02-03T14:06:57.417Z,50.08
2023-02-03T14:09:35.904Z,50.91
2023-02-03T14:12:18.698Z,50.58
2023-02-03T14:14:54.153Z,50.27
2023-02-03T14:17:37.586Z,50.39
2023-02-03T14:20:27.601Z,50.14
2023-02-03T14:23:06.935Z,50.11
2023-02-03T14:25:44.514Z,50.65
2023-02-03T14:28:26.601Z,50.91
2023-02-03T14:31:03.703Z,51.08
2023-02-03T14:33:52.246Z,50.38
2023-02-03T14:36:39.846Z,50.31
2023-02-03T14:39:18.726Z,50.47
2023-02-03T14:41:56.714Z,50.62
2023-02-03T14:44:32.699Z,50.61
2023-02-03T14:47:05.913Z,50.40
2023-02-03T14:49:36.214Z,51.02
2023-02-03T14:52:16.678Z,50.72
2023-02-03T14:54:55.964Z,50.95
2023-02-03T14:57:33.722Z,52.02
2023-02-03T15:00:06.283Z,51.31
2023-02-03T15:02:37.130Z,51.45
2023-02-03T15:05:15.768Z,52.01
2023-02-03T15:07:49.028Z,50.43
2023-02-03T15:10:20.480Z,50.37
2023-02-03T15:12:53.859Z,50.90
2023-02-03T15:15:28.843Z,50.37
2023-02-03T15:18:00.268Z,50.79
2023-02-03T15:20:35.566Z,50.95
2023-02-03T15:23:20.325Z,50.97
2023-02-03T15:26:00.450Z,51.40
2023-02-03T15:28:30.874Z,51.19
2023-02-03T15:31:00.627Z,50.95
2023-02-03T15:33:31.655Z,51.20
2023-02-03T15:36:06.827Z,51.63
2023-02-03T15:38:39.688Z,51.49
2023-02-03T15:41:18.327Z,51.47
2023-02-03T15:43:51.071Z,51.62
2023-02-03T15:46:34.187Z,52.05
2023-02-03T15:49:23.315Z,52.49
2023-02-03T15:51:58.206Z,53.14
2023-02-03T15:54:54.216Z,53.11
2023-02-03T15:57:29.221Z,52.94
2023-02-03T16:00:02.385Z,53.87
2023-02-03T16:02:46.559Z,54.33
2023-02-03T16:05:26.158Z,54.72
2023-02-03T16:07:56.668Z,54.30
2023-02-03T16:10:31.271Z,54.54
2023-02-03T16:13:18.767Z,54.17
2023-02-03T16:16:18.157Z,54.40
2023-02-03T16:18:57.574Z,55.06
2023-02-03T16:21:31.912Z,55.00
2023-02-03T16:24:01.678Z,55.27
2023-02-03T16:26:32.042Z,55.74
2023-02-03T16:29:23.971Z,56.25
2023-02-03T16:32:12.941Z,56.68
2023-02-03T16:35:01.769Z,57.09
2023-02-03T16:37:55.397Z,58.33
2023-02-03T16:40:44.837Z,58.28
2023-02-03T16:43:35.211Z,58.64
2023-02-03T16:46:30.875Z,59.10
2023-02-03T16:49:20.087Z,59.09
2023-02-03T16:51:49.718Z,59.99
2023-02-03T16:54:19.242Z,60.50
2023-02-03T16:56:49.965Z,60.81
2023-02-03T16:59:20.213Z,61.57
2023-02-03T17:01:49.730Z,62.29
2023-02-03T17:04:18.512Z,62.66
2023-02-03T17:06:51.677Z,63.00
2023-02-03T17:09:23.810Z,63.41
2023-02-03T17:11:53.419Z,64.04
2023-02-03T17:14:22.204Z,64.77
2023-02-03T17:16:51.981Z,63.96
2023-02-03T17:19:21.951Z,64.44
2023-02-03T17:21:53.038Z,64.93
2023-02-03T17:24:22.820Z,66.26
2023-02-03T17:26:53.497Z,67.40
2023-02-03T17:29:23.416Z,66.80
2023-02-03T17:31:52.356Z,66.13
2023-02-03T17:34:22.730Z,66.82
2023-02-03T17:36:55.143Z,68.39
2023-02-03T17:53:24.931Z,71.43
2023-02-03T17:55:54.814Z,71.30
2023-02-03T17:58:24.845Z,72.34
2023-02-03T18:00:54.509Z,73.06
2023-02-03T18:03:24.536Z,73.49
2023-02-03T18:05:54.508Z,73.23
2023-02-03T18:08:25.537Z,73.85
2023-02-03T18:10:55.599Z,74.06
2023-02-03T18:13:27.454Z,74.30
2023-02-03T18:15:57.733Z,74.84
2023-02-03T18:18:28.592Z,75.33
2023-02-03T18:21:00.109Z,75.22
2023-02-03T18:23:30.224Z,75.16
2023-02-03T18:26:02.025Z,75.83
2023-02-03T18:28:31.928Z,75.00
2023-02-03T18:31:06.190Z,74.89
2023-02-03T18:33:37.707Z,74.89
2023-02-03T18:36:07.799Z,75.56
2023-02-03T18:38:38.108Z,75.94
2023-02-03T18:41:08.505Z,76.17
2023-02-03T18:43:38.070Z,76.35
2023-02-03T18:46:14.450Z,77.05
2023-02-03T18:48:44.879Z,76.34
2023-02-03T18:51:16.113Z,76.66
2023-02-03T18:53:47.192Z,76.24
2023-02-03T18:56:18.591Z,76.13
2023-02-03T18:58:48.415Z,76.31
2023-02-03T19:01:25.099Z,75.97
2023-02-03T19:03:55.891Z,76.49
2023-02-03T19:06:26.448Z,76.68
2023-02-03T19:08:55.999Z,76.85
2023-02-03T19:11:26.350Z,76.93
2023-02-03T19:13:56.116Z,77.22
2023-02-03T19:16:26.045Z,76.62
2023-02-03T19:18:55.903Z,76.73
2023-02-03T19:21:25.252Z,77.33
2023-02-03T19:23:55.576Z,77.82
2023-02-03T19:26:28.455Z,77.05
2023-02-03T19:28:58.376Z,77.24
2023-02-03T19:31:27.238Z,78.18
2023-02-03T19:33:59.375Z,77.38
2023-02-03T19:36:30.265Z,77.69
2023-02-03T19:38:59.369Z,78.18
2023-02-03T19:41:31.312Z,77.91
2023-02-03T19:44:03.879Z,77.73
2023-02-03T19:46:42.968Z,78.15
2023-02-03T19:49:15.393Z,77.49
2023-02-03T19:51:45.188Z,78.29
2023-02-03T19:54:15.879Z,78.25
2023-02-03T19:56:46.263Z,78.70
2023-02-03T19:59:16.163Z,78.54
2023-02-03T20:01:45.013Z,78.58
2023-02-03T20:04:15.209Z,77.67
2023-02-03T20:06:44.867Z,78.17
2023-02-03T20:09:14.647Z,78.16
2023-02-03T20:11:44.237Z,78.29
2023-02-03T20:14:16.130Z,78.30
2023-02-03T20:16:50.611Z,78.33
2023-02-03T20:19:20.607Z,78.04
2023-02-03T20:21:50.284Z,78.08
2023-02-03T20:24:19.686Z,78.35
2023-02-03T20:26:49.317Z,78.69
2023-02-03T20:29:18.902Z,79.33
2023-02-03T20:31:48.331Z,78.93
2023-02-03T20:34:18.458Z,78.84
2023-02-03T20:36:48.074Z,78.83
2023-02-03T20:39:21.175Z,79.36
2023-02-03T20:41:51.240Z,79.16
2023-02-03T20:44:20.870Z,78.88
2023-02-03T20:46:52.822Z,79.33
2023-02-03T20:49:22.649Z,79.28
2023-02-03T20:51:52.371Z,78.89
2023-02-03T20:54:23.109Z,79.36
2023-02-03T20:56:52.602Z,79.67
2023-02-03T20:59:22.347Z,79.18
2023-02-03T21:01:52.676Z,79.74
2023-02-03T21:05:02.299Z,80.00
2023-02-03T21:07:32.499Z,80.26
2023-02-03T21:10:13.279Z,79.77
2023-02-03T21:12:43.488Z,79.85
2023-02-03T21:15:20.820Z,79.67
2023-02-03T21:17:52.204Z,79.74
2023-02-03T21:20:30.001Z,79.69
2023-02-03T21:23:00.399Z,79.65
2023-02-03T21:25:32.271Z,79.66
2023-02-03T21:28:01.926Z,79.25
2023-02-03T21:30:35.253Z,79.41
2023-02-03T21:33:27.508Z,80.32
2023-02-03T21:35:57.533Z,80.15
2023-02-03T21:38:34.124Z,80.34
2023-02-03T21:41:14.250Z,80.97
2023-02-03T21:43:45.489Z,80.97
2023-02-03T21:46:41.447Z,80.66
2023-02-03T21:49:18.324Z,80.77
2023-02-03T21:51:49.263Z,80.60
2023-02-03T21:54:21.774Z,80.90
2023-02-03T21:56:51.454Z,80.92
2023-02-03T21:59:23.366Z,80.28
2023-02-03T22:01:59.186Z,80.34
2023-02-03T22:04:29.831Z,80.36
2023-02-03T22:06:59.595Z,80.88
2023-02-03T22:09:29.414Z,80.64
2023-02-03T22:12:01.195Z,80.68
2023-02-03T22:14:31.252Z,81.10
2023-02-03T22:17:03.043Z,80.61
2023-02-03T22:19:32.824Z,80.73
2023-02-03T22:22:03.018Z,80.94
2023-02-03T22:24:32.940Z,80.66
2023-02-03T22:27:02.506Z,80.84
2023-02-03T22:29:32.447Z,80.53
2023-02-03T22:32:02.657Z,80.61
2023-02-03T22:34:32.676Z,80.66
2023-02-03T22:37:02.170Z,80.66
2023-02-03T22:39:32.000Z,80.41
2023-02-03T22:42:01.872Z,80.47
2023-02-03T22:44:31.712Z,80.77
2023-02-03T22:47:00.876Z,80.72
2023-02-03T22:49:30.606Z,80.75
2023-02-03T22:52:00.314Z,80.40
2023-02-03T22:54:30.516Z,80.30
2023-02-03T22:57:00.336Z,80.56
2023-02-03T22:59:32.044Z,80.54
2023-02-03T23:02:02.185Z,80.53
2023-02-03T23:04:32.136Z,80.38
2023-02-03T23:07:01.881Z,80.09
2023-02-03T23:09:31.656Z,80.38
2023-02-03T23:12:01.650Z,80.11
2023-02-03T23:14:31.539Z,80.42
2023-02-03T23:17:03.306Z,80.58
2023-02-03T23:19:32.662Z,80.31
2023-02-03T23:22:02.591Z,80.08
2023-02-03T23:24:32.619Z,79.82
2023-02-03T23:27:01.836Z,79.92
2023-02-03T23:29:33.689Z,79.77
2023-02-03T23:32:03.448Z,79.89
2023-02-03T23:34:53.026Z,79.83
2023-02-03T23:37:23.237Z,80.13
2023-02-03T23:39:52.828Z,79.98
2023-02-03T23:42:22.118Z,80.15
2023-02-03T23:44:51.692Z,79.92
2023-02-03T23:47:21.314Z,79.97
2023-02-03T23:49:50.836Z,79.97
2023-02-03T23:52:20.333Z,79.80
2023-02-03T23:54:50.218Z,79.72
2023-02-03T23:57:19.742Z,79.48
2023-02-03T23:59:49.237Z,79.72
