createdAt,value
2022-12-29T00:02:04.683Z,20.43
2022-12-29T00:05:08.007Z,20.38
2022-12-29T00:08:10.866Z,20.35
2022-12-29T00:11:16.007Z,20.31
2022-12-29T00:14:36.739Z,20.31
2022-12-29T00:17:39.484Z,20.26
2022-12-29T00:21:07.978Z,20.21
2022-12-29T00:24:31.569Z,20.20
2022-12-29T00:27:53.380Z,20.16
2022-12-29T00:31:18.152Z,20.12
2022-12-29T00:34:38.507Z,20.14
2022-12-29T00:38:01.041Z,20.08
2022-12-29T00:41:21.460Z,20.05
2022-12-29T00:44:25.658Z,20.03
2022-12-29T00:47:28.467Z,20.03
2022-12-29T00:50:30.214Z,19.97
2022-12-29T00:53:32.967Z,19.94
2022-12-29T00:56:35.772Z,19.93
2022-12-29T00:59:40.262Z,19.87
2022-12-29T01:02:43.097Z,19.93
2022-12-29T01:05:45.968Z,19.87
2022-12-29T01:09:08.773Z,19.83
2022-12-29T01:12:12.148Z,19.80
2022-12-29T01:15:17.145Z,19.74
2022-12-29T01:18:21.396Z,19.74
2022-12-29T01:21:24.267Z,19.71
2022-12-29T01:24:27.478Z,19.66
2022-12-29T01:27:30.253Z,19.65
2022-12-29T01:30:34.750Z,19.63
2022-12-29T01:33:37.630Z,19.65
2022-12-29T01:36:40.465Z,19.60
2022-12-29T01:39:43.238Z,19.55
2022-12-29T01:42:46.043Z,19.52
2022-12-29T01:45:52.689Z,19.49
2022-12-29T01:48:57.500Z,19.53
2022-12-29T01:52:02.736Z,19.50
2022-12-29T01:55:07.311Z,19.49
2022-12-29T01:58:11.516Z,19.47
2022-12-29T02:01:16.543Z,19.45
2022-12-29T02:04:21.148Z,19.46
2022-12-29T02:07:26.010Z,19.41
2022-12-29T02:10:30.437Z,19.43
2022-12-29T02:13:33.161Z,19.44
2022-12-29T02:16:43.204Z,19.46
2022-12-29T02:20:04.589Z,19.44
2022-12-29T02:23:21.271Z,19.43
2022-12-29T02:26:31.946Z,19.39
2022-12-29T02:29:56.053Z,19.39
2022-12-29T02:33:03.787Z,19.35
2022-12-29T02:36:09.761Z,19.36
2022-12-29T02:39:16.863Z,19.32
2022-12-29T02:42:25.265Z,19.29
2022-12-29T02:45:32.915Z,19.30
2022-12-29T02:48:40.867Z,19.31
2022-12-29T02:51:50.025Z,19.29
2022-12-29T02:54:55.415Z,19.27
2022-12-29T02:58:15.594Z,19.25
2022-12-29T03:01:31.980Z,19.23
2022-12-29T03:04:41.264Z,19.32
2022-12-29T03:07:49.405Z,19.40
2022-12-29T03:10:57.994Z,19.44
2022-12-29T03:14:21.599Z,19.52
2022-12-29T03:17:28.620Z,19.68
2022-12-29T03:20:36.881Z,19.77
2022-12-29T03:23:41.416Z,19.82
2022-12-29T03:26:45.368Z,19.89
2022-12-29T03:29:53.449Z,19.94
2022-12-29T03:32:57.708Z,19.95
2022-12-29T03:36:04.528Z,20.01
2022-12-29T03:39:12.760Z,20.06
2022-12-29T03:42:16.386Z,20.12
2022-12-29T03:45:21.175Z,20.21
2022-12-29T03:48:23.950Z,20.23
2022-12-29T03:51:28.079Z,20.21
2022-12-29T03:54:30.826Z,20.17
2022-12-29T03:57:33.641Z,20.22
2022-12-29T04:00:36.427Z,20.21
2022-12-29T04:03:39.346Z,20.24
2022-12-29T04:06:43.548Z,20.24
2022-12-29T04:09:46.319Z,20.25
2022-12-29T04:12:49.127Z,20.31
2022-12-29T04:15:51.878Z,20.23
2022-12-29T04:18:54.840Z,20.30
2022-12-29T04:21:59.121Z,20.36
2022-12-29T04:25:01.861Z,20.28
2022-12-29T04:28:04.793Z,20.31
2022-12-29T04:31:07.617Z,20.34
2022-12-29T04:34:10.460Z,20.34
2022-12-29T04:37:14.585Z,20.33
2022-12-29T04:40:17.458Z,20.37
2022-12-29T04:43:20.768Z,20.37
2022-12-29T04:46:23.647Z,20.41
2022-12-29T04:49:26.420Z,20.43
2022-12-29T04:52:30.625Z,20.41
2022-12-29T04:55:33.424Z,20.41
2022-12-29T04:58:36.202Z,20.41
2022-12-29T05:01:39.118Z,20.41
2022-12-29T05:04:42.061Z,20.45
2022-12-29T05:07:47.157Z,20.47
2022-12-29T05:10:50.111Z,20.45
2022-12-29T05:13:55.977Z,20.52
2022-12-29T05:16:58.800Z,20.49
2022-12-29T05:20:01.635Z,20.45
2022-12-29T05:23:05.832Z,20.52
2022-12-29T05:26:08.563Z,20.48
2022-12-29T05:29:12.299Z,20.52
2022-12-29T05:32:15.034Z,20.54
2022-12-29T05:35:17.897Z,20.53
2022-12-29T05:38:22.018Z,20.48
2022-12-29T05:41:24.747Z,20.52
2022-12-29T05:44:27.543Z,20.48
2022-12-29T05:47:30.287Z,20.52
2022-12-29T05:50:32.991Z,20.54
2022-12-29T05:53:37.655Z,20.52
2022-12-29T05:56:41.418Z,20.50
2022-12-29T05:59:44.158Z,20.59
2022-12-29T06:02:47.107Z,20.59
2022-12-29T06:05:50.115Z,20.61
2022-12-29T06:08:54.305Z,20.59
2022-12-29T06:11:56.997Z,20.58
2022-12-29T06:14:59.725Z,20.60
2022-12-29T06:18:02.706Z,20.62
2022-12-29T06:21:07.013Z,20.61
2022-12-29T06:24:12.104Z,20.59
2022-12-29T06:27:15.593Z,20.61
2022-12-29T06:30:18.441Z,20.64
2022-12-29T06:33:21.968Z,20.61
2022-12-29T06:36:24.726Z,20.67
2022-12-29T06:39:28.847Z,20.69
2022-12-29T06:42:31.630Z,20.64
2022-12-29T06:45:34.356Z,20.70
2022-12-29T06:48:37.248Z,20.67
2022-12-29T06:51:39.953Z,20.65
2022-12-29T06:54:44.091Z,20.61
2022-12-29T06:57:46.771Z,20.56
2022-12-29T07:04:56.629Z,20.38
2022-12-29T07:07:59.401Z,20.33
2022-12-29T07:11:03.579Z,20.27
2022-12-29T07:14:06.411Z,20.25
2022-12-29T07:17:09.254Z,20.22
2022-12-29T07:20:12.189Z,20.19
2022-12-29T07:23:14.945Z,20.15
2022-12-29T07:26:19.322Z,20.13
2022-12-29T07:29:22.092Z,20.09
2022-12-29T07:32:24.857Z,20.06
2022-12-29T07:35:27.639Z,20.05
2022-12-29T07:38:30.584Z,20.01
2022-12-29T07:41:35.705Z,19.97
2022-12-29T07:44:38.731Z,19.95
2022-12-29T07:47:41.446Z,19.92
2022-12-29T07:50:44.209Z,19.88
2022-12-29T07:53:47.039Z,19.87
2022-12-29T07:56:51.170Z,19.83
2022-12-29T07:59:53.939Z,19.76
2022-12-29T08:02:56.727Z,19.77
2022-12-29T08:05:59.499Z,19.73
2022-12-29T08:09:11.157Z,19.69
2022-12-29T08:12:16.574Z,19.65
2022-12-29T08:15:19.527Z,19.64
2022-12-29T08:18:22.287Z,19.59
2022-12-29T08:21:25.021Z,19.58
2022-12-29T08:24:27.848Z,19.59
2022-12-29T08:27:32.029Z,19.55
2022-12-29T08:30:34.781Z,19.50
2022-12-29T08:33:37.600Z,19.49
2022-12-29T08:36:40.323Z,19.52
2022-12-29T08:39:43.158Z,19.46
2022-12-29T08:51:01.328Z,19.36
2022-12-29T08:54:04.225Z,19.36
2022-12-29T08:57:07.143Z,19.51
2022-12-29T09:00:10.584Z,19.64
2022-12-29T09:03:13.587Z,19.86
2022-12-29T09:06:18.917Z,19.86
2022-12-29T09:09:22.042Z,20.00
2022-12-29T09:12:24.917Z,20.10
2022-12-29T09:15:27.728Z,20.18
2022-12-29T09:18:30.659Z,20.12
2022-12-29T09:21:34.899Z,20.19
2022-12-29T09:24:37.726Z,20.20
2022-12-29T09:27:40.632Z,20.26
2022-12-29T09:30:43.657Z,20.23
2022-12-29T09:33:46.482Z,20.29
2022-12-29T09:36:50.759Z,20.29
2022-12-29T09:39:54.621Z,20.32
2022-12-29T09:43:07.578Z,20.33
2022-12-29T09:46:16.931Z,20.38
2022-12-29T09:49:26.627Z,20.39
2022-12-29T09:52:33.205Z,20.36
2022-12-29T09:55:38.969Z,20.38
2022-12-29T09:58:44.020Z,20.44
2022-12-29T10:01:48.980Z,20.40
2022-12-29T10:04:51.924Z,20.47
2022-12-29T10:08:02.637Z,20.49
2022-12-29T10:11:13.321Z,20.50
2022-12-29T10:14:24.228Z,20.48
2022-12-29T10:17:32.112Z,20.51
2022-12-29T10:20:40.435Z,20.50
2022-12-29T10:23:46.844Z,20.53
2022-12-29T10:26:50.638Z,20.50
2022-12-29T10:29:55.876Z,20.52
2022-12-29T10:33:00.320Z,20.61
2022-12-29T10:36:05.279Z,20.60
2022-12-29T10:39:23.938Z,20.57
2022-12-29T10:42:28.629Z,20.59
2022-12-29T10:45:33.692Z,20.56
2022-12-29T10:48:37.525Z,20.56
2022-12-29T10:51:42.236Z,20.69
2022-12-29T10:54:48.933Z,20.64
2022-12-29T10:57:51.996Z,20.69
2022-12-29T11:00:55.951Z,20.71
2022-12-29T11:04:05.129Z,20.77
2022-12-29T11:07:15.075Z,20.66
2022-12-29T11:10:22.720Z,20.62
2022-12-29T11:13:29.047Z,20.51
2022-12-29T11:16:35.440Z,20.46
2022-12-29T11:19:41.152Z,20.39
2022-12-29T11:22:45.978Z,20.35
2022-12-29T11:26:07.312Z,20.26
2022-12-29T11:29:22.382Z,20.19
2022-12-29T11:32:28.924Z,20.14
2022-12-29T11:35:33.319Z,20.12
2022-12-29T11:38:38.308Z,20.06
2022-12-29T11:41:42.589Z,20.00
2022-12-29T11:44:46.693Z,20.01
2022-12-29T11:47:51.522Z,19.98
2022-12-29T11:50:55.552Z,19.96
2022-12-29T11:54:00.425Z,19.93
2022-12-29T11:57:13.303Z,19.89
2022-12-29T12:00:18.335Z,19.99
2022-12-29T12:03:23.248Z,19.89
2022-12-29T12:06:27.411Z,19.92
2022-12-29T12:09:33.056Z,19.87
2022-12-29T12:12:39.557Z,19.76
2022-12-29T12:15:48.281Z,19.69
2022-12-29T12:18:55.543Z,19.68
2022-12-29T12:22:03.164Z,19.64
2022-12-29T12:25:11.437Z,19.63
2022-12-29T12:28:21.845Z,19.61
2022-12-29T12:31:42.032Z,19.59
2022-12-29T12:34:45.740Z,19.57
2022-12-29T12:37:58.735Z,19.53
2022-12-29T12:41:06.022Z,19.54
2022-12-29T12:44:14.783Z,19.51
2022-12-29T12:47:24.653Z,19.48
2022-12-29T12:50:37.650Z,19.44
2022-12-29T12:53:50.226Z,19.43
2022-12-29T12:56:59.120Z,19.41
2022-12-29T13:00:05.934Z,19.37
2022-12-29T13:03:13.911Z,19.37
2022-12-29T13:06:20.705Z,19.30
2022-12-29T13:09:42.127Z,19.31
2022-12-29T13:12:50.447Z,19.29
2022-12-29T13:16:00.978Z,19.26
2022-12-29T13:19:08.233Z,19.22
2022-12-29T13:22:14.936Z,19.20
2022-12-29T13:25:23.642Z,19.18
2022-12-29T13:28:30.573Z,19.17
2022-12-29T13:31:40.725Z,19.13
2022-12-29T13:34:49.592Z,19.12
2022-12-29T13:37:55.127Z,19.11
2022-12-29T13:41:01.000Z,19.06
2022-12-29T13:44:06.134Z,19.05
2022-12-29T13:47:17.475Z,19.03
2022-12-29T13:50:21.711Z,19.04
2022-12-29T13:53:29.140Z,19.01
2022-12-29T13:56:36.727Z,18.99
2022-12-29T13:59:45.002Z,18.95
2022-12-29T14:03:05.897Z,18.95
2022-12-29T14:06:16.303Z,18.94
2022-12-29T14:09:37.071Z,18.94
2022-12-29T14:12:41.030Z,18.92
2022-12-29T14:15:45.337Z,18.92
2022-12-29T14:18:49.665Z,18.89
2022-12-29T14:21:53.813Z,18.89
2022-12-29T14:24:56.818Z,18.90
2022-12-29T14:27:59.680Z,18.91
2022-12-29T14:31:02.990Z,18.88
2022-12-29T14:50:39.618Z,19.13
2022-12-29T14:53:46.810Z,19.25
2022-12-29T14:56:49.978Z,19.43
2022-12-29T14:59:55.685Z,19.47
2022-12-29T15:03:04.992Z,19.59
2022-12-29T15:06:12.335Z,19.68
2022-12-29T15:09:22.083Z,19.72
2022-12-29T15:12:31.499Z,19.77
2022-12-29T15:15:38.875Z,19.80
2022-12-29T15:18:43.662Z,19.82
2022-12-29T15:21:48.671Z,19.91
2022-12-29T15:24:52.669Z,19.96
2022-12-29T15:27:57.488Z,19.93
2022-12-29T15:31:04.642Z,19.95
2022-12-29T15:34:12.532Z,20.02
2022-12-29T15:37:24.351Z,20.36
2022-12-29T15:40:27.894Z,19.91
2022-12-29T15:43:47.165Z,19.85
2022-12-29T15:46:50.432Z,19.92
2022-12-29T15:49:56.733Z,20.05
2022-12-29T15:53:01.489Z,20.03
2022-12-29T15:56:09.696Z,19.98
2022-12-29T15:59:24.304Z,20.07
2022-12-29T16:15:58.843Z,20.17
2022-12-29T16:19:04.991Z,20.25
2022-12-29T16:22:12.309Z,20.26
2022-12-29T16:25:18.239Z,20.24
2022-12-29T16:28:22.688Z,20.30
2022-12-29T16:31:27.855Z,20.31
2022-12-29T16:34:32.260Z,20.37
2022-12-29T16:37:37.168Z,20.39
2022-12-29T16:40:42.141Z,19.86
2022-12-29T16:43:44.925Z,20.29
2022-12-29T16:47:00.372Z,20.40
2022-12-29T16:50:13.342Z,20.43
2022-12-29T16:53:22.208Z,20.46
2022-12-29T16:56:26.582Z,20.41
2022-12-29T16:59:32.782Z,20.46
2022-12-29T17:02:45.443Z,20.51
2022-12-29T17:05:52.648Z,20.44
2022-12-29T17:08:58.374Z,20.48
2022-12-29T17:12:10.914Z,20.48
2022-12-29T17:15:16.206Z,20.48
2022-12-29T17:18:20.456Z,20.51
2022-12-29T17:21:23.122Z,20.47
2022-12-29T17:24:25.913Z,20.52
2022-12-29T17:27:30.897Z,20.50
2022-12-29T17:30:34.935Z,20.52
2022-12-29T17:33:40.167Z,20.52
2022-12-29T17:36:42.928Z,20.56
2022-12-29T17:39:45.732Z,20.55
2022-12-29T17:42:49.444Z,20.54
2022-12-29T17:45:54.869Z,20.57
2022-12-29T17:48:59.107Z,20.58
2022-12-29T17:52:01.899Z,20.62
2022-12-29T17:55:04.772Z,20.56
2022-12-29T17:58:17.465Z,20.64
2022-12-29T18:01:22.122Z,20.55
2022-12-29T18:04:26.312Z,20.52
2022-12-29T18:07:35.650Z,20.59
2022-12-29T18:10:39.503Z,20.59
2022-12-29T18:13:46.574Z,20.56
2022-12-29T18:16:50.466Z,20.61
2022-12-29T18:19:55.719Z,20.65
2022-12-29T18:22:59.091Z,20.63
2022-12-29T18:26:03.632Z,20.64
2022-12-29T18:29:06.372Z,20.66
2022-12-29T18:32:11.644Z,20.59
2022-12-29T18:35:20.243Z,20.71
2022-12-29T18:38:26.299Z,20.67
2022-12-29T18:41:30.248Z,20.69
2022-12-29T18:44:33.154Z,20.77
2022-12-29T18:47:35.864Z,20.68
2022-12-29T18:50:40.167Z,20.65
2022-12-29T18:53:42.984Z,20.57
2022-12-29T18:56:45.785Z,20.45
2022-12-29T18:59:48.538Z,20.50
2022-12-29T19:02:51.722Z,20.30
2022-12-29T19:05:55.918Z,20.21
2022-12-29T19:08:58.703Z,20.17
2022-12-29T19:12:01.433Z,20.12
2022-12-29T19:15:07.104Z,20.10
2022-12-29T19:18:43.069Z,20.15
2022-12-29T19:21:39.865Z,20.06
2022-12-29T19:24:42.579Z,20.02
2022-12-29T19:27:45.368Z,20.11
2022-12-29T19:30:52.137Z,19.97
2022-12-29T19:33:55.646Z,19.91
2022-12-29T19:36:59.847Z,19.90
2022-12-29T19:40:02.630Z,19.88
2022-12-29T19:43:05.453Z,19.82
2022-12-29T19:46:08.796Z,19.79
2022-12-29T19:49:11.763Z,19.78
2022-12-29T19:52:15.906Z,19.77
2022-12-29T19:55:18.761Z,19.75
2022-12-29T19:58:21.542Z,19.73
2022-12-29T20:01:24.844Z,19.68
2022-12-29T20:04:27.597Z,19.69
2022-12-29T20:07:31.716Z,19.66
2022-12-29T20:10:35.606Z,19.64
2022-12-29T20:13:38.357Z,19.63
2022-12-29T20:17:02.498Z,19.61
2022-12-29T20:20:04.415Z,19.57
2022-12-29T20:23:08.600Z,19.56
2022-12-29T20:26:14.251Z,19.56
2022-12-29T20:29:17.213Z,19.55
2022-12-29T20:32:21.368Z,19.51
2022-12-29T20:35:25.259Z,19.44
2022-12-29T20:38:29.358Z,19.47
2022-12-29T20:41:32.164Z,19.44
2022-12-29T20:44:35.430Z,19.41
2022-12-29T20:47:38.193Z,19.46
2022-12-29T20:50:41.000Z,19.53
2022-12-29T20:53:45.113Z,19.59
2022-12-29T20:56:48.778Z,19.67
2022-12-29T20:59:52.504Z,19.73
2022-12-29T21:02:55.693Z,19.86
2022-12-29T21:06:00.132Z,19.94
2022-12-29T21:09:04.641Z,19.97
2022-12-29T21:12:08.509Z,20.02
2022-12-29T21:15:11.586Z,20.08
2022-12-29T21:18:15.007Z,20.08
2022-12-29T21:21:19.640Z,20.16
2022-12-29T21:24:23.782Z,20.21
2022-12-29T21:27:26.468Z,20.23
2022-12-29T21:30:29.514Z,20.39
2022-12-29T21:33:32.402Z,20.35
2022-12-29T21:36:35.502Z,20.21
2022-12-29T21:39:39.649Z,20.23
2022-12-29T21:42:42.376Z,20.18
2022-12-29T21:45:45.215Z,20.14
2022-12-29T21:48:48.811Z,20.20
2022-12-29T21:51:51.765Z,20.26
2022-12-29T21:55:02.082Z,20.21
2022-12-29T21:58:22.529Z,20.21
2022-12-29T22:01:43.532Z,20.18
2022-12-29T22:05:03.701Z,20.19
2022-12-29T22:08:23.680Z,20.22
2022-12-29T22:11:45.169Z,20.18
2022-12-29T22:14:48.026Z,20.19
2022-12-29T22:17:51.631Z,20.24
2022-12-29T22:20:54.392Z,20.20
2022-12-29T22:23:57.128Z,20.22
2022-12-29T22:27:01.272Z,20.22
2022-12-29T22:30:04.252Z,20.20
2022-12-29T22:33:07.465Z,20.41
2022-12-29T22:36:10.276Z,20.31
2022-12-29T22:39:13.028Z,20.23
2022-12-29T22:42:17.144Z,20.29
2022-12-29T22:45:19.963Z,20.29
2022-12-29T22:48:22.680Z,20.38
2022-12-29T22:51:25.497Z,20.32
2022-12-29T22:54:28.290Z,20.30
2022-12-29T22:57:33.490Z,20.29
2022-12-29T23:00:36.248Z,20.31
2022-12-29T23:03:39.132Z,20.47
2022-12-29T23:06:42.004Z,20.33
2022-12-29T23:09:44.711Z,20.39
2022-12-29T23:12:48.846Z,20.37
2022-12-29T23:15:51.856Z,20.37
2022-12-29T23:18:54.749Z,20.36
2022-12-29T23:21:57.539Z,20.36
2022-12-29T23:25:00.438Z,20.33
2022-12-29T23:28:04.869Z,20.36
2022-12-29T23:31:07.690Z,20.33
2022-12-29T23:34:11.366Z,20.32
2022-12-29T23:37:14.512Z,20.35
2022-12-29T23:40:17.187Z,20.34
2022-12-29T23:43:21.361Z,20.31
2022-12-29T23:46:25.095Z,20.27
2022-12-29T23:49:27.963Z,20.24
2022-12-29T23:52:30.756Z,20.19
2022-12-29T23:55:33.527Z,20.23
2022-12-29T23:58:37.757Z,20.19
