createdAt,value
2023-03-06T00:00:06.679Z,3.92
2023-03-06T00:02:09.208Z,3.90
2023-03-06T00:04:14.656Z,3.91
2023-03-06T00:06:17.227Z,3.91
2023-03-06T00:08:19.752Z,3.92
2023-03-06T00:10:25.061Z,3.95
2023-03-06T00:12:29.008Z,3.93
2023-03-06T00:14:31.552Z,3.92
2023-03-06T00:16:34.220Z,3.87
2023-03-06T00:18:36.779Z,3.88
2023-03-06T00:20:40.720Z,3.87
2023-03-06T00:22:43.497Z,3.88
2023-03-06T00:24:46.216Z,3.84
2023-03-06T00:26:48.771Z,3.86
2023-03-06T00:28:52.655Z,3.83
2023-03-06T00:30:55.208Z,3.82
2023-03-06T00:32:58.072Z,3.81
2023-03-06T00:35:00.611Z,3.79
2023-03-06T00:37:03.128Z,3.78
2023-03-06T00:39:05.838Z,3.77
2023-03-06T00:41:10.250Z,3.77
2023-03-06T00:43:12.835Z,3.76
2023-03-06T00:45:17.077Z,3.76
2023-03-06T00:47:19.665Z,3.72
2023-03-06T00:49:22.543Z,3.72
2023-03-06T00:51:25.129Z,3.73
2023-03-06T00:53:27.756Z,3.73
2023-03-06T00:55:31.110Z,3.72
2023-03-06T00:57:33.662Z,3.72
2023-03-06T00:59:36.325Z,3.73
2023-03-06T01:01:40.262Z,3.81
2023-03-06T01:03:42.816Z,3.76
2023-03-06T01:05:45.371Z,3.74
2023-03-06T01:07:47.922Z,3.73
2023-03-06T01:09:50.872Z,3.75
2023-03-06T01:11:53.515Z,3.78
2023-03-06T01:13:56.070Z,3.76
2023-03-06T01:16:07.645Z,3.78
2023-03-06T01:18:11.568Z,3.71
2023-03-06T01:20:15.678Z,3.71
2023-03-06T01:22:18.294Z,3.69
2023-03-06T01:24:20.807Z,3.70
2023-03-06T01:26:23.388Z,3.70
2023-03-06T01:28:26.260Z,3.69
2023-03-06T01:30:28.899Z,3.75
2023-03-06T01:32:33.747Z,3.71
2023-03-06T01:34:37.678Z,3.72
2023-03-06T01:36:40.292Z,3.73
2023-03-06T01:38:43.299Z,3.76
2023-03-06T01:40:46.453Z,3.80
2023-03-06T01:42:50.441Z,3.76
2023-03-06T01:45:00.894Z,3.72
2023-03-06T01:47:03.453Z,3.74
2023-03-06T01:49:12.280Z,3.73
2023-03-06T01:51:16.985Z,3.73
2023-03-06T01:53:21.108Z,3.75
2023-03-06T01:55:27.454Z,3.76
2023-03-06T01:57:33.596Z,3.76
2023-03-06T01:59:39.195Z,3.80
2023-03-06T02:01:42.656Z,3.79
2023-03-06T02:03:47.394Z,3.82
2023-03-06T02:05:50.021Z,3.84
2023-03-06T02:07:55.368Z,3.85
2023-03-06T02:09:58.077Z,3.85
2023-03-06T02:12:01.130Z,3.85
2023-03-06T02:14:04.037Z,3.85
2023-03-06T02:16:08.645Z,3.84
2023-03-06T02:18:11.213Z,3.85
2023-03-06T02:20:22.232Z,3.82
2023-03-06T02:22:30.974Z,3.84
2023-03-06T02:24:40.250Z,3.81
2023-03-06T02:26:45.517Z,3.81
2023-03-06T02:28:48.100Z,3.79
2023-03-06T02:30:53.400Z,3.78
2023-03-06T02:32:56.287Z,3.91
2023-03-06T02:34:59.233Z,3.86
2023-03-06T02:37:04.990Z,3.80
2023-03-06T02:39:07.840Z,3.81
2023-03-06T02:41:10.437Z,3.90
2023-03-06T02:43:17.396Z,3.75
2023-03-06T02:45:25.129Z,3.70
2023-03-06T02:47:27.682Z,3.93
2023-03-06T02:49:30.267Z,3.77
2023-03-06T02:51:32.872Z,3.68
2023-03-06T02:53:35.452Z,3.73
2023-03-06T02:55:38.266Z,3.69
2023-03-06T02:57:40.838Z,3.65
2023-03-06T02:59:44.776Z,3.64
2023-03-06T03:01:47.660Z,3.69
2023-03-06T03:03:50.345Z,3.63
2023-03-06T03:05:52.906Z,3.65
2023-03-06T03:07:55.479Z,3.61
2023-03-06T03:09:58.020Z,3.76
2023-03-06T03:12:00.552Z,3.66
2023-03-06T03:14:03.139Z,3.61
2023-03-06T03:16:09.094Z,3.63
2023-03-06T03:18:12.143Z,3.61
2023-03-06T03:20:18.315Z,3.59
2023-03-06T03:22:21.174Z,3.54
2023-03-06T03:24:23.833Z,3.59
2023-03-06T03:26:26.407Z,3.59
2023-03-06T03:28:28.998Z,3.56
2023-03-06T03:30:31.561Z,3.60
2023-03-06T03:32:35.517Z,3.73
2023-03-06T03:34:38.113Z,3.70
2023-03-06T03:36:40.908Z,3.65
2023-03-06T03:38:43.501Z,3.63
2023-03-06T03:40:46.024Z,3.59
2023-03-06T03:42:48.591Z,3.59
2023-03-06T03:44:51.172Z,3.59
2023-03-06T03:46:56.742Z,3.53
2023-03-06T03:49:00.686Z,3.69
2023-03-06T03:51:06.360Z,3.85
2023-03-06T03:53:08.907Z,3.71
2023-03-06T03:55:12.685Z,3.60
2023-03-06T03:57:15.218Z,3.52
2023-03-06T03:59:17.774Z,3.51
2023-03-06T04:01:20.322Z,3.65
2023-03-06T04:03:22.960Z,3.71
2023-03-06T04:05:26.860Z,3.62
2023-03-06T04:07:29.425Z,3.64
2023-03-06T04:09:31.957Z,3.66
2023-03-06T04:11:34.536Z,3.63
2023-03-06T04:13:37.094Z,3.55
2023-03-06T04:15:39.648Z,3.76
2023-03-06T04:17:42.253Z,3.63
2023-03-06T04:19:44.841Z,3.51
2023-03-06T04:21:48.723Z,3.44
2023-03-06T04:23:51.291Z,3.41
2023-03-06T04:25:53.804Z,3.50
2023-03-06T04:27:57.732Z,3.56
2023-03-06T04:30:00.332Z,3.49
2023-03-06T04:32:03.064Z,3.46
2023-03-06T04:34:05.750Z,3.45
2023-03-06T04:36:08.916Z,3.49
2023-03-06T04:38:12.896Z,3.43
2023-03-06T04:40:19.555Z,3.43
2023-03-06T04:42:22.312Z,3.40
2023-03-06T04:44:24.858Z,3.41
2023-03-06T04:46:27.529Z,3.44
2023-03-06T04:48:30.154Z,3.43
2023-03-06T04:50:32.941Z,3.46
2023-03-06T04:52:35.570Z,3.42
2023-03-06T04:54:39.452Z,3.46
2023-03-06T04:56:42.060Z,3.49
2023-03-06T04:58:45.225Z,3.52
2023-03-06T05:00:47.818Z,3.47
2023-03-06T05:02:51.276Z,3.52
2023-03-06T05:04:53.809Z,3.44
2023-03-06T05:06:56.346Z,3.42
2023-03-06T05:09:01.110Z,3.40
2023-03-06T05:11:05.542Z,3.37
2023-03-06T05:13:08.305Z,3.48
2023-03-06T05:15:13.160Z,3.36
2023-03-06T05:17:15.688Z,3.39
2023-03-06T05:19:18.267Z,3.34
2023-03-06T05:21:20.834Z,3.31
2023-03-06T05:23:23.391Z,3.33
2023-03-06T05:25:25.940Z,3.32
2023-03-06T05:27:29.928Z,3.32
2023-03-06T05:29:32.489Z,3.39
2023-03-06T05:31:35.049Z,3.37
2023-03-06T05:33:37.912Z,3.55
2023-03-06T05:35:40.507Z,3.46
2023-03-06T05:37:43.069Z,3.41
2023-03-06T05:39:45.683Z,3.37
2023-03-06T05:41:48.248Z,3.40
2023-03-06T05:43:53.839Z,3.41
2023-03-06T05:46:03.408Z,3.41
2023-03-06T05:48:06.621Z,3.47
2023-03-06T05:50:10.488Z,3.39
2023-03-06T05:52:14.866Z,3.36
2023-03-06T05:54:17.452Z,3.33
2023-03-06T05:56:21.724Z,3.44
2023-03-06T05:58:24.316Z,3.33
2023-03-06T06:00:28.301Z,3.34
2023-03-06T06:02:30.929Z,3.41
2023-03-06T06:04:33.693Z,3.34
2023-03-06T06:06:36.282Z,3.34
2023-03-06T06:08:39.258Z,3.33
2023-03-06T06:10:41.840Z,3.35
2023-03-06T06:12:44.514Z,3.35
2023-03-06T06:14:47.109Z,3.36
2023-03-06T06:16:51.471Z,3.36
2023-03-06T06:18:53.987Z,3.36
2023-03-06T06:20:56.540Z,3.36
2023-03-06T06:22:59.114Z,3.38
2023-03-06T06:25:01.689Z,3.38
2023-03-06T06:27:04.966Z,3.51
2023-03-06T06:29:07.615Z,3.43
2023-03-06T06:31:12.074Z,3.43
2023-03-06T06:33:16.004Z,3.43
2023-03-06T06:35:19.135Z,3.45
2023-03-06T06:37:21.698Z,3.46
2023-03-06T06:39:25.616Z,3.47
2023-03-06T06:41:46.568Z,3.48
2023-03-06T06:43:51.357Z,3.48
2023-03-06T06:45:59.684Z,3.49
2023-03-06T06:48:08.238Z,3.51
2023-03-06T06:50:14.383Z,3.53
2023-03-06T06:52:18.595Z,3.53
2023-03-06T06:54:22.279Z,3.62
2023-03-06T06:56:24.913Z,3.57
2023-03-06T06:58:27.687Z,3.61
2023-03-06T07:00:30.579Z,3.60
2023-03-06T07:02:33.178Z,3.64
2023-03-06T07:04:35.740Z,3.61
2023-03-06T07:06:39.632Z,3.67
2023-03-06T07:08:42.186Z,3.58
2023-03-06T07:10:44.724Z,3.58
2023-03-06T07:12:47.243Z,3.58
2023-03-06T07:14:49.831Z,3.68
2023-03-06T07:16:52.393Z,3.67
2023-03-06T07:18:54.968Z,3.78
2023-03-06T07:21:01.047Z,3.81
2023-03-06T07:23:05.334Z,3.85
2023-03-06T07:25:08.535Z,3.85
2023-03-06T07:27:11.146Z,3.85
2023-03-06T07:29:13.718Z,3.73
2023-03-06T07:31:16.507Z,3.77
2023-03-06T07:33:19.066Z,3.70
2023-03-06T07:35:21.898Z,3.64
2023-03-06T07:37:24.444Z,3.70
2023-03-06T07:39:30.015Z,3.86
2023-03-06T07:41:32.565Z,3.80
2023-03-06T07:43:35.098Z,3.86
2023-03-06T07:45:37.705Z,3.75
2023-03-06T07:47:41.188Z,3.88
2023-03-06T07:49:43.718Z,3.83
2023-03-06T07:51:46.269Z,3.95
2023-03-06T07:53:51.350Z,3.90
2023-03-06T07:55:55.667Z,3.93
2023-03-06T07:57:58.222Z,4.02
2023-03-06T08:00:00.776Z,4.12
2023-03-06T08:02:03.517Z,4.02
2023-03-06T08:04:06.280Z,3.91
2023-03-06T08:06:11.221Z,3.94
2023-03-06T08:08:13.791Z,3.95
2023-03-06T08:10:17.306Z,4.14
2023-03-06T08:12:24.000Z,4.18
2023-03-06T08:14:26.553Z,4.28
2023-03-06T08:16:30.984Z,4.08
2023-03-06T08:18:34.111Z,4.08
2023-03-06T08:20:36.708Z,4.06
2023-03-06T08:22:39.470Z,4.26
2023-03-06T08:24:42.438Z,4.17
2023-03-06T08:26:46.265Z,4.49
2023-03-06T08:28:51.963Z,4.43
2023-03-06T08:30:54.558Z,4.57
2023-03-06T08:32:57.191Z,4.62
2023-03-06T08:34:59.714Z,4.53
2023-03-06T08:37:02.274Z,4.37
2023-03-06T08:39:05.762Z,4.25
2023-03-06T08:41:08.405Z,4.32
2023-03-06T08:43:14.001Z,4.38
2023-03-06T08:45:18.142Z,4.19
2023-03-06T08:47:21.416Z,4.33
2023-03-06T08:49:24.020Z,4.34
2023-03-06T08:51:27.925Z,4.43
2023-03-06T08:53:42.722Z,4.65
2023-03-06T08:55:46.396Z,4.62
2023-03-06T08:57:48.949Z,4.75
2023-03-06T08:59:51.474Z,4.50
2023-03-06T09:01:55.531Z,4.42
2023-03-06T09:04:00.392Z,4.49
2023-03-06T09:06:02.944Z,4.74
2023-03-06T09:08:05.516Z,4.70
2023-03-06T09:10:09.367Z,4.80
2023-03-06T09:12:12.004Z,4.60
2023-03-06T09:14:15.337Z,4.66
2023-03-06T09:16:17.967Z,4.67
2023-03-06T09:18:21.936Z,4.63
2023-03-06T09:20:24.528Z,4.53
2023-03-06T09:22:27.193Z,4.43
2023-03-06T09:24:29.736Z,4.60
2023-03-06T09:26:44.998Z,4.64
2023-03-06T09:28:48.392Z,4.75
2023-03-06T09:30:51.208Z,4.68
2023-03-06T09:32:53.782Z,4.61
2023-03-06T09:34:57.659Z,4.50
2023-03-06T09:37:00.201Z,4.65
2023-03-06T09:39:02.786Z,4.68
2023-03-06T09:41:15.684Z,4.56
2023-03-06T09:43:26.794Z,4.65
2023-03-06T09:45:30.816Z,4.56
2023-03-06T09:47:41.739Z,4.41
2023-03-06T09:49:57.387Z,4.34
2023-03-06T09:52:11.638Z,4.56
2023-03-06T09:54:15.709Z,4.55
2023-03-06T09:56:23.023Z,4.63
2023-03-06T09:58:28.077Z,4.71
2023-03-06T10:00:36.012Z,4.69
2023-03-06T10:02:42.676Z,4.49
2023-03-06T10:04:51.073Z,4.64
2023-03-06T10:06:59.596Z,4.41
2023-03-06T10:09:08.180Z,4.63
2023-03-06T10:11:14.207Z,4.62
2023-03-06T10:13:21.737Z,4.69
2023-03-06T10:15:28.459Z,4.53
2023-03-06T10:17:36.639Z,4.74
2023-03-06T10:19:40.495Z,4.65
2023-03-06T10:21:54.217Z,4.52
2023-03-06T10:24:03.177Z,4.64
2023-03-06T10:26:16.550Z,4.80
2023-03-06T10:28:22.100Z,4.85
2023-03-06T10:30:33.616Z,4.69
2023-03-06T10:32:49.473Z,4.89
2023-03-06T10:34:53.015Z,4.80
2023-03-06T10:36:55.652Z,4.99
2023-03-06T10:38:59.764Z,4.92
2023-03-06T10:41:09.747Z,4.99
2023-03-06T10:43:12.832Z,5.14
2023-03-06T10:45:17.200Z,5.17
2023-03-06T10:47:30.130Z,5.20
2023-03-06T10:49:34.909Z,5.20
2023-03-06T10:51:38.061Z,5.22
2023-03-06T10:53:50.270Z,5.33
2023-03-06T10:55:56.518Z,5.28
2023-03-06T10:58:18.346Z,5.28
2023-03-06T11:00:30.120Z,5.25
2023-03-06T11:02:33.934Z,5.34
2023-03-06T11:04:47.153Z,5.28
2023-03-06T11:07:04.883Z,5.29
2023-03-06T11:09:24.189Z,5.06
2023-03-06T11:11:37.132Z,5.25
2023-03-06T11:13:43.939Z,5.08
2023-03-06T11:15:57.160Z,4.92
2023-03-06T11:18:03.551Z,5.07
2023-03-06T11:20:19.088Z,5.19
2023-03-06T11:22:21.680Z,5.36
2023-03-06T11:24:24.248Z,5.22
2023-03-06T11:26:42.415Z,5.27
2023-03-06T11:28:49.540Z,5.13
2023-03-06T11:30:55.457Z,5.01
2023-03-06T11:33:02.832Z,5.28
2023-03-06T11:35:10.653Z,5.45
2023-03-06T11:37:21.719Z,5.36
2023-03-06T11:39:35.280Z,5.41
2023-03-06T11:41:49.776Z,5.47
2023-03-06T11:44:01.811Z,5.64
2023-03-06T11:46:11.715Z,5.50
2023-03-06T11:48:28.422Z,5.53
2023-03-06T11:50:35.570Z,5.53
2023-03-06T11:52:46.756Z,5.37
2023-03-06T11:54:54.940Z,5.46
2023-03-06T11:57:00.571Z,5.45
2023-03-06T11:59:19.533Z,5.71
2023-03-06T12:01:28.092Z,5.59
2023-03-06T12:04:13.712Z,5.45
2023-03-06T12:06:27.561Z,5.54
2023-03-06T12:08:44.045Z,5.59
2023-03-06T12:10:51.790Z,5.63
2023-03-06T12:13:11.746Z,5.68
2023-03-06T12:15:30.513Z,5.59
2023-03-06T12:17:50.905Z,5.45
2023-03-06T12:20:17.171Z,5.53
2023-03-06T12:22:32.362Z,5.50
2023-03-06T12:24:55.089Z,5.56
2023-03-06T12:27:14.234Z,5.42
2023-03-06T12:29:41.261Z,5.29
2023-03-06T12:31:58.182Z,5.47
2023-03-06T12:34:15.226Z,5.45
2023-03-06T12:36:39.750Z,5.86
2023-03-06T12:39:02.572Z,5.77
2023-03-06T12:41:16.581Z,5.87
2023-03-06T12:43:41.262Z,5.74
2023-03-06T12:45:44.230Z,5.99
2023-03-06T12:47:51.127Z,6.01
2023-03-06T12:49:57.257Z,6.13
2023-03-06T12:52:00.926Z,6.08
2023-03-06T12:54:04.567Z,6.13
2023-03-06T12:56:08.358Z,6.01
2023-03-06T12:58:35.973Z,5.86
2023-03-06T13:01:04.261Z,6.08
2023-03-06T13:03:16.616Z,6.01
2023-03-06T13:05:34.102Z,6.05
2023-03-06T13:07:49.051Z,5.86
2023-03-06T13:10:10.300Z,5.94
2023-03-06T13:12:25.717Z,6.11
2023-03-06T13:14:54.962Z,6.16
2023-03-06T13:17:28.139Z,6.28
2023-03-06T13:19:30.718Z,6.17
2023-03-06T13:22:01.772Z,6.14
2023-03-06T13:24:06.128Z,6.34
2023-03-06T13:26:11.686Z,6.25
2023-03-06T13:28:25.229Z,6.17
2023-03-06T13:30:45.649Z,6.28
2023-03-06T13:32:52.611Z,6.40
2023-03-06T13:34:55.139Z,6.33
2023-03-06T13:37:42.781Z,6.12
2023-03-06T13:40:26.730Z,6.28
2023-03-06T13:42:32.108Z,6.22
2023-03-06T13:44:42.759Z,6.22
2023-03-06T13:46:58.398Z,6.17
2023-03-06T13:49:15.777Z,6.28
2023-03-06T13:51:28.197Z,6.09
2023-03-06T13:54:04.169Z,5.83
2023-03-06T13:56:23.087Z,5.78
2023-03-06T13:58:43.193Z,5.78
2023-03-06T14:01:20.124Z,5.91
2023-03-06T14:03:47.524Z,5.91
2023-03-06T14:05:52.665Z,6.02
2023-03-06T14:08:09.499Z,6.05
2023-03-06T14:10:24.035Z,5.97
2023-03-06T14:12:32.578Z,6.16
2023-03-06T14:14:40.374Z,5.98
2023-03-06T14:16:50.752Z,5.95
2023-03-06T14:18:56.663Z,6.08
2023-03-06T14:21:02.402Z,5.87
2023-03-06T14:23:25.845Z,6.06
2023-03-06T14:25:32.249Z,6.16
2023-03-06T14:27:45.144Z,6.08
2023-03-06T14:29:48.682Z,5.95
2023-03-06T14:31:52.698Z,5.89
2023-03-06T14:33:58.402Z,6.02
2023-03-06T14:36:07.218Z,6.00
2023-03-06T14:38:16.196Z,5.90
2023-03-06T14:40:21.882Z,5.93
2023-03-06T14:42:26.364Z,5.86
2023-03-06T14:44:29.751Z,5.88
2023-03-06T14:46:32.285Z,5.90
2023-03-06T14:48:40.980Z,5.93
2023-03-06T14:50:49.289Z,5.80
2023-03-06T14:52:56.377Z,5.96
2023-03-06T14:54:58.943Z,6.01
2023-03-06T14:57:05.855Z,5.85
2023-03-06T14:59:13.476Z,5.59
2023-03-06T15:01:17.036Z,5.77
2023-03-06T15:03:25.168Z,5.64
2023-03-06T15:05:30.736Z,5.48
2023-03-06T15:07:35.245Z,5.42
2023-03-06T15:09:43.226Z,5.41
2023-03-06T15:11:56.280Z,5.47
2023-03-06T15:14:03.527Z,5.57
2023-03-06T15:16:09.871Z,5.86
2023-03-06T15:18:33.749Z,5.70
2023-03-06T15:20:45.691Z,5.57
2023-03-06T15:22:51.741Z,5.86
2023-03-06T15:25:08.656Z,5.70
2023-03-06T15:27:18.636Z,5.51
2023-03-06T15:29:23.737Z,5.67
2023-03-06T15:31:33.048Z,5.80
2023-03-06T15:33:36.049Z,5.58
2023-03-06T15:35:39.199Z,5.56
2023-03-06T15:37:41.761Z,5.79
2023-03-06T15:39:44.364Z,5.75
2023-03-06T15:41:48.724Z,5.73
2023-03-06T15:43:51.841Z,5.74
2023-03-06T15:45:59.769Z,5.69
2023-03-06T15:48:02.732Z,5.60
2023-03-06T15:50:14.087Z,5.46
2023-03-06T15:52:16.650Z,5.53
2023-03-06T15:54:19.418Z,5.50
2023-03-06T15:56:28.649Z,5.57
2023-03-06T15:58:34.737Z,5.64
2023-03-06T16:00:38.960Z,5.43
2023-03-06T16:02:41.489Z,5.54
2023-03-06T16:04:44.338Z,5.67
2023-03-06T16:06:47.062Z,5.60
2023-03-06T16:08:53.098Z,5.33
2023-03-06T16:10:55.676Z,5.31
2023-03-06T16:13:03.349Z,5.40
2023-03-06T16:15:17.868Z,5.25
2023-03-06T16:17:20.473Z,5.58
2023-03-06T16:19:28.050Z,5.44
2023-03-06T16:21:30.682Z,5.18
2023-03-06T16:23:33.246Z,5.34
2023-03-06T16:25:35.960Z,5.29
2023-03-06T16:27:38.724Z,5.43
2023-03-06T16:29:41.275Z,5.33
2023-03-06T16:31:45.500Z,5.10
2023-03-06T16:33:48.051Z,5.17
2023-03-06T16:35:50.736Z,5.09
2023-03-06T16:37:53.316Z,5.20
2023-03-06T16:39:55.860Z,5.23
2023-03-06T16:41:58.384Z,5.09
2023-03-06T16:44:00.969Z,5.10
2023-03-06T16:46:06.662Z,4.99
2023-03-06T16:48:15.032Z,5.07
2023-03-06T16:50:24.359Z,5.22
2023-03-06T16:52:26.921Z,5.18
2023-03-06T16:54:29.580Z,5.31
2023-03-06T16:56:32.223Z,5.32
2023-03-06T16:58:34.888Z,5.25
2023-03-06T17:00:37.475Z,5.29
2023-03-06T17:02:40.625Z,5.08
2023-03-06T17:04:44.557Z,5.05
2023-03-06T17:06:47.119Z,5.10
2023-03-06T17:08:50.874Z,5.01
2023-03-06T17:10:53.466Z,5.10
2023-03-06T17:12:56.862Z,5.26
2023-03-06T17:14:59.455Z,5.29
2023-03-06T17:17:01.976Z,5.09
2023-03-06T17:19:04.541Z,5.05
2023-03-06T17:21:08.821Z,4.93
2023-03-06T17:23:11.369Z,5.03
2023-03-06T17:25:13.911Z,5.11
2023-03-06T17:27:16.880Z,5.03
2023-03-06T17:29:19.417Z,4.93
2023-03-06T17:31:23.771Z,5.15
2023-03-06T17:33:26.334Z,4.84
2023-03-06T17:35:28.922Z,4.97
2023-03-06T17:37:33.891Z,5.07
2023-03-06T17:39:38.715Z,4.85
2023-03-06T17:41:41.253Z,4.90
2023-03-06T17:43:43.960Z,4.84
2023-03-06T17:45:47.334Z,4.85
2023-03-06T17:47:54.130Z,4.82
2023-03-06T17:49:56.675Z,4.85
2023-03-06T17:52:02.775Z,4.88
2023-03-06T17:54:06.748Z,4.73
2023-03-06T17:56:12.466Z,4.71
2023-03-06T17:58:15.104Z,4.75
2023-03-06T18:00:18.732Z,4.93
2023-03-06T18:02:21.327Z,4.80
2023-03-06T18:04:24.120Z,4.67
2023-03-06T18:06:30.040Z,4.59
2023-03-06T18:08:32.754Z,4.66
2023-03-06T18:10:40.005Z,4.72
2023-03-06T18:12:42.548Z,4.73
2023-03-06T18:14:45.236Z,4.64
2023-03-06T18:16:47.896Z,4.55
2023-03-06T18:18:52.820Z,4.74
2023-03-06T18:20:55.939Z,4.74
2023-03-06T18:23:03.258Z,4.69
2023-03-06T18:25:06.473Z,4.80
2023-03-06T18:27:10.372Z,4.65
2023-03-06T18:29:12.931Z,4.63
2023-03-06T18:31:16.777Z,4.58
2023-03-06T18:33:19.338Z,4.59
2023-03-06T18:35:22.131Z,4.67
2023-03-06T18:37:24.747Z,4.65
2023-03-06T18:39:27.317Z,4.68
2023-03-06T18:41:30.462Z,4.85
2023-03-06T18:43:34.358Z,4.76
2023-03-06T18:45:36.932Z,4.69
2023-03-06T18:47:39.556Z,4.55
2023-03-06T18:49:44.192Z,4.78
2023-03-06T18:51:48.124Z,4.69
2023-03-06T18:53:50.736Z,4.56
2023-03-06T18:55:54.585Z,4.68
2023-03-06T18:57:57.961Z,4.69
2023-03-06T19:00:01.891Z,4.86
2023-03-06T19:02:04.799Z,4.72
2023-03-06T19:04:07.440Z,4.67
2023-03-06T19:06:12.039Z,4.81
2023-03-06T19:08:15.677Z,4.67
2023-03-06T19:10:19.902Z,4.62
2023-03-06T19:12:23.397Z,4.47
2023-03-06T19:14:26.102Z,4.68
2023-03-06T19:16:33.832Z,4.75
2023-03-06T19:18:36.912Z,4.76
2023-03-06T19:20:39.602Z,4.80
2023-03-06T19:22:42.195Z,4.70
2023-03-06T19:24:46.761Z,4.56
2023-03-06T19:26:49.358Z,4.53
2023-03-06T19:28:52.893Z,4.62
2023-03-06T19:30:55.425Z,4.55
2023-03-06T19:32:59.318Z,4.67
2023-03-06T19:35:01.922Z,4.65
2023-03-06T19:37:04.490Z,4.55
2023-03-06T19:39:08.007Z,4.50
2023-03-06T19:41:13.454Z,4.59
2023-03-06T19:43:16.046Z,4.64
2023-03-06T19:45:21.671Z,4.81
2023-03-06T19:47:24.242Z,4.78
2023-03-06T19:49:28.133Z,4.80
2023-03-06T19:51:30.882Z,4.59
2023-03-06T19:53:33.777Z,4.57
2023-03-06T19:55:36.294Z,4.48
2023-03-06T19:57:38.835Z,4.38
2023-03-06T19:59:41.379Z,4.30
2023-03-06T20:01:43.952Z,4.33
2023-03-06T20:03:46.700Z,4.30
2023-03-06T20:05:50.584Z,4.32
2023-03-06T20:07:53.263Z,4.28
2023-03-06T20:10:00.231Z,4.41
2023-03-06T20:12:02.964Z,4.28
2023-03-06T20:14:07.948Z,4.23
2023-03-06T20:16:10.589Z,4.38
2023-03-06T20:18:13.742Z,4.37
2023-03-06T20:20:16.384Z,4.33
2023-03-06T20:22:20.259Z,4.26
2023-03-06T20:24:22.820Z,4.21
2023-03-06T20:26:26.241Z,4.17
2023-03-06T20:28:28.774Z,4.18
2023-03-06T20:30:38.139Z,4.23
2023-03-06T20:32:41.126Z,4.24
2023-03-06T20:34:44.499Z,4.23
2023-03-06T20:36:47.268Z,4.29
2023-03-06T20:38:51.605Z,4.25
2023-03-06T20:40:55.751Z,4.23
2023-03-06T20:42:58.286Z,4.24
2023-03-06T20:45:00.826Z,4.27
2023-03-06T20:47:03.339Z,4.22
2023-03-06T20:49:06.008Z,4.27
2023-03-06T20:51:10.933Z,4.27
2023-03-06T20:53:13.458Z,4.26
2023-03-06T20:55:17.557Z,4.29
2023-03-06T20:57:20.136Z,4.24
2023-03-06T20:59:23.650Z,4.23
2023-03-06T21:01:27.611Z,4.28
2023-03-06T21:03:30.245Z,4.33
2023-03-06T21:05:32.811Z,4.26
2023-03-06T21:07:35.893Z,4.30
2023-03-06T21:09:39.617Z,4.29
2023-03-06T21:11:43.589Z,4.29
2023-03-06T21:13:46.150Z,4.27
2023-03-06T21:15:48.760Z,4.32
2023-03-06T21:17:51.316Z,4.27
2023-03-06T21:19:53.847Z,4.31
2023-03-06T21:21:56.368Z,4.28
2023-03-06T21:23:58.972Z,4.26
2023-03-06T21:26:01.708Z,4.33
2023-03-06T21:28:05.768Z,4.51
2023-03-06T21:30:09.947Z,4.41
2023-03-06T21:32:12.534Z,4.33
2023-03-06T21:34:15.116Z,4.27
2023-03-06T21:36:18.430Z,4.28
2023-03-06T21:38:21.033Z,4.26
2023-03-06T21:40:23.721Z,4.44
2023-03-06T21:42:26.306Z,4.37
2023-03-06T21:44:30.184Z,4.32
2023-03-06T21:46:33.045Z,4.32
2023-03-06T21:48:35.581Z,4.30
2023-03-06T21:50:38.134Z,4.30
2023-03-06T21:52:40.898Z,4.33
2023-03-06T21:54:43.454Z,4.36
2023-03-06T21:56:45.992Z,4.30
2023-03-06T21:58:48.674Z,4.26
2023-03-06T22:00:52.568Z,4.30
2023-03-06T22:02:55.141Z,4.25
2023-03-06T22:04:57.675Z,4.37
2023-03-06T22:07:00.209Z,4.39
2023-03-06T22:09:04.169Z,4.39
2023-03-06T22:11:08.323Z,4.54
2023-03-06T22:13:10.863Z,4.46
2023-03-06T22:15:13.413Z,4.52
2023-03-06T22:17:17.329Z,4.45
2023-03-06T22:19:19.874Z,4.58
2023-03-06T22:21:24.251Z,4.44
2023-03-06T22:23:27.186Z,4.41
2023-03-06T22:25:31.229Z,4.39
2023-03-06T22:27:33.813Z,4.44
2023-03-06T22:29:36.475Z,4.29
2023-03-06T22:31:40.369Z,4.49
2023-03-06T22:33:44.930Z,4.66
2023-03-06T22:35:47.524Z,4.52
2023-03-06T22:37:50.089Z,4.50
2023-03-06T22:39:52.612Z,4.36
2023-03-06T22:41:56.197Z,4.54
2023-03-06T22:43:59.669Z,4.40
2023-03-06T22:46:03.380Z,4.62
2023-03-06T22:48:11.105Z,4.64
2023-03-06T22:50:15.340Z,4.42
2023-03-06T22:52:19.476Z,4.39
2023-03-06T22:54:22.038Z,4.32
2023-03-06T22:56:25.358Z,4.29
2023-03-06T22:58:28.337Z,4.26
2023-03-06T23:00:30.883Z,4.41
2023-03-06T23:02:34.924Z,4.40
2023-03-06T23:04:37.606Z,4.30
2023-03-06T23:06:42.880Z,4.33
2023-03-06T23:08:49.567Z,4.40
2023-03-06T23:10:52.117Z,4.24
2023-03-06T23:12:54.662Z,4.40
2023-03-06T23:14:57.211Z,4.31
2023-03-06T23:16:59.809Z,4.31
2023-03-06T23:19:02.327Z,4.30
2023-03-06T23:21:07.780Z,4.25
2023-03-06T23:23:11.789Z,4.37
2023-03-06T23:25:16.836Z,4.50
2023-03-06T23:27:19.575Z,4.51
2023-03-06T23:29:22.390Z,4.38
2023-03-06T23:31:29.874Z,4.25
2023-03-06T23:33:34.545Z,4.63
2023-03-06T23:35:38.913Z,4.48
2023-03-06T23:37:41.491Z,4.40
2023-03-06T23:39:45.381Z,4.31
2023-03-06T23:41:47.957Z,4.23
2023-03-06T23:43:53.457Z,4.23
2023-03-06T23:45:58.096Z,4.28
2023-03-06T23:48:00.651Z,4.20
2023-03-06T23:50:03.241Z,4.33
2023-03-06T23:52:06.068Z,4.18
2023-03-06T23:54:10.916Z,4.17
2023-03-06T23:56:15.364Z,4.23
2023-03-06T23:58:19.258Z,4.15
