createdAt,value
2018-10-07T00:00:12.397Z,9.17
2018-10-07T00:02:40.965Z,10.00
2018-10-07T00:05:09.443Z,10.00
2018-10-07T00:07:37.942Z,12.80
2018-10-07T00:10:06.595Z,9.83
2018-10-07T00:12:35.086Z,9.47
2018-10-07T00:15:03.590Z,7.70
2018-10-07T00:17:32.099Z,10.20
2018-10-07T00:20:00.898Z,11.33
2018-10-07T00:22:29.373Z,10.87
2018-10-07T00:24:58.196Z,11.37
2018-10-07T00:27:26.711Z,10.50
2018-10-07T00:29:55.189Z,11.23
2018-10-07T00:32:23.690Z,13.50
2018-10-07T00:34:52.195Z,10.17
2018-10-07T00:37:20.669Z,11.80
2018-10-07T00:39:49.145Z,9.57
2018-10-07T00:42:17.654Z,9.20
2018-10-07T00:44:46.140Z,10.27
2018-10-07T00:47:14.702Z,9.87
2018-10-07T00:49:43.214Z,11.57
2018-10-07T00:52:11.720Z,11.37
2018-10-07T00:54:40.252Z,10.30
2018-10-07T00:57:08.719Z,10.30
2018-10-07T00:59:37.190Z,12.83
2018-10-07T01:02:05.723Z,12.10
2018-10-07T01:04:34.208Z,11.97
2018-10-07T01:07:02.725Z,11.33
2018-10-07T01:09:31.216Z,12.90
2018-10-07T01:11:59.734Z,12.47
2018-10-07T01:14:28.500Z,8.67
2018-10-07T01:16:56.979Z,12.50
2018-10-07T01:19:25.771Z,13.20
2018-10-07T01:21:54.239Z,11.87
2018-10-07T01:24:22.746Z,11.87
2018-10-07T01:26:51.334Z,9.93
2018-10-07T01:29:19.816Z,14.13
2018-10-07T01:31:48.311Z,11.87
2018-10-07T01:34:16.814Z,14.37
2018-10-07T01:36:45.295Z,10.57
2018-10-07T01:39:13.794Z,12.30
2018-10-07T01:41:42.652Z,13.67
2018-10-07T01:44:11.133Z,13.57
2018-10-07T01:46:40.272Z,12.40
2018-10-07T01:49:08.776Z,11.13
2018-10-07T01:51:37.606Z,14.70
2018-10-07T01:54:06.103Z,13.43
2018-10-07T01:56:34.613Z,11.17
2018-10-07T01:59:03.081Z,12.07
2018-10-07T02:01:31.565Z,11.57
2018-10-07T02:04:00.046Z,11.77
2018-10-07T02:06:28.599Z,11.80
2018-10-07T02:08:57.060Z,11.93
2018-10-07T02:11:25.639Z,9.43
2018-10-07T02:13:54.118Z,11.40
2018-10-07T02:16:22.670Z,12.80
2018-10-07T02:18:51.136Z,11.53
2018-10-07T02:21:19.600Z,12.50
2018-10-07T02:23:48.071Z,11.27
2018-10-07T02:26:16.560Z,12.07
2018-10-07T02:28:45.075Z,11.10
2018-10-07T02:31:13.585Z,12.97
2018-10-07T02:33:42.106Z,11.47
2018-10-07T02:36:10.559Z,11.10
2018-10-07T02:38:39.054Z,14.70
2018-10-07T02:41:07.546Z,14.43
2018-10-07T02:43:36.386Z,14.03
2018-10-07T02:46:04.884Z,12.50
2018-10-07T02:48:33.375Z,12.20
2018-10-07T02:51:02.158Z,12.53
2018-10-07T02:53:30.723Z,12.93
2018-10-07T02:55:59.339Z,12.17
2018-10-07T02:58:28.277Z,13.00
2018-10-07T03:00:56.871Z,13.57
2018-10-07T03:03:25.393Z,13.43
2018-10-07T03:05:53.973Z,12.57
2018-10-07T03:08:22.443Z,11.27
2018-10-07T03:10:51.004Z,12.50
2018-10-07T03:13:19.503Z,14.40
2018-10-07T03:15:47.964Z,15.93
2018-10-07T03:18:16.462Z,12.90
2018-10-07T03:20:44.922Z,12.70
2018-10-07T03:23:13.505Z,11.47
2018-10-07T03:25:42.062Z,11.33
2018-10-07T03:28:10.585Z,12.07
2018-10-07T03:30:39.043Z,12.10
2018-10-07T03:33:07.515Z,12.93
2018-10-07T03:35:36.023Z,12.73
2018-10-07T03:38:04.806Z,10.50
2018-10-07T03:40:33.499Z,9.37
2018-10-07T03:43:02.048Z,12.87
2018-10-07T03:45:30.530Z,12.30
2018-10-07T03:47:59.026Z,14.33
2018-10-07T03:50:27.486Z,15.63
2018-10-07T03:52:56.002Z,10.90
2018-10-07T03:55:24.493Z,14.70
2018-10-07T03:57:53.006Z,10.93
2018-10-07T04:00:21.503Z,11.23
2018-10-07T04:02:50.018Z,12.03
2018-10-07T04:05:18.563Z,12.40
2018-10-07T04:07:47.098Z,12.33
2018-10-07T04:10:15.559Z,12.67
2018-10-07T04:12:44.055Z,14.78
2018-10-07T04:15:12.524Z,13.80
2018-10-07T04:17:41.015Z,13.37
2018-10-07T04:20:09.521Z,11.97
2018-10-07T04:22:38.011Z,14.33
2018-10-07T04:25:06.708Z,12.23
2018-10-07T04:27:35.199Z,11.07
2018-10-07T04:32:54.971Z,12.50
2018-10-07T04:35:23.521Z,12.47
2018-10-07T04:37:52.067Z,10.80
2018-10-07T04:40:20.587Z,13.43
2018-10-07T04:42:49.088Z,9.73
2018-10-07T04:45:17.631Z,11.77
2018-10-07T04:47:46.223Z,13.87
2018-10-07T04:50:14.740Z,11.17
2018-10-07T04:52:43.260Z,17.63
2018-10-07T04:55:11.771Z,13.47
2018-10-07T04:57:40.288Z,12.57
2018-10-07T05:00:08.867Z,16.23
2018-10-07T05:02:37.400Z,13.17
2018-10-07T05:05:06.112Z,13.23
2018-10-07T05:07:34.747Z,12.93
2018-10-07T05:10:14.672Z,16.47
2018-10-07T05:12:43.344Z,12.90
2018-10-07T05:15:12.032Z,13.70
2018-10-07T05:17:40.650Z,13.40
2018-10-07T05:20:09.207Z,13.73
2018-10-07T05:22:37.834Z,13.87
2018-10-07T05:25:06.612Z,13.27
2018-10-07T05:27:35.141Z,13.60
2018-10-07T05:30:04.206Z,13.77
2018-10-07T05:32:32.860Z,18.97
2018-10-07T05:35:01.340Z,14.20
2018-10-07T05:37:29.835Z,13.10
2018-10-07T05:39:58.373Z,15.07
2018-10-07T05:42:26.937Z,14.23
2018-10-07T05:44:55.474Z,16.00
2018-10-07T05:47:24.013Z,14.17
2018-10-07T05:49:52.533Z,15.63
2018-10-07T05:52:21.256Z,13.87
2018-10-07T05:54:49.823Z,12.30
2018-10-07T05:57:18.442Z,17.90
2018-10-07T05:59:47.019Z,15.33
2018-10-07T06:02:15.770Z,13.20
2018-10-07T06:04:48.445Z,11.90
2018-10-07T06:07:17.056Z,13.33
2018-10-07T06:09:45.617Z,13.83
2018-10-07T06:12:14.236Z,11.67
2018-10-07T06:14:54.182Z,12.30
2018-10-07T06:17:22.661Z,11.17
2018-10-07T06:19:51.243Z,15.33
2018-10-07T06:22:19.938Z,12.30
2018-10-07T06:24:48.460Z,10.93
2018-10-07T06:27:16.995Z,12.60
2018-10-07T06:29:45.559Z,15.33
2018-10-07T06:32:14.106Z,11.40
2018-10-07T06:34:42.639Z,11.83
2018-10-07T06:37:11.304Z,11.57
2018-10-07T06:39:39.859Z,11.57
2018-10-07T06:42:08.639Z,11.30
2018-10-07T06:44:37.215Z,9.60
2018-10-07T06:47:06.029Z,9.03
2018-10-07T06:49:34.541Z,11.40
2018-10-07T06:52:03.136Z,9.90
2018-10-07T06:54:32.045Z,10.93
2018-10-07T06:57:00.639Z,10.93
2018-10-07T06:59:29.243Z,12.57
2018-10-07T07:01:57.775Z,11.10
2018-10-07T07:04:26.325Z,11.23
2018-10-07T07:06:54.820Z,10.37
2018-10-07T07:09:23.365Z,11.50
2018-10-07T07:11:52.142Z,11.83
2018-10-07T07:14:20.673Z,10.20
2018-10-07T07:16:49.464Z,12.80
2018-10-07T07:19:17.960Z,9.10
2018-10-07T07:21:46.467Z,9.47
2018-10-07T07:24:14.991Z,14.97
2018-10-07T07:26:43.520Z,13.70
2018-10-07T07:29:12.052Z,13.63
2018-10-07T07:31:40.545Z,12.43
2018-10-07T07:34:09.098Z,12.97
2018-10-07T07:36:37.603Z,13.60
2018-10-07T07:39:07.252Z,13.77
2018-10-07T07:41:35.749Z,12.03
2018-10-07T07:44:04.279Z,9.90
2018-10-07T07:46:33.266Z,12.57
2018-10-07T07:49:01.810Z,14.57
2018-10-07T07:51:30.356Z,12.67
2018-10-07T07:53:58.855Z,12.47
2018-10-07T07:56:27.387Z,12.57
2018-10-07T07:58:55.924Z,12.87
2018-10-07T08:01:24.767Z,14.63
2018-10-07T08:03:53.285Z,13.43
2018-10-07T08:06:21.837Z,13.63
2018-10-07T08:08:50.435Z,15.57
2018-10-07T08:11:19.063Z,13.87
2018-10-07T08:13:47.593Z,13.30
2018-10-07T08:16:16.154Z,14.20
2018-10-07T08:18:44.670Z,11.87
2018-10-07T08:21:13.196Z,13.73
2018-10-07T08:23:41.741Z,11.13
2018-10-07T08:26:10.232Z,11.50
2018-10-07T08:28:38.799Z,11.27
2018-10-07T08:31:07.377Z,12.83
2018-10-07T08:33:35.915Z,15.20
2018-10-07T08:36:04.432Z,16.33
2018-10-07T08:38:33.049Z,17.33
2018-10-07T08:41:01.592Z,15.27
2018-10-07T08:43:30.156Z,18.20
2018-10-07T08:45:58.670Z,18.80
2018-10-07T08:48:27.226Z,18.27
2018-10-07T08:50:55.772Z,19.37
2018-10-07T08:53:24.327Z,18.83
2018-10-07T08:55:52.811Z,21.27
2018-10-07T08:58:21.338Z,19.83
2018-10-07T09:00:49.856Z,20.77
2018-10-07T09:03:18.499Z,20.30
2018-10-07T09:05:47.032Z,24.67
2018-10-07T09:08:15.568Z,23.70
2018-10-07T09:10:44.088Z,24.43
2018-10-07T09:13:12.652Z,24.13
2018-10-07T09:15:41.173Z,30.03
2018-10-07T09:18:09.727Z,24.67
2018-10-07T09:20:38.403Z,21.23
2018-10-07T09:23:07.426Z,22.20
2018-10-07T09:25:35.922Z,21.97
2018-10-07T09:28:04.556Z,24.67
2018-10-07T09:30:34.218Z,21.67
2018-10-07T09:33:02.761Z,19.07
2018-10-07T09:35:31.291Z,23.13
2018-10-07T09:37:59.812Z,19.73
2018-10-07T09:40:28.342Z,22.93
2018-10-07T09:42:56.924Z,21.70
2018-10-07T09:45:25.489Z,19.87
2018-10-07T09:47:54.165Z,22.33
2018-10-07T09:50:23.154Z,27.83
2018-10-07T09:52:51.916Z,22.40
2018-10-07T09:55:20.465Z,25.63
2018-10-07T09:57:48.998Z,27.63
2018-10-07T10:00:21.764Z,25.60
2018-10-07T10:02:50.303Z,27.77
2018-10-07T10:05:18.869Z,25.03
2018-10-07T10:07:47.401Z,25.87
2018-10-07T10:10:15.988Z,25.63
2018-10-07T10:12:44.493Z,24.93
2018-10-07T10:15:13.125Z,25.80
2018-10-07T10:17:46.354Z,20.07
2018-10-07T10:20:16.327Z,26.47
2018-10-07T10:24:25.781Z,21.93
2018-10-07T10:27:01.756Z,21.30
2018-10-07T10:29:32.260Z,23.87
2018-10-07T10:33:11.404Z,21.43
2018-10-07T10:37:59.486Z,25.70
2018-10-07T10:40:30.728Z,19.50
2018-10-07T10:43:02.936Z,24.40
2018-10-07T10:45:53.575Z,22.70
2018-10-07T10:48:47.677Z,19.13
2018-10-07T10:51:41.321Z,21.63
2018-10-07T10:54:14.049Z,21.33
2018-10-07T10:56:47.056Z,20.53
2018-10-07T10:59:35.515Z,19.73
2018-10-07T11:02:41.399Z,17.83
2018-10-07T11:07:23.092Z,14.93
2018-10-07T11:11:02.953Z,14.00
2018-10-07T11:13:37.268Z,16.83
2018-10-07T11:18:37.496Z,13.83
2018-10-07T11:23:51.548Z,12.33
2018-10-07T11:27:26.020Z,10.67
2018-10-07T11:31:31.316Z,10.27
2018-10-07T11:34:12.069Z,10.77
2018-10-07T11:38:55.302Z,14.60
2018-10-07T11:41:35.965Z,11.00
2018-10-07T11:44:15.144Z,9.73
2018-10-07T11:47:01.086Z,9.50
2018-10-07T11:49:39.405Z,9.97
2018-10-07T11:52:20.154Z,10.50
2018-10-07T11:54:56.741Z,12.53
2018-10-07T11:57:25.542Z,11.90
2018-10-07T11:59:54.119Z,13.63
2018-10-07T12:02:22.674Z,10.20
2018-10-07T12:04:51.567Z,7.80
2018-10-07T12:07:20.158Z,19.20
2018-10-07T12:09:48.648Z,8.73
2018-10-07T12:12:17.430Z,8.17
2018-10-07T12:14:46.552Z,10.43
2018-10-07T12:17:15.223Z,6.10
2018-10-07T12:19:43.751Z,6.40
2018-10-07T12:22:12.251Z,6.43
2018-10-07T12:24:40.769Z,5.57
2018-10-07T12:27:10.364Z,4.50
2018-10-07T12:29:39.145Z,4.93
2018-10-07T12:32:08.529Z,7.13
2018-10-07T12:34:37.059Z,4.20
2018-10-07T12:37:05.586Z,3.90
2018-10-07T12:39:34.420Z,4.17
2018-10-07T12:42:02.991Z,3.77
2018-10-07T12:44:31.520Z,3.27
2018-10-07T12:47:00.099Z,3.47
2018-10-07T12:49:28.589Z,5.23
2018-10-07T12:51:57.130Z,4.37
2018-10-07T12:54:25.698Z,3.33
2018-10-07T12:56:54.174Z,2.63
2018-10-07T12:59:22.836Z,2.77
2018-10-07T13:01:51.357Z,2.47
2018-10-07T13:04:19.908Z,3.40
2018-10-07T13:06:48.429Z,2.57
2018-10-07T13:09:16.933Z,3.00
2018-10-07T13:11:45.467Z,2.90
2018-10-07T13:14:13.975Z,2.30
2018-10-07T13:16:42.504Z,3.47
2018-10-07T13:19:11.025Z,3.70
2018-10-07T13:21:39.558Z,3.10
2018-10-07T13:24:08.103Z,4.70
2018-10-07T13:26:36.645Z,15.90
2018-10-07T13:29:05.621Z,4.80
2018-10-07T13:31:34.139Z,5.50
2018-10-07T13:34:02.686Z,3.63
2018-10-07T13:36:31.189Z,3.37
2018-10-07T13:38:59.711Z,4.60
2018-10-07T13:41:28.224Z,3.70
2018-10-07T13:43:56.736Z,2.73
2018-10-07T13:46:25.272Z,4.23
2018-10-07T13:48:53.848Z,2.57
2018-10-07T13:51:22.392Z,3.50
2018-10-07T13:53:50.901Z,4.00
2018-10-07T13:56:19.724Z,3.70
2018-10-07T13:58:48.233Z,3.57
2018-10-07T14:01:16.721Z,2.73
2018-10-07T14:03:45.259Z,4.03
2018-10-07T14:06:13.749Z,10.67
2018-10-07T14:08:42.266Z,3.70
2018-10-07T14:11:10.780Z,8.23
2018-10-07T14:13:39.312Z,4.83
2018-10-07T14:16:08.892Z,2.53
2018-10-07T14:18:37.475Z,7.53
2018-10-07T14:21:06.021Z,4.60
2018-10-07T14:23:34.543Z,5.37
2018-10-07T14:26:03.099Z,6.70
2018-10-07T14:28:31.596Z,4.67
2018-10-07T14:31:00.112Z,4.57
2018-10-07T14:33:28.627Z,5.20
2018-10-07T14:35:57.508Z,3.03
2018-10-07T14:38:26.024Z,2.33
2018-10-07T14:40:54.823Z,1.97
2018-10-07T14:43:23.335Z,2.47
2018-10-07T14:45:51.821Z,4.17
2018-10-07T14:48:20.349Z,1.40
2018-10-07T14:50:48.854Z,4.00
2018-10-07T14:53:17.370Z,1.20
2018-10-07T14:55:45.852Z,1.97
2018-10-07T14:58:14.400Z,2.50
2018-10-07T15:00:42.932Z,2.27
2018-10-07T15:03:11.458Z,3.50
2018-10-07T15:05:39.981Z,4.67
2018-10-07T15:08:08.478Z,2.80
2018-10-07T15:10:36.995Z,3.97
2018-10-07T15:13:05.623Z,3.03
2018-10-07T15:15:34.137Z,4.40
2018-10-07T15:18:02.644Z,2.17
2018-10-07T15:20:31.154Z,1.70
2018-10-07T15:22:59.932Z,1.37
2018-10-07T15:25:28.720Z,1.93
2018-10-07T15:27:57.211Z,1.30
2018-10-07T15:30:33.364Z,2.70
2018-10-07T15:33:01.859Z,1.93
2018-10-07T15:35:30.441Z,1.83
2018-10-07T15:37:58.920Z,1.27
2018-10-07T15:40:27.533Z,1.60
2018-10-07T15:42:56.093Z,1.57
2018-10-07T15:45:24.628Z,1.23
2018-10-07T15:47:53.408Z,1.33
2018-10-07T15:50:21.932Z,1.20
2018-10-07T15:52:50.424Z,1.50
2018-10-07T15:58:09.570Z,3.13
2018-10-07T16:00:38.326Z,1.67
2018-10-07T16:03:07.116Z,1.95
2018-10-07T16:05:35.685Z,2.17
2018-10-07T16:08:04.302Z,1.87
2018-10-07T16:10:32.887Z,2.37
2018-10-07T16:13:01.512Z,2.45
2018-10-07T16:15:30.077Z,2.40
2018-10-07T16:17:58.806Z,2.10
2018-10-07T16:20:27.388Z,1.30
2018-10-07T16:22:56.309Z,2.07
2018-10-07T16:25:25.157Z,1.63
2018-10-07T16:27:53.722Z,1.60
2018-10-07T16:30:22.274Z,1.83
2018-10-07T16:32:50.917Z,2.30
2018-10-07T16:35:19.482Z,1.30
2018-10-07T16:37:48.085Z,1.60
2018-10-07T16:40:16.639Z,1.20
2018-10-07T16:42:45.241Z,1.40
2018-10-07T16:45:13.871Z,1.57
2018-10-07T16:47:42.440Z,1.90
2018-10-07T16:50:11.038Z,1.67
2018-10-07T16:52:39.655Z,1.10
2018-10-07T16:55:08.278Z,2.50
2018-10-07T16:57:36.886Z,3.20
2018-10-07T17:00:05.835Z,3.20
2018-10-07T17:02:34.405Z,3.30
2018-10-07T17:05:03.392Z,2.53
2018-10-07T17:07:31.992Z,2.70
2018-10-07T17:10:00.573Z,2.90
2018-10-07T17:12:29.149Z,5.50
2018-10-07T17:14:57.796Z,2.30
2018-10-07T17:17:26.354Z,2.13
2018-10-07T17:19:54.914Z,1.60
2018-10-07T17:22:23.472Z,2.60
2018-10-07T17:24:52.042Z,5.13
2018-10-07T17:27:20.588Z,9.77
2018-10-07T17:29:49.182Z,10.53
2018-10-07T17:32:17.748Z,13.17
2018-10-07T17:34:46.318Z,16.90
2018-10-07T17:37:14.878Z,15.20
2018-10-07T17:39:43.493Z,10.90
2018-10-07T17:42:12.055Z,6.43
2018-10-07T17:44:40.574Z,5.00
2018-10-07T17:47:09.067Z,5.07
2018-10-07T17:49:37.555Z,3.83
2018-10-07T17:52:06.177Z,4.30
2018-10-07T17:54:34.960Z,3.80
2018-10-07T17:57:03.487Z,2.57
2018-10-07T17:59:32.232Z,2.40
2018-10-07T18:02:00.738Z,3.57
2018-10-07T18:04:29.247Z,9.63
2018-10-07T18:06:57.788Z,13.67
2018-10-07T18:09:26.283Z,13.37
2018-10-07T18:11:55.114Z,5.77
2018-10-07T18:14:23.973Z,3.60
2018-10-07T18:16:52.452Z,3.30
2018-10-07T18:19:21.803Z,2.40
2018-10-07T18:21:51.037Z,2.07
2018-10-07T18:24:19.555Z,1.90
2018-10-07T18:26:48.078Z,4.23
2018-10-07T18:29:16.649Z,5.97
2018-10-07T18:31:45.145Z,6.77
2018-10-07T18:34:13.729Z,2.60
2018-10-07T18:36:42.162Z,2.87
2018-10-07T18:39:10.698Z,2.10
2018-10-07T18:41:39.896Z,1.63
2018-10-07T18:44:08.701Z,2.07
2018-10-07T18:46:37.346Z,3.47
2018-10-07T18:49:06.489Z,3.13
2018-10-07T18:51:35.276Z,2.87
2018-10-07T18:54:04.024Z,2.60
2018-10-07T18:56:32.584Z,1.83
2018-10-07T18:59:01.092Z,2.23
2018-10-07T19:01:29.621Z,2.80
2018-10-07T19:03:58.123Z,6.50
2018-10-07T19:06:26.937Z,3.93
2018-10-07T19:08:55.456Z,3.67
2018-10-07T19:11:24.420Z,3.77
2018-10-07T19:13:52.927Z,2.13
2018-10-07T19:16:21.856Z,1.60
2018-10-07T19:18:50.407Z,1.50
2018-10-07T19:21:18.939Z,1.37
2018-10-07T19:23:47.474Z,2.27
2018-10-07T19:26:16.012Z,1.60
2018-10-07T19:28:44.515Z,1.77
2018-10-07T19:31:13.025Z,1.70
2018-10-07T19:33:41.580Z,1.57
2018-10-07T19:36:10.097Z,1.53
2018-10-07T19:38:38.896Z,1.70
2018-10-07T19:41:07.532Z,2.13
2018-10-07T19:43:36.367Z,2.00
2018-10-07T19:46:04.870Z,1.87
2018-10-07T19:48:33.396Z,1.37
2018-10-07T19:51:01.933Z,1.47
2018-10-07T19:53:30.422Z,1.87
2018-10-07T19:55:59.113Z,1.30
2018-10-07T19:58:27.641Z,2.10
2018-10-07T20:00:56.375Z,1.20
2018-10-07T20:03:24.940Z,1.70
2018-10-07T20:05:53.469Z,1.97
2018-10-07T20:08:21.988Z,2.37
2018-10-07T20:10:50.604Z,1.83
2018-10-07T20:13:19.173Z,2.40
2018-10-07T20:15:47.668Z,3.07
2018-10-07T20:18:16.240Z,4.30
2018-10-07T20:20:44.728Z,3.97
2018-10-07T20:23:13.255Z,5.80
2018-10-07T20:25:41.823Z,6.17
2018-10-07T20:28:10.364Z,5.30
2018-10-07T20:30:39.119Z,4.57
2018-10-07T20:33:07.979Z,5.00
2018-10-07T20:35:36.476Z,5.30
2018-10-07T20:38:05.082Z,5.57
2018-10-07T20:40:33.746Z,4.70
2018-10-07T20:43:02.194Z,3.43
2018-10-07T20:48:21.943Z,2.27
2018-10-07T20:50:50.491Z,1.90
2018-10-07T20:53:19.004Z,1.70
2018-10-07T20:55:47.540Z,1.77
2018-10-07T20:58:16.088Z,1.90
2018-10-07T21:00:44.568Z,2.07
2018-10-07T21:03:13.396Z,1.53
2018-10-07T21:05:42.459Z,1.93
2018-10-07T21:08:10.975Z,1.60
2018-10-07T21:10:39.473Z,2.03
2018-10-07T21:13:08.008Z,3.93
2018-10-07T21:15:36.496Z,1.70
2018-10-07T21:18:05.081Z,1.87
2018-10-07T21:20:33.638Z,2.53
2018-10-07T21:23:02.232Z,1.70
2018-10-07T21:25:30.744Z,2.20
2018-10-07T21:27:59.264Z,3.40
2018-10-07T21:30:27.826Z,2.63
2018-10-07T21:32:56.353Z,1.60
2018-10-07T21:35:24.839Z,1.70
2018-10-07T21:37:53.347Z,1.53
2018-10-07T21:40:21.852Z,1.60
2018-10-07T21:42:50.363Z,1.90
2018-10-07T21:45:18.884Z,1.67
2018-10-07T21:47:47.671Z,1.63
2018-10-07T21:50:16.180Z,2.53
2018-10-07T21:52:44.740Z,1.40
2018-10-07T21:55:13.333Z,1.80
2018-10-07T21:57:41.843Z,1.80
2018-10-07T22:00:10.424Z,3.33
2018-10-07T22:02:38.923Z,1.50
2018-10-07T22:05:07.500Z,1.70
2018-10-07T22:07:36.295Z,1.37
2018-10-07T22:10:05.009Z,1.93
2018-10-07T22:12:33.480Z,1.97
2018-10-07T22:15:01.991Z,1.57
2018-10-07T22:17:30.515Z,1.70
2018-10-07T22:19:59.046Z,1.60
2018-10-07T22:22:27.536Z,1.57
2018-10-07T22:24:56.059Z,1.83
2018-10-07T22:27:24.576Z,1.93
2018-10-07T22:29:53.127Z,1.30
2018-10-07T22:32:21.636Z,1.73
2018-10-07T22:34:50.399Z,2.10
2018-10-07T22:37:19.126Z,1.70
2018-10-07T22:39:47.624Z,2.17
2018-10-07T22:42:16.321Z,1.90
2018-10-07T22:44:44.864Z,1.97
2018-10-07T22:47:13.380Z,1.60
2018-10-07T22:49:41.931Z,2.07
2018-10-07T22:52:10.437Z,2.00
2018-10-07T22:54:38.952Z,2.00
2018-10-07T22:57:07.437Z,2.50
2018-10-07T22:59:35.944Z,1.73
2018-10-07T23:02:04.505Z,2.00
2018-10-07T23:04:33.010Z,1.77
2018-10-07T23:07:01.501Z,1.70
2018-10-07T23:09:30.055Z,1.80
2018-10-07T23:11:58.556Z,1.83
2018-10-07T23:14:27.104Z,1.93
2018-10-07T23:16:56.240Z,1.63
2018-10-07T23:19:24.720Z,2.07
2018-10-07T23:21:53.211Z,1.90
2018-10-07T23:24:21.747Z,1.83
2018-10-07T23:26:50.267Z,1.67
2018-10-07T23:29:18.779Z,2.73
2018-10-07T23:31:47.284Z,1.63
2018-10-07T23:34:15.768Z,1.93
2018-10-07T23:36:44.285Z,1.70
2018-10-07T23:39:12.778Z,1.70
2018-10-07T23:41:41.308Z,2.90
2018-10-07T23:44:10.355Z,2.00
2018-10-07T23:46:38.880Z,2.70
2018-10-07T23:49:07.373Z,2.17
2018-10-07T23:51:36.314Z,1.50
2018-10-07T23:54:04.714Z,1.80
2018-10-07T23:56:33.251Z,2.17
2018-10-07T23:59:01.745Z,2.13
