createdAt,value
2017-12-19T00:00:53.869Z,3.50
2017-12-19T00:03:20.776Z,3.50
2017-12-19T00:05:47.700Z,3.50
2017-12-19T00:08:14.620Z,3.50
2017-12-19T00:10:41.584Z,3.50
2017-12-19T00:13:08.498Z,3.50
2017-12-19T00:15:35.416Z,3.50
2017-12-19T00:18:02.343Z,3.50
2017-12-19T00:20:29.257Z,3.50
2017-12-19T00:22:56.184Z,3.60
2017-12-19T00:25:23.100Z,3.60
2017-12-19T00:27:50.025Z,3.60
2017-12-19T00:30:18.710Z,3.60
2017-12-19T00:32:46.499Z,3.60
2017-12-19T00:35:13.409Z,3.60
2017-12-19T00:40:13.603Z,3.70
2017-12-19T00:42:40.520Z,3.80
2017-12-19T00:45:07.441Z,3.70
2017-12-19T00:47:34.369Z,3.70
2017-12-19T00:50:01.273Z,3.80
2017-12-19T00:52:28.196Z,3.80
2017-12-19T00:54:55.104Z,3.80
2017-12-19T00:57:22.033Z,3.80
2017-12-19T00:59:48.959Z,3.70
2017-12-19T01:02:15.891Z,3.80
2017-12-19T01:04:42.805Z,3.70
2017-12-19T01:07:10.509Z,3.80
2017-12-19T01:09:37.421Z,3.80
2017-12-19T01:12:04.351Z,3.80
2017-12-19T01:14:31.261Z,3.80
2017-12-19T01:16:58.209Z,3.80
2017-12-19T01:19:25.129Z,3.80
2017-12-19T01:21:52.079Z,3.80
2017-12-19T01:24:18.988Z,3.90
2017-12-19T01:26:45.912Z,3.90
2017-12-19T01:29:12.821Z,4.00
2017-12-19T01:31:39.753Z,3.90
2017-12-19T01:34:06.663Z,3.90
2017-12-19T01:36:33.592Z,3.90
2017-12-19T01:39:00.513Z,3.90
2017-12-19T01:41:27.469Z,3.90
2017-12-19T01:43:54.385Z,3.90
2017-12-19T01:46:21.305Z,3.90
2017-12-19T01:48:48.243Z,3.90
2017-12-19T01:51:15.149Z,3.80
2017-12-19T01:53:42.064Z,3.90
2017-12-19T01:56:08.981Z,4.00
2017-12-19T01:58:36.654Z,3.90
2017-12-19T02:01:06.725Z,4.00
2017-12-19T02:03:33.653Z,4.00
2017-12-19T02:06:02.333Z,3.90
2017-12-19T02:08:30.033Z,4.00
2017-12-19T02:10:56.956Z,4.10
2017-12-19T02:13:24.681Z,4.10
2017-12-19T02:15:51.605Z,4.00
2017-12-19T02:18:18.512Z,4.10
2017-12-19T02:20:46.197Z,4.10
2017-12-19T02:23:13.121Z,4.30
2017-12-19T02:25:40.801Z,4.10
2017-12-19T02:28:07.732Z,4.20
2017-12-19T02:30:34.640Z,4.10
2017-12-19T02:33:01.568Z,4.10
2017-12-19T02:35:28.484Z,4.10
2017-12-19T02:37:55.400Z,4.10
2017-12-19T02:40:23.074Z,4.10
2017-12-19T02:43:01.913Z,4.40
2017-12-19T02:45:28.817Z,4.10
2017-12-19T02:47:56.532Z,4.10
2017-12-19T02:50:23.439Z,4.10
2017-12-19T02:52:52.040Z,4.10
2017-12-19T02:55:18.946Z,4.30
2017-12-19T02:57:45.860Z,4.20
2017-12-19T03:00:12.763Z,4.20
2017-12-19T03:02:39.663Z,4.30
2017-12-19T03:05:06.604Z,4.20
2017-12-19T03:07:33.522Z,4.30
2017-12-19T03:10:00.456Z,4.30
2017-12-19T03:12:27.365Z,4.30
2017-12-19T03:14:55.080Z,4.40
2017-12-19T03:17:21.997Z,4.20
2017-12-19T03:19:48.926Z,4.30
2017-12-19T03:22:16.606Z,4.30
2017-12-19T03:24:43.533Z,4.20
2017-12-19T03:27:11.240Z,4.20
2017-12-19T03:29:38.170Z,4.20
2017-12-19T03:32:05.089Z,4.20
2017-12-19T03:34:32.019Z,4.30
2017-12-19T03:37:00.707Z,4.30
2017-12-19T03:39:28.393Z,4.30
2017-12-19T03:41:55.299Z,4.20
2017-12-19T03:44:22.224Z,4.30
2017-12-19T03:46:49.125Z,4.30
2017-12-19T03:49:16.044Z,4.30
2017-12-19T03:51:43.712Z,4.20
2017-12-19T03:54:11.406Z,4.30
2017-12-19T03:56:38.319Z,4.20
2017-12-19T03:59:06.016Z,4.30
2017-12-19T04:01:32.933Z,4.20
2017-12-19T04:03:59.882Z,4.20
2017-12-19T04:06:26.780Z,4.20
2017-12-19T04:08:53.695Z,4.20
2017-12-19T04:11:20.617Z,4.20
2017-12-19T04:13:47.525Z,4.20
2017-12-19T04:16:14.452Z,4.30
2017-12-19T04:18:41.383Z,4.30
2017-12-19T04:21:08.322Z,4.30
2017-12-19T04:23:35.242Z,4.20
2017-12-19T04:26:02.208Z,4.30
2017-12-19T04:28:29.881Z,4.40
2017-12-19T04:30:56.793Z,4.40
2017-12-19T04:33:23.725Z,4.40
2017-12-19T04:35:50.634Z,4.40
2017-12-19T04:38:18.329Z,4.40
2017-12-19T04:40:45.235Z,4.50
2017-12-19T04:43:12.907Z,4.50
2017-12-19T04:45:39.832Z,4.50
2017-12-19T04:48:06.744Z,4.50
2017-12-19T04:50:34.438Z,4.40
2017-12-19T04:53:01.341Z,4.40
2017-12-19T04:55:28.271Z,4.40
2017-12-19T04:57:55.955Z,4.50
2017-12-19T05:00:22.880Z,4.40
2017-12-19T05:02:50.636Z,4.40
2017-12-19T05:05:18.333Z,4.40
2017-12-19T05:07:45.238Z,4.50
2017-12-19T05:10:12.186Z,4.50
2017-12-19T05:12:40.009Z,4.40
2017-12-19T05:15:07.697Z,4.50
2017-12-19T05:17:34.600Z,4.50
2017-12-19T05:20:02.289Z,4.50
2017-12-19T05:22:29.204Z,4.50
2017-12-19T05:24:56.124Z,4.50
2017-12-19T05:27:23.038Z,4.50
2017-12-19T05:29:49.988Z,4.50
2017-12-19T05:32:16.913Z,4.60
2017-12-19T05:34:43.856Z,4.60
2017-12-19T05:37:10.786Z,4.60
2017-12-19T05:39:37.705Z,4.70
2017-12-19T05:42:04.610Z,4.70
2017-12-19T05:44:31.545Z,4.70
2017-12-19T05:46:58.448Z,4.80
2017-12-19T05:49:25.347Z,4.80
2017-12-19T05:51:52.269Z,4.80
2017-12-19T05:54:19.181Z,4.80
2017-12-19T05:56:46.116Z,4.80
2017-12-19T05:59:13.024Z,4.90
2017-12-19T06:01:40.714Z,4.80
2017-12-19T06:04:07.620Z,5.10
2017-12-19T06:06:34.545Z,4.90
2017-12-19T06:09:01.452Z,4.80
2017-12-19T06:11:28.368Z,4.90
2017-12-19T06:13:56.049Z,4.80
2017-12-19T06:16:22.970Z,4.80
2017-12-19T06:18:50.644Z,4.90
2017-12-19T06:21:18.333Z,4.90
2017-12-19T06:23:45.249Z,4.80
2017-12-19T06:26:13.094Z,4.80
2017-12-19T06:28:40.006Z,4.80
2017-12-19T06:31:06.928Z,4.80
2017-12-19T06:33:33.841Z,4.80
2017-12-19T06:36:00.769Z,4.70
2017-12-19T06:38:27.683Z,4.70
2017-12-19T06:40:55.573Z,4.50
2017-12-19T06:43:23.252Z,4.60
2017-12-19T06:45:50.168Z,4.90
2017-12-19T06:48:17.068Z,4.60
2017-12-19T06:50:44.001Z,4.70
2017-12-19T06:53:10.917Z,4.80
2017-12-19T06:55:37.831Z,4.70
2017-12-19T06:58:05.514Z,4.70
2017-12-19T07:00:32.436Z,4.90
2017-12-19T07:03:00.116Z,4.70
2017-12-19T07:05:27.044Z,4.70
2017-12-19T07:07:54.712Z,4.70
2017-12-19T07:10:21.623Z,4.70
2017-12-19T07:12:48.540Z,4.80
2017-12-19T07:15:15.473Z,4.80
2017-12-19T07:17:42.390Z,4.80
2017-12-19T07:20:09.292Z,4.70
2017-12-19T07:22:36.210Z,4.70
2017-12-19T07:25:03.113Z,4.80
2017-12-19T07:27:30.804Z,4.80
2017-12-19T07:29:57.720Z,4.80
2017-12-19T07:32:24.660Z,4.80
2017-12-19T07:34:51.571Z,4.80
2017-12-19T07:37:18.499Z,4.90
2017-12-19T07:39:46.159Z,5.00
2017-12-19T07:42:13.086Z,5.00
2017-12-19T07:44:40.758Z,5.00
2017-12-19T07:47:07.676Z,5.00
2017-12-19T07:49:34.598Z,4.90
2017-12-19T07:52:03.116Z,5.00
2017-12-19T07:54:30.857Z,5.10
2017-12-19T07:56:57.741Z,5.20
2017-12-19T07:59:24.652Z,5.10
2017-12-19T08:01:53.356Z,5.10
2017-12-19T08:04:21.116Z,5.10
2017-12-19T08:06:48.029Z,5.10
2017-12-19T08:09:14.959Z,5.10
2017-12-19T08:11:41.919Z,5.10
2017-12-19T08:14:08.916Z,5.10
2017-12-19T08:16:35.865Z,5.20
2017-12-19T08:19:02.828Z,5.30
2017-12-19T08:21:29.748Z,5.40
2017-12-19T08:23:56.676Z,5.40
2017-12-19T08:26:24.346Z,5.40
2017-12-19T08:28:51.265Z,5.40
2017-12-19T08:31:18.177Z,5.40
2017-12-19T08:33:45.097Z,5.50
2017-12-19T08:36:12.005Z,5.50
2017-12-19T08:38:39.906Z,5.50
2017-12-19T08:41:06.821Z,5.60
2017-12-19T08:43:34.510Z,5.70
2017-12-19T08:46:01.420Z,5.80
2017-12-19T08:48:29.103Z,5.60
2017-12-19T08:50:56.009Z,5.50
2017-12-19T08:53:22.929Z,5.60
2017-12-19T08:55:49.836Z,5.70
2017-12-19T08:58:16.777Z,5.70
2017-12-19T09:00:43.680Z,5.80
2017-12-19T09:03:10.622Z,5.80
2017-12-19T09:05:37.520Z,5.80
2017-12-19T09:08:04.439Z,5.90
2017-12-19T09:10:31.345Z,5.90
2017-12-19T09:12:58.260Z,5.80
2017-12-19T09:15:25.158Z,5.90
2017-12-19T09:17:52.081Z,5.90
2017-12-19T09:20:18.984Z,6.00
2017-12-19T09:22:45.917Z,6.00
2017-12-19T09:25:13.784Z,6.00
2017-12-19T09:27:40.709Z,6.00
2017-12-19T09:30:08.396Z,6.00
2017-12-19T09:32:35.345Z,6.10
2017-12-19T09:35:02.278Z,6.10
2017-12-19T09:37:29.964Z,6.10
2017-12-19T09:39:56.866Z,6.10
2017-12-19T09:42:23.780Z,6.10
2017-12-19T09:44:50.682Z,6.20
2017-12-19T09:47:17.576Z,6.20
2017-12-19T09:49:44.505Z,6.20
2017-12-19T09:52:11.409Z,6.10
2017-12-19T09:54:38.345Z,6.10
2017-12-19T09:57:06.017Z,6.20
2017-12-19T09:59:32.935Z,6.20
2017-12-19T10:02:00.608Z,6.20
2017-12-19T10:04:28.293Z,6.20
2017-12-19T10:06:55.204Z,6.20
2017-12-19T10:09:22.892Z,6.30
2017-12-19T10:11:49.808Z,6.30
2017-12-19T10:14:16.757Z,6.40
2017-12-19T10:16:44.464Z,6.60
2017-12-19T10:19:11.380Z,6.60
2017-12-19T10:21:39.054Z,6.50
2017-12-19T10:24:05.984Z,6.50
2017-12-19T10:26:33.684Z,6.60
2017-12-19T10:29:00.597Z,6.60
2017-12-19T10:31:27.505Z,6.70
2017-12-19T10:33:54.441Z,6.70
2017-12-19T10:36:22.140Z,6.80
2017-12-19T10:38:49.045Z,6.70
2017-12-19T10:41:15.957Z,6.70
2017-12-19T10:43:42.880Z,6.50
2017-12-19T10:46:09.789Z,6.60
2017-12-19T10:48:43.311Z,6.90
2017-12-19T10:51:10.213Z,6.80
2017-12-19T10:53:37.144Z,6.80
2017-12-19T10:56:04.073Z,6.80
2017-12-19T10:58:31.010Z,6.90
2017-12-19T11:00:57.921Z,6.90
2017-12-19T11:03:25.615Z,7.20
2017-12-19T11:05:52.529Z,7.20
2017-12-19T11:08:20.217Z,7.10
2017-12-19T11:10:47.134Z,7.10
2017-12-19T11:13:14.833Z,7.20
2017-12-19T11:15:41.737Z,7.10
2017-12-19T11:18:08.644Z,7.20
2017-12-19T11:20:35.568Z,7.40
2017-12-19T11:23:03.516Z,7.70
2017-12-19T11:25:30.442Z,7.70
2017-12-19T11:27:58.117Z,7.90
2017-12-19T11:30:25.806Z,8.10
2017-12-19T11:32:52.717Z,8.10
2017-12-19T11:35:20.412Z,8.20
2017-12-19T11:37:47.333Z,8.20
2017-12-19T11:40:14.301Z,8.00
2017-12-19T11:42:41.232Z,8.00
2017-12-19T11:45:08.169Z,7.90
2017-12-19T11:47:35.866Z,7.70
2017-12-19T11:50:02.814Z,7.60
2017-12-19T11:52:29.731Z,7.50
2017-12-19T11:54:56.661Z,7.30
2017-12-19T11:57:23.576Z,7.30
2017-12-19T11:59:50.509Z,7.30
2017-12-19T12:02:17.425Z,7.40
2017-12-19T12:04:44.364Z,7.50
2017-12-19T12:07:11.272Z,7.50
2017-12-19T12:09:38.977Z,7.50
2017-12-19T12:12:05.888Z,7.40
2017-12-19T12:14:33.577Z,7.70
2017-12-19T12:17:00.493Z,7.70
2017-12-19T12:19:28.189Z,7.50
2017-12-19T12:21:55.097Z,7.50
2017-12-19T12:24:22.800Z,7.30
2017-12-19T12:26:49.712Z,7.30
2017-12-19T12:29:16.639Z,7.30
2017-12-19T12:31:44.317Z,7.50
2017-12-19T12:34:12.040Z,7.70
2017-12-19T12:36:39.024Z,7.70
2017-12-19T12:39:06.884Z,7.80
2017-12-19T12:41:38.062Z,7.40
2017-12-19T12:44:05.001Z,7.40
2017-12-19T12:46:31.913Z,7.40
2017-12-19T12:48:59.601Z,7.20
2017-12-19T12:51:26.501Z,7.20
2017-12-19T12:53:53.418Z,7.20
2017-12-19T12:56:20.784Z,7.10
2017-12-19T12:58:47.729Z,7.00
2017-12-19T13:01:14.649Z,7.10
2017-12-19T13:03:41.597Z,7.00
2017-12-19T13:06:08.517Z,7.10
2017-12-19T13:08:35.444Z,7.00
2017-12-19T13:11:02.364Z,7.00
2017-12-19T13:13:29.268Z,6.90
2017-12-19T13:15:57.136Z,7.00
2017-12-19T13:18:24.206Z,6.90
2017-12-19T13:20:51.193Z,7.00
2017-12-19T13:23:18.112Z,6.90
2017-12-19T13:25:45.060Z,6.90
2017-12-19T13:28:12.127Z,7.00
2017-12-19T13:30:39.045Z,7.00
2017-12-19T13:33:06.976Z,7.10
2017-12-19T13:35:34.676Z,7.20
2017-12-19T13:38:01.653Z,7.20
2017-12-19T13:40:28.613Z,7.40
2017-12-19T13:42:57.309Z,7.30
2017-12-19T13:45:25.004Z,7.30
2017-12-19T13:47:51.952Z,7.20
2017-12-19T13:50:19.793Z,7.30
2017-12-19T13:52:46.704Z,7.20
2017-12-19T13:55:13.629Z,7.30
2017-12-19T13:57:40.601Z,7.20
2017-12-19T14:00:07.535Z,7.20
2017-12-19T14:02:34.452Z,7.20
2017-12-19T14:05:02.246Z,7.20
2017-12-19T14:07:29.160Z,7.10
2017-12-19T14:09:56.881Z,7.00
2017-12-19T14:12:23.799Z,7.00
2017-12-19T14:14:50.857Z,6.80
2017-12-19T14:17:17.828Z,6.90
2017-12-19T14:19:44.777Z,6.90
2017-12-19T14:22:11.733Z,6.90
2017-12-19T14:24:38.663Z,6.90
2017-12-19T14:27:05.580Z,6.90
2017-12-19T14:29:32.504Z,7.00
2017-12-19T14:31:59.420Z,7.00
2017-12-19T14:34:26.354Z,6.90
2017-12-19T14:36:53.282Z,6.80
2017-12-19T14:39:20.208Z,6.80
2017-12-19T14:41:47.116Z,6.80
2017-12-19T14:44:14.804Z,6.80
2017-12-19T14:46:41.844Z,6.80
2017-12-19T14:49:08.762Z,6.90
2017-12-19T14:51:36.466Z,6.80
2017-12-19T14:54:03.377Z,6.80
2017-12-19T14:56:30.301Z,6.70
2017-12-19T14:58:57.225Z,6.70
2017-12-19T15:01:24.142Z,6.80
2017-12-19T15:03:51.070Z,6.70
2017-12-19T15:06:17.997Z,6.70
2017-12-19T15:08:45.710Z,6.70
2017-12-19T15:11:12.624Z,6.70
2017-12-19T15:13:39.560Z,6.70
2017-12-19T15:16:06.465Z,6.70
2017-12-19T15:18:33.381Z,6.70
2017-12-19T15:21:00.323Z,6.70
2017-12-19T15:23:28.001Z,6.60
2017-12-19T15:25:54.949Z,6.60
2017-12-19T15:28:21.875Z,6.60
2017-12-19T15:30:50.569Z,6.70
2017-12-19T15:33:17.497Z,6.70
2017-12-19T15:35:44.468Z,6.70
2017-12-19T15:38:11.355Z,6.90
2017-12-19T15:40:38.293Z,6.90
2017-12-19T15:43:05.236Z,6.80
2017-12-19T15:45:34.115Z,6.70
2017-12-19T15:48:04.636Z,6.70
2017-12-19T15:50:32.533Z,6.70
2017-12-19T15:52:59.483Z,6.70
2017-12-19T15:55:26.460Z,6.70
2017-12-19T15:57:53.692Z,6.70
2017-12-19T16:00:20.633Z,6.70
2017-12-19T16:02:47.561Z,6.80
2017-12-19T16:05:14.497Z,6.80
2017-12-19T16:07:42.181Z,6.80
2017-12-19T16:10:09.108Z,6.80
2017-12-19T16:12:36.041Z,6.90
2017-12-19T16:15:03.734Z,6.80
2017-12-19T16:17:30.866Z,6.70
2017-12-19T16:19:57.817Z,6.80
2017-12-19T16:22:24.767Z,6.80
2017-12-19T16:24:51.674Z,6.80
2017-12-19T16:27:19.383Z,6.80
2017-12-19T16:29:46.313Z,6.80
2017-12-19T16:32:13.306Z,6.90
2017-12-19T16:34:40.271Z,6.90
2017-12-19T16:37:07.206Z,6.80
2017-12-19T16:39:34.153Z,6.90
2017-12-19T16:42:01.128Z,6.80
2017-12-19T16:44:28.842Z,6.80
2017-12-19T16:46:55.753Z,6.80
2017-12-19T16:49:23.453Z,7.00
2017-12-19T16:51:50.403Z,7.00
2017-12-19T16:54:17.332Z,6.90
2017-12-19T16:56:44.242Z,6.90
2017-12-19T16:59:11.164Z,6.90
2017-12-19T17:01:38.082Z,7.00
2017-12-19T17:04:05.018Z,6.90
2017-12-19T17:06:31.936Z,7.00
2017-12-19T17:08:58.860Z,7.20
2017-12-19T17:11:25.804Z,7.30
2017-12-19T17:13:52.726Z,7.20
2017-12-19T17:16:20.404Z,7.20
2017-12-19T17:18:48.096Z,7.30
2017-12-19T17:21:15.236Z,7.20
2017-12-19T17:23:42.892Z,7.40
2017-12-19T17:26:09.807Z,7.40
2017-12-19T17:28:37.521Z,7.30
2017-12-19T17:31:04.452Z,7.30
2017-12-19T17:33:31.377Z,7.10
2017-12-19T17:35:58.436Z,7.10
2017-12-19T17:38:25.401Z,7.10
2017-12-19T17:40:52.339Z,7.20
2017-12-19T17:43:19.264Z,7.20
2017-12-19T17:45:46.180Z,7.30
2017-12-19T17:48:13.129Z,7.10
2017-12-19T17:50:41.974Z,7.00
2017-12-19T17:53:08.910Z,7.00
2017-12-19T17:55:36.764Z,7.10
2017-12-19T17:58:03.705Z,7.00
2017-12-19T18:00:30.614Z,6.90
2017-12-19T18:02:58.406Z,6.80
2017-12-19T18:05:25.332Z,6.80
2017-12-19T18:07:53.201Z,6.80
2017-12-19T18:10:20.127Z,6.80
2017-12-19T18:12:47.819Z,6.80
2017-12-19T18:15:14.944Z,6.70
2017-12-19T18:17:42.625Z,6.80
2017-12-19T18:20:10.546Z,6.80
2017-12-19T18:22:37.455Z,6.70
2017-12-19T18:25:09.868Z,6.80
2017-12-19T18:27:36.807Z,6.80
2017-12-19T18:30:03.765Z,6.80
2017-12-19T18:32:30.732Z,6.70
2017-12-19T18:34:58.476Z,6.90
2017-12-19T18:37:30.497Z,6.90
2017-12-19T18:39:57.434Z,7.00
2017-12-19T18:42:24.353Z,7.00
2017-12-19T18:44:51.306Z,6.90
2017-12-19T18:47:18.268Z,6.90
2017-12-19T18:49:45.231Z,6.90
2017-12-19T18:52:12.176Z,6.90
2017-12-19T18:54:39.265Z,6.80
2017-12-19T18:57:06.944Z,6.70
2017-12-19T18:59:34.654Z,6.60
2017-12-19T19:02:04.735Z,6.60
2017-12-19T19:04:31.778Z,6.60
2017-12-19T19:06:58.698Z,6.60
2017-12-19T19:09:26.428Z,6.60
2017-12-19T19:11:53.367Z,6.50
2017-12-19T19:14:20.328Z,6.70
2017-12-19T19:16:47.244Z,6.70
2017-12-19T19:19:14.205Z,6.70
2017-12-19T19:21:41.180Z,6.60
2017-12-19T19:24:08.120Z,6.50
2017-12-19T19:26:38.189Z,6.50
2017-12-19T19:29:05.133Z,6.50
2017-12-19T19:31:35.351Z,6.60
2017-12-19T19:34:03.076Z,6.40
2017-12-19T19:36:30.009Z,6.00
2017-12-19T19:38:57.910Z,6.50
2017-12-19T19:41:24.847Z,6.40
2017-12-19T19:43:53.551Z,6.60
2017-12-19T19:46:20.487Z,6.60
2017-12-19T19:48:48.183Z,6.60
2017-12-19T19:51:24.731Z,6.60
2017-12-19T19:53:51.659Z,6.60
2017-12-19T19:56:18.594Z,6.60
2017-12-19T19:58:45.522Z,6.70
2017-12-19T20:01:13.221Z,6.60
2017-12-19T20:03:40.142Z,6.50
2017-12-19T20:06:07.841Z,6.60
2017-12-19T20:08:34.747Z,6.60
2017-12-19T20:11:02.433Z,6.60
2017-12-19T20:13:29.340Z,6.60
2017-12-19T20:15:56.270Z,6.60
2017-12-19T20:18:23.194Z,6.70
2017-12-19T20:20:50.158Z,6.70
2017-12-19T20:23:17.088Z,6.70
2017-12-19T20:25:44.040Z,6.90
2017-12-19T20:28:15.833Z,6.80
2017-12-19T20:30:42.756Z,6.80
2017-12-19T20:33:12.907Z,6.80
2017-12-19T20:35:39.848Z,6.60
2017-12-19T20:38:06.762Z,6.70
2017-12-19T20:40:34.471Z,6.90
2017-12-19T20:43:01.385Z,6.90
2017-12-19T20:45:28.323Z,7.00
2017-12-19T20:47:55.253Z,7.10
2017-12-19T20:50:22.188Z,7.10
2017-12-19T20:52:49.101Z,7.20
2017-12-19T20:55:16.032Z,7.10
2017-12-19T20:57:42.935Z,7.10
2017-12-19T21:00:14.213Z,7.10
2017-12-19T21:02:41.123Z,7.20
2017-12-19T21:05:08.075Z,7.10
2017-12-19T21:07:34.997Z,7.00
2017-12-19T21:10:01.933Z,7.10
2017-12-19T21:12:28.853Z,7.10
2017-12-19T21:14:56.708Z,7.10
2017-12-19T21:17:23.616Z,7.20
2017-12-19T21:19:50.557Z,7.10
2017-12-19T21:22:17.497Z,7.00
2017-12-19T21:24:44.420Z,7.10
2017-12-19T21:27:11.333Z,7.10
2017-12-19T21:29:38.255Z,7.20
2017-12-19T21:32:05.168Z,7.20
2017-12-19T21:34:32.135Z,7.20
2017-12-19T21:36:59.048Z,7.00
2017-12-19T21:39:26.731Z,6.90
2017-12-19T21:41:53.687Z,6.90
2017-12-19T21:44:20.640Z,6.90
2017-12-19T21:46:47.609Z,7.00
2017-12-19T21:49:15.291Z,7.10
2017-12-19T21:51:42.995Z,7.10
2017-12-19T21:54:09.921Z,7.00
2017-12-19T21:56:36.849Z,7.00
2017-12-19T21:59:03.768Z,7.00
2017-12-19T22:01:30.696Z,7.00
2017-12-19T22:03:57.613Z,6.90
2017-12-19T22:06:24.576Z,6.80
2017-12-19T22:08:52.496Z,6.90
2017-12-19T22:11:19.425Z,6.90
2017-12-19T22:13:47.117Z,6.80
2017-12-19T22:16:14.083Z,6.80
2017-12-19T22:18:41.025Z,6.90
2017-12-19T22:21:08.962Z,6.90
2017-12-19T22:23:35.911Z,7.00
2017-12-19T22:26:02.817Z,7.00
2017-12-19T22:28:29.740Z,6.90
2017-12-19T22:30:56.652Z,6.80
2017-12-19T22:33:25.556Z,6.90
2017-12-19T22:35:53.238Z,6.80
2017-12-19T22:38:20.169Z,6.80
2017-12-19T22:40:47.090Z,6.90
2017-12-19T22:43:14.786Z,6.80
2017-12-19T22:45:41.740Z,6.80
2017-12-19T22:48:08.656Z,6.80
2017-12-19T22:50:36.352Z,7.00
2017-12-19T22:53:03.267Z,7.00
2017-12-19T22:55:30.957Z,7.00
2017-12-19T22:57:57.860Z,6.90
2017-12-19T23:00:24.793Z,6.90
2017-12-19T23:02:51.696Z,6.90
2017-12-19T23:05:18.622Z,6.80
2017-12-19T23:07:45.545Z,6.80
2017-12-19T23:10:13.247Z,6.90
2017-12-19T23:12:40.192Z,6.90
2017-12-19T23:15:07.121Z,6.90
2017-12-19T23:17:34.028Z,6.80
2017-12-19T23:20:01.720Z,6.80
2017-12-19T23:22:28.629Z,6.80
2017-12-19T23:24:56.523Z,6.80
2017-12-19T23:27:23.446Z,6.90
2017-12-19T23:29:50.381Z,6.90
2017-12-19T23:32:17.297Z,6.90
2017-12-19T23:34:44.223Z,6.90
2017-12-19T23:37:11.137Z,6.80
2017-12-19T23:39:38.842Z,6.70
2017-12-19T23:42:05.757Z,6.70
2017-12-19T23:44:32.705Z,6.80
2017-12-19T23:46:59.658Z,6.90
2017-12-19T23:49:26.585Z,6.80
2017-12-19T23:51:53.488Z,6.80
2017-12-19T23:54:20.418Z,6.90
2017-12-19T23:56:47.332Z,6.80
2017-12-19T23:59:14.263Z,6.90
