createdAt,value
2023-01-31T00:01:56.913Z,101627.84
2023-01-31T00:04:58.483Z,101630.53
2023-01-31T00:08:01.568Z,101620.91
2023-01-31T00:11:03.180Z,101619.13
2023-01-31T00:14:06.441Z,101620.88
2023-01-31T00:17:07.987Z,101612.16
2023-01-31T00:20:10.841Z,101614.88
2023-01-31T00:23:12.385Z,101620.25
2023-01-31T00:26:22.868Z,101606.34
2023-01-31T00:29:24.734Z,101610.75
2023-01-31T00:32:27.022Z,101607.34
2023-01-31T00:35:28.653Z,101620.63
2023-01-31T00:38:30.369Z,101614.56
2023-01-31T00:41:32.141Z,101616.44
2023-01-31T00:44:33.679Z,101614.75
2023-01-31T00:47:35.810Z,101615.59
2023-01-31T00:50:38.102Z,101616.53
2023-01-31T00:53:40.062Z,101611.31
2023-01-31T00:56:41.613Z,101606.03
2023-01-31T00:59:43.155Z,101608.66
2023-01-31T01:02:44.707Z,101623.53
2023-01-31T01:05:46.257Z,101616.50
2023-01-31T01:08:48.170Z,101623.53
2023-01-31T01:11:49.851Z,101622.63
2023-01-31T01:14:51.448Z,101619.06
2023-01-31T01:17:53.093Z,101606.72
2023-01-31T01:20:54.623Z,101611.94
2023-01-31T01:24:00.187Z,101611.06
2023-01-31T01:27:01.827Z,101613.69
2023-01-31T01:30:04.683Z,101618.97
2023-01-31T01:33:06.261Z,101618.13
2023-01-31T01:36:13.387Z,101622.53
2023-01-31T01:39:15.005Z,101624.22
2023-01-31T01:42:22.769Z,101627.75
2023-01-31T01:45:24.549Z,101634.69
2023-01-31T01:48:27.808Z,101625.03
2023-01-31T01:51:32.687Z,101633.81
2023-01-31T01:54:40.676Z,101633.94
2023-01-31T01:57:45.029Z,101621.66
2023-01-31T02:00:47.577Z,101628.72
2023-01-31T02:03:51.759Z,101632.25
2023-01-31T02:06:53.963Z,101634.06
2023-01-31T02:10:09.851Z,101641.09
2023-01-31T02:13:12.001Z,101649.91
2023-01-31T02:16:13.847Z,101647.34
2023-01-31T02:19:35.824Z,101646.47
2023-01-31T02:23:08.018Z,101654.38
2023-01-31T02:26:28.031Z,101640.38
2023-01-31T02:29:53.709Z,101621.97
2023-01-31T02:33:07.444Z,101615.88
2023-01-31T02:36:08.923Z,101622.91
2023-01-31T02:39:44.028Z,101619.38
2023-01-31T02:43:12.581Z,101619.44
2023-01-31T02:46:17.793Z,101614.19
2023-01-31T02:49:34.903Z,101615.00
2023-01-31T02:53:07.207Z,101609.75
2023-01-31T02:56:26.077Z,101609.78
2023-01-31T02:59:31.717Z,101608.06
2023-01-31T03:02:33.322Z,101615.13
2023-01-31T03:05:34.933Z,101618.59
2023-01-31T03:08:38.807Z,101608.03
2023-01-31T03:11:59.277Z,101612.38
2023-01-31T03:15:11.601Z,101612.31
2023-01-31T03:18:18.710Z,101610.56
2023-01-31T03:21:30.712Z,101611.44
2023-01-31T03:24:33.610Z,101596.50
2023-01-31T03:27:36.323Z,101608.75
2023-01-31T03:30:48.317Z,101605.25
2023-01-31T03:33:57.970Z,101610.50
2023-01-31T03:37:23.188Z,101606.09
2023-01-31T03:40:30.583Z,101594.69
2023-01-31T03:43:39.728Z,101601.66
2023-01-31T03:46:46.353Z,101586.78
2023-01-31T03:49:51.664Z,101591.25
2023-01-31T03:53:17.222Z,101591.25
2023-01-31T03:56:27.957Z,101594.81
2023-01-31T03:59:35.496Z,101595.75
2023-01-31T04:02:38.175Z,101588.78
2023-01-31T04:05:40.936Z,101597.56
2023-01-31T04:08:43.485Z,101600.25
2023-01-31T04:11:48.930Z,101608.16
2023-01-31T04:14:50.492Z,101607.31
2023-01-31T04:17:52.058Z,101606.47
2023-01-31T04:20:53.666Z,101598.59
2023-01-31T04:23:55.249Z,101601.22
2023-01-31T04:26:56.768Z,101589.88
2023-01-31T04:29:58.381Z,101595.13
2023-01-31T04:32:59.902Z,101591.63
2023-01-31T04:36:01.648Z,101588.13
2023-01-31T04:39:03.700Z,101574.97
2023-01-31T04:42:05.278Z,101581.16
2023-01-31T04:45:07.992Z,101572.34
2023-01-31T04:48:10.021Z,101571.44
2023-01-31T04:51:11.971Z,101559.16
2023-01-31T04:54:13.739Z,101560.03
2023-01-31T04:57:15.293Z,101561.75
2023-01-31T05:00:17.420Z,101564.38
2023-01-31T05:03:19.007Z,101564.38
2023-01-31T05:06:20.789Z,101559.94
2023-01-31T05:09:22.892Z,101559.03
2023-01-31T05:12:24.460Z,101559.94
2023-01-31T05:15:26.145Z,101555.53
2023-01-31T05:18:27.692Z,101547.63
2023-01-31T05:21:29.249Z,101549.34
2023-01-31T05:24:32.964Z,101543.19
2023-01-31T05:27:34.492Z,101544.06
2023-01-31T05:30:37.306Z,101537.94
2023-01-31T05:33:39.226Z,101530.09
2023-01-31T05:36:44.641Z,101536.25
2023-01-31T05:39:46.169Z,101543.31
2023-01-31T05:42:55.405Z,101541.56
2023-01-31T05:45:56.962Z,101542.81
2023-01-31T05:48:58.511Z,101538.16
2023-01-31T05:52:00.881Z,101535.31
2023-01-31T05:55:02.835Z,101528.38
2023-01-31T05:58:04.446Z,101518.81
2023-01-31T06:01:06.039Z,101515.47
2023-01-31T06:04:07.619Z,101509.44
2023-01-31T06:07:09.194Z,101508.72
2023-01-31T06:10:11.905Z,101500.06
2023-01-31T06:13:13.478Z,101492.25
2023-01-31T06:16:15.010Z,101491.50
2023-01-31T06:19:16.614Z,101496.84
2023-01-31T06:22:19.453Z,101479.34
2023-01-31T06:25:21.413Z,101482.97
2023-01-31T06:28:23.424Z,101479.47
2023-01-31T06:31:25.311Z,101468.16
2023-01-31T06:34:26.972Z,101467.31
2023-01-31T06:37:28.555Z,101468.13
2023-01-31T06:40:30.916Z,101454.91
2023-01-31T06:43:32.847Z,101456.66
2023-01-31T06:46:34.618Z,101449.63
2023-01-31T06:49:36.360Z,101423.28
2023-01-31T06:52:38.426Z,101434.63
2023-01-31T06:55:40.121Z,101423.19
2023-01-31T06:58:41.867Z,101419.00
2023-01-31T07:01:43.444Z,101427.66
2023-01-31T07:04:45.084Z,101427.66
2023-01-31T07:07:47.483Z,101423.34
2023-01-31T07:10:49.146Z,101420.81
2023-01-31T07:13:50.746Z,101417.34
2023-01-31T07:16:52.851Z,101418.28
2023-01-31T07:19:54.525Z,101410.41
2023-01-31T07:22:57.157Z,101409.56
2023-01-31T07:25:58.746Z,101401.66
2023-01-31T07:29:00.390Z,101394.59
2023-01-31T07:32:02.013Z,101394.56
2023-01-31T07:35:03.697Z,101392.75
2023-01-31T07:38:05.267Z,101386.59
2023-01-31T07:41:08.588Z,101383.03
2023-01-31T07:44:12.941Z,101360.19
2023-01-31T07:47:14.554Z,101350.53
2023-01-31T07:50:16.243Z,101343.50
2023-01-31T07:53:18.590Z,101337.28
2023-01-31T07:56:21.865Z,101331.03
2023-01-31T07:59:23.500Z,101313.41
2023-01-31T08:02:43.380Z,101314.22
2023-01-31T08:05:48.303Z,101302.41
2023-01-31T08:08:49.872Z,101284.09
2023-01-31T08:11:52.165Z,101281.16
2023-01-31T08:14:53.671Z,101272.41
2023-01-31T08:17:55.931Z,101273.91
2023-01-31T08:20:58.664Z,101265.31
2023-01-31T08:24:00.280Z,101264.06
2023-01-31T08:27:01.904Z,101280.38
2023-01-31T08:30:04.437Z,101273.78
2023-01-31T08:33:06.042Z,101269.69
2023-01-31T08:36:18.817Z,101281.47
2023-01-31T08:39:20.427Z,101264.09
2023-01-31T08:42:22.190Z,101269.56
2023-01-31T08:45:24.331Z,101267.97
2023-01-31T08:48:25.917Z,101268.09
2023-01-31T08:51:27.993Z,101261.16
2023-01-31T08:54:30.221Z,101263.00
2023-01-31T08:57:32.414Z,101258.69
2023-01-31T09:00:34.366Z,101250.94
2023-01-31T09:03:36.378Z,101249.22
2023-01-31T09:06:37.968Z,101246.63
2023-01-31T09:09:39.600Z,101236.16
2023-01-31T09:12:41.187Z,101223.84
2023-01-31T09:15:42.738Z,101219.41
2023-01-31T09:18:44.381Z,101233.50
2023-01-31T09:21:47.267Z,101224.72
2023-01-31T09:24:48.938Z,101225.63
2023-01-31T09:27:53.178Z,101222.97
2023-01-31T09:30:54.864Z,101223.88
2023-01-31T09:33:56.454Z,101216.75
2023-01-31T09:36:58.221Z,101209.72
2023-01-31T09:39:59.726Z,101207.88
2023-01-31T09:43:03.092Z,101199.94
2023-01-31T09:46:11.215Z,101184.06
2023-01-31T09:49:21.086Z,101179.66
2023-01-31T09:52:23.090Z,101169.03
2023-01-31T09:55:48.806Z,101169.00
2023-01-31T09:58:57.786Z,101174.13
2023-01-31T10:02:14.320Z,101175.81
2023-01-31T10:05:22.055Z,101152.03
2023-01-31T10:08:44.211Z,101159.88
2023-01-31T10:11:58.022Z,101151.00
2023-01-31T10:15:05.852Z,101150.09
2023-01-31T10:18:28.047Z,101147.34
2023-01-31T10:21:38.772Z,101154.28
2023-01-31T10:24:49.203Z,101152.44
2023-01-31T10:27:57.432Z,101155.06
2023-01-31T10:31:05.760Z,101156.72
2023-01-31T10:34:17.614Z,101148.69
2023-01-31T10:37:37.663Z,101145.09
2023-01-31T10:40:43.053Z,101145.88
2023-01-31T10:43:57.614Z,101130.91
2023-01-31T10:47:00.600Z,101129.94
2023-01-31T10:50:14.581Z,101133.38
2023-01-31T10:53:43.973Z,101126.25
2023-01-31T10:56:47.992Z,101120.97
2023-01-31T10:59:50.518Z,101112.84
2023-01-31T11:02:52.356Z,101112.94
2023-01-31T11:05:58.176Z,101115.56
2023-01-31T11:09:01.936Z,101121.59
2023-01-31T11:12:06.693Z,101122.50
2023-01-31T11:15:16.993Z,101124.34
2023-01-31T11:18:46.157Z,101113.91
2023-01-31T11:21:50.770Z,101100.81
2023-01-31T11:24:53.873Z,101095.63
2023-01-31T11:28:03.696Z,101101.78
2023-01-31T11:31:15.852Z,101100.94
2023-01-31T11:34:24.816Z,101095.75
2023-01-31T11:37:27.010Z,101087.81
2023-01-31T11:40:34.916Z,101099.25
2023-01-31T11:43:36.614Z,101106.22
2023-01-31T11:47:12.826Z,101098.31
2023-01-31T11:50:22.300Z,101095.63
2023-01-31T11:53:47.865Z,101075.38
2023-01-31T11:56:49.748Z,101088.56
2023-01-31T11:59:55.062Z,101074.44
2023-01-31T12:03:05.224Z,101075.22
2023-01-31T12:06:10.664Z,101070.81
2023-01-31T12:09:21.983Z,101067.19
2023-01-31T12:12:33.992Z,101075.06
2023-01-31T12:15:35.643Z,101073.25
2023-01-31T12:18:40.013Z,101081.13
2023-01-31T12:21:44.554Z,101073.13
2023-01-31T12:24:51.970Z,101071.28
2023-01-31T12:28:14.995Z,101063.31
2023-01-31T12:31:32.587Z,101057.97
2023-01-31T12:35:00.102Z,101047.34
2023-01-31T12:38:32.072Z,101035.84
2023-01-31T12:41:41.411Z,101038.41
2023-01-31T12:44:48.374Z,101021.66
2023-01-31T12:47:52.839Z,101026.81
2023-01-31T12:51:03.693Z,101009.19
2023-01-31T12:54:08.062Z,101010.84
2023-01-31T12:57:43.377Z,101008.91
2023-01-31T13:00:44.892Z,101016.84
2023-01-31T13:04:20.776Z,101009.78
2023-01-31T13:07:36.074Z,101009.66
2023-01-31T13:10:51.986Z,100999.88
2023-01-31T13:14:03.816Z,100993.59
2023-01-31T13:17:10.652Z,100984.81
2023-01-31T13:20:12.151Z,100987.31
2023-01-31T13:23:22.307Z,100979.31
2023-01-31T13:26:35.142Z,100974.84
2023-01-31T13:29:49.234Z,100980.06
2023-01-31T13:32:55.186Z,100978.19
2023-01-31T13:36:19.159Z,100981.63
2023-01-31T13:39:27.550Z,100980.72
2023-01-31T13:42:29.900Z,100969.19
2023-01-31T13:45:43.178Z,100965.53
2023-01-31T13:48:56.130Z,100956.66
2023-01-31T13:52:01.992Z,100951.88
2023-01-31T13:55:09.809Z,100962.72
2023-01-31T13:58:39.603Z,100970.34
2023-01-31T14:01:48.369Z,100980.69
2023-01-31T14:04:50.085Z,100974.41
2023-01-31T14:08:26.285Z,100963.69
2023-01-31T14:11:27.779Z,100965.25
2023-01-31T14:14:41.779Z,100957.19
2023-01-31T14:17:58.483Z,100966.63
2023-01-31T14:21:28.881Z,100973.47
2023-01-31T14:24:56.621Z,100967.28
2023-01-31T14:27:58.104Z,100967.28
2023-01-31T14:31:12.713Z,100985.72
2023-01-31T14:34:21.157Z,100971.56
2023-01-31T14:37:47.458Z,100973.25
2023-01-31T14:41:16.855Z,100965.31
2023-01-31T14:44:18.547Z,100964.41
2023-01-31T14:47:42.084Z,100963.41
2023-01-31T14:51:01.817Z,100958.97
2023-01-31T14:54:27.588Z,100966.78
2023-01-31T14:57:43.562Z,100970.22
2023-01-31T15:00:54.792Z,100975.50
2023-01-31T15:04:01.159Z,100977.28
2023-01-31T15:07:02.800Z,100968.47
2023-01-31T15:10:05.162Z,100963.09
2023-01-31T15:13:32.629Z,100975.31
2023-01-31T15:16:37.838Z,100984.44
2023-01-31T15:20:05.450Z,100966.13
2023-01-31T15:23:12.014Z,100974.06
2023-01-31T15:26:16.309Z,100993.50
2023-01-31T15:29:27.519Z,100991.00
2023-01-31T15:32:42.773Z,100996.53
2023-01-31T15:35:55.660Z,101013.47
2023-01-31T15:39:01.501Z,101003.19
2023-01-31T15:42:22.416Z,100997.09
2023-01-31T15:45:26.424Z,101007.06
2023-01-31T15:48:28.029Z,101015.91
2023-01-31T15:51:29.739Z,101018.72
2023-01-31T15:54:31.475Z,101011.75
2023-01-31T15:57:41.569Z,101011.88
2023-01-31T16:00:44.640Z,101029.66
2023-01-31T16:03:58.467Z,101007.81
2023-01-31T16:07:00.002Z,101020.31
2023-01-31T16:10:02.113Z,101019.19
2023-01-31T16:13:04.043Z,101012.25
2023-01-31T16:16:10.468Z,101012.34
2023-01-31T16:19:25.577Z,101011.63
2023-01-31T16:22:30.642Z,101022.31
2023-01-31T16:25:38.484Z,101013.66
2023-01-31T16:29:06.143Z,101013.78
2023-01-31T16:32:25.359Z,101019.16
2023-01-31T16:35:29.246Z,101024.53
2023-01-31T16:38:31.090Z,101017.63
2023-01-31T16:41:50.592Z,101021.25
2023-01-31T16:44:52.453Z,101031.88
2023-01-31T16:47:55.290Z,101024.03
2023-01-31T16:50:59.287Z,101039.03
2023-01-31T16:54:12.813Z,101037.31
2023-01-31T16:57:44.249Z,101017.22
2023-01-31T17:00:46.076Z,101041.28
2023-01-31T17:04:26.262Z,101053.72
2023-01-31T17:07:32.404Z,101048.44
2023-01-31T17:10:35.308Z,101058.16
2023-01-31T17:13:36.869Z,101068.81
2023-01-31T17:16:38.803Z,101077.72
2023-01-31T17:19:40.555Z,101057.56
2023-01-31T17:22:45.598Z,101075.22
2023-01-31T17:25:51.934Z,101085.09
2023-01-31T17:29:01.566Z,101084.28
2023-01-31T17:32:04.065Z,101080.84
2023-01-31T17:35:26.263Z,101093.25
2023-01-31T17:38:27.858Z,101076.63
2023-01-31T17:41:30.516Z,101078.47
2023-01-31T17:44:32.178Z,101082.03
2023-01-31T17:47:33.726Z,101081.16
2023-01-31T17:50:35.273Z,101075.84
2023-01-31T17:53:47.886Z,101102.31
2023-01-31T17:56:52.281Z,101104.91
2023-01-31T17:59:54.397Z,101088.25
2023-01-31T18:02:56.073Z,101088.31
2023-01-31T18:06:04.170Z,101076.03
2023-01-31T18:09:08.572Z,101082.22
2023-01-31T18:12:10.129Z,101100.81
2023-01-31T18:15:12.068Z,101096.53
2023-01-31T18:18:13.598Z,101083.34
2023-01-31T18:21:17.384Z,101092.22
2023-01-31T18:24:18.935Z,101089.59
2023-01-31T18:27:20.570Z,101079.91
2023-01-31T18:30:22.212Z,101094.03
2023-01-31T18:33:24.046Z,101104.69
2023-01-31T18:36:25.744Z,101106.56
2023-01-31T18:39:27.312Z,101116.31
2023-01-31T18:42:28.888Z,101108.44
2023-01-31T18:45:30.430Z,101092.75
2023-01-31T18:48:33.378Z,101089.28
2023-01-31T18:51:34.962Z,101100.84
2023-01-31T18:54:37.643Z,101096.50
2023-01-31T18:57:39.435Z,101089.56
2023-01-31T19:00:41.011Z,101102.78
2023-01-31T19:03:43.403Z,101103.69
2023-01-31T19:06:46.180Z,101103.81
2023-01-31T19:09:47.714Z,101112.78
2023-01-31T19:12:49.265Z,101106.72
2023-01-31T19:15:50.817Z,101103.16
2023-01-31T19:18:52.982Z,101097.75
2023-01-31T19:21:54.911Z,101102.25
2023-01-31T19:24:59.362Z,101093.47
2023-01-31T19:28:01.165Z,101104.09
2023-01-31T19:31:08.259Z,101107.63
2023-01-31T19:34:10.181Z,101109.38
2023-01-31T19:37:11.714Z,101110.25
2023-01-31T19:40:13.673Z,101127.00
2023-01-31T19:43:15.221Z,101114.88
2023-01-31T19:46:17.773Z,101119.34
2023-01-31T19:49:19.640Z,101123.03
2023-01-31T19:52:21.235Z,101131.03
2023-01-31T19:55:23.213Z,101129.31
2023-01-31T19:58:31.297Z,101134.59
2023-01-31T20:01:33.541Z,101139.09
2023-01-31T20:04:35.129Z,101134.66
2023-01-31T20:07:37.654Z,101142.50
2023-01-31T20:10:39.290Z,101134.66
2023-01-31T20:13:42.098Z,101133.81
2023-01-31T20:16:43.647Z,101129.50
2023-01-31T20:19:45.833Z,101118.97
2023-01-31T20:22:47.408Z,101129.53
2023-01-31T20:25:50.371Z,101123.44
2023-01-31T20:28:51.989Z,101118.19
2023-01-31T20:31:53.610Z,101119.19
2023-01-31T20:34:55.216Z,101110.47
2023-01-31T20:37:56.721Z,101111.38
2023-01-31T20:40:58.276Z,101108.91
2023-01-31T20:43:59.997Z,101117.78
2023-01-31T20:47:01.584Z,101107.25
2023-01-31T20:50:03.282Z,101098.50
2023-01-31T20:53:04.894Z,101102.06
2023-01-31T20:56:10.881Z,101096.00
2023-01-31T20:59:12.493Z,101108.41
2023-01-31T21:02:14.265Z,101104.13
2023-01-31T21:05:17.744Z,101107.75
2023-01-31T21:08:20.087Z,101116.66
2023-01-31T21:11:21.990Z,101120.38
2023-01-31T21:14:23.514Z,101116.84
2023-01-31T21:17:39.150Z,101118.75
2023-01-31T21:20:41.748Z,101111.69
2023-01-31T21:23:43.308Z,101109.00
2023-01-31T21:26:44.900Z,101111.66
2023-01-31T21:29:46.678Z,101109.84
2023-01-31T21:32:48.238Z,101108.06
2023-01-31T21:35:49.752Z,101115.13
2023-01-31T21:38:52.956Z,101105.44
2023-01-31T21:42:12.744Z,101105.44
2023-01-31T21:45:14.436Z,101106.31
2023-01-31T21:48:32.061Z,101116.00
2023-01-31T21:51:33.799Z,101116.06
2023-01-31T21:54:35.713Z,101113.44
2023-01-31T21:57:37.520Z,101102.78
2023-01-31T22:00:39.126Z,101106.31
2023-01-31T22:03:44.976Z,101111.47
2023-01-31T22:06:48.585Z,101103.59
2023-01-31T22:09:50.137Z,101103.59
2023-01-31T22:12:51.666Z,101114.22
2023-01-31T22:15:53.357Z,101103.72
2023-01-31T22:18:55.145Z,101113.34
2023-01-31T22:21:58.821Z,101108.94
2023-01-31T22:25:00.384Z,101116.00
2023-01-31T22:28:01.948Z,101116.00
2023-01-31T22:31:04.833Z,101111.66
2023-01-31T22:34:07.637Z,101115.13
2023-01-31T22:37:09.271Z,101119.56
2023-01-31T22:40:11.490Z,101118.63
2023-01-31T22:43:15.760Z,101105.50
2023-01-31T22:46:20.416Z,101118.75
2023-01-31T22:49:21.987Z,101117.94
2023-01-31T22:52:23.516Z,101112.75
2023-01-31T22:55:25.072Z,101108.38
2023-01-31T22:58:26.611Z,101107.59
2023-01-31T23:01:31.032Z,101112.94
2023-01-31T23:04:32.646Z,101092.81
2023-01-31T23:07:34.268Z,101094.66
2023-01-31T23:10:35.958Z,101090.28
2023-01-31T23:13:38.410Z,101080.59
2023-01-31T23:16:58.325Z,101093.28
2023-01-31T23:20:00.176Z,101088.91
2023-01-31T23:23:01.796Z,101091.63
2023-01-31T23:26:04.534Z,101083.81
2023-01-31T23:29:06.608Z,101084.81
2023-01-31T23:32:08.236Z,101091.06
2023-01-31T23:35:10.233Z,101089.38
2023-01-31T23:38:11.938Z,101088.53
2023-01-31T23:41:13.485Z,101076.28
2023-01-31T23:44:15.157Z,101083.44
2023-01-31T23:47:16.894Z,101076.47
2023-01-31T23:50:18.624Z,101068.59
2023-01-31T23:53:20.191Z,101058.16
2023-01-31T23:56:21.768Z,101053.94
2023-01-31T23:59:23.390Z,101059.28
