createdAt,value
2022-08-05T00:01:35.672Z,39.78
2022-08-05T00:04:05.059Z,40.24
2022-08-05T00:06:35.788Z,40.08
2022-08-05T00:09:04.004Z,40.23
2022-08-05T00:11:35.200Z,40.46
2022-08-05T00:14:16.869Z,40.98
2022-08-05T00:16:52.961Z,40.60
2022-08-05T00:19:24.951Z,40.82
2022-08-05T00:21:59.821Z,40.69
2022-08-05T00:24:31.155Z,41.46
2022-08-05T00:27:00.556Z,40.93
2022-08-05T00:29:37.637Z,41.36
2022-08-05T00:32:12.983Z,40.82
2022-08-05T00:35:05.230Z,41.43
2022-08-05T00:37:50.856Z,43.29
2022-08-05T00:40:17.819Z,43.60
2022-08-05T00:42:54.895Z,41.67
2022-08-05T00:45:28.136Z,40.89
2022-08-05T00:48:10.124Z,40.47
2022-08-05T00:50:36.980Z,40.96
2022-08-05T00:53:03.781Z,42.07
2022-08-05T00:55:43.571Z,41.82
2022-08-05T00:58:16.930Z,42.47
2022-08-05T01:00:46.706Z,42.51
2022-08-05T01:03:22.278Z,42.77
2022-08-05T01:05:51.206Z,41.85
2022-08-05T01:08:39.977Z,41.80
2022-08-05T01:11:22.100Z,41.40
2022-08-05T01:14:04.342Z,41.52
2022-08-05T01:16:48.667Z,41.29
2022-08-05T01:20:00.815Z,40.87
2022-08-05T01:22:42.835Z,40.39
2022-08-05T01:25:39.869Z,40.64
2022-08-05T01:28:25.873Z,40.65
2022-08-05T01:31:09.264Z,41.01
2022-08-05T01:33:49.124Z,41.17
2022-08-05T01:36:17.979Z,41.07
2022-08-05T01:38:49.724Z,40.94
2022-08-05T01:41:21.921Z,41.27
2022-08-05T01:43:50.109Z,41.22
2022-08-05T01:46:42.933Z,40.81
2022-08-05T01:49:22.717Z,40.52
2022-08-05T01:51:55.077Z,40.37
2022-08-05T01:54:27.158Z,39.97
2022-08-05T01:58:11.160Z,40.20
2022-08-05T01:59:47.003Z,39.97
2022-08-05T02:02:15.833Z,40.12
2022-08-05T02:04:46.256Z,39.27
2022-08-05T02:07:22.178Z,39.45
2022-08-05T02:09:51.105Z,39.63
2022-08-05T02:12:51.961Z,39.77
2022-08-05T02:15:33.349Z,39.45
2022-08-05T02:18:32.692Z,39.41
2022-08-05T02:21:14.753Z,39.26
2022-08-05T02:23:44.504Z,39.45
2022-08-05T02:26:15.818Z,39.43
2022-08-05T02:28:46.361Z,39.96
2022-08-05T02:31:21.046Z,40.31
2022-08-05T02:33:57.224Z,40.09
2022-08-05T02:36:27.453Z,39.80
2022-08-05T02:38:57.593Z,40.00
2022-08-05T02:41:28.664Z,39.99
2022-08-05T02:44:13.440Z,39.24
2022-08-05T02:46:58.332Z,40.36
2022-08-05T02:49:36.424Z,40.18
2022-08-05T02:52:08.796Z,40.20
2022-08-05T02:54:37.789Z,39.81
2022-08-05T02:58:09.248Z,40.39
2022-08-05T02:59:59.497Z,40.26
2022-08-05T03:02:40.811Z,40.77
2022-08-05T03:05:11.143Z,40.50
2022-08-05T03:08:07.309Z,40.41
2022-08-05T03:10:27.632Z,40.09
2022-08-05T03:12:54.399Z,40.18
2022-08-05T03:15:23.598Z,40.95
2022-08-05T03:17:54.112Z,40.12
2022-08-05T03:20:22.284Z,40.10
2022-08-05T03:22:50.608Z,40.10
2022-08-05T03:25:33.787Z,39.70
2022-08-05T03:28:08.745Z,40.79
2022-08-05T03:30:36.581Z,41.08
2022-08-05T03:33:05.762Z,41.19
2022-08-05T03:35:33.884Z,40.95
2022-08-05T03:38:07.446Z,40.90
2022-08-05T03:40:34.307Z,40.81
2022-08-05T03:43:58.675Z,42.08
2022-08-05T03:45:57.695Z,42.47
2022-08-05T03:48:27.546Z,41.44
2022-08-05T03:52:39.073Z,41.71
2022-08-05T03:56:01.011Z,41.14
2022-08-05T03:57:00.295Z,42.12
2022-08-05T03:59:47.579Z,42.92
2022-08-05T04:02:38.375Z,43.27
2022-08-05T04:05:09.567Z,42.05
2022-08-05T04:07:53.160Z,40.95
2022-08-05T04:10:31.975Z,40.93
2022-08-05T04:13:00.538Z,41.10
2022-08-05T04:15:32.973Z,41.14
2022-08-05T04:18:12.744Z,41.41
2022-08-05T04:20:53.827Z,41.67
2022-08-05T04:24:04.766Z,42.07
2022-08-05T04:26:10.966Z,41.71
2022-08-05T04:28:40.349Z,41.67
2022-08-05T04:31:19.930Z,41.58
2022-08-05T04:34:17.713Z,41.93
2022-08-05T04:36:44.825Z,41.69
2022-08-05T04:39:13.544Z,41.64
2022-08-05T04:41:40.591Z,41.07
2022-08-05T04:44:09.453Z,42.56
2022-08-05T04:46:37.582Z,43.52
2022-08-05T04:49:05.876Z,43.88
2022-08-05T04:51:39.038Z,44.68
2022-08-05T04:54:05.637Z,45.22
2022-08-05T04:56:36.904Z,45.03
2022-08-05T04:59:22.442Z,44.57
2022-08-05T05:02:35.656Z,44.67
2022-08-05T05:04:38.292Z,43.51
2022-08-05T05:07:10.569Z,42.80
2022-08-05T05:09:37.400Z,43.32
2022-08-05T05:12:06.275Z,43.32
2022-08-05T05:14:36.211Z,43.17
2022-08-05T05:17:03.306Z,42.94
2022-08-05T05:19:36.298Z,42.66
2022-08-05T05:22:24.706Z,42.51
2022-08-05T05:24:57.956Z,42.29
2022-08-05T05:27:45.377Z,42.01
2022-08-05T05:30:31.463Z,41.87
2022-08-05T05:33:09.310Z,41.97
2022-08-05T05:35:44.711Z,42.36
2022-08-05T05:38:13.794Z,41.87
2022-08-05T05:40:49.866Z,41.91
2022-08-05T05:43:27.662Z,42.20
2022-08-05T05:46:13.637Z,42.55
2022-08-05T05:48:43.942Z,41.78
2022-08-05T05:51:15.758Z,41.66
2022-08-05T05:53:46.077Z,41.61
2022-08-05T05:56:32.486Z,41.26
2022-08-05T05:59:06.379Z,41.22
2022-08-05T06:01:39.353Z,41.56
2022-08-05T06:04:12.718Z,42.25
2022-08-05T06:06:42.041Z,42.03
2022-08-05T06:09:09.391Z,43.42
2022-08-05T06:11:59.495Z,43.40
2022-08-05T06:14:29.669Z,43.99
2022-08-05T06:16:56.916Z,43.80
2022-08-05T06:19:26.026Z,44.25
2022-08-05T06:22:00.944Z,44.35
2022-08-05T06:24:27.589Z,44.55
2022-08-05T06:26:54.175Z,44.25
2022-08-05T06:29:43.135Z,44.57
2022-08-05T06:32:24.803Z,44.24
2022-08-05T06:34:56.804Z,44.80
2022-08-05T06:37:56.725Z,44.62
2022-08-05T06:40:13.686Z,44.76
2022-08-05T06:42:40.599Z,44.62
2022-08-05T06:45:09.160Z,44.85
2022-08-05T06:48:36.629Z,44.96
2022-08-05T06:50:24.823Z,45.45
2022-08-05T06:53:03.630Z,44.79
2022-08-05T06:55:37.975Z,45.07
2022-08-05T06:58:29.049Z,44.79
2022-08-05T07:00:58.677Z,44.26
2022-08-05T07:03:32.452Z,44.46
2022-08-05T07:06:05.980Z,43.58
2022-08-05T07:08:42.734Z,43.78
2022-08-05T07:11:15.088Z,43.08
2022-08-05T07:14:01.907Z,43.38
2022-08-05T07:18:01.614Z,42.84
2022-08-05T07:22:28.811Z,41.93
2022-08-05T07:24:58.882Z,42.26
2022-08-05T07:27:27.663Z,42.30
2022-08-05T07:30:23.826Z,41.98
2022-08-05T07:32:55.271Z,42.33
2022-08-05T07:36:01.485Z,42.26
2022-08-05T07:38:12.194Z,42.14
2022-08-05T07:40:39.163Z,42.40
2022-08-05T07:43:20.199Z,42.20
2022-08-05T07:45:57.719Z,41.37
2022-08-05T07:49:00.904Z,41.18
2022-08-05T07:51:23.311Z,40.44
2022-08-05T07:53:51.658Z,40.19
2022-08-05T07:56:39.180Z,40.04
2022-08-05T07:59:05.263Z,40.16
2022-08-05T08:01:35.430Z,40.57
2022-08-05T08:04:08.280Z,40.04
2022-08-05T08:06:34.837Z,39.78
2022-08-05T08:09:02.329Z,39.75
2022-08-05T08:11:49.491Z,39.72
2022-08-05T08:14:18.287Z,39.45
2022-08-05T08:16:50.504Z,39.27
2022-08-05T08:20:10.221Z,39.05
2022-08-05T08:22:05.210Z,38.60
2022-08-05T08:24:51.790Z,38.33
2022-08-05T08:27:19.027Z,38.38
2022-08-05T08:30:04.299Z,38.05
2022-08-05T08:32:36.187Z,37.69
2022-08-05T08:35:13.443Z,37.80
2022-08-05T08:37:45.106Z,37.89
2022-08-05T08:40:12.506Z,37.86
2022-08-05T08:42:50.729Z,37.80
2022-08-05T08:45:27.243Z,37.55
2022-08-05T08:48:12.428Z,37.12
2022-08-05T08:51:03.069Z,37.23
2022-08-05T08:53:44.280Z,37.44
2022-08-05T08:56:12.095Z,37.70
2022-08-05T08:58:44.679Z,37.54
2022-08-05T09:01:16.380Z,37.24
2022-08-05T09:03:54.485Z,37.14
2022-08-05T09:06:24.191Z,37.42
2022-08-05T09:08:55.465Z,37.47
2022-08-05T09:11:50.706Z,36.94
2022-08-05T09:14:54.306Z,37.51
2022-08-05T09:16:55.414Z,36.83
2022-08-05T09:19:27.704Z,36.94
2022-08-05T09:22:22.750Z,37.36
2022-08-05T09:24:42.549Z,36.82
2022-08-05T09:27:09.602Z,36.59
2022-08-05T09:29:49.715Z,36.76
2022-08-05T09:32:41.723Z,36.52
2022-08-05T09:35:26.276Z,36.11
2022-08-05T09:38:16.303Z,36.08
2022-08-05T09:40:44.503Z,36.08
2022-08-05T09:43:41.938Z,36.35
2022-08-05T09:46:30.649Z,35.80
2022-08-05T09:49:06.864Z,36.17
2022-08-05T09:51:37.430Z,35.87
2022-08-05T09:54:08.358Z,35.63
2022-08-05T09:56:38.472Z,35.59
2022-08-05T09:59:16.901Z,35.43
2022-08-05T10:01:46.556Z,35.26
2022-08-05T10:04:16.003Z,35.54
2022-08-05T10:06:58.647Z,35.30
2022-08-05T10:09:27.947Z,35.27
2022-08-05T10:12:30.576Z,34.80
2022-08-05T10:14:54.331Z,34.69
2022-08-05T10:17:37.757Z,34.44
2022-08-05T10:20:09.927Z,34.01
2022-08-05T10:22:43.250Z,34.18
2022-08-05T10:25:18.796Z,34.22
2022-08-05T10:28:16.789Z,34.01
2022-08-05T10:31:20.750Z,33.26
2022-08-05T10:33:24.887Z,34.14
2022-08-05T10:35:59.734Z,33.65
2022-08-05T10:38:28.515Z,33.35
2022-08-05T10:41:23.491Z,32.87
2022-08-05T10:43:57.546Z,32.79
2022-08-05T10:46:44.460Z,32.75
2022-08-05T10:49:16.838Z,32.73
2022-08-05T10:52:00.112Z,32.41
2022-08-05T10:54:56.219Z,32.16
2022-08-05T10:57:31.033Z,32.42
2022-08-05T11:00:20.826Z,32.40
2022-08-05T11:03:24.452Z,31.47
2022-08-05T11:06:16.054Z,32.04
2022-08-05T11:09:32.344Z,32.29
2022-08-05T11:12:34.533Z,32.99
2022-08-05T11:15:11.779Z,32.83
2022-08-05T11:17:59.783Z,31.91
2022-08-05T11:20:37.502Z,30.82
2022-08-05T11:24:04.239Z,31.09
2022-08-05T11:26:28.439Z,30.97
2022-08-05T11:29:06.802Z,31.22
2022-08-05T11:31:58.204Z,30.62
2022-08-05T11:34:47.473Z,30.73
2022-08-05T11:38:30.517Z,30.34
2022-08-05T11:41:12.896Z,31.04
2022-08-05T11:44:06.070Z,31.16
2022-08-05T11:46:58.062Z,31.05
2022-08-05T11:49:25.614Z,30.89
2022-08-05T11:51:53.445Z,30.93
2022-08-05T11:54:34.512Z,31.00
2022-08-05T11:57:08.196Z,31.23
2022-08-05T11:59:50.750Z,31.72
2022-08-05T12:02:29.845Z,31.15
2022-08-05T12:04:59.828Z,31.13
2022-08-05T12:08:02.693Z,30.70
2022-08-05T12:10:22.851Z,30.59
2022-08-05T12:12:59.286Z,30.98
2022-08-05T12:15:37.778Z,31.40
2022-08-05T12:18:11.114Z,31.42
2022-08-05T12:20:39.263Z,30.84
2022-08-05T12:23:10.402Z,31.23
2022-08-05T12:25:53.790Z,31.39
2022-08-05T12:28:34.636Z,29.95
2022-08-05T12:31:03.975Z,30.66
2022-08-05T12:33:36.940Z,30.67
2022-08-05T12:36:08.407Z,30.45
2022-08-05T12:38:40.257Z,29.89
2022-08-05T12:41:13.165Z,30.05
2022-08-05T12:43:56.105Z,30.26
2022-08-05T12:46:29.224Z,30.64
2022-08-05T12:49:13.791Z,30.99
2022-08-05T12:52:12.470Z,30.53
2022-08-05T12:54:40.824Z,30.96
2022-08-05T12:57:10.796Z,30.80
2022-08-05T13:01:57.782Z,31.05
2022-08-05T13:02:37.303Z,30.98
2022-08-05T13:05:07.346Z,30.95
2022-08-05T13:10:21.742Z,30.36
2022-08-05T13:12:57.707Z,30.31
2022-08-05T13:15:36.033Z,30.47
2022-08-05T13:18:19.741Z,30.81
2022-08-05T13:20:47.274Z,29.28
2022-08-05T13:23:18.214Z,30.36
2022-08-05T13:25:52.193Z,30.20
2022-08-05T13:28:25.866Z,29.33
2022-08-05T13:30:53.415Z,30.06
2022-08-05T13:34:23.128Z,30.39
2022-08-05T13:36:09.259Z,30.87
2022-08-05T13:38:41.967Z,29.91
2022-08-05T13:41:12.440Z,29.92
2022-08-05T13:43:44.956Z,30.42
2022-08-05T13:46:13.297Z,30.44
2022-08-05T13:48:58.906Z,30.87
2022-08-05T13:51:40.415Z,30.49
2022-08-05T13:54:12.635Z,30.50
2022-08-05T13:56:45.457Z,30.94
2022-08-05T13:59:24.441Z,30.93
2022-08-05T14:01:57.848Z,31.20
2022-08-05T14:04:49.637Z,31.57
2022-08-05T14:07:26.148Z,31.82
2022-08-05T14:10:06.227Z,32.26
2022-08-05T14:12:35.432Z,32.49
2022-08-05T14:16:05.217Z,32.39
2022-08-05T14:17:48.732Z,32.72
2022-08-05T14:20:17.493Z,33.47
2022-08-05T14:22:50.157Z,34.68
2022-08-05T14:25:21.614Z,36.00
2022-08-05T14:27:49.494Z,35.76
2022-08-05T14:30:20.119Z,35.29
2022-08-05T14:32:47.587Z,35.14
2022-08-05T14:35:14.404Z,37.04
2022-08-05T14:37:45.632Z,38.09
2022-08-05T14:40:16.850Z,39.03
2022-08-05T14:42:44.192Z,41.27
2022-08-05T14:45:10.967Z,42.86
2022-08-05T14:48:03.976Z,43.36
2022-08-05T14:50:25.253Z,42.21
2022-08-05T14:52:57.864Z,41.78
2022-08-05T14:55:28.622Z,42.97
2022-08-05T14:58:12.225Z,42.52
2022-08-05T15:00:57.959Z,47.60
2022-08-05T15:03:25.890Z,48.05
2022-08-05T15:06:08.077Z,48.11
2022-08-05T15:08:58.353Z,48.52
2022-08-05T15:11:52.043Z,46.53
2022-08-05T15:14:12.527Z,46.26
2022-08-05T15:16:59.120Z,46.42
2022-08-05T15:19:26.199Z,46.18
2022-08-05T15:21:52.793Z,43.90
2022-08-05T15:24:19.659Z,44.22
2022-08-05T15:26:46.632Z,45.63
2022-08-05T15:29:15.294Z,45.74
2022-08-05T15:31:41.917Z,47.34
2022-08-05T15:34:31.405Z,47.54
2022-08-05T15:36:55.090Z,47.93
2022-08-05T15:41:00.572Z,48.52
2022-08-05T15:42:56.229Z,47.39
2022-08-05T15:44:55.708Z,47.24
2022-08-05T15:47:23.696Z,47.73
2022-08-05T15:49:56.836Z,47.03
2022-08-05T15:52:52.306Z,46.47
2022-08-05T15:55:17.548Z,46.41
2022-08-05T15:57:48.845Z,48.14
2022-08-05T16:00:26.443Z,45.67
2022-08-05T16:03:04.839Z,46.54
2022-08-05T16:05:32.130Z,46.39
2022-08-05T16:07:58.690Z,48.55
2022-08-05T16:10:26.813Z,46.03
2022-08-05T16:12:55.794Z,47.95
2022-08-05T16:15:23.797Z,45.77
2022-08-05T16:17:58.048Z,46.51
2022-08-05T16:20:31.732Z,46.32
2022-08-05T16:22:59.101Z,47.58
2022-08-05T16:25:32.177Z,46.08
2022-08-05T16:28:05.850Z,46.14
2022-08-05T16:30:34.431Z,47.07
2022-08-05T16:33:03.254Z,47.46
2022-08-05T16:35:32.113Z,47.99
2022-08-05T16:38:03.202Z,48.24
2022-08-05T16:40:51.780Z,46.89
2022-08-05T16:43:23.892Z,45.80
2022-08-05T16:46:04.032Z,44.91
2022-08-05T16:48:36.269Z,45.61
2022-08-05T16:51:08.667Z,45.82
2022-08-05T16:54:06.104Z,46.33
2022-08-05T16:56:23.868Z,46.67
2022-08-05T16:58:50.772Z,47.13
2022-08-05T17:01:18.747Z,46.70
2022-08-05T17:03:46.067Z,46.97
2022-08-05T17:06:12.773Z,46.01
2022-08-05T17:08:52.800Z,46.81
2022-08-05T17:11:25.375Z,46.37
2022-08-05T17:14:00.685Z,47.06
2022-08-05T17:16:36.189Z,46.60
2022-08-05T17:19:07.155Z,46.72
2022-08-05T17:21:37.501Z,46.95
2022-08-05T17:24:14.347Z,46.66
2022-08-05T17:26:53.561Z,46.64
2022-08-05T17:29:22.738Z,46.40
2022-08-05T17:32:08.265Z,47.14
2022-08-05T17:34:35.224Z,46.02
2022-08-05T17:37:01.933Z,46.32
2022-08-05T17:39:34.720Z,46.24
2022-08-05T17:42:18.848Z,45.67
2022-08-05T17:44:50.435Z,45.95
2022-08-05T17:47:22.929Z,45.60
2022-08-05T17:49:59.876Z,45.78
2022-08-05T17:52:31.649Z,46.61
2022-08-05T17:54:58.287Z,46.13
2022-08-05T17:57:24.927Z,45.63
2022-08-05T18:00:05.159Z,45.71
2022-08-05T18:02:35.291Z,46.07
2022-08-05T18:05:07.795Z,46.38
2022-08-05T18:07:41.131Z,46.23
2022-08-05T18:10:11.000Z,46.10
2022-08-05T18:12:38.386Z,46.18
2022-08-05T18:15:05.879Z,46.53
2022-08-05T18:18:00.596Z,46.81
2022-08-05T18:20:29.469Z,45.97
2022-08-05T18:23:08.730Z,47.24
2022-08-05T18:25:38.895Z,46.26
2022-08-05T18:28:05.943Z,45.93
2022-08-05T18:30:33.733Z,45.60
2022-08-05T18:33:01.146Z,44.92
2022-08-05T18:36:01.053Z,45.79
2022-08-05T18:38:18.951Z,46.23
2022-08-05T18:41:55.194Z,45.36
2022-08-05T18:43:38.300Z,46.16
2022-08-05T18:46:10.081Z,45.95
2022-08-05T18:48:41.807Z,45.97
2022-08-05T18:52:06.400Z,47.32
2022-08-05T18:54:14.750Z,47.85
2022-08-05T18:56:41.865Z,47.34
2022-08-05T18:59:42.666Z,47.83
2022-08-05T19:02:04.729Z,48.48
2022-08-05T19:05:01.722Z,48.38
2022-08-05T19:07:25.552Z,48.27
2022-08-05T19:09:56.941Z,48.87
2022-08-05T19:12:23.943Z,49.62
2022-08-05T19:15:00.741Z,48.86
2022-08-05T19:17:58.284Z,48.27
2022-08-05T19:20:16.181Z,48.67
2022-08-05T19:22:44.453Z,49.01
2022-08-05T19:25:21.663Z,49.59
2022-08-05T19:27:56.947Z,50.53
2022-08-05T19:30:23.742Z,50.78
2022-08-05T19:32:50.414Z,50.41
2022-08-05T19:35:17.077Z,50.31
2022-08-05T19:38:05.877Z,49.35
2022-08-05T19:40:34.664Z,49.27
2022-08-05T19:43:05.211Z,48.97
2022-08-05T19:45:33.320Z,49.69
2022-08-05T19:48:04.443Z,49.95
2022-08-05T19:50:32.114Z,50.17
2022-08-05T19:52:58.680Z,49.17
2022-08-05T19:56:15.399Z,48.98
2022-08-05T19:58:29.319Z,49.28
2022-08-05T20:00:56.553Z,49.54
2022-08-05T20:03:25.360Z,49.93
2022-08-05T20:05:56.454Z,50.05
2022-08-05T20:08:24.302Z,50.62
2022-08-05T20:10:52.239Z,51.50
2022-08-05T20:13:30.200Z,51.63
2022-08-05T20:16:06.858Z,51.39
2022-08-05T20:18:36.028Z,49.47
2022-08-05T20:21:05.174Z,49.78
2022-08-05T20:23:40.102Z,49.77
2022-08-05T20:26:20.362Z,51.50
2022-08-05T20:28:50.139Z,53.12
2022-08-05T20:31:17.823Z,55.13
2022-08-05T20:33:49.131Z,55.58
2022-08-05T20:36:17.817Z,54.01
2022-08-05T20:38:53.462Z,51.68
2022-08-05T20:41:26.914Z,52.66
2022-08-05T20:43:59.528Z,53.74
2022-08-05T20:46:29.307Z,54.85
2022-08-05T20:48:55.982Z,54.53
2022-08-05T20:51:22.558Z,53.35
2022-08-05T20:53:56.885Z,51.73
2022-08-05T20:56:28.716Z,51.94
2022-08-05T20:59:00.034Z,51.41
2022-08-05T21:01:41.431Z,52.05
2022-08-05T21:04:10.625Z,50.89
2022-08-05T21:06:38.366Z,50.54
2022-08-05T21:09:14.372Z,50.13
2022-08-05T21:12:10.869Z,49.80
2022-08-05T21:14:35.098Z,50.10
2022-08-05T21:17:05.058Z,49.83
2022-08-05T21:19:47.232Z,50.15
2022-08-05T21:22:21.766Z,49.81
2022-08-05T21:24:52.038Z,49.80
2022-08-05T21:27:25.402Z,50.06
2022-08-05T21:29:56.158Z,50.31
2022-08-05T21:32:27.646Z,50.13
2022-08-05T21:35:17.874Z,49.97
2022-08-05T21:37:48.091Z,50.43
2022-08-05T21:40:22.332Z,50.47
2022-08-05T21:42:52.021Z,50.62
2022-08-05T21:45:24.569Z,51.67
2022-08-05T21:47:56.774Z,49.87
2022-08-05T21:50:25.625Z,49.91
2022-08-05T21:52:52.870Z,49.83
2022-08-05T21:56:01.781Z,50.65
2022-08-05T21:58:06.892Z,51.49
2022-08-05T22:00:37.157Z,50.32
2022-08-05T22:03:03.826Z,50.52
2022-08-05T22:05:30.384Z,50.61
2022-08-05T22:08:21.968Z,50.39
2022-08-05T22:10:49.688Z,51.73
2022-08-05T22:14:05.749Z,51.24
2022-08-05T22:16:20.369Z,51.52
2022-08-05T22:18:49.678Z,51.43
2022-08-05T22:21:18.717Z,51.01
2022-08-05T22:24:09.058Z,50.42
2022-08-05T22:26:58.293Z,52.43
2022-08-05T22:29:26.176Z,50.65
2022-08-05T22:31:55.281Z,50.76
2022-08-05T22:34:28.703Z,50.18
2022-08-05T22:36:58.330Z,51.05
2022-08-05T22:39:32.583Z,51.87
2022-08-05T22:42:11.717Z,52.05
2022-08-05T22:44:42.676Z,51.65
2022-08-05T22:47:28.643Z,51.99
2022-08-05T22:50:21.666Z,52.04
2022-08-05T22:52:43.973Z,51.80
2022-08-05T22:55:18.692Z,51.66
2022-08-05T22:57:47.420Z,52.00
2022-08-05T23:00:18.232Z,51.48
2022-08-05T23:02:48.139Z,51.77
2022-08-05T23:05:15.712Z,51.72
2022-08-05T23:07:48.485Z,50.82
2022-08-05T23:10:20.144Z,51.59
2022-08-05T23:12:51.670Z,52.01
2022-08-05T23:15:22.013Z,52.20
2022-08-05T23:18:00.877Z,51.13
2022-08-05T23:20:32.374Z,51.12
2022-08-05T23:22:59.608Z,51.24
2022-08-05T23:25:50.871Z,51.47
2022-08-05T23:28:13.163Z,51.14
2022-08-05T23:30:43.474Z,52.27
2022-08-05T23:33:15.971Z,52.55
2022-08-05T23:35:45.616Z,52.30
2022-08-05T23:38:12.270Z,52.00
2022-08-05T23:40:40.810Z,52.73
2022-08-05T23:43:24.301Z,52.71
2022-08-05T23:45:52.445Z,52.64
2022-08-05T23:48:19.680Z,53.09
2022-08-05T23:50:46.391Z,51.94
2022-08-05T23:53:22.451Z,51.40
2022-08-05T23:55:49.508Z,51.18
2022-08-05T23:58:31.695Z,51.40
