createdAt,value
2022-07-26T00:07:53.994Z,12.09
2022-07-26T00:19:53.692Z,12.08
2022-07-26T00:31:53.762Z,12.06
2022-07-26T00:43:53.956Z,12.05
2022-07-26T00:55:54.107Z,12.04
2022-07-26T01:07:53.958Z,12.02
2022-07-26T01:19:53.824Z,12.01
2022-07-26T01:31:53.856Z,12.00
2022-07-26T01:43:53.685Z,11.98
2022-07-26T01:55:53.798Z,11.97
2022-07-26T02:07:53.809Z,11.96
2022-07-26T02:19:53.853Z,11.94
2022-07-26T02:31:53.501Z,11.93
2022-07-26T02:43:53.472Z,11.92
2022-07-26T02:55:53.485Z,11.91
2022-07-26T03:07:53.469Z,11.89
2022-07-26T03:19:53.938Z,11.88
2022-07-26T03:31:53.475Z,11.86
2022-07-26T03:43:53.526Z,11.86
2022-07-26T03:55:53.503Z,11.84
2022-07-26T04:07:53.789Z,11.83
2022-07-26T04:19:53.528Z,11.82
2022-07-26T04:31:53.525Z,11.81
2022-07-26T04:43:53.505Z,11.81
2022-07-26T04:55:53.490Z,11.80
2022-07-26T05:07:54.067Z,11.80
2022-07-26T05:19:54.559Z,11.79
2022-07-26T05:31:54.101Z,11.78
2022-07-26T05:43:53.593Z,11.79
2022-07-26T05:55:53.537Z,11.80
2022-07-26T06:07:54.305Z,11.81
2022-07-26T06:19:54.131Z,11.80
2022-07-26T06:31:54.361Z,11.82
2022-07-26T06:43:54.037Z,11.82
2022-07-26T06:55:54.155Z,11.86
2022-07-26T07:07:54.131Z,11.95
2022-07-26T07:19:54.293Z,12.05
2022-07-26T07:31:54.172Z,12.08
2022-07-26T07:43:54.203Z,12.10
2022-07-26T07:55:55.312Z,12.28
2022-07-26T08:07:53.998Z,12.27
2022-07-26T08:19:59.791Z,12.29
2022-07-26T08:31:54.048Z,12.31
2022-07-26T08:43:54.223Z,12.31
2022-07-26T08:56:06.372Z,12.30
2022-07-26T09:07:53.870Z,12.39
2022-07-26T09:19:53.869Z,12.45
2022-07-26T09:31:53.887Z,12.58
2022-07-26T09:43:54.960Z,12.55
2022-07-26T09:55:53.783Z,12.54
2022-07-26T10:07:53.991Z,12.58
2022-07-26T10:19:53.965Z,12.66
2022-07-26T10:31:53.989Z,12.68
2022-07-26T10:43:54.048Z,12.69
2022-07-26T10:55:54.058Z,12.70
2022-07-26T11:07:53.966Z,12.69
2022-07-26T11:19:53.993Z,12.69
2022-07-26T11:32:00.041Z,12.66
2022-07-26T11:43:53.729Z,12.68
2022-07-26T11:55:53.939Z,12.68
2022-07-26T12:07:53.962Z,12.67
2022-07-26T12:19:54.218Z,12.68
2022-07-26T12:31:54.117Z,12.68
2022-07-26T12:43:53.863Z,12.68
2022-07-26T12:55:54.030Z,12.68
2022-07-26T13:07:54.162Z,12.68
2022-07-26T13:19:53.530Z,12.68
2022-07-26T13:31:53.658Z,12.68
2022-07-26T13:43:53.591Z,12.67
2022-07-26T13:55:53.602Z,12.66
2022-07-26T14:07:53.707Z,12.68
2022-07-26T14:19:53.708Z,12.68
2022-07-26T14:31:53.583Z,12.68
2022-07-26T14:43:55.773Z,12.68
2022-07-26T14:55:53.688Z,12.68
2022-07-26T15:07:53.687Z,12.66
2022-07-26T15:19:53.788Z,12.68
2022-07-26T15:31:53.819Z,12.64
2022-07-26T15:43:53.818Z,12.62
2022-07-26T15:55:53.843Z,12.61
2022-07-26T16:07:53.598Z,12.59
2022-07-26T16:19:53.566Z,12.59
2022-07-26T16:31:53.970Z,12.59
2022-07-26T16:43:53.508Z,12.59
2022-07-26T16:55:53.726Z,12.59
2022-07-26T17:07:53.817Z,12.58
2022-07-26T17:19:53.527Z,12.59
2022-07-26T17:31:53.574Z,12.58
2022-07-26T17:43:53.553Z,12.57
2022-07-26T17:55:54.263Z,12.55
2022-07-26T18:07:54.070Z,12.55
2022-07-26T18:19:53.449Z,12.53
2022-07-26T18:31:53.672Z,12.51
2022-07-26T18:43:53.743Z,12.48
2022-07-26T18:55:53.578Z,12.46
2022-07-26T19:07:53.920Z,12.45
2022-07-26T19:19:54.275Z,12.43
2022-07-26T19:31:53.831Z,12.41
2022-07-26T19:43:53.719Z,12.40
2022-07-26T19:55:53.780Z,12.38
2022-07-26T20:07:53.875Z,12.35
2022-07-26T20:19:53.798Z,12.34
2022-07-26T20:31:53.781Z,12.31
2022-07-26T20:43:53.749Z,12.31
2022-07-26T20:55:53.674Z,12.30
2022-07-26T21:07:59.067Z,12.28
2022-07-26T21:19:53.604Z,12.27
2022-07-26T21:31:53.628Z,12.25
2022-07-26T21:43:53.524Z,12.24
2022-07-26T21:55:53.605Z,12.22
2022-07-26T22:07:53.503Z,12.21
2022-07-26T22:19:53.557Z,12.19
2022-07-26T22:31:54.096Z,12.17
2022-07-26T22:43:53.490Z,12.16
2022-07-26T22:55:53.524Z,12.14
2022-07-26T23:07:53.606Z,12.14
2022-07-26T23:19:53.628Z,12.11
2022-07-26T23:31:54.072Z,12.11
2022-07-26T23:43:54.090Z,12.10
2022-07-26T23:55:53.504Z,12.08
