createdAt,value
2018-11-28T00:00:39.031Z,1017.09
2018-11-28T00:01:39.031Z,1017.12
2018-11-28T00:02:38.911Z,1017.13
2018-11-28T00:03:38.915Z,1017.13
2018-11-28T00:04:38.910Z,1017.14
2018-11-28T00:05:38.792Z,1017.10
2018-11-28T00:06:38.836Z,1017.06
2018-11-28T00:07:38.669Z,1017.11
2018-11-28T00:08:38.670Z,1017.06
2018-11-28T00:09:38.550Z,1017.04
2018-11-28T00:10:38.549Z,1017.03
2018-11-28T00:11:38.549Z,1016.98
2018-11-28T00:12:38.430Z,1016.98
2018-11-28T00:13:38.429Z,1016.96
2018-11-28T00:14:38.307Z,1016.91
2018-11-28T00:15:38.308Z,1016.96
2018-11-28T00:16:38.305Z,1016.98
2018-11-28T00:17:38.188Z,1016.97
2018-11-28T00:18:38.190Z,1016.96
2018-11-28T00:19:38.148Z,1016.97
2018-11-28T00:20:38.073Z,1016.95
2018-11-28T00:21:37.947Z,1016.99
2018-11-28T00:22:37.945Z,1016.97
2018-11-28T00:23:37.956Z,1017.01
2018-11-28T00:24:37.826Z,1016.96
2018-11-28T00:25:37.826Z,1017.00
2018-11-28T00:26:37.704Z,1017.00
2018-11-28T00:27:37.707Z,1016.95
2018-11-28T00:28:37.587Z,1016.99
2018-11-28T00:29:37.584Z,1016.97
2018-11-28T00:30:37.583Z,1016.96
2018-11-28T00:31:37.464Z,1016.93
2018-11-28T00:32:37.465Z,1016.91
2018-11-28T00:33:37.345Z,1016.90
2018-11-28T00:34:37.344Z,1016.86
2018-11-28T00:35:37.307Z,1016.85
2018-11-28T00:36:37.228Z,1016.86
2018-11-28T00:37:37.223Z,1016.83
2018-11-28T00:38:37.103Z,1016.81
2018-11-28T00:39:37.103Z,1016.80
2018-11-28T00:40:36.983Z,1016.78
2018-11-28T00:41:36.983Z,1016.76
2018-11-28T00:42:36.985Z,1016.77
2018-11-28T00:43:36.863Z,1016.71
2018-11-28T00:44:36.861Z,1016.70
2018-11-28T00:45:36.752Z,1016.70
2018-11-28T00:46:36.742Z,1016.75
2018-11-28T00:47:36.625Z,1016.71
2018-11-28T00:48:36.622Z,1016.73
2018-11-28T00:49:36.619Z,1016.70
2018-11-28T00:50:36.504Z,1016.68
2018-11-28T00:51:36.498Z,1016.65
2018-11-28T00:52:36.378Z,1016.64
2018-11-28T00:53:36.384Z,1016.66
2018-11-28T00:54:36.258Z,1016.66
2018-11-28T00:55:36.259Z,1016.59
2018-11-28T00:56:36.258Z,1016.60
2018-11-28T00:57:36.140Z,1016.61
2018-11-28T00:58:36.139Z,1016.62
2018-11-28T00:59:36.018Z,1016.59
2018-11-28T01:00:36.018Z,1016.63
2018-11-28T01:01:36.015Z,1016.65
2018-11-28T01:02:35.897Z,1016.64
2018-11-28T01:03:35.898Z,1016.64
2018-11-28T01:04:35.777Z,1016.62
2018-11-28T01:05:35.777Z,1016.60
2018-11-28T01:06:35.661Z,1016.61
2018-11-28T01:07:35.658Z,1016.61
2018-11-28T01:08:35.660Z,1016.55
2018-11-28T01:09:35.537Z,1016.50
2018-11-28T01:10:36.484Z,1016.54
2018-11-28T01:11:36.221Z,1016.50
2018-11-28T01:12:36.370Z,1016.49
2018-11-28T01:13:36.253Z,1016.49
2018-11-28T01:14:35.792Z,1016.47
2018-11-28T01:15:36.373Z,1016.48
2018-11-28T01:16:36.589Z,1016.49
2018-11-28T01:17:35.517Z,1016.47
2018-11-28T01:18:35.553Z,1016.46
2018-11-28T01:19:35.269Z,1016.48
2018-11-28T01:20:35.269Z,1016.52
2018-11-28T01:21:35.259Z,1016.50
2018-11-28T01:22:35.886Z,1016.52
2018-11-28T01:23:35.269Z,1016.48
2018-11-28T01:24:35.161Z,1016.51
2018-11-28T01:25:35.064Z,1016.50
2018-11-28T01:26:35.140Z,1016.53
2018-11-28T01:27:34.908Z,1016.51
2018-11-28T01:28:35.059Z,1016.54
2018-11-28T01:29:35.527Z,1016.58
2018-11-28T01:30:35.399Z,1016.57
2018-11-28T01:31:35.034Z,1016.56
2018-11-28T01:32:35.513Z,1016.56
2018-11-28T01:33:34.899Z,1016.53
2018-11-28T01:34:34.900Z,1016.49
2018-11-28T01:35:34.542Z,1016.56
2018-11-28T01:36:34.933Z,1016.53
2018-11-28T01:37:34.415Z,1016.56
2018-11-28T01:38:35.046Z,1016.56
2018-11-28T01:39:35.045Z,1016.60
2018-11-28T01:40:33.970Z,1016.64
2018-11-28T01:41:33.970Z,1016.64
2018-11-28T01:42:33.849Z,1016.62
2018-11-28T01:43:33.849Z,1016.63
2018-11-28T01:44:33.814Z,1016.65
2018-11-28T01:45:33.727Z,1016.62
2018-11-28T01:46:33.728Z,1016.66
2018-11-28T01:47:33.609Z,1016.65
2018-11-28T01:48:33.611Z,1016.71
2018-11-28T01:49:33.489Z,1016.63
2018-11-28T01:50:33.488Z,1016.63
2018-11-28T01:51:33.486Z,1016.61
2018-11-28T01:52:33.367Z,1016.57
2018-11-28T01:53:33.373Z,1016.56
2018-11-28T01:54:33.248Z,1016.60
2018-11-28T01:55:33.251Z,1016.57
2018-11-28T01:56:33.248Z,1016.60
2018-11-28T01:57:33.128Z,1016.60
2018-11-28T01:58:33.128Z,1016.61
2018-11-28T01:59:33.007Z,1016.58
2018-11-28T02:00:33.017Z,1016.62
2018-11-28T02:01:32.890Z,1016.59
2018-11-28T02:02:32.885Z,1016.59
2018-11-28T02:03:32.885Z,1016.60
2018-11-28T02:04:32.765Z,1016.64
2018-11-28T02:05:32.771Z,1016.65
2018-11-28T02:06:32.648Z,1016.64
2018-11-28T02:07:32.647Z,1016.71
2018-11-28T02:08:32.532Z,1016.72
2018-11-28T02:09:32.529Z,1016.71
2018-11-28T02:10:32.525Z,1016.73
2018-11-28T02:11:32.406Z,1016.73
2018-11-28T02:12:32.403Z,1016.71
2018-11-28T02:13:32.282Z,1016.73
2018-11-28T02:14:32.282Z,1016.67
2018-11-28T02:15:32.282Z,1016.68
2018-11-28T02:16:32.165Z,1016.69
2018-11-28T02:17:32.161Z,1016.70
2018-11-28T02:18:32.043Z,1016.66
2018-11-28T02:19:32.043Z,1016.62
2018-11-28T02:20:32.005Z,1016.64
2018-11-28T02:21:31.921Z,1016.65
2018-11-28T02:22:31.920Z,1016.67
2018-11-28T02:23:31.804Z,1016.66
2018-11-28T02:24:31.799Z,1016.64
2018-11-28T02:25:31.685Z,1016.63
2018-11-28T02:26:31.683Z,1016.62
2018-11-28T02:27:31.678Z,1016.59
2018-11-28T02:28:31.562Z,1016.53
2018-11-28T02:29:31.558Z,1016.56
2018-11-28T02:30:31.441Z,1016.54
2018-11-28T02:31:31.440Z,1016.56
2018-11-28T02:32:31.408Z,1016.54
2018-11-28T02:33:31.320Z,1016.59
2018-11-28T02:34:31.320Z,1016.52
2018-11-28T02:35:31.199Z,1016.54
2018-11-28T02:36:31.198Z,1016.55
2018-11-28T02:37:31.076Z,1016.54
2018-11-28T02:38:31.076Z,1016.54
2018-11-28T02:39:31.078Z,1016.52
2018-11-28T02:40:30.961Z,1016.52
2018-11-28T02:41:30.956Z,1016.48
2018-11-28T02:42:30.838Z,1016.50
2018-11-28T02:43:30.835Z,1016.50
2018-11-28T02:44:30.834Z,1016.50
2018-11-28T02:45:30.723Z,1016.48
2018-11-28T02:46:30.715Z,1016.45
2018-11-28T02:47:30.597Z,1016.49
2018-11-28T02:48:30.594Z,1016.48
2018-11-28T02:49:30.474Z,1016.49
2018-11-28T02:50:30.475Z,1016.51
2018-11-28T02:51:30.474Z,1016.48
2018-11-28T02:52:30.353Z,1016.48
2018-11-28T02:53:30.359Z,1016.44
2018-11-28T02:54:30.233Z,1016.45
2018-11-28T02:55:30.234Z,1016.41
2018-11-28T02:56:30.198Z,1016.39
2018-11-28T02:57:30.114Z,1016.40
2018-11-28T02:58:30.114Z,1016.39
2018-11-28T02:59:29.992Z,1016.38
2018-11-28T03:00:29.995Z,1016.36
2018-11-28T03:01:29.871Z,1016.39
2018-11-28T03:02:29.873Z,1016.33
2018-11-28T03:03:29.877Z,1016.39
2018-11-28T03:04:29.752Z,1016.34
2018-11-28T03:05:29.752Z,1016.34
2018-11-28T03:06:29.635Z,1016.32
2018-11-28T03:07:29.632Z,1016.34
2018-11-28T03:08:29.632Z,1016.30
2018-11-28T03:09:29.511Z,1016.29
2018-11-28T03:10:29.512Z,1016.36
2018-11-28T03:11:29.390Z,1016.33
2018-11-28T03:12:29.389Z,1016.31
2018-11-28T03:13:29.357Z,1016.32
2018-11-28T03:14:29.277Z,1016.34
2018-11-28T03:15:29.274Z,1016.35
2018-11-28T03:16:29.149Z,1016.32
2018-11-28T03:17:29.149Z,1016.33
2018-11-28T03:18:29.026Z,1016.32
2018-11-28T03:19:29.033Z,1016.32
2018-11-28T03:20:29.029Z,1016.31
2018-11-28T03:21:28.908Z,1016.35
2018-11-28T03:22:28.908Z,1016.34
2018-11-28T03:23:28.789Z,1016.32
2018-11-28T03:24:28.787Z,1016.34
2018-11-28T03:25:28.669Z,1016.36
2018-11-28T03:26:28.667Z,1016.32
2018-11-28T03:27:28.666Z,1016.33
2018-11-28T03:28:28.547Z,1016.34
2018-11-28T03:29:28.552Z,1016.30
2018-11-28T03:30:28.434Z,1016.34
2018-11-28T03:31:28.430Z,1016.32
2018-11-28T03:32:28.427Z,1016.31
2018-11-28T03:33:28.307Z,1016.33
2018-11-28T03:34:28.312Z,1016.30
2018-11-28T03:35:28.187Z,1016.23
2018-11-28T03:36:28.191Z,1016.18
2018-11-28T03:37:28.067Z,1016.13
2018-11-28T03:38:28.063Z,1016.12
2018-11-28T03:39:28.073Z,1016.12
2018-11-28T03:40:27.950Z,1016.17
2018-11-28T03:41:27.944Z,1016.08
2018-11-28T03:42:27.824Z,1016.12
2018-11-28T03:43:27.827Z,1016.10
2018-11-28T03:44:27.823Z,1016.08
2018-11-28T03:45:27.708Z,1016.07
2018-11-28T03:46:27.713Z,1016.06
2018-11-28T03:47:27.616Z,1016.07
2018-11-28T03:48:27.583Z,1016.03
2018-11-28T03:49:27.557Z,1016.05
2018-11-28T03:50:27.462Z,1016.08
2018-11-28T03:51:27.478Z,1016.05
2018-11-28T03:52:27.363Z,1016.09
2018-11-28T03:53:27.342Z,1016.04
2018-11-28T03:54:27.222Z,1016.04
2018-11-28T03:55:27.224Z,1016.02
2018-11-28T03:56:27.228Z,1016.02
2018-11-28T03:57:27.103Z,1016.01
2018-11-28T03:58:27.104Z,1015.97
2018-11-28T03:59:26.980Z,1016.02
2018-11-28T04:00:27.069Z,1015.99
2018-11-28T04:01:26.943Z,1015.96
2018-11-28T04:02:26.861Z,1016.01
2018-11-28T04:03:26.861Z,1015.97
2018-11-28T04:04:26.741Z,1016.01
2018-11-28T04:05:26.739Z,1016.04
2018-11-28T04:06:26.628Z,1016.03
2018-11-28T04:07:26.619Z,1016.05
2018-11-28T04:08:26.621Z,1016.05
2018-11-28T04:09:26.497Z,1016.04
2018-11-28T04:10:26.500Z,1016.04
2018-11-28T04:11:26.380Z,1016.09
2018-11-28T04:12:26.378Z,1016.08
2018-11-28T04:13:26.376Z,1016.07
2018-11-28T04:14:26.261Z,1016.12
2018-11-28T04:15:26.257Z,1016.16
2018-11-28T04:16:26.140Z,1016.14
2018-11-28T04:17:26.138Z,1016.19
2018-11-28T04:18:26.016Z,1016.14
2018-11-28T04:19:26.017Z,1016.20
2018-11-28T04:20:26.015Z,1016.22
2018-11-28T04:21:25.898Z,1016.25
2018-11-28T04:22:25.897Z,1016.27
2018-11-28T04:23:25.780Z,1016.25
2018-11-28T04:24:25.782Z,1016.24
2018-11-28T04:25:25.775Z,1016.25
2018-11-28T04:26:25.657Z,1016.28
2018-11-28T04:27:25.658Z,1016.22
2018-11-28T04:28:25.533Z,1016.25
2018-11-28T04:29:25.534Z,1016.26
2018-11-28T04:30:25.497Z,1016.24
2018-11-28T04:31:25.415Z,1016.26
2018-11-28T04:32:25.418Z,1016.25
2018-11-28T04:33:25.296Z,1016.27
2018-11-28T04:34:25.293Z,1016.22
2018-11-28T04:35:25.176Z,1016.23
2018-11-28T04:36:25.173Z,1016.23
2018-11-28T04:37:25.177Z,1016.24
2018-11-28T04:38:25.054Z,1016.19
2018-11-28T04:39:25.051Z,1016.23
2018-11-28T04:40:24.948Z,1016.18
2018-11-28T04:41:24.930Z,1016.21
2018-11-28T04:42:24.931Z,1016.24
2018-11-28T04:43:24.812Z,1016.26
2018-11-28T04:44:24.814Z,1016.24
2018-11-28T04:45:24.702Z,1016.23
2018-11-28T04:46:24.689Z,1016.17
2018-11-28T04:47:24.654Z,1016.12
2018-11-28T04:48:24.568Z,1016.12
2018-11-28T04:49:24.573Z,1016.09
2018-11-28T04:50:24.459Z,1016.14
2018-11-28T04:51:24.454Z,1016.07
2018-11-28T04:52:24.332Z,1016.04
2018-11-28T04:53:24.327Z,1016.00
2018-11-28T04:54:24.339Z,1016.04
2018-11-28T04:55:24.213Z,1016.04
2018-11-28T04:56:24.218Z,1016.04
2018-11-28T04:57:24.088Z,1016.05
2018-11-28T04:58:24.087Z,1016.05
2018-11-28T04:59:24.053Z,1016.09
2018-11-28T05:00:23.970Z,1016.02
2018-11-28T05:01:23.966Z,1016.03
2018-11-28T05:02:23.852Z,1016.01
2018-11-28T05:03:23.846Z,1016.08
2018-11-28T05:04:23.725Z,1016.03
2018-11-28T05:05:23.727Z,1016.02
2018-11-28T05:06:23.731Z,1015.98
2018-11-28T05:07:23.608Z,1015.96
2018-11-28T05:08:23.605Z,1015.97
2018-11-28T05:09:23.489Z,1016.01
2018-11-28T05:10:23.574Z,1015.98
2018-11-28T05:11:23.492Z,1016.05
2018-11-28T05:12:23.364Z,1016.07
2018-11-28T05:13:23.365Z,1016.06
2018-11-28T05:14:23.246Z,1016.08
2018-11-28T05:15:23.243Z,1016.06
2018-11-28T05:16:23.206Z,1016.06
2018-11-28T05:17:23.123Z,1016.04
2018-11-28T05:18:23.122Z,1015.98
2018-11-28T05:19:23.007Z,1016.04
2018-11-28T05:20:23.001Z,1016.00
2018-11-28T05:21:22.884Z,1016.06
2018-11-28T05:22:22.883Z,1016.01
2018-11-28T05:23:22.886Z,1016.00
2018-11-28T05:24:22.763Z,1016.01
2018-11-28T05:25:22.827Z,1016.10
2018-11-28T05:26:22.644Z,1015.99
2018-11-28T05:27:22.641Z,1016.03
2018-11-28T05:28:22.639Z,1016.00
2018-11-28T05:29:22.520Z,1015.97
2018-11-28T05:30:22.521Z,1015.94
2018-11-28T05:31:22.447Z,1015.96
2018-11-28T05:32:22.410Z,1015.90
2018-11-28T05:33:22.278Z,1015.88
2018-11-28T05:34:22.278Z,1015.91
2018-11-28T05:35:22.278Z,1015.88
2018-11-28T05:36:22.163Z,1015.90
2018-11-28T05:37:22.162Z,1015.92
2018-11-28T05:38:22.038Z,1015.91
2018-11-28T05:39:22.289Z,1015.94
2018-11-28T05:40:22.037Z,1015.95
2018-11-28T05:41:21.922Z,1015.94
2018-11-28T05:42:21.921Z,1015.91
2018-11-28T05:43:21.797Z,1015.94
2018-11-28T05:44:21.798Z,1015.94
2018-11-28T05:45:21.815Z,1015.91
2018-11-28T05:46:21.676Z,1015.98
2018-11-28T05:47:21.676Z,1015.89
2018-11-28T05:48:21.556Z,1015.99
2018-11-28T05:49:21.555Z,1015.92
2018-11-28T05:50:21.441Z,1015.94
2018-11-28T05:51:21.437Z,1015.90
2018-11-28T05:52:21.437Z,1015.84
2018-11-28T05:53:21.316Z,1015.88
2018-11-28T05:54:21.316Z,1015.87
2018-11-28T05:55:21.205Z,1015.88
2018-11-28T05:56:21.197Z,1015.88
2018-11-28T05:57:21.196Z,1015.93
2018-11-28T05:58:21.073Z,1015.88
2018-11-28T05:59:27.152Z,1015.91
2018-11-28T06:00:20.965Z,1015.87
2018-11-28T06:01:20.956Z,1015.86
2018-11-28T06:02:20.915Z,1015.85
2018-11-28T06:03:20.831Z,1015.86
2018-11-28T06:04:20.831Z,1015.90
2018-11-28T06:05:20.714Z,1015.82
2018-11-28T06:06:20.713Z,1015.85
2018-11-28T06:07:20.592Z,1015.88
2018-11-28T06:08:20.590Z,1015.88
2018-11-28T06:09:20.591Z,1015.95
2018-11-28T06:10:20.479Z,1015.92
2018-11-28T06:11:20.470Z,1016.01
2018-11-28T06:12:20.350Z,1016.03
2018-11-28T06:13:20.349Z,1016.03
2018-11-28T06:14:20.353Z,1015.96
2018-11-28T06:15:20.229Z,1016.01
2018-11-28T06:16:20.232Z,1016.06
2018-11-28T06:17:20.111Z,1016.04
2018-11-28T06:18:20.109Z,1016.03
2018-11-28T06:19:20.104Z,1015.95
2018-11-28T06:20:19.988Z,1016.02
2018-11-28T06:21:19.991Z,1016.01
2018-11-28T06:22:19.867Z,1015.98
2018-11-28T06:23:19.868Z,1016.03
2018-11-28T06:24:19.758Z,1016.03
2018-11-28T06:25:19.747Z,1015.94
2018-11-28T06:26:19.747Z,1015.94
2018-11-28T06:27:19.628Z,1015.86
2018-11-28T06:28:19.626Z,1015.84
2018-11-28T06:29:19.506Z,1015.92
2018-11-28T06:30:19.508Z,1015.86
2018-11-28T06:31:19.514Z,1015.88
2018-11-28T06:32:19.386Z,1015.86
2018-11-28T06:33:19.387Z,1015.86
2018-11-28T06:34:19.266Z,1015.88
2018-11-28T06:35:19.267Z,1015.93
2018-11-28T06:36:19.231Z,1015.92
2018-11-28T06:37:19.185Z,1015.92
2018-11-28T06:38:19.145Z,1015.96
2018-11-28T06:39:19.023Z,1015.94
2018-11-28T06:40:23.953Z,1016.01
2018-11-28T06:41:18.910Z,1016.00
2018-11-28T06:42:18.917Z,1015.98
2018-11-28T06:43:18.907Z,1016.01
2018-11-28T06:44:18.788Z,1016.06
2018-11-28T06:45:18.790Z,1016.10
2018-11-28T06:46:18.662Z,1016.05
2018-11-28T06:47:18.662Z,1016.06
2018-11-28T06:48:18.661Z,1016.13
2018-11-28T06:49:18.542Z,1016.15
2018-11-28T06:50:18.543Z,1016.08
2018-11-28T06:51:18.422Z,1016.07
2018-11-28T06:52:18.421Z,1016.10
2018-11-28T06:53:18.384Z,1016.10
2018-11-28T06:54:18.305Z,1016.09
2018-11-28T06:55:18.306Z,1016.05
2018-11-28T06:56:18.179Z,1016.11
2018-11-28T06:57:18.180Z,1016.03
2018-11-28T06:58:18.062Z,1016.07
2018-11-28T06:59:18.060Z,1016.07
2018-11-28T07:00:18.064Z,1016.12
2018-11-28T07:01:17.939Z,1016.10
2018-11-28T07:02:17.942Z,1016.04
2018-11-28T07:03:17.819Z,1016.18
2018-11-28T07:04:17.822Z,1016.12
2018-11-28T07:05:17.824Z,1016.17
2018-11-28T07:06:17.697Z,1016.15
2018-11-28T07:07:17.697Z,1016.14
2018-11-28T07:08:17.580Z,1016.26
2018-11-28T07:09:17.577Z,1016.16
2018-11-28T07:10:17.581Z,1016.18
2018-11-28T07:11:17.459Z,1016.15
2018-11-28T07:12:17.456Z,1016.26
2018-11-28T07:13:17.339Z,1016.21
2018-11-28T07:14:17.335Z,1016.23
2018-11-28T07:15:17.215Z,1016.26
2018-11-28T07:16:17.223Z,1016.29
2018-11-28T07:17:17.217Z,1016.31
2018-11-28T07:18:17.096Z,1016.35
2018-11-28T07:19:17.099Z,1016.36
2018-11-28T07:20:16.977Z,1016.29
2018-11-28T07:21:16.976Z,1016.28
2018-11-28T07:22:16.974Z,1016.34
2018-11-28T07:23:16.856Z,1016.39
2018-11-28T07:24:16.854Z,1016.41
2018-11-28T07:25:16.735Z,1016.38
2018-11-28T07:26:16.731Z,1016.44
2018-11-28T07:27:16.733Z,1016.40
2018-11-28T07:28:16.612Z,1016.44
2018-11-28T07:29:16.613Z,1016.51
2018-11-28T07:30:16.495Z,1016.52
2018-11-28T07:31:16.494Z,1016.51
2018-11-28T07:32:16.378Z,1016.48
2018-11-28T07:33:16.371Z,1016.47
2018-11-28T07:34:16.373Z,1016.48
2018-11-28T07:35:16.251Z,1016.39
2018-11-28T07:36:16.251Z,1016.47
2018-11-28T07:37:16.134Z,1016.48
2018-11-28T07:38:16.133Z,1016.42
2018-11-28T07:39:16.130Z,1016.51
2018-11-28T07:40:16.008Z,1016.43
2018-11-28T07:41:16.011Z,1016.40
2018-11-28T07:42:15.889Z,1016.45
2018-11-28T07:43:15.890Z,1016.47
2018-11-28T07:44:15.888Z,1016.51
2018-11-28T07:45:15.772Z,1016.50
2018-11-28T07:46:15.770Z,1016.50
2018-11-28T07:47:15.649Z,1016.62
2018-11-28T07:48:15.649Z,1016.56
2018-11-28T07:49:15.611Z,1016.56
2018-11-28T07:50:15.527Z,1016.54
2018-11-28T07:51:15.529Z,1016.60
2018-11-28T07:52:15.408Z,1016.55
2018-11-28T07:53:15.472Z,1016.62
2018-11-28T07:54:15.287Z,1016.53
2018-11-28T07:55:15.289Z,1016.54
2018-11-28T07:56:15.285Z,1016.58
2018-11-28T07:57:15.166Z,1016.50
2018-11-28T07:58:15.166Z,1016.48
2018-11-28T07:59:15.044Z,1016.53
2018-11-28T08:00:15.045Z,1016.58
2018-11-28T08:01:15.044Z,1016.57
2018-11-28T08:02:14.943Z,1016.53
2018-11-28T08:03:14.927Z,1016.59
2018-11-28T08:04:14.806Z,1016.58
2018-11-28T08:05:14.807Z,1016.53
2018-11-28T08:06:14.808Z,1016.62
2018-11-28T08:07:14.690Z,1016.60
2018-11-28T08:08:14.686Z,1016.64
2018-11-28T08:09:14.564Z,1016.61
2018-11-28T08:10:14.563Z,1016.72
2018-11-28T08:11:14.558Z,1016.66
2018-11-28T08:12:14.441Z,1016.65
2018-11-28T08:13:14.444Z,1016.66
2018-11-28T08:14:14.321Z,1016.68
2018-11-28T08:15:14.324Z,1016.66
2018-11-28T08:16:14.202Z,1016.69
2018-11-28T08:17:14.203Z,1016.70
2018-11-28T08:18:14.203Z,1016.75
2018-11-28T08:19:14.082Z,1016.73
2018-11-28T08:20:14.083Z,1016.60
2018-11-28T08:21:13.969Z,1016.63
2018-11-28T08:22:13.965Z,1016.61
2018-11-28T08:23:13.962Z,1016.65
2018-11-28T08:24:13.842Z,1016.57
2018-11-28T08:25:13.843Z,1016.64
2018-11-28T08:26:13.721Z,1016.52
2018-11-28T08:27:13.718Z,1016.59
2018-11-28T08:28:13.724Z,1016.62
2018-11-28T08:29:13.599Z,1016.65
2018-11-28T08:30:13.598Z,1016.63
2018-11-28T08:31:13.477Z,1016.63
2018-11-28T08:32:13.482Z,1016.62
2018-11-28T08:33:13.474Z,1016.71
2018-11-28T08:34:13.359Z,1016.53
2018-11-28T08:35:13.357Z,1016.53
2018-11-28T08:36:13.240Z,1016.53
2018-11-28T08:37:13.249Z,1016.52
2018-11-28T08:38:13.117Z,1016.49
2018-11-28T08:39:13.119Z,1016.50
2018-11-28T08:40:13.116Z,1016.45
2018-11-28T08:41:12.998Z,1016.51
2018-11-28T08:42:12.923Z,1016.53
2018-11-28T08:43:12.874Z,1016.47
2018-11-28T08:44:12.830Z,1016.47
2018-11-28T08:45:12.816Z,1016.51
2018-11-28T08:46:12.847Z,1016.62
2018-11-28T08:47:12.691Z,1016.49
2018-11-28T08:48:12.692Z,1016.52
2018-11-28T08:49:12.691Z,1016.46
2018-11-28T08:50:12.570Z,1016.43
2018-11-28T08:51:12.583Z,1016.42
2018-11-28T08:52:12.452Z,1016.50
2018-11-28T08:53:12.449Z,1016.48
2018-11-28T08:54:12.433Z,1016.46
2018-11-28T08:55:12.328Z,1016.48
2018-11-28T08:56:12.333Z,1016.49
2018-11-28T08:57:12.212Z,1016.54
2018-11-28T08:58:12.207Z,1016.46
2018-11-28T08:59:12.105Z,1016.48
2018-11-28T09:00:12.039Z,1016.44
2018-11-28T09:01:11.987Z,1016.56
2018-11-28T09:02:11.939Z,1016.57
2018-11-28T09:03:11.888Z,1016.52
2018-11-28T09:04:11.843Z,1016.55
2018-11-28T09:05:11.835Z,1016.57
2018-11-28T09:06:11.743Z,1016.51
2018-11-28T09:07:11.692Z,1016.54
2018-11-28T09:08:11.643Z,1016.52
2018-11-28T09:09:11.595Z,1016.48
2018-11-28T09:10:11.547Z,1016.53
2018-11-28T09:11:11.499Z,1016.54
2018-11-28T09:12:11.447Z,1016.56
2018-11-28T09:13:11.400Z,1016.46
2018-11-28T09:14:11.352Z,1016.53
2018-11-28T09:15:11.303Z,1016.53
2018-11-28T09:16:11.257Z,1016.44
2018-11-28T09:17:15.128Z,1016.52
2018-11-28T09:18:11.154Z,1016.44
2018-11-28T09:19:11.104Z,1016.46
2018-11-28T09:20:11.056Z,1016.45
2018-11-28T09:21:11.010Z,1016.49
2018-11-28T09:22:10.959Z,1016.44
2018-11-28T09:23:10.910Z,1016.49
2018-11-28T09:24:10.864Z,1016.49
2018-11-28T09:25:10.816Z,1016.51
2018-11-28T09:26:10.763Z,1016.45
2018-11-28T09:27:10.714Z,1016.43
2018-11-28T09:28:10.664Z,1016.51
2018-11-28T09:29:10.617Z,1016.56
2018-11-28T09:30:10.568Z,1016.54
2018-11-28T09:31:10.522Z,1016.40
2018-11-28T09:32:10.479Z,1016.48
2018-11-28T09:33:10.424Z,1016.55
2018-11-28T09:34:10.376Z,1016.46
2018-11-28T09:35:10.327Z,1016.41
2018-11-28T09:36:10.282Z,1016.57
2018-11-28T09:37:10.227Z,1016.59
2018-11-28T09:38:10.182Z,1016.52
2018-11-28T09:39:10.130Z,1016.49
2018-11-28T09:40:10.082Z,1016.49
2018-11-28T09:41:10.036Z,1016.52
2018-11-28T09:42:09.983Z,1016.49
2018-11-28T09:43:09.932Z,1016.55
2018-11-28T09:44:09.885Z,1016.52
2018-11-28T09:45:09.838Z,1016.52
2018-11-28T09:46:09.788Z,1016.51
2018-11-28T09:47:09.737Z,1016.53
2018-11-28T09:48:09.688Z,1016.49
2018-11-28T09:49:09.639Z,1016.55
2018-11-28T09:50:09.592Z,1016.57
2018-11-28T09:51:09.541Z,1016.50
2018-11-28T09:52:09.497Z,1016.48
2018-11-28T09:53:09.444Z,1016.52
2018-11-28T09:54:09.396Z,1016.42
2018-11-28T09:55:09.346Z,1016.48
2018-11-28T09:56:09.297Z,1016.48
2018-11-28T09:57:09.252Z,1016.48
2018-11-28T09:58:09.211Z,1016.44
2018-11-28T09:59:09.154Z,1016.53
2018-11-28T10:00:09.104Z,1016.52
2018-11-28T10:01:09.055Z,1016.48
2018-11-28T10:02:09.011Z,1016.46
2018-11-28T10:03:08.958Z,1016.45
2018-11-28T10:04:08.907Z,1016.47
2018-11-28T10:05:08.861Z,1016.46
2018-11-28T10:06:08.813Z,1016.53
2018-11-28T10:07:08.771Z,1016.47
2018-11-28T10:08:08.713Z,1016.52
2018-11-28T10:09:08.666Z,1016.47
2018-11-28T10:10:08.619Z,1016.43
2018-11-28T10:11:08.569Z,1016.43
2018-11-28T10:12:08.519Z,1016.44
2018-11-28T10:13:08.472Z,1016.37
2018-11-28T10:14:08.424Z,1016.34
2018-11-28T10:15:08.375Z,1016.33
2018-11-28T10:16:08.325Z,1016.27
2018-11-28T10:17:08.275Z,1016.30
2018-11-28T10:18:08.227Z,1016.27
2018-11-28T10:19:08.176Z,1016.16
2018-11-28T10:20:08.131Z,1016.23
2018-11-28T10:21:08.082Z,1016.22
2018-11-28T10:22:08.037Z,1016.20
2018-11-28T10:23:07.989Z,1016.18
2018-11-28T10:24:07.942Z,1016.17
2018-11-28T10:25:07.885Z,1016.13
2018-11-28T10:26:07.838Z,1016.09
2018-11-28T10:27:07.790Z,1016.16
2018-11-28T10:28:07.739Z,1016.11
2018-11-28T10:29:07.700Z,1016.12
2018-11-28T10:30:07.642Z,1016.12
2018-11-28T10:31:07.596Z,1016.12
2018-11-28T10:32:07.545Z,1016.12
2018-11-28T10:33:07.499Z,1016.10
2018-11-28T10:34:07.451Z,1016.14
2018-11-28T10:35:07.401Z,1016.09
2018-11-28T10:36:07.351Z,1016.12
2018-11-28T10:37:07.302Z,1016.11
2018-11-28T10:38:07.262Z,1016.06
2018-11-28T10:39:07.205Z,1016.04
2018-11-28T10:40:07.156Z,1016.01
2018-11-28T10:41:08.368Z,1016.10
2018-11-28T10:42:07.063Z,1016.10
2018-11-28T10:43:07.011Z,1016.04
2018-11-28T10:44:06.966Z,1016.09
2018-11-28T10:45:06.914Z,1016.05
2018-11-28T10:46:06.874Z,1015.97
2018-11-28T10:47:06.819Z,1016.03
2018-11-28T10:48:06.769Z,1016.00
2018-11-28T10:49:06.724Z,1016.02
2018-11-28T10:50:06.675Z,1015.96
2018-11-28T10:51:06.628Z,1016.01
2018-11-28T10:52:06.575Z,1015.99
2018-11-28T10:53:06.539Z,1015.96
2018-11-28T10:54:06.486Z,1015.94
2018-11-28T10:55:06.432Z,1015.97
2018-11-28T10:56:06.383Z,1016.05
2018-11-28T10:57:06.407Z,1015.96
2018-11-28T10:58:06.290Z,1016.05
2018-11-28T10:59:06.240Z,1016.00
2018-11-28T11:00:06.193Z,1015.98
2018-11-28T11:01:06.144Z,1015.93
2018-11-28T11:02:06.096Z,1015.99
2018-11-28T11:03:06.044Z,1016.00
2018-11-28T11:04:05.997Z,1015.89
2018-11-28T11:05:05.951Z,1015.96
2018-11-28T11:06:05.902Z,1015.94
2018-11-28T11:07:05.854Z,1015.94
2018-11-28T11:08:05.807Z,1016.01
2018-11-28T11:09:05.756Z,1015.90
2018-11-28T11:10:05.710Z,1015.93
2018-11-28T11:11:05.662Z,1015.94
2018-11-28T11:12:05.608Z,1015.96
2018-11-28T11:13:05.567Z,1015.99
2018-11-28T11:14:05.514Z,1015.88
2018-11-28T11:15:05.463Z,1015.90
2018-11-28T11:16:05.422Z,1015.88
2018-11-28T11:17:05.368Z,1015.88
2018-11-28T11:18:10.499Z,1015.91
2018-11-28T11:19:05.273Z,1015.87
2018-11-28T11:20:05.251Z,1015.85
2018-11-28T11:21:05.178Z,1015.79
2018-11-28T11:22:05.132Z,1015.85
2018-11-28T11:23:05.083Z,1015.90
2018-11-28T11:24:05.040Z,1015.81
2018-11-28T11:25:04.987Z,1015.90
2018-11-28T11:26:04.944Z,1015.85
2018-11-28T11:27:04.886Z,1015.86
2018-11-28T11:28:04.840Z,1015.88
2018-11-28T11:29:04.792Z,1015.79
2018-11-28T11:30:04.744Z,1015.91
2018-11-28T11:31:04.696Z,1015.82
2018-11-28T11:32:04.647Z,1015.89
2018-11-28T11:33:04.599Z,1015.84
2018-11-28T11:34:04.550Z,1015.82
2018-11-28T11:35:04.509Z,1015.79
2018-11-28T11:36:04.458Z,1015.76
2018-11-28T11:37:04.408Z,1015.75
2018-11-28T11:38:04.356Z,1015.77
2018-11-28T11:39:04.309Z,1015.78
2018-11-28T11:40:04.263Z,1015.72
2018-11-28T11:41:04.213Z,1015.70
2018-11-28T11:42:04.164Z,1015.61
2018-11-28T11:43:04.121Z,1015.67
2018-11-28T11:44:04.141Z,1015.65
2018-11-28T11:45:04.019Z,1015.61
2018-11-28T11:46:03.979Z,1015.67
2018-11-28T11:47:03.923Z,1015.63
2018-11-28T11:48:03.876Z,1015.66
2018-11-28T11:49:03.833Z,1015.64
2018-11-28T11:50:03.780Z,1015.66
2018-11-28T11:51:03.741Z,1015.62
2018-11-28T11:52:03.683Z,1015.69
2018-11-28T11:53:03.634Z,1015.59
2018-11-28T11:54:03.587Z,1015.54
2018-11-28T11:55:03.539Z,1015.59
2018-11-28T11:56:03.489Z,1015.59
2018-11-28T11:57:03.443Z,1015.51
2018-11-28T11:58:03.396Z,1015.60
2018-11-28T11:59:03.345Z,1015.63
2018-11-28T12:00:03.299Z,1015.56
2018-11-28T12:01:03.254Z,1015.61
2018-11-28T12:02:03.204Z,1015.61
2018-11-28T12:03:03.154Z,1015.60
2018-11-28T12:04:03.109Z,1015.63
2018-11-28T12:05:03.062Z,1015.59