createdAt,value
2023-12-04T00:02:16.053Z,68.56
2023-12-04T00:04:44.082Z,68.76
2023-12-04T00:07:10.812Z,69.14
2023-12-04T00:09:37.543Z,69.67
2023-12-04T00:12:04.522Z,70.16
2023-12-04T00:14:31.192Z,70.42
2023-12-04T00:16:57.801Z,70.00
2023-12-04T00:19:24.797Z,70.28
2023-12-04T00:21:51.927Z,71.56
2023-12-04T00:24:18.681Z,71.03
2023-12-04T00:26:45.320Z,70.82
2023-12-04T00:29:12.600Z,72.33
2023-12-04T00:31:39.219Z,72.88
2023-12-04T00:34:05.911Z,73.78
2023-12-04T00:36:32.649Z,74.14
2023-12-04T00:38:59.709Z,73.04
2023-12-04T00:41:26.336Z,74.56
2023-12-04T00:43:52.989Z,76.08
2023-12-04T00:46:19.601Z,75.91
2023-12-04T00:48:47.366Z,75.63
2023-12-04T00:51:14.271Z,74.71
2023-12-04T00:53:40.889Z,75.13
2023-12-04T00:56:08.095Z,75.46
2023-12-04T00:58:34.715Z,74.79
2023-12-04T01:01:01.449Z,74.29
2023-12-04T01:03:28.130Z,73.38
2023-12-04T01:05:54.775Z,73.34
2023-12-04T01:08:22.301Z,75.13
2023-12-04T01:10:49.118Z,75.19
2023-12-04T01:13:15.710Z,75.04
2023-12-04T01:15:43.732Z,75.74
2023-12-04T01:18:10.478Z,75.35
2023-12-04T01:20:37.545Z,74.43
2023-12-04T01:23:04.384Z,74.91
2023-12-04T01:25:31.133Z,74.66
2023-12-04T01:27:57.785Z,76.01
2023-12-04T01:30:24.600Z,76.01
2023-12-04T01:32:52.191Z,76.88
2023-12-04T01:35:18.855Z,76.22
2023-12-04T01:37:45.474Z,75.60
2023-12-04T01:40:12.609Z,75.63
2023-12-04T01:42:39.438Z,76.24
2023-12-04T01:45:06.703Z,75.97
2023-12-04T01:47:33.589Z,76.28
2023-12-04T01:50:00.685Z,77.10
2023-12-04T01:52:27.376Z,76.82
2023-12-04T01:54:54.365Z,77.29
2023-12-04T01:57:21.223Z,78.07
2023-12-04T01:59:48.141Z,77.72
2023-12-04T02:02:15.008Z,77.56
2023-12-04T02:04:41.937Z,79.17
2023-12-04T02:07:10.517Z,79.81
2023-12-04T02:09:38.670Z,81.14
2023-12-04T02:12:06.262Z,80.56
2023-12-04T02:14:32.962Z,82.22
2023-12-04T02:17:03.066Z,82.20
2023-12-04T02:19:30.025Z,83.47
2023-12-04T02:21:56.660Z,85.11
2023-12-04T02:24:23.827Z,85.06
2023-12-04T02:26:57.344Z,84.80
2023-12-04T02:29:48.699Z,84.97
2023-12-04T02:32:18.432Z,86.84
2023-12-04T02:34:47.216Z,88.83
2023-12-04T02:37:15.947Z,89.43
2023-12-04T02:39:43.948Z,89.78
2023-12-04T02:42:10.866Z,90.39
2023-12-04T02:44:37.466Z,90.04
2023-12-04T02:47:04.233Z,90.34
2023-12-04T02:49:30.887Z,90.47
2023-12-04T02:51:58.627Z,89.81
2023-12-04T02:54:25.370Z,89.13
2023-12-04T02:56:52.002Z,89.93
2023-12-04T02:59:18.661Z,89.40
2023-12-04T03:01:45.296Z,90.80
2023-12-04T03:04:14.919Z,91.20
2023-12-04T03:06:51.590Z,91.09
2023-12-04T03:09:18.249Z,91.78
2023-12-04T03:11:44.883Z,92.29
2023-12-04T03:14:11.573Z,92.06
2023-12-04T03:16:38.260Z,92.83
2023-12-04T03:19:05.317Z,92.56
2023-12-04T03:21:32.112Z,92.21
2023-12-04T03:23:58.834Z,91.74
2023-12-04T03:26:25.433Z,89.96
2023-12-04T03:28:52.045Z,90.17
2023-12-04T03:31:18.750Z,90.46
2023-12-04T03:33:45.441Z,90.37
2023-12-04T03:36:12.211Z,90.63
2023-12-04T03:38:38.920Z,89.84
2023-12-04T03:41:05.700Z,89.46
2023-12-04T03:43:32.349Z,89.27
2023-12-04T03:45:59.034Z,90.56
2023-12-04T03:48:25.724Z,90.54
2023-12-04T03:50:52.466Z,91.43
2023-12-04T03:53:19.084Z,91.39
2023-12-04T03:55:45.870Z,89.75
2023-12-04T03:58:12.576Z,90.07
2023-12-04T04:00:42.831Z,90.57
2023-12-04T04:03:30.364Z,89.47
2023-12-04T04:05:57.002Z,88.31
2023-12-04T04:08:23.644Z,87.54
2023-12-04T04:10:50.255Z,87.55
2023-12-04T04:13:16.904Z,85.77
2023-12-04T04:15:43.670Z,85.27
2023-12-04T04:18:10.396Z,85.18
2023-12-04T04:20:37.053Z,86.02
2023-12-04T04:23:03.704Z,86.21
2023-12-04T04:25:30.406Z,86.40
2023-12-04T04:27:57.240Z,86.45
2023-12-04T04:30:24.121Z,85.20
2023-12-04T04:32:50.792Z,84.43
2023-12-04T04:35:17.454Z,84.78
2023-12-04T04:37:45.995Z,85.48
2023-12-04T04:40:13.573Z,85.27
2023-12-04T04:42:40.212Z,84.94
2023-12-04T04:45:07.400Z,85.17
2023-12-04T04:47:34.137Z,84.62
2023-12-04T04:50:00.781Z,84.27
2023-12-04T04:52:28.791Z,84.51
2023-12-04T04:54:56.896Z,84.27
2023-12-04T04:57:23.615Z,84.21
2023-12-04T04:59:50.192Z,82.74
2023-12-04T05:02:23.317Z,82.09
2023-12-04T05:04:50.042Z,82.60
2023-12-04T05:07:16.781Z,81.60
2023-12-04T05:09:43.420Z,81.00
2023-12-04T05:12:10.125Z,80.06
2023-12-04T05:14:36.732Z,79.15
2023-12-04T05:17:03.443Z,78.35
2023-12-04T05:19:30.097Z,77.48
2023-12-04T05:21:56.758Z,76.90
2023-12-04T05:24:23.445Z,76.00
2023-12-04T05:26:50.049Z,75.54
2023-12-04T05:29:16.658Z,75.65
2023-12-04T05:31:43.311Z,75.05
2023-12-04T05:34:10.096Z,74.63
2023-12-04T05:36:36.811Z,73.23
2023-12-04T05:39:04.306Z,74.02
2023-12-04T05:41:31.358Z,73.13
2023-12-04T05:43:58.002Z,71.70
2023-12-04T05:46:24.703Z,70.98
2023-12-04T05:48:51.666Z,69.83
2023-12-04T05:51:18.363Z,69.38
2023-12-04T05:53:45.056Z,68.14
2023-12-04T05:56:11.976Z,67.32
2023-12-04T05:58:38.856Z,67.19
2023-12-04T06:01:07.217Z,65.53
2023-12-04T06:03:39.970Z,64.18
2023-12-04T06:06:07.157Z,62.56
2023-12-04T06:08:34.133Z,62.09
2023-12-04T06:11:00.787Z,61.87
2023-12-04T06:13:27.420Z,62.65
2023-12-04T06:15:54.101Z,64.77
2023-12-04T06:18:21.860Z,66.10
2023-12-04T06:20:48.656Z,67.36
2023-12-04T06:23:15.822Z,68.50
2023-12-04T06:25:42.734Z,69.99
2023-12-04T06:28:09.961Z,70.07
2023-12-04T06:30:36.832Z,68.26
2023-12-04T06:33:03.948Z,67.02
2023-12-04T06:35:31.009Z,68.10
2023-12-04T06:38:05.366Z,68.33
2023-12-04T06:40:33.259Z,68.38
2023-12-04T06:43:00.393Z,70.44
2023-12-04T06:45:28.384Z,71.74
2023-12-04T06:47:55.560Z,72.92
2023-12-04T06:50:22.176Z,73.04
2023-12-04T06:52:48.791Z,74.15
2023-12-04T06:55:15.591Z,74.64
2023-12-04T06:57:42.272Z,73.12
2023-12-04T07:00:21.189Z,74.68
2023-12-04T07:02:50.650Z,74.98
2023-12-04T07:05:18.101Z,76.42
2023-12-04T07:07:44.687Z,76.62
2023-12-04T07:10:15.935Z,77.88
2023-12-04T07:12:43.930Z,79.08
2023-12-04T07:15:12.319Z,78.48
2023-12-04T07:17:40.853Z,79.82
2023-12-04T07:20:07.994Z,79.82
2023-12-04T07:22:38.349Z,79.93
2023-12-04T07:25:08.403Z,80.01
2023-12-04T07:27:36.124Z,78.13
2023-12-04T07:30:04.570Z,78.52
2023-12-04T07:32:31.635Z,79.33
2023-12-04T07:34:58.376Z,79.42
2023-12-04T07:37:25.008Z,78.08
2023-12-04T07:39:51.673Z,78.97
2023-12-04T07:42:18.347Z,77.83
2023-12-04T07:44:45.189Z,79.19
2023-12-04T07:47:11.866Z,79.10
2023-12-04T07:49:38.955Z,77.81
2023-12-04T07:52:05.853Z,78.10
2023-12-04T07:54:33.770Z,77.62
2023-12-04T07:57:00.800Z,78.30
2023-12-04T07:59:27.424Z,77.93
2023-12-04T08:01:54.099Z,77.74
2023-12-04T08:04:20.875Z,76.35
2023-12-04T08:06:47.634Z,76.68
2023-12-04T08:09:14.305Z,77.97
2023-12-04T08:11:40.992Z,77.20
2023-12-04T08:14:07.970Z,77.33
2023-12-04T08:16:34.536Z,79.31
2023-12-04T08:19:01.386Z,78.09
2023-12-04T08:21:28.290Z,79.10
2023-12-04T08:23:54.993Z,77.97
2023-12-04T08:26:25.716Z,77.91
2023-12-04T08:28:55.313Z,78.76
2023-12-04T08:31:21.893Z,76.81
2023-12-04T08:33:49.100Z,76.88
2023-12-04T08:36:16.520Z,77.51
2023-12-04T08:38:43.314Z,77.50
2023-12-04T08:41:09.977Z,77.40
2023-12-04T08:43:36.608Z,76.77
2023-12-04T08:46:03.497Z,77.69
2023-12-04T08:48:31.138Z,77.28
2023-12-04T08:50:57.960Z,77.39
2023-12-04T08:53:24.607Z,77.86
2023-12-04T08:55:53.288Z,77.21
2023-12-04T08:58:20.245Z,76.25
2023-12-04T09:00:46.968Z,75.86
2023-12-04T09:03:18.750Z,75.09
2023-12-04T09:05:53.443Z,75.63
2023-12-04T09:08:31.352Z,74.28
2023-12-04T09:11:18.173Z,73.51
2023-12-04T09:13:49.545Z,73.04
2023-12-04T09:16:16.396Z,73.49
2023-12-04T09:18:43.224Z,71.95
2023-12-04T09:21:10.122Z,71.36
2023-12-04T09:23:36.882Z,71.22
2023-12-04T09:26:04.182Z,70.30
2023-12-04T09:28:30.827Z,69.16
2023-12-04T09:30:57.795Z,69.67
2023-12-04T09:33:24.557Z,69.62
2023-12-04T09:35:51.372Z,69.38
2023-12-04T09:38:18.043Z,69.31
2023-12-04T09:40:44.764Z,69.95
2023-12-04T09:43:11.841Z,69.62
2023-12-04T09:45:39.772Z,69.36
2023-12-04T09:48:07.584Z,69.23
2023-12-04T09:50:34.792Z,68.75
2023-12-04T09:53:03.283Z,68.11
2023-12-04T09:55:29.895Z,67.37
2023-12-04T09:57:57.989Z,66.96
2023-12-04T10:00:25.503Z,66.47
2023-12-04T10:02:53.406Z,68.44
2023-12-04T10:05:20.126Z,71.18
2023-12-04T10:07:46.781Z,74.02
2023-12-04T10:10:15.387Z,76.85
2023-12-04T10:12:44.194Z,80.10
2023-12-04T10:15:12.656Z,81.76
2023-12-04T10:17:41.434Z,83.70
2023-12-04T10:20:14.100Z,83.84
2023-12-04T10:22:52.402Z,85.48
2023-12-04T10:25:19.447Z,87.90
2023-12-04T10:27:47.579Z,89.22
2023-12-04T10:30:32.443Z,89.72
2023-12-04T10:33:02.311Z,90.19
2023-12-04T10:35:38.617Z,88.62
2023-12-04T10:38:07.192Z,89.10
2023-12-04T10:40:35.783Z,88.93
2023-12-04T10:43:18.922Z,87.86
2023-12-04T10:45:46.765Z,87.37
2023-12-04T10:48:15.368Z,88.16
2023-12-04T10:50:44.702Z,88.41
2023-12-04T10:53:15.899Z,88.19
2023-12-04T10:55:43.416Z,88.77
2023-12-04T10:58:12.020Z,89.27
2023-12-04T11:00:47.301Z,89.94
2023-12-04T11:03:29.602Z,90.43
2023-12-04T11:06:02.644Z,90.59
2023-12-04T11:08:33.375Z,90.58
2023-12-04T11:11:12.862Z,90.06
2023-12-04T11:13:44.900Z,91.39
2023-12-04T11:16:14.209Z,91.26
2023-12-04T11:18:45.222Z,91.42
2023-12-04T11:21:13.049Z,91.59
2023-12-04T11:23:41.029Z,92.94
2023-12-04T11:26:09.677Z,93.58
2023-12-04T11:28:39.568Z,94.51
2023-12-04T11:31:07.632Z,94.73
2023-12-04T11:33:39.068Z,93.61
2023-12-04T11:36:13.232Z,94.45
2023-12-04T11:38:49.822Z,94.76
2023-12-04T11:41:27.234Z,96.90
2023-12-04T11:43:57.092Z,95.63
2023-12-04T11:46:26.542Z,96.16
2023-12-04T11:48:58.741Z,96.64
2023-12-04T11:51:48.784Z,96.58
2023-12-04T11:54:16.672Z,96.36
2023-12-04T11:57:12.104Z,98.24
2023-12-04T11:59:39.615Z,96.75
2023-12-04T12:02:14.925Z,97.75
2023-12-04T12:04:41.923Z,97.61
2023-12-04T12:07:08.808Z,96.63
2023-12-04T12:09:35.739Z,95.46
2023-12-04T12:12:03.909Z,96.77
2023-12-04T12:14:31.213Z,97.08
2023-12-04T12:17:00.057Z,97.63
2023-12-04T12:19:26.758Z,97.51
2023-12-04T12:21:53.441Z,98.12
2023-12-04T12:24:20.223Z,97.72
2023-12-04T12:26:48.473Z,99.08
2023-12-04T12:29:15.217Z,98.36
2023-12-04T12:31:41.834Z,97.87
2023-12-04T12:34:08.598Z,100.00
2023-12-04T12:36:35.542Z,99.46
2023-12-04T12:39:04.971Z,98.36
2023-12-04T12:41:32.382Z,98.56
2023-12-04T12:43:59.484Z,98.90
2023-12-04T12:46:27.053Z,99.81
2023-12-04T12:48:54.159Z,99.44
2023-12-04T12:51:21.216Z,99.87
2023-12-04T12:53:52.347Z,100.00
2023-12-04T12:56:19.883Z,100.00
2023-12-04T12:58:46.584Z,99.36
2023-12-04T13:01:13.866Z,98.38
2023-12-04T13:03:40.716Z,98.61
2023-12-04T13:06:08.198Z,98.59
2023-12-04T13:08:34.845Z,96.86
2023-12-04T13:11:01.453Z,96.25
2023-12-04T13:13:28.683Z,96.36
2023-12-04T13:15:55.988Z,96.32
2023-12-04T13:18:22.752Z,96.30
2023-12-04T13:20:49.494Z,95.31
2023-12-04T13:23:16.485Z,96.31
2023-12-04T13:25:43.818Z,96.89
2023-12-04T13:28:19.566Z,96.10
2023-12-04T13:30:50.515Z,96.58
2023-12-04T13:33:17.186Z,98.16
2023-12-04T13:35:43.885Z,98.69
2023-12-04T13:38:18.608Z,98.42
2023-12-04T13:41:00.600Z,98.29
2023-12-04T13:43:48.837Z,98.69
2023-12-04T13:46:15.502Z,100.00
2023-12-04T13:48:42.341Z,98.69
2023-12-04T13:51:11.306Z,99.11
2023-12-04T13:53:46.064Z,98.96
2023-12-04T13:56:22.033Z,99.67
2023-12-04T13:58:56.777Z,100.00
2023-12-04T14:01:31.204Z,99.94
2023-12-04T14:04:13.929Z,99.44
2023-12-04T14:06:41.303Z,99.72
2023-12-04T14:09:17.296Z,99.78
2023-12-04T14:11:45.759Z,100.00
2023-12-04T14:14:14.310Z,99.57
2023-12-04T14:16:43.322Z,100.00
2023-12-04T14:19:10.385Z,99.89
2023-12-04T14:21:37.786Z,99.92
2023-12-04T14:24:04.613Z,99.18
2023-12-04T14:26:31.249Z,98.54
2023-12-04T14:28:59.196Z,100.00
2023-12-04T14:31:26.565Z,100.00
2023-12-04T14:33:54.800Z,100.00
2023-12-04T14:36:22.061Z,100.00
2023-12-04T14:38:49.954Z,100.00
2023-12-04T14:41:16.775Z,100.00
2023-12-04T14:43:44.032Z,100.00
2023-12-04T14:46:11.327Z,100.00
2023-12-04T14:48:41.713Z,100.00
2023-12-04T14:51:12.889Z,100.00
2023-12-04T14:53:51.985Z,100.00
2023-12-04T14:56:37.662Z,100.00
2023-12-04T14:59:04.411Z,100.00
2023-12-04T15:01:49.990Z,100.00
2023-12-04T15:04:35.371Z,100.00
2023-12-04T15:07:17.174Z,100.00
2023-12-04T15:09:46.488Z,100.00
2023-12-04T15:12:24.154Z,100.00
2023-12-04T15:15:12.789Z,100.00
2023-12-04T15:18:14.742Z,100.00
2023-12-04T15:20:41.956Z,100.00
2023-12-04T15:23:10.427Z,100.00
2023-12-04T15:25:37.656Z,100.00
2023-12-04T15:28:08.248Z,100.00
2023-12-04T15:30:35.652Z,100.00
2023-12-04T15:33:03.434Z,100.00
2023-12-04T15:35:30.205Z,100.00
2023-12-04T15:37:56.855Z,100.00
2023-12-04T15:40:23.891Z,100.00
2023-12-04T15:42:50.549Z,100.00
2023-12-04T15:45:18.140Z,100.00
2023-12-04T15:47:44.861Z,100.00
2023-12-04T15:50:11.510Z,100.00
2023-12-04T15:52:42.780Z,100.00
2023-12-04T15:55:12.374Z,100.00
2023-12-04T15:57:40.020Z,100.00
2023-12-04T16:00:16.932Z,100.00
2023-12-04T16:02:43.714Z,100.00
2023-12-04T16:05:12.288Z,100.00
2023-12-04T16:07:39.424Z,100.00
2023-12-04T16:10:09.987Z,100.00
2023-12-04T16:12:37.758Z,100.00
2023-12-04T16:15:11.372Z,100.00
2023-12-04T16:17:39.214Z,100.00
2023-12-04T16:20:14.010Z,100.00
2023-12-04T16:22:43.182Z,100.00
2023-12-04T16:25:19.366Z,100.00
2023-12-04T16:27:47.068Z,100.00
2023-12-04T16:30:14.278Z,100.00
2023-12-04T16:32:41.515Z,100.00
2023-12-04T16:35:09.900Z,100.00
2023-12-04T16:37:37.670Z,100.00
2023-12-04T16:40:05.660Z,100.00
2023-12-04T16:42:33.140Z,100.00
2023-12-04T16:45:00.338Z,100.00
2023-12-04T16:47:27.381Z,100.00
2023-12-04T16:49:54.562Z,100.00
2023-12-04T16:52:21.173Z,100.00
2023-12-04T16:54:52.417Z,100.00
2023-12-04T16:57:19.318Z,100.00
2023-12-04T16:59:46.262Z,100.00
2023-12-04T17:02:13.272Z,100.00
2023-12-04T17:04:40.817Z,100.00
2023-12-04T17:07:07.677Z,100.00
2023-12-04T17:09:35.081Z,100.00
2023-12-04T17:12:01.802Z,100.00
2023-12-04T17:14:28.427Z,100.00
2023-12-04T17:16:55.614Z,100.00
2023-12-04T17:19:22.453Z,100.00
2023-12-04T17:21:49.232Z,100.00
2023-12-04T17:24:15.884Z,100.00
2023-12-04T17:26:42.546Z,100.00
2023-12-04T17:29:09.180Z,100.00
2023-12-04T17:31:36.506Z,100.00
2023-12-04T17:34:03.192Z,100.00
2023-12-04T17:36:29.862Z,100.00
2023-12-04T17:38:56.443Z,100.00
2023-12-04T17:41:23.635Z,100.00
2023-12-04T17:43:50.244Z,100.00
2023-12-04T17:46:16.857Z,100.00
2023-12-04T17:48:45.126Z,100.00
2023-12-04T17:51:18.574Z,100.00
2023-12-04T17:53:45.267Z,100.00
2023-12-04T17:56:12.205Z,100.00
2023-12-04T17:58:39.050Z,100.00
2023-12-04T18:01:07.057Z,100.00
2023-12-04T18:03:37.171Z,100.00
2023-12-04T18:06:05.983Z,100.00
2023-12-04T18:08:35.353Z,100.00
2023-12-04T18:11:02.293Z,100.00
2023-12-04T18:13:28.950Z,100.00
2023-12-04T18:15:55.973Z,100.00
2023-12-04T18:18:22.878Z,100.00
2023-12-04T18:20:49.788Z,100.00
2023-12-04T18:23:16.393Z,100.00
2023-12-04T18:25:43.635Z,100.00
2023-12-04T18:28:11.371Z,100.00
2023-12-04T18:30:38.475Z,100.00
2023-12-04T18:33:06.138Z,100.00
2023-12-04T18:35:33.255Z,100.00
2023-12-04T18:38:08.453Z,100.00
2023-12-04T18:40:35.840Z,100.00
2023-12-04T18:43:03.171Z,100.00
2023-12-04T18:45:30.307Z,100.00
2023-12-04T18:48:01.424Z,100.00
2023-12-04T18:50:31.752Z,100.00
2023-12-04T18:53:02.175Z,100.00
2023-12-04T18:55:29.674Z,100.00
2023-12-04T18:57:56.479Z,100.00
2023-12-04T19:00:25.523Z,100.00
2023-12-04T19:02:53.402Z,100.00
2023-12-04T19:05:20.884Z,100.00
2023-12-04T19:07:47.687Z,100.00
2023-12-04T19:10:14.466Z,100.00
2023-12-04T19:12:41.171Z,100.00
2023-12-04T19:15:10.958Z,100.00
2023-12-04T19:17:38.297Z,100.00
2023-12-04T19:20:05.749Z,100.00
2023-12-04T19:22:32.865Z,100.00
2023-12-04T19:24:59.434Z,100.00
2023-12-04T19:27:26.041Z,100.00
2023-12-04T19:29:52.857Z,100.00
2023-12-04T19:32:21.603Z,100.00
2023-12-04T19:34:49.534Z,100.00
2023-12-04T19:37:16.275Z,100.00
2023-12-04T19:39:43.101Z,100.00
2023-12-04T19:42:09.829Z,100.00
2023-12-04T19:44:36.488Z,100.00
2023-12-04T19:47:03.157Z,100.00
2023-12-04T19:49:30.842Z,100.00
2023-12-04T19:51:57.597Z,100.00
2023-12-04T19:54:24.306Z,100.00
2023-12-04T19:56:51.196Z,100.00
2023-12-04T19:59:18.052Z,100.00
2023-12-04T20:01:44.716Z,100.00
2023-12-04T20:04:11.621Z,100.00
2023-12-04T20:06:38.476Z,100.00
2023-12-04T20:09:05.972Z,100.00
2023-12-04T20:11:32.803Z,100.00
2023-12-04T20:13:59.680Z,100.00
2023-12-04T20:16:27.192Z,100.00
2023-12-04T20:18:54.904Z,100.00
2023-12-04T20:21:22.238Z,100.00
2023-12-04T20:23:49.120Z,100.00
2023-12-04T20:26:15.794Z,100.00
2023-12-04T20:28:43.029Z,100.00
2023-12-04T20:31:09.836Z,100.00
2023-12-04T20:33:36.636Z,100.00
2023-12-04T20:36:08.639Z,100.00
2023-12-04T20:38:35.644Z,100.00
2023-12-04T20:41:02.393Z,100.00
2023-12-04T20:43:29.745Z,100.00
2023-12-04T20:45:56.473Z,100.00
2023-12-04T20:48:23.271Z,100.00
2023-12-04T20:50:51.324Z,100.00
2023-12-04T20:53:17.986Z,100.00
2023-12-04T20:55:47.052Z,100.00
2023-12-04T20:58:13.931Z,100.00
2023-12-04T21:00:42.971Z,100.00
2023-12-04T21:03:10.822Z,100.00
2023-12-04T21:05:37.903Z,100.00
2023-12-04T21:08:05.323Z,100.00
2023-12-04T21:10:32.547Z,100.00
2023-12-04T21:12:59.180Z,100.00
2023-12-04T21:15:25.888Z,100.00
2023-12-04T21:17:52.575Z,100.00
2023-12-04T21:20:19.447Z,100.00
2023-12-04T21:22:46.140Z,100.00
2023-12-04T21:25:12.849Z,100.00
2023-12-04T21:27:39.595Z,100.00
2023-12-04T21:30:12.573Z,100.00
2023-12-04T21:32:39.903Z,100.00
2023-12-04T21:35:06.866Z,100.00
2023-12-04T21:37:34.540Z,100.00
2023-12-04T21:40:01.266Z,100.00
2023-12-04T21:42:27.936Z,100.00
2023-12-04T21:44:54.624Z,100.00
2023-12-04T21:47:22.300Z,100.00
2023-12-04T21:49:49.021Z,100.00
2023-12-04T21:52:15.975Z,100.00
2023-12-04T21:54:42.820Z,100.00
2023-12-04T21:57:09.597Z,100.00
2023-12-04T21:59:36.310Z,100.00
2023-12-04T22:02:03.731Z,100.00
2023-12-04T22:04:30.546Z,100.00
2023-12-04T22:06:57.381Z,100.00
2023-12-04T22:09:25.832Z,100.00
2023-12-04T22:11:52.787Z,100.00
2023-12-04T22:14:19.511Z,100.00
2023-12-04T22:16:46.132Z,100.00
2023-12-04T22:19:12.867Z,100.00
2023-12-04T22:21:39.910Z,100.00
2023-12-04T22:24:07.040Z,100.00
2023-12-04T22:26:33.664Z,100.00
2023-12-04T22:29:00.342Z,100.00
2023-12-04T22:31:26.963Z,100.00
2023-12-04T22:33:54.050Z,100.00
2023-12-04T22:36:20.642Z,100.00
2023-12-04T22:38:47.952Z,100.00
2023-12-04T22:41:14.621Z,100.00
2023-12-04T22:43:42.796Z,100.00
2023-12-04T22:46:10.342Z,100.00
2023-12-04T22:48:38.595Z,100.00
2023-12-04T22:51:08.766Z,100.00
2023-12-04T22:53:35.472Z,100.00
2023-12-04T22:56:02.229Z,100.00
2023-12-04T22:58:29.702Z,100.00
2023-12-04T23:00:57.036Z,100.00
2023-12-04T23:03:24.129Z,100.00
2023-12-04T23:05:50.943Z,100.00
2023-12-04T23:08:18.799Z,100.00
2023-12-04T23:10:45.714Z,100.00
2023-12-04T23:13:13.352Z,100.00
2023-12-04T23:15:40.342Z,100.00
2023-12-04T23:18:07.214Z,100.00
2023-12-04T23:20:33.970Z,100.00
2023-12-04T23:23:00.565Z,100.00
2023-12-04T23:25:27.202Z,100.00
2023-12-04T23:27:53.839Z,100.00
2023-12-04T23:30:21.485Z,100.00
2023-12-04T23:32:48.424Z,100.00
2023-12-04T23:35:15.139Z,100.00
2023-12-04T23:37:41.737Z,100.00
2023-12-04T23:40:09.116Z,100.00
2023-12-04T23:42:36.115Z,100.00
2023-12-04T23:45:02.960Z,100.00
2023-12-04T23:47:29.607Z,100.00
2023-12-04T23:49:56.261Z,100.00
2023-12-04T23:52:22.898Z,100.00
2023-12-04T23:54:49.574Z,100.00
2023-12-04T23:57:16.200Z,100.00
2023-12-04T23:59:43.070Z,100.00
